createdAt,value
2023-03-26T00:01:40.675Z,100131.00
2023-03-26T00:04:09.213Z,100135.80
2023-03-26T00:06:40.429Z,100140.20
2023-03-26T00:09:13.617Z,100139.40
2023-03-26T00:11:43.611Z,100141.00
2023-03-26T00:14:14.227Z,100140.20
2023-03-26T00:16:42.836Z,100136.00
2023-03-26T00:19:13.012Z,100134.00
2023-03-26T00:21:41.601Z,100127.20
2023-03-26T00:24:16.408Z,100126.20
2023-03-26T00:26:48.691Z,100129.40
2023-03-26T00:29:17.022Z,100127.00
2023-03-26T00:31:46.431Z,100133.00
2023-03-26T00:34:18.712Z,100138.20
2023-03-26T00:36:47.202Z,100137.20
2023-03-26T00:39:15.411Z,100143.20
2023-03-26T00:41:44.318Z,100144.20
2023-03-26T00:44:12.125Z,100149.00
2023-03-26T00:46:40.034Z,100152.80
2023-03-26T00:49:11.160Z,100153.60
2023-03-26T00:51:39.391Z,100156.80
2023-03-26T00:54:09.065Z,100154.80
2023-03-26T00:56:37.109Z,100159.00
2023-03-26T00:59:05.060Z,100167.20
2023-03-26T01:01:32.946Z,100173.80
2023-03-26T01:04:24.398Z,100170.80
2023-03-26T01:06:55.421Z,100171.40
2023-03-26T01:09:42.977Z,100173.40
2023-03-26T01:12:18.263Z,100166.00
2023-03-26T01:14:50.585Z,100174.00
2023-03-26T01:17:19.586Z,100177.00
2023-03-26T01:20:13.261Z,100179.20
2023-03-26T01:22:47.844Z,100183.80
2023-03-26T01:25:16.130Z,100183.40
2023-03-26T01:27:56.339Z,100187.20
2023-03-26T01:30:43.381Z,100186.20
2023-03-26T01:33:39.034Z,100188.80
2023-03-26T01:36:42.865Z,100187.00
2023-03-26T01:39:31.056Z,100185.60
2023-03-26T01:42:11.874Z,100186.60
2023-03-26T01:45:09.635Z,100185.20
2023-03-26T01:47:41.200Z,100182.20
2023-03-26T01:50:10.622Z,100189.40
2023-03-26T01:52:38.990Z,100190.00
2023-03-26T01:55:11.888Z,100196.60
2023-03-26T01:58:13.787Z,100197.40
2023-03-26T02:01:06.679Z,100200.20
2023-03-26T02:03:47.121Z,100202.00
2023-03-26T02:06:26.776Z,100201.20
2023-03-26T02:09:08.847Z,100202.80
2023-03-26T02:11:40.203Z,100209.20
2023-03-26T02:14:09.850Z,100208.20
2023-03-26T02:16:37.770Z,100215.20
2023-03-26T02:19:05.618Z,100217.80
2023-03-26T02:21:34.169Z,100219.80
2023-03-26T02:24:05.199Z,100217.60
2023-03-26T02:26:37.776Z,100218.00
2023-03-26T02:29:05.836Z,100221.00
2023-03-26T02:31:33.674Z,100221.60
2023-03-26T02:34:02.077Z,100218.40
2023-03-26T02:36:30.563Z,100217.00
2023-03-26T02:39:00.310Z,100211.40
2023-03-26T02:41:28.234Z,100212.20
2023-03-26T02:43:55.984Z,100212.00
2023-03-26T02:46:24.025Z,100214.80
2023-03-26T02:48:52.059Z,100210.40
2023-03-26T02:51:20.423Z,100209.60
2023-03-26T02:53:48.167Z,100211.60
2023-03-26T02:56:16.163Z,100215.60
2023-03-26T02:58:43.907Z,100216.20
2023-03-26T03:01:11.914Z,100215.60
2023-03-26T03:03:40.715Z,100216.40
2023-03-26T03:06:09.155Z,100215.60
2023-03-26T03:08:36.970Z,100215.60
2023-03-26T03:11:14.858Z,100219.00
2023-03-26T03:13:44.756Z,100220.80
2023-03-26T03:16:12.593Z,100223.80
2023-03-26T03:18:40.510Z,100231.40
2023-03-26T03:21:08.611Z,100238.60
2023-03-26T03:23:36.962Z,100238.20
2023-03-26T03:26:06.804Z,100240.00
2023-03-26T03:28:34.557Z,100235.40
2023-03-26T03:31:02.481Z,100234.60
2023-03-26T03:33:30.662Z,100245.60
2023-03-26T03:35:59.409Z,100236.40
2023-03-26T03:38:27.275Z,100244.80
2023-03-26T03:40:55.801Z,100245.20
2023-03-26T03:43:23.668Z,100247.20
2023-03-26T03:45:51.788Z,100249.80
2023-03-26T03:48:19.921Z,100250.00
2023-03-26T03:50:47.976Z,100252.80
2023-03-26T03:53:16.382Z,100254.40
2023-03-26T03:55:53.258Z,100248.40
2023-03-26T03:58:28.464Z,100249.20
2023-03-26T04:01:01.025Z,100245.00
2023-03-26T04:03:33.427Z,100242.80
2023-03-26T04:06:02.329Z,100252.00
2023-03-26T04:08:30.379Z,100247.80
2023-03-26T04:10:58.790Z,100252.60
2023-03-26T04:13:26.774Z,100251.40
2023-03-26T04:15:54.819Z,100260.20
2023-03-26T04:18:23.426Z,100263.60
2023-03-26T04:20:51.544Z,100264.00
2023-03-26T04:23:19.870Z,100268.80
2023-03-26T04:25:55.894Z,100267.80
2023-03-26T04:28:42.425Z,100273.00
2023-03-26T04:31:15.927Z,100271.60
2023-03-26T04:33:47.454Z,100282.00
2023-03-26T04:36:16.944Z,100275.40
2023-03-26T04:38:52.126Z,100281.00
2023-03-26T04:41:20.249Z,100284.00
2023-03-26T04:43:50.604Z,100283.80
2023-03-26T04:46:23.727Z,100287.40
2023-03-26T04:48:53.887Z,100284.40
2023-03-26T04:51:30.785Z,100286.60
2023-03-26T04:54:00.504Z,100289.60
2023-03-26T04:56:59.598Z,100289.60
2023-03-26T04:59:34.699Z,100288.60
2023-03-26T05:02:06.096Z,100290.40
2023-03-26T05:04:36.998Z,100288.40
2023-03-26T05:07:05.448Z,100290.60
2023-03-26T05:09:33.277Z,100293.20
2023-03-26T05:12:01.127Z,100296.60
2023-03-26T05:14:28.950Z,100300.60
2023-03-26T05:16:57.497Z,100300.00
2023-03-26T05:19:25.320Z,100300.80
2023-03-26T05:21:53.173Z,100297.80
2023-03-26T05:24:21.444Z,100301.20
2023-03-26T05:26:49.235Z,100302.80
2023-03-26T05:29:18.335Z,100302.20
2023-03-26T05:31:48.769Z,100310.80
2023-03-26T05:34:16.705Z,100310.60
2023-03-26T05:36:44.538Z,100315.40
2023-03-26T05:39:14.334Z,100312.80
2023-03-26T05:41:42.108Z,100309.00
2023-03-26T05:44:10.441Z,100311.60
2023-03-26T05:46:39.253Z,100319.20
2023-03-26T05:49:06.985Z,100321.60
2023-03-26T05:51:34.786Z,100320.80
2023-03-26T05:54:02.740Z,100322.60
2023-03-26T05:56:30.710Z,100323.20
2023-03-26T05:58:58.506Z,100328.80
2023-03-26T06:01:26.476Z,100332.80
2023-03-26T06:03:54.321Z,100333.60
2023-03-26T06:06:22.435Z,100340.20
2023-03-26T06:09:01.535Z,100342.40
2023-03-26T06:11:34.257Z,100349.20
2023-03-26T06:14:02.571Z,100353.00
2023-03-26T06:16:30.882Z,100356.60
2023-03-26T06:18:59.037Z,100354.20
2023-03-26T06:21:28.593Z,100359.00
2023-03-26T06:23:56.835Z,100364.40
2023-03-26T06:26:24.738Z,100362.20
2023-03-26T06:28:52.592Z,100362.20
2023-03-26T06:31:20.859Z,100364.80
2023-03-26T06:33:48.885Z,100369.40
2023-03-26T06:36:17.291Z,100374.60
2023-03-26T06:38:45.445Z,100380.80
2023-03-26T06:41:13.694Z,100378.00
2023-03-26T06:43:41.592Z,100384.60
2023-03-26T06:46:09.922Z,100389.00
2023-03-26T06:48:39.334Z,100390.40
2023-03-26T06:51:08.564Z,100392.40
2023-03-26T06:53:36.451Z,100395.60
2023-03-26T06:56:04.920Z,100392.40
2023-03-26T06:58:33.476Z,100395.60
2023-03-26T07:01:01.688Z,100398.40
2023-03-26T07:03:29.864Z,100399.00
2023-03-26T07:05:57.751Z,100405.40
2023-03-26T07:08:26.508Z,100409.80
2023-03-26T07:10:54.582Z,100407.60
2023-03-26T07:13:23.074Z,100414.40
2023-03-26T07:15:52.381Z,100419.60
2023-03-26T07:18:20.667Z,100428.80
2023-03-26T07:20:49.094Z,100433.40
2023-03-26T07:23:20.940Z,100439.80
2023-03-26T07:25:52.891Z,100442.40
2023-03-26T07:29:04.429Z,100445.20
2023-03-26T07:31:51.285Z,100444.80
2023-03-26T07:34:57.046Z,100444.80
2023-03-26T07:38:04.847Z,100453.80
2023-03-26T07:40:55.736Z,100456.20
2023-03-26T07:43:54.933Z,100459.20
2023-03-26T07:46:31.996Z,100458.40
2023-03-26T07:49:01.920Z,100458.80
2023-03-26T07:51:31.156Z,100459.80
2023-03-26T07:54:00.724Z,100463.20
2023-03-26T07:57:02.155Z,100465.60
2023-03-26T07:59:51.781Z,100462.80
2023-03-26T08:02:38.228Z,100471.00
2023-03-26T08:05:19.070Z,100467.40
2023-03-26T08:08:08.307Z,100475.80
2023-03-26T08:10:55.118Z,100472.20
2023-03-26T08:13:34.745Z,100477.60
2023-03-26T08:16:19.305Z,100478.00
2023-03-26T08:19:11.250Z,100480.20
2023-03-26T08:21:55.985Z,100480.80
2023-03-26T08:25:04.261Z,100483.60
2023-03-26T08:27:56.447Z,100477.00
2023-03-26T08:30:27.606Z,100486.60
2023-03-26T08:33:20.744Z,100482.80
2023-03-26T08:35:50.128Z,100479.80
2023-03-26T08:38:20.833Z,100483.00
2023-03-26T08:41:15.026Z,100480.20
2023-03-26T08:44:20.060Z,100484.00
2023-03-26T08:47:22.438Z,100486.80
2023-03-26T08:50:18.400Z,100479.80
2023-03-26T08:53:01.338Z,100477.80
2023-03-26T08:55:53.747Z,100480.20
2023-03-26T08:58:36.673Z,100485.80
2023-03-26T09:01:30.092Z,100479.20
2023-03-26T09:04:32.453Z,100480.00
2023-03-26T09:07:25.865Z,100488.60
2023-03-26T09:10:19.478Z,100491.20
2023-03-26T09:13:35.762Z,100501.20
2023-03-26T09:16:44.739Z,100506.00
2023-03-26T09:19:58.201Z,100514.20
2023-03-26T09:22:38.297Z,100516.80
2023-03-26T09:25:24.458Z,100526.20
2023-03-26T09:28:50.692Z,100521.20
2023-03-26T09:31:43.660Z,100525.00
2023-03-26T09:34:42.548Z,100524.00
2023-03-26T09:37:56.741Z,100530.00
2023-03-26T09:40:38.843Z,100528.80
2023-03-26T09:43:59.650Z,100529.40
2023-03-26T09:47:07.458Z,100529.20
2023-03-26T09:49:58.826Z,100538.60
2023-03-26T09:53:01.957Z,100543.40
2023-03-26T09:56:04.787Z,100549.60
2023-03-26T09:59:02.019Z,100553.80
2023-03-26T10:02:09.853Z,100546.80
2023-03-26T10:04:55.838Z,100543.00
2023-03-26T10:07:58.865Z,100548.00
2023-03-26T10:10:47.194Z,100548.20
2023-03-26T10:13:40.984Z,100553.00
2023-03-26T10:16:33.668Z,100559.20
2023-03-26T10:19:37.847Z,100561.60
2023-03-26T10:22:34.944Z,100569.80
2023-03-26T10:25:33.201Z,100574.20
2023-03-26T10:28:59.691Z,100575.60
2023-03-26T10:31:59.088Z,100571.40
2023-03-26T10:35:02.498Z,100580.40
2023-03-26T10:37:40.909Z,100593.40
2023-03-26T10:40:56.347Z,100592.80
2023-03-26T10:44:07.450Z,100602.40
2023-03-26T10:46:50.346Z,100609.60
2023-03-26T10:49:50.653Z,100609.20
2023-03-26T10:52:49.484Z,100607.00
2023-03-26T10:55:25.640Z,100601.40
2023-03-26T10:58:09.359Z,100592.40
2023-03-26T11:00:42.976Z,100591.20
2023-03-26T11:03:51.976Z,100597.80
2023-03-26T11:06:55.399Z,100596.40
2023-03-26T11:09:54.231Z,100597.60
2023-03-26T13:24:48.736Z,100640.60
2023-03-26T13:27:40.580Z,100639.80
2023-03-26T13:30:25.752Z,100639.40
2023-03-26T13:33:20.980Z,100643.60
2023-03-26T13:36:18.982Z,100648.60
2023-03-26T13:39:17.353Z,100647.40
2023-03-26T13:42:09.975Z,100648.60
2023-03-26T13:45:33.256Z,100648.80
2023-03-26T13:48:06.567Z,100645.60
2023-03-26T13:50:46.804Z,100640.20
2023-03-26T13:53:25.202Z,100644.00
2023-03-26T13:55:59.235Z,100645.20
2023-03-26T13:58:47.497Z,100637.80
2023-03-26T14:01:34.310Z,100635.60
2023-03-26T14:04:26.256Z,100643.40
2023-03-26T14:07:07.650Z,100641.00
2023-03-26T14:09:45.051Z,100646.60
2023-03-26T14:12:24.266Z,100643.40
2023-03-26T14:15:31.021Z,100645.40
2023-03-26T14:18:21.553Z,100641.80
2023-03-26T14:21:14.172Z,100637.20
2023-03-26T14:24:41.859Z,100633.40
2023-03-26T14:27:19.809Z,100633.80
2023-03-26T14:30:19.255Z,100630.00
2023-03-26T14:33:27.773Z,100633.20
2023-03-26T14:36:26.015Z,100626.00
2023-03-26T14:39:14.234Z,100627.60
2023-03-26T14:41:58.433Z,100627.60
2023-03-26T14:45:09.259Z,100625.20
2023-03-26T14:48:24.898Z,100629.40
2023-03-26T14:51:40.650Z,100631.60
2023-03-26T14:54:15.099Z,100627.80
2023-03-26T14:56:47.678Z,100630.20
2023-03-26T14:59:49.128Z,100633.00
2023-03-26T15:02:54.134Z,100640.20
2023-03-26T15:05:52.660Z,100635.20
2023-03-26T15:08:59.248Z,100636.80
2023-03-26T15:12:12.758Z,100630.80
2023-03-26T15:15:30.139Z,100630.20
2023-03-26T15:18:20.944Z,100623.40
2023-03-26T15:21:06.318Z,100624.40
2023-03-26T15:24:09.223Z,100624.60
2023-03-26T15:27:13.843Z,100625.00
2023-03-26T15:30:29.039Z,100624.60
2023-03-26T15:33:39.695Z,100623.60
2023-03-26T15:36:50.290Z,100629.00
2023-03-26T15:40:13.008Z,100634.80
2023-03-26T15:42:57.289Z,100636.40
2023-03-26T15:45:38.017Z,100635.80
2023-03-26T15:48:21.227Z,100637.80
2023-03-26T15:51:26.119Z,100641.00
2023-03-26T15:54:18.558Z,100641.20
2023-03-26T15:57:17.816Z,100643.60
2023-03-26T16:00:25.323Z,100648.00
2023-03-26T16:08:52.460Z,100650.60
2023-03-26T16:11:58.078Z,100650.80
2023-03-26T16:14:34.022Z,100658.00
2023-03-26T16:17:09.220Z,100659.00
2023-03-26T16:20:13.574Z,100657.20
2023-03-26T16:23:05.313Z,100662.00
2023-03-26T16:25:35.249Z,100665.60
2023-03-26T16:28:38.159Z,100665.20
2023-03-26T16:31:36.425Z,100667.60
2023-03-26T16:34:25.549Z,100661.00
2023-03-26T16:36:53.970Z,100665.60
2023-03-26T16:39:37.970Z,100666.40
2023-03-26T16:42:32.441Z,100668.80
2023-03-26T16:45:17.671Z,100667.80
2023-03-26T16:48:23.184Z,100666.60
2023-03-26T16:51:10.835Z,100674.40
2023-03-26T16:54:08.984Z,100678.20
2023-03-26T16:57:25.455Z,100677.00
2023-03-26T17:00:30.894Z,100682.20
2023-03-26T17:03:31.255Z,100680.00
2023-03-26T17:06:13.882Z,100676.60
2023-03-26T17:09:00.638Z,100673.80
2023-03-26T17:11:48.260Z,100683.40
2023-03-26T17:14:48.279Z,100680.60
2023-03-26T17:17:38.319Z,100687.00
2023-03-26T17:20:51.461Z,100684.00
2023-03-26T17:23:44.308Z,100687.80
2023-03-26T17:26:50.408Z,100686.20
2023-03-26T17:30:05.388Z,100690.20
2023-03-26T17:33:06.729Z,100692.20
2023-03-26T17:36:10.983Z,100693.80
2023-03-26T17:38:39.461Z,100692.80
2023-03-26T17:41:15.440Z,100694.40
2023-03-26T17:43:56.078Z,100700.80
2023-03-26T17:46:42.685Z,100697.40
2023-03-26T17:49:19.751Z,100703.00
2023-03-26T17:52:49.297Z,100698.60
2023-03-26T17:55:29.925Z,100701.40
2023-03-26T17:58:02.907Z,100699.40
2023-03-26T18:01:01.717Z,100697.60
2023-03-26T18:03:38.777Z,100699.80
2023-03-26T18:06:17.657Z,100700.80
2023-03-26T18:09:22.574Z,100706.40
2023-03-26T18:12:13.301Z,100703.80
2023-03-26T18:15:01.738Z,100705.20
2023-03-26T18:17:42.282Z,100708.60
2023-03-26T18:20:28.856Z,100714.60
2023-03-26T18:22:56.816Z,100715.80
2023-03-26T18:25:33.124Z,100717.00
2023-03-26T18:28:01.853Z,100718.80
2023-03-26T18:30:29.361Z,100725.80
2023-03-26T18:33:15.245Z,100731.80
2023-03-26T18:35:53.826Z,100737.00
2023-03-26T18:38:35.056Z,100745.60
2023-03-26T18:41:16.484Z,100749.60
2023-03-26T18:43:44.534Z,100750.20
2023-03-26T18:46:16.787Z,100752.00
2023-03-26T18:48:45.689Z,100752.80
2023-03-26T18:51:12.801Z,100756.40
2023-03-26T18:54:02.350Z,100764.20
2023-03-26T18:56:39.645Z,100772.00
2023-03-26T18:59:31.583Z,100769.40
2023-03-26T19:02:14.105Z,100767.80
2023-03-26T19:04:46.045Z,100768.00
2023-03-26T19:07:20.267Z,100773.00
2023-03-26T19:09:48.564Z,100776.00
2023-03-26T19:12:23.147Z,100776.00
2023-03-26T19:15:14.497Z,100778.40
2023-03-26T19:17:52.754Z,100779.00
2023-03-26T19:20:31.288Z,100782.60
2023-03-26T19:22:59.948Z,100783.20
2023-03-26T19:25:40.134Z,100781.80
2023-03-26T19:28:18.607Z,100780.60
2023-03-26T19:30:52.351Z,100785.80
2023-03-26T19:33:23.710Z,100789.00
2023-03-26T19:36:15.496Z,100794.00
2023-03-26T19:39:21.674Z,100792.60
2023-03-26T19:41:54.617Z,100793.20
2023-03-26T19:44:25.226Z,100793.80
2023-03-26T19:46:54.004Z,100797.00
2023-03-26T19:49:32.501Z,100795.00
2023-03-26T19:52:19.419Z,100794.80
2023-03-26T19:55:17.286Z,100800.80
2023-03-26T19:57:45.170Z,100795.60
2023-03-26T20:00:13.890Z,100802.80
2023-03-26T20:02:46.556Z,100800.00
2023-03-26T20:05:26.506Z,100804.20
2023-03-26T20:08:00.213Z,100805.40
2023-03-26T20:10:27.484Z,100802.80
2023-03-26T20:12:54.202Z,100805.40
2023-03-26T20:15:29.957Z,100804.40
2023-03-26T20:17:57.056Z,100798.80
2023-03-26T20:20:27.148Z,100799.40
2023-03-26T20:22:54.341Z,100804.20
2023-03-26T20:25:31.502Z,100802.80
2023-03-26T20:27:59.228Z,100801.40
2023-03-26T20:30:37.371Z,100813.00
2023-03-26T20:33:11.804Z,100812.80
2023-03-26T20:35:40.868Z,100813.40
2023-03-26T20:38:08.820Z,100816.40
2023-03-26T20:40:35.476Z,100822.40
2023-03-26T20:43:03.576Z,100819.00
2023-03-26T20:45:32.473Z,100817.40
2023-03-26T20:48:02.042Z,100816.80
2023-03-26T20:50:31.626Z,100815.60
2023-03-26T20:53:00.506Z,100821.60
2023-03-26T20:55:28.182Z,100818.80
2023-03-26T20:57:57.797Z,100816.60
2023-03-26T21:00:26.016Z,100814.00
2023-03-26T21:02:56.421Z,100809.80
2023-03-26T21:05:28.057Z,100814.80
2023-03-26T21:08:00.231Z,100816.20
2023-03-26T21:10:31.866Z,100815.80
2023-03-26T21:13:07.656Z,100819.20
2023-03-26T21:15:36.541Z,100818.00
2023-03-26T21:18:03.528Z,100822.00
2023-03-26T21:20:32.356Z,100822.60
2023-03-26T21:23:05.185Z,100826.60
2023-03-26T21:25:56.553Z,100837.20
2023-03-26T21:28:46.110Z,100836.00
2023-03-26T21:31:23.464Z,100840.80
2023-03-26T21:33:53.656Z,100838.20
2023-03-26T21:36:21.859Z,100839.00
2023-03-26T21:38:50.053Z,100843.60
2023-03-26T21:41:22.937Z,100846.40
2023-03-26T21:43:50.913Z,100846.00
2023-03-26T21:46:18.709Z,100845.60
2023-03-26T21:48:46.380Z,100846.60
2023-03-26T21:51:17.128Z,100843.00
2023-03-26T21:53:45.070Z,100844.20
2023-03-26T21:56:25.474Z,100843.80
2023-03-26T21:59:10.944Z,100840.80
2023-03-26T22:02:19.018Z,100830.20
2023-03-26T22:05:03.104Z,100836.40
2023-03-26T22:07:48.570Z,100842.20
2023-03-26T22:10:16.628Z,100842.00
2023-03-26T22:12:43.120Z,100842.80
2023-03-26T22:15:14.934Z,100848.60
2023-03-26T22:17:42.122Z,100854.80
2023-03-26T22:20:11.916Z,100857.80
2023-03-26T22:22:42.658Z,100860.40
2023-03-26T22:25:10.271Z,100857.20
2023-03-26T22:27:44.138Z,100858.40
2023-03-26T22:30:15.118Z,100858.60
2023-03-26T22:32:42.952Z,100853.20
2023-03-26T22:35:09.928Z,100861.00
2023-03-26T22:37:37.407Z,100857.20
2023-03-26T22:40:15.873Z,100856.20
2023-03-26T22:42:43.525Z,100856.40
2023-03-26T22:45:11.167Z,100853.80
2023-03-26T22:47:41.765Z,100859.00
2023-03-26T22:50:10.320Z,100853.20
2023-03-26T22:52:40.023Z,100850.80
2023-03-26T22:55:08.965Z,100859.60
2023-03-26T22:57:35.444Z,100864.00
2023-03-26T23:00:12.998Z,100862.60
2023-03-26T23:02:44.547Z,100858.00
2023-03-26T23:05:13.883Z,100857.20
2023-03-26T23:07:47.264Z,100850.00
2023-03-26T23:10:14.098Z,100853.00
2023-03-26T23:12:41.156Z,100846.60
2023-03-26T23:15:09.130Z,100850.80
2023-03-26T23:17:39.658Z,100853.20
2023-03-26T23:20:16.502Z,100853.80
2023-03-26T23:22:43.557Z,100859.20
2023-03-26T23:25:11.565Z,100860.60
2023-03-26T23:27:40.995Z,100863.20
2023-03-26T23:30:10.138Z,100864.40
2023-03-26T23:32:38.295Z,100865.60
2023-03-26T23:35:05.592Z,100865.80
2023-03-26T23:37:34.350Z,100870.60
2023-03-26T23:40:09.224Z,100870.60
2023-03-26T23:42:38.564Z,100874.00
2023-03-26T23:45:08.132Z,100873.20
2023-03-26T23:47:35.052Z,100878.80
2023-03-26T23:50:03.402Z,100883.00
2023-03-26T23:52:31.119Z,100882.80
2023-03-26T23:55:01.297Z,100886.40
2023-03-26T23:57:28.421Z,100880.00
2023-03-26T23:59:54.894Z,100882.00
