createdAt,value
2019-02-22T00:00:01.090Z,973.29
2019-02-22T00:01:01.086Z,973.30
2019-02-22T00:02:01.081Z,973.34
2019-02-22T00:03:01.078Z,973.30
2019-02-22T00:04:01.074Z,973.37
2019-02-22T00:05:01.070Z,973.30
2019-02-22T00:06:01.069Z,973.33
2019-02-22T00:07:01.062Z,973.35
2019-02-22T00:08:01.062Z,973.37
2019-02-22T00:09:01.071Z,973.36
2019-02-22T00:10:01.052Z,973.38
2019-02-22T00:11:01.050Z,973.38
2019-02-22T00:12:01.046Z,973.43
2019-02-22T00:13:01.042Z,973.40
2019-02-22T00:14:01.037Z,973.40
2019-02-22T00:15:01.051Z,973.39
2019-02-22T00:16:01.031Z,973.41
2019-02-22T00:17:01.033Z,973.41
2019-02-22T00:18:01.034Z,973.37
2019-02-22T00:19:01.022Z,973.41
2019-02-22T00:20:01.017Z,973.43
2019-02-22T00:21:01.014Z,973.43
2019-02-22T00:22:01.011Z,973.44
2019-02-22T00:23:01.009Z,973.43
2019-02-22T00:24:01.002Z,973.41
2019-02-22T00:25:01.003Z,973.44
2019-02-22T00:26:00.996Z,973.45
2019-02-22T00:27:00.993Z,973.45
2019-02-22T00:28:00.990Z,973.47
2019-02-22T00:29:00.989Z,973.50
2019-02-22T00:30:00.981Z,973.54
2019-02-22T00:31:00.980Z,973.48
2019-02-22T00:32:00.974Z,973.55
2019-02-22T00:33:00.971Z,973.52
2019-02-22T00:34:00.988Z,973.58
2019-02-22T00:35:00.964Z,973.57
2019-02-22T00:36:00.967Z,973.56
2019-02-22T00:37:01.056Z,973.58
2019-02-22T00:38:00.967Z,973.58
2019-02-22T00:39:00.949Z,973.56
2019-02-22T00:40:00.945Z,973.59
2019-02-22T00:41:00.948Z,973.59
2019-02-22T00:42:00.938Z,973.61
2019-02-22T00:43:00.936Z,973.63
2019-02-22T00:44:00.932Z,973.70
2019-02-22T00:45:00.938Z,973.64
2019-02-22T00:46:00.924Z,973.66
2019-02-22T00:47:00.924Z,973.66
2019-02-22T00:48:00.920Z,973.64
2019-02-22T00:49:00.915Z,973.64
2019-02-22T00:50:00.910Z,973.62
2019-02-22T00:51:00.907Z,973.64
2019-02-22T00:52:00.908Z,973.60
2019-02-22T00:53:00.899Z,973.62
2019-02-22T00:54:00.900Z,973.62
2019-02-22T00:55:00.899Z,973.62
2019-02-22T00:56:00.889Z,973.61
2019-02-22T00:57:00.885Z,973.62
2019-02-22T00:58:02.794Z,973.65
2019-02-22T00:59:00.877Z,973.60
2019-02-22T01:00:00.875Z,973.64
2019-02-22T01:01:00.870Z,973.67
2019-02-22T01:02:00.871Z,973.61
2019-02-22T01:03:00.869Z,973.62
2019-02-22T01:04:00.862Z,973.62
2019-02-22T01:05:00.856Z,973.67
2019-02-22T01:06:00.855Z,973.69
2019-02-22T01:07:00.851Z,973.69
2019-02-22T01:08:00.845Z,973.75
2019-02-22T01:09:00.842Z,973.72
2019-02-22T01:10:00.838Z,973.71
2019-02-22T01:11:00.837Z,973.74
2019-02-22T01:12:00.831Z,973.79
2019-02-22T01:13:00.828Z,973.76
2019-02-22T01:14:00.824Z,973.79
2019-02-22T01:15:00.917Z,973.74
2019-02-22T01:16:00.817Z,973.77
2019-02-22T01:17:00.830Z,973.78
2019-02-22T01:18:00.809Z,973.76
2019-02-22T01:19:00.806Z,973.69
2019-02-22T01:20:00.804Z,973.67
2019-02-22T01:21:00.800Z,973.70
2019-02-22T01:22:00.798Z,973.75
2019-02-22T01:23:00.791Z,973.71
2019-02-22T01:24:00.788Z,973.70
2019-02-22T01:25:00.787Z,973.70
2019-02-22T01:26:00.780Z,973.65
2019-02-22T01:27:00.779Z,973.69
2019-02-22T01:28:00.774Z,973.69
2019-02-22T01:29:00.771Z,973.73
2019-02-22T01:30:00.797Z,973.73
2019-02-22T01:31:00.764Z,973.71
2019-02-22T01:32:00.761Z,973.69
2019-02-22T01:33:00.757Z,973.68
2019-02-22T01:34:00.762Z,973.70
2019-02-22T01:35:00.749Z,973.63
2019-02-22T01:36:00.749Z,973.69
2019-02-22T01:37:00.741Z,973.73
2019-02-22T01:38:00.737Z,973.77
2019-02-22T01:39:00.734Z,973.72
2019-02-22T01:40:00.737Z,973.73
2019-02-22T01:41:00.727Z,973.80
2019-02-22T01:42:00.729Z,973.71
2019-02-22T01:43:00.721Z,973.78
2019-02-22T01:44:00.715Z,973.80
2019-02-22T01:45:00.712Z,973.73
2019-02-22T01:46:00.710Z,973.78
2019-02-22T01:47:00.704Z,973.77
2019-02-22T01:48:00.701Z,973.78
2019-02-22T01:49:00.697Z,973.82
2019-02-22T01:50:00.696Z,973.82
2019-02-22T01:51:00.693Z,973.81
2019-02-22T01:52:00.685Z,973.83
2019-02-22T01:53:00.682Z,973.85
2019-02-22T01:54:00.679Z,973.81
2019-02-22T01:55:00.675Z,973.81
2019-02-22T01:56:00.677Z,973.84
2019-02-22T01:57:00.669Z,973.82
2019-02-22T01:58:00.669Z,973.84
2019-02-22T01:59:00.661Z,973.91
2019-02-22T02:00:00.663Z,973.87
2019-02-22T02:01:00.655Z,973.86
2019-02-22T02:02:00.649Z,973.90
2019-02-22T02:03:00.655Z,973.89
2019-02-22T02:04:00.646Z,973.93
2019-02-22T02:05:00.639Z,973.91
2019-02-22T02:06:00.635Z,973.98
2019-02-22T02:07:00.632Z,973.95
2019-02-22T02:08:00.634Z,973.94
2019-02-22T02:09:00.627Z,973.96
2019-02-22T02:10:00.621Z,973.93
2019-02-22T02:11:00.617Z,974.00
2019-02-22T02:12:01.983Z,973.95
2019-02-22T02:13:00.611Z,973.96
2019-02-22T02:14:00.607Z,974.08
2019-02-22T02:15:00.603Z,974.09
2019-02-22T02:16:00.599Z,974.05
2019-02-22T02:17:00.597Z,974.10
2019-02-22T02:18:00.593Z,974.04
2019-02-22T02:19:00.589Z,974.12
2019-02-22T02:20:01.065Z,974.13
2019-02-22T02:21:00.583Z,974.14
2019-02-22T02:22:00.579Z,974.12
2019-02-22T02:23:00.575Z,974.13
2019-02-22T02:24:00.571Z,974.15
2019-02-22T02:25:00.568Z,974.08
2019-02-22T02:26:00.563Z,974.15
2019-02-22T02:27:00.568Z,974.12
2019-02-22T02:28:00.557Z,974.13
2019-02-22T02:29:00.555Z,974.13
2019-02-22T02:30:00.551Z,974.16
2019-02-22T02:31:00.546Z,974.13
2019-02-22T02:32:00.542Z,974.18
2019-02-22T02:33:00.543Z,974.14
2019-02-22T02:34:00.534Z,974.21
2019-02-22T02:35:00.532Z,974.15
2019-02-22T02:36:00.528Z,974.18
2019-02-22T02:37:00.525Z,974.18
2019-02-22T02:38:00.520Z,974.18
2019-02-22T02:39:00.517Z,974.16
2019-02-22T02:40:00.512Z,974.11
2019-02-22T02:41:09.905Z,974.15
2019-02-22T02:42:00.504Z,974.16
2019-02-22T02:43:00.501Z,974.13
2019-02-22T02:44:00.518Z,974.10
2019-02-22T02:45:00.574Z,974.17
2019-02-22T02:46:00.491Z,974.13
2019-02-22T02:47:00.487Z,974.16
2019-02-22T02:48:00.484Z,974.11
2019-02-22T02:49:00.503Z,974.17
2019-02-22T02:50:00.478Z,974.08
2019-02-22T02:51:00.479Z,974.13
2019-02-22T02:52:00.470Z,974.15
2019-02-22T02:53:00.465Z,974.12
2019-02-22T02:54:00.463Z,974.14
2019-02-22T02:55:00.489Z,974.17
2019-02-22T02:56:00.462Z,974.20
2019-02-22T02:57:00.659Z,974.21
2019-02-22T02:58:00.458Z,974.21
2019-02-22T02:59:00.444Z,974.21
2019-02-22T03:00:00.516Z,974.24
2019-02-22T03:01:00.437Z,974.20
2019-02-22T03:02:00.435Z,974.24
2019-02-22T03:03:00.436Z,974.21
2019-02-22T03:04:00.424Z,974.20
2019-02-22T03:05:00.424Z,974.17
2019-02-22T03:06:00.417Z,974.23
2019-02-22T03:07:00.415Z,974.22
2019-02-22T03:08:00.411Z,974.21
2019-02-22T03:09:00.411Z,974.29
2019-02-22T03:10:00.436Z,974.29
2019-02-22T03:11:00.400Z,974.30
2019-02-22T03:12:00.395Z,974.27
2019-02-22T03:13:00.393Z,974.33
2019-02-22T03:14:00.405Z,974.31
2019-02-22T03:15:00.382Z,974.31
2019-02-22T03:16:00.402Z,974.33
2019-02-22T03:17:00.393Z,974.29
2019-02-22T03:18:00.374Z,974.26
2019-02-22T03:19:00.370Z,974.30
2019-02-22T03:20:00.375Z,974.28
2019-02-22T03:21:00.362Z,974.31
2019-02-22T03:22:00.363Z,974.25
2019-02-22T03:23:00.355Z,974.27
2019-02-22T03:24:00.368Z,974.32
2019-02-22T03:25:00.399Z,974.32
2019-02-22T03:26:00.351Z,974.29
2019-02-22T03:27:00.342Z,974.30
2019-02-22T03:28:00.342Z,974.39
2019-02-22T03:29:00.333Z,974.31
2019-02-22T03:30:00.678Z,974.33
2019-02-22T03:31:00.354Z,974.40
2019-02-22T03:32:00.340Z,974.37
2019-02-22T03:33:00.320Z,974.41
2019-02-22T03:34:00.426Z,974.42
2019-02-22T03:35:00.529Z,974.37
2019-02-22T03:36:00.317Z,974.35
2019-02-22T03:37:00.315Z,974.39
2019-02-22T03:38:00.300Z,974.38
2019-02-22T03:39:00.296Z,974.39
2019-02-22T03:40:00.429Z,974.31
2019-02-22T03:41:00.291Z,974.33
2019-02-22T03:42:00.286Z,974.38
2019-02-22T03:43:00.282Z,974.36
2019-02-22T03:44:00.276Z,974.41
2019-02-22T03:45:00.365Z,974.39
2019-02-22T03:46:00.269Z,974.41
2019-02-22T03:47:00.266Z,974.49
2019-02-22T03:48:00.265Z,974.50
2019-02-22T03:49:00.256Z,974.51
2019-02-22T03:50:00.436Z,974.55
2019-02-22T03:51:00.266Z,974.58
2019-02-22T03:52:00.248Z,974.59
2019-02-22T03:53:00.245Z,974.58
2019-02-22T03:54:00.243Z,974.58
2019-02-22T03:55:00.443Z,974.65
2019-02-22T03:56:00.253Z,974.64
2019-02-22T03:57:00.231Z,974.69
2019-02-22T03:58:00.226Z,974.64
2019-02-22T03:59:00.231Z,974.69
2019-02-22T04:00:00.358Z,974.78
2019-02-22T04:01:00.239Z,974.68
2019-02-22T04:02:00.210Z,974.76
2019-02-22T04:03:00.207Z,974.72
2019-02-22T04:04:00.203Z,974.77
2019-02-22T04:05:00.242Z,974.77
2019-02-22T04:06:00.198Z,974.68
2019-02-22T04:07:00.195Z,974.76
2019-02-22T04:08:00.189Z,974.80
2019-02-22T04:09:00.196Z,974.77
2019-02-22T04:10:00.293Z,974.81
2019-02-22T04:11:00.178Z,974.84
2019-02-22T04:12:00.173Z,974.84
2019-02-22T04:13:00.171Z,974.83
2019-02-22T04:14:00.167Z,974.83
2019-02-22T04:15:00.478Z,974.82
2019-02-22T04:16:00.159Z,974.84
2019-02-22T04:17:00.236Z,974.84
2019-02-22T04:18:00.155Z,974.85
2019-02-22T04:19:00.149Z,974.89
2019-02-22T04:20:00.383Z,974.90
2019-02-22T04:21:00.144Z,974.83
2019-02-22T04:22:00.137Z,974.92
2019-02-22T04:23:00.141Z,974.83
2019-02-22T04:24:00.129Z,974.82
2019-02-22T04:25:00.297Z,974.89
2019-02-22T04:26:00.121Z,974.90
2019-02-22T04:27:00.118Z,974.84
2019-02-22T04:28:00.114Z,974.88
2019-02-22T04:29:00.123Z,974.90
2019-02-22T04:30:00.326Z,974.87
2019-02-22T04:31:00.104Z,974.95
2019-02-22T04:32:00.102Z,974.89
2019-02-22T04:33:00.097Z,974.94
2019-02-22T04:34:00.091Z,974.91
2019-02-22T04:35:00.311Z,974.90
2019-02-22T04:36:00.086Z,974.93
2019-02-22T04:37:00.101Z,974.98
2019-02-22T04:38:00.077Z,974.97
2019-02-22T04:39:00.075Z,975.02
2019-02-22T04:40:00.153Z,975.01
2019-02-22T04:41:00.072Z,975.05
2019-02-22T04:42:00.066Z,975.06
2019-02-22T04:43:00.062Z,975.08
2019-02-22T04:44:00.053Z,975.08
2019-02-22T04:45:00.061Z,975.12
2019-02-22T04:46:00.049Z,975.14
2019-02-22T04:47:00.043Z,975.14
2019-02-22T04:48:00.043Z,975.14
2019-02-22T04:49:00.037Z,975.22
2019-02-22T04:50:00.032Z,975.14
2019-02-22T04:51:00.038Z,975.19
2019-02-22T04:52:00.023Z,975.21
2019-02-22T04:53:00.019Z,975.22
2019-02-22T04:54:00.015Z,975.27
2019-02-22T04:55:00.016Z,975.29
2019-02-22T04:56:00.007Z,975.28
2019-02-22T04:57:00.005Z,975.34
2019-02-22T04:58:00.007Z,975.31
2019-02-22T04:59:00.002Z,975.39
2019-02-22T04:59:59.994Z,975.37
2019-02-22T05:00:59.989Z,975.38
2019-02-22T05:01:59.991Z,975.41
2019-02-22T05:02:59.981Z,975.42
2019-02-22T05:03:59.979Z,975.48
2019-02-22T05:04:59.985Z,975.41
2019-02-22T05:05:59.970Z,975.41
2019-02-22T05:21:00.063Z,975.59
2019-02-22T05:22:00.101Z,975.55
2019-02-22T05:23:52.857Z,975.55
2019-02-22T05:24:52.588Z,975.50
2019-02-22T05:26:45.740Z,975.52
2019-02-22T05:27:45.692Z,975.52
2019-02-22T05:29:38.514Z,975.55
2019-02-22T05:30:38.284Z,975.53
2019-02-22T05:32:31.858Z,975.57
2019-02-22T05:33:31.620Z,975.62
2019-02-22T05:35:24.858Z,975.58
2019-02-22T05:36:24.732Z,975.61
2019-02-22T05:38:17.734Z,975.63
2019-02-22T05:39:19.474Z,975.63
2019-02-22T05:41:10.532Z,975.67
2019-02-22T05:42:19.974Z,975.59
2019-02-22T05:44:03.904Z,975.63
2019-02-22T05:45:03.558Z,975.60
2019-02-22T05:47:00.376Z,975.61
2019-02-22T05:47:56.443Z,975.66
2019-02-22T05:49:49.613Z,975.66
2019-02-22T05:50:49.637Z,975.66
2019-02-22T05:52:43.015Z,975.72
2019-02-22T05:53:42.979Z,975.68
2019-02-22T05:55:36.353Z,975.70
2019-02-22T05:56:36.351Z,975.68
2019-02-22T05:58:29.727Z,975.65
2019-02-22T05:59:29.804Z,975.74
2019-02-22T06:01:22.642Z,975.77
2019-02-22T06:02:22.260Z,975.77
2019-02-22T06:04:16.108Z,975.76
2019-02-22T06:05:16.002Z,975.79
2019-02-22T06:07:08.900Z,975.83
2019-02-22T06:08:09.073Z,975.79
2019-02-22T06:10:02.375Z,975.86
2019-02-22T06:11:02.245Z,975.86
2019-02-22T06:12:55.147Z,975.88
2019-02-22T06:13:55.164Z,975.90
2019-02-22T06:15:47.579Z,975.91
2019-02-22T06:16:47.595Z,975.86
2019-02-22T06:18:41.329Z,975.94
2019-02-22T06:19:40.911Z,975.97
2019-02-22T06:21:34.038Z,975.96
2019-02-22T06:22:33.847Z,975.97
2019-02-22T06:24:27.424Z,976.02
2019-02-22T06:25:27.133Z,976.05
2019-02-22T06:27:20.434Z,976.10
2019-02-22T06:28:19.989Z,976.11
2019-02-22T06:30:13.641Z,976.18
2019-02-22T06:31:13.650Z,976.13
2019-02-22T06:33:07.111Z,976.21
2019-02-22T06:34:07.004Z,976.24
2019-02-22T06:35:59.853Z,976.31
2019-02-22T06:37:02.215Z,976.32
2019-02-22T06:38:52.769Z,976.33
2019-02-22T06:39:52.494Z,976.27
2019-02-22T06:41:46.183Z,976.37
2019-02-22T06:42:46.343Z,976.38
2019-02-22T06:44:39.014Z,976.47
2019-02-22T06:45:38.933Z,976.47
2019-02-22T06:47:31.800Z,976.51
2019-02-22T06:48:31.529Z,976.51
2019-02-22T06:50:33.318Z,976.55
2019-02-22T06:51:25.164Z,976.52
2019-02-22T06:53:18.055Z,976.57
2019-02-22T06:54:17.728Z,976.58
2019-02-22T06:56:10.900Z,976.59
2019-02-22T06:57:12.161Z,976.57
2019-02-22T06:59:03.767Z,976.59
2019-02-22T07:00:03.726Z,976.60
2019-02-22T07:01:56.600Z,976.67
2019-02-22T07:02:56.579Z,976.64
2019-02-22T07:04:49.503Z,976.63
2019-02-22T07:05:49.400Z,976.69
2019-02-22T07:07:42.349Z,976.74
2019-02-22T07:08:42.291Z,976.76
2019-02-22T07:10:35.652Z,976.82
2019-02-22T07:11:37.780Z,976.87
2019-02-22T07:13:28.628Z,976.87
2019-02-22T07:14:28.260Z,976.82
2019-02-22T07:16:21.994Z,976.93
2019-02-22T07:17:21.905Z,976.96
2019-02-22T07:19:15.335Z,977.00
2019-02-22T07:20:15.285Z,976.99
2019-02-22T07:22:08.605Z,977.06
2019-02-22T07:23:08.573Z,977.02
2019-02-22T07:25:01.989Z,977.08
2019-02-22T07:26:01.874Z,977.16
2019-02-22T07:27:54.791Z,977.16
2019-02-22T07:28:54.506Z,977.17
2019-02-22T07:30:47.636Z,977.19
2019-02-22T07:31:47.340Z,977.23
2019-02-22T07:33:41.012Z,977.19
2019-02-22T07:34:40.693Z,977.23
2019-02-22T07:36:34.316Z,977.22
2019-02-22T07:37:34.088Z,977.22
2019-02-22T07:39:28.339Z,977.25
2019-02-22T07:40:27.334Z,977.26
2019-02-22T07:42:21.019Z,977.31
2019-02-22T07:43:20.689Z,977.34
2019-02-22T07:45:14.380Z,977.34
2019-02-22T07:46:14.025Z,977.40
2019-02-22T07:48:07.204Z,977.43
2019-02-22T07:49:06.914Z,977.45
2019-02-22T07:51:00.565Z,977.49
2019-02-22T07:52:00.234Z,977.47
2019-02-22T07:53:53.458Z,977.52
2019-02-22T07:54:53.078Z,977.51
2019-02-22T07:56:46.239Z,977.51
2019-02-22T07:57:46.258Z,977.56
2019-02-22T07:59:39.136Z,977.56
2019-02-22T08:00:38.789Z,977.56
2019-02-22T08:02:32.455Z,977.60
2019-02-22T08:03:32.155Z,977.56
2019-02-22T08:05:25.785Z,977.69
2019-02-22T08:06:25.456Z,977.70
2019-02-22T08:08:19.078Z,977.70
2019-02-22T08:09:19.076Z,977.68
2019-02-22T08:11:12.487Z,977.76
2019-02-22T08:12:12.159Z,977.77
2019-02-22T08:14:07.776Z,977.72
2019-02-22T08:15:05.728Z,977.79
2019-02-22T08:16:58.671Z,977.83
2019-02-22T08:17:58.350Z,977.80
2019-02-22T08:19:51.547Z,977.85
2019-02-22T08:20:51.526Z,977.89
2019-02-22T08:22:44.880Z,977.86
2019-02-22T08:23:44.908Z,977.90
2019-02-22T08:25:38.220Z,977.92
2019-02-22T08:26:37.937Z,977.97
2019-02-22T08:28:31.579Z,977.97
2019-02-22T08:29:31.282Z,978.04
2019-02-22T08:31:24.993Z,978.06
2019-02-22T08:32:24.955Z,978.11
2019-02-22T08:34:18.371Z,978.08
2019-02-22T08:35:18.304Z,978.08
2019-02-22T08:37:11.684Z,978.12
2019-02-22T08:38:11.378Z,978.14
2019-02-22T08:40:05.013Z,978.19
2019-02-22T08:41:04.705Z,978.22
2019-02-22T08:42:58.328Z,978.29
2019-02-22T08:43:58.113Z,978.29
2019-02-22T08:45:51.356Z,978.28
2019-02-22T08:46:50.984Z,978.35
2019-02-22T08:48:44.142Z,978.34
2019-02-22T08:49:43.838Z,978.38
2019-02-22T08:51:37.482Z,978.38
2019-02-22T08:52:37.332Z,978.39
2019-02-22T08:54:30.880Z,978.39
2019-02-22T08:55:30.551Z,978.39
2019-02-22T08:57:24.213Z,978.47
2019-02-22T08:58:23.881Z,978.47
2019-02-22T09:00:17.683Z,978.47
2019-02-22T09:01:17.630Z,978.48
2019-02-22T09:03:11.027Z,978.52
2019-02-22T09:04:10.908Z,978.53
2019-02-22T09:06:04.307Z,978.57
2019-02-22T09:07:03.963Z,978.58
2019-02-22T09:08:57.702Z,978.59
2019-02-22T09:09:57.647Z,978.60
2019-02-22T09:11:50.528Z,978.59
2019-02-22T09:12:50.432Z,978.63
2019-02-22T09:14:43.772Z,978.64
2019-02-22T09:15:43.533Z,978.66
2019-02-22T09:17:37.145Z,978.69
2019-02-22T09:18:36.882Z,978.71
2019-02-22T09:20:30.063Z,978.70
2019-02-22T09:21:30.102Z,978.72
2019-02-22T09:23:23.387Z,978.75
2019-02-22T09:24:23.355Z,978.76
2019-02-22T09:26:16.809Z,978.83
2019-02-22T09:27:16.766Z,978.83
2019-02-22T09:29:09.598Z,978.86
2019-02-22T09:30:09.323Z,978.84
2019-02-22T09:32:02.502Z,978.84
2019-02-22T09:33:02.187Z,978.88
2019-02-22T09:34:55.879Z,978.88
2019-02-22T09:35:55.555Z,978.84
2019-02-22T09:37:48.678Z,978.86
2019-02-22T09:38:48.454Z,978.90
2019-02-22T09:40:41.660Z,978.88
2019-02-22T09:41:41.580Z,978.94
2019-02-22T09:43:34.450Z,978.97
2019-02-22T09:44:34.375Z,979.00
2019-02-22T09:46:27.852Z,979.00
2019-02-22T09:47:27.797Z,979.06
2019-02-22T09:49:21.221Z,979.11
2019-02-22T09:50:21.211Z,979.08
2019-02-22T09:52:14.643Z,979.09
2019-02-22T09:53:14.288Z,979.15
2019-02-22T09:55:07.907Z,979.12
2019-02-22T09:56:07.632Z,979.14
2019-02-22T09:58:00.785Z,979.15
2019-02-22T09:59:00.486Z,979.19
2019-02-22T10:00:53.706Z,979.19
2019-02-22T10:01:53.623Z,979.15
2019-02-22T10:03:47.043Z,979.18
2019-02-22T10:04:54.676Z,979.18
2019-02-22T10:06:40.300Z,979.17
2019-02-22T10:07:40.005Z,979.21
2019-02-22T10:09:33.666Z,979.23
2019-02-22T10:10:33.347Z,979.28
2019-02-22T10:12:27.025Z,979.24
2019-02-22T10:13:26.687Z,979.29
2019-02-22T10:15:20.386Z,979.24
2019-02-22T10:16:20.076Z,979.27
2019-02-22T10:18:13.250Z,979.33
2019-02-22T10:19:12.948Z,979.35
2019-02-22T10:21:06.104Z,979.36
2019-02-22T10:22:05.791Z,979.40
2019-02-22T10:23:58.917Z,979.46
2019-02-22T10:24:58.649Z,979.43
2019-02-22T10:26:51.821Z,979.49
2019-02-22T10:27:51.760Z,979.52
2019-02-22T10:29:44.720Z,979.50
2019-02-22T10:30:44.656Z,979.54
2019-02-22T10:32:38.027Z,979.58
2019-02-22T10:33:37.992Z,979.63
2019-02-22T10:35:30.866Z,979.64
2019-02-22T10:36:30.607Z,979.65
2019-02-22T10:38:24.493Z,979.67
2019-02-22T10:39:24.254Z,979.72
2019-02-22T10:41:17.549Z,979.73
2019-02-22T10:42:17.281Z,979.77
2019-02-22T10:44:17.449Z,979.84
2019-02-22T10:45:10.140Z,979.84
2019-02-22T10:47:03.847Z,979.86
2019-02-22T10:48:03.832Z,979.86
2019-02-22T10:49:56.746Z,979.92
2019-02-22T10:50:59.202Z,979.90
2019-02-22T10:53:01.252Z,979.96
2019-02-22T10:53:50.016Z,979.92
2019-02-22T10:54:49.796Z,979.95
2019-02-22T10:55:50.076Z,979.90
2019-02-22T10:56:50.063Z,979.93
2019-02-22T10:57:49.857Z,979.99
2019-02-22T10:58:49.738Z,979.97
2019-02-22T10:59:49.733Z,980.01
2019-02-22T11:00:49.727Z,980.00
2019-02-22T11:01:49.753Z,980.06
2019-02-22T11:02:49.726Z,980.03
2019-02-22T11:03:49.732Z,980.06
2019-02-22T11:04:50.018Z,980.05
2019-02-22T11:05:49.973Z,980.04
2019-02-22T11:06:49.704Z,980.02
2019-02-22T11:07:49.702Z,980.02
2019-02-22T11:08:49.701Z,980.06
2019-02-22T11:09:49.707Z,979.97
2019-02-22T11:10:49.695Z,980.03
2019-02-22T11:11:49.689Z,980.05
2019-02-22T11:12:49.690Z,980.07
2019-02-22T11:13:49.680Z,980.04
2019-02-22T11:14:49.677Z,980.03
2019-02-22T11:15:49.673Z,980.05
2019-02-22T11:16:49.676Z,979.98
2019-02-22T11:17:49.668Z,980.04
2019-02-22T11:18:49.683Z,979.99
2019-02-22T11:19:49.661Z,980.07
2019-02-22T11:20:49.659Z,980.05
2019-02-22T11:21:49.653Z,980.08
2019-02-22T11:22:49.649Z,980.09
2019-02-22T11:23:49.646Z,980.06
2019-02-22T11:24:49.811Z,980.05
2019-02-22T11:25:49.642Z,980.07
2019-02-22T11:26:49.635Z,980.09
2019-02-22T11:27:49.656Z,980.13
2019-02-22T11:28:49.630Z,980.12
2019-02-22T11:29:49.644Z,980.13
2019-02-22T11:30:49.622Z,980.14
2019-02-22T11:31:49.622Z,980.12
2019-02-22T11:32:49.615Z,980.10
2019-02-22T11:33:49.615Z,980.09
2019-02-22T11:34:49.609Z,980.10
2019-02-22T11:35:49.616Z,980.06
2019-02-22T11:36:49.609Z,980.08
2019-02-22T11:37:49.598Z,980.08
2019-02-22T11:38:49.596Z,980.08
2019-02-22T11:39:49.591Z,980.13
2019-02-22T11:40:49.589Z,980.11
2019-02-22T11:41:49.586Z,980.10
2019-02-22T11:42:49.582Z,980.12
2019-02-22T11:43:49.578Z,980.11
2019-02-22T11:44:49.576Z,980.14
2019-02-22T11:45:50.031Z,980.14
2019-02-22T11:46:49.569Z,980.07
2019-02-22T11:47:49.563Z,980.10
2019-02-22T11:48:49.577Z,980.09
2019-02-22T11:49:49.558Z,980.08
2019-02-22T11:50:49.555Z,980.11
2019-02-22T11:51:49.552Z,980.13
2019-02-22T11:52:49.552Z,980.16
2019-02-22T11:53:49.543Z,980.25
2019-02-22T11:54:49.541Z,980.21
2019-02-22T11:55:49.537Z,980.21
2019-02-22T11:56:49.534Z,980.24
2019-02-22T11:57:49.537Z,980.22
2019-02-22T11:58:49.527Z,980.27
2019-02-22T11:59:49.524Z,980.26
2019-02-22T12:00:49.520Z,980.28
2019-02-22T12:01:49.526Z,980.33
2019-02-22T12:02:49.513Z,980.29
2019-02-22T12:03:49.514Z,980.35
2019-02-22T12:04:49.508Z,980.33
2019-02-22T12:05:49.504Z,980.34
2019-02-22T12:06:49.503Z,980.34
2019-02-22T12:07:49.499Z,980.37
2019-02-22T12:08:49.495Z,980.35
2019-02-22T12:09:49.504Z,980.37
2019-02-22T12:10:49.488Z,980.37
2019-02-22T12:11:49.486Z,980.35
2019-02-22T12:12:49.481Z,980.34
2019-02-22T12:13:49.478Z,980.35
2019-02-22T12:14:52.127Z,980.33
2019-02-22T12:15:49.475Z,980.30
2019-02-22T12:16:49.472Z,980.32
2019-02-22T12:17:49.468Z,980.35
2019-02-22T12:18:49.462Z,980.32
2019-02-22T12:19:49.463Z,980.35
2019-02-22T12:20:49.461Z,980.39
2019-02-22T12:21:49.455Z,980.39
2019-02-22T12:22:49.451Z,980.40
2019-02-22T12:23:49.448Z,980.41
2019-02-22T12:24:49.446Z,980.39
2019-02-22T12:25:49.440Z,980.44
2019-02-22T12:26:49.443Z,980.43
2019-02-22T12:27:49.437Z,980.40
2019-02-22T12:28:49.433Z,980.43
2019-02-22T12:29:49.441Z,980.45
2019-02-22T12:30:49.428Z,980.49
2019-02-22T12:31:49.426Z,980.49
2019-02-22T12:32:49.424Z,980.54
2019-02-22T12:33:49.416Z,980.53
2019-02-22T12:34:49.414Z,980.54
2019-02-22T12:35:49.412Z,980.54
2019-02-22T12:36:49.407Z,980.57
2019-02-22T12:37:49.404Z,980.58
2019-02-22T12:38:49.401Z,980.60
2019-02-22T12:39:49.401Z,980.59
2019-02-22T12:40:49.394Z,980.65
2019-02-22T12:41:49.391Z,980.67
2019-02-22T12:42:49.388Z,980.67
2019-02-22T12:43:49.384Z,980.74
2019-02-22T12:44:49.381Z,980.76
2019-02-22T12:45:49.377Z,980.80
2019-02-22T12:46:49.375Z,980.82
2019-02-22T12:47:49.372Z,980.87
2019-02-22T12:48:49.369Z,980.88
2019-02-22T12:49:49.377Z,980.91
2019-02-22T12:50:49.361Z,980.92
2019-02-22T12:51:49.360Z,980.91
2019-02-22T12:52:49.355Z,980.95
2019-02-22T12:53:49.351Z,980.98
2019-02-22T12:54:49.352Z,980.99
2019-02-22T12:55:49.344Z,981.01
2019-02-22T12:56:58.119Z,981.04
2019-02-22T12:57:49.337Z,981.02
2019-02-22T12:58:49.336Z,981.05
2019-02-22T12:59:49.339Z,981.03
2019-02-22T13:00:49.328Z,981.10
2019-02-22T13:01:49.324Z,981.10
2019-02-22T13:02:49.318Z,981.11
2019-02-22T13:03:49.325Z,981.12
2019-02-22T13:04:49.321Z,981.11
2019-02-22T13:05:49.309Z,981.11
2019-02-22T13:06:49.304Z,981.10
2019-02-22T13:07:49.300Z,981.14
2019-02-22T13:08:49.329Z,981.16
2019-02-22T13:09:49.300Z,981.17
2019-02-22T13:10:49.290Z,981.18
2019-02-22T13:11:49.285Z,981.20
2019-02-22T13:12:49.282Z,981.19
2019-02-22T13:13:49.278Z,981.21
2019-02-22T13:14:49.277Z,981.27
2019-02-22T13:15:49.322Z,981.29
2019-02-22T13:16:49.266Z,981.27
2019-02-22T13:17:49.262Z,981.30
2019-02-22T13:18:49.275Z,981.30
2019-02-22T13:19:49.268Z,981.30
2019-02-22T13:20:49.253Z,981.33
2019-02-22T13:21:49.255Z,981.31
2019-02-22T13:22:49.251Z,981.33
2019-02-22T13:23:49.334Z,981.29
2019-02-22T13:24:49.256Z,981.36
2019-02-22T13:25:49.234Z,981.37
2019-02-22T13:26:49.226Z,981.39
2019-02-22T13:27:49.244Z,981.39
2019-02-22T13:28:49.223Z,981.42
2019-02-22T13:29:49.300Z,981.41
2019-02-22T13:30:49.213Z,981.45
2019-02-22T13:31:49.216Z,981.48
2019-02-22T13:32:49.210Z,981.48
2019-02-22T13:33:49.203Z,981.49
2019-02-22T13:34:49.198Z,981.53
2019-02-22T13:35:49.192Z,981.59
2019-02-22T13:36:49.187Z,981.60
2019-02-22T13:37:49.183Z,981.60
2019-02-22T13:38:49.212Z,981.60
2019-02-22T13:39:49.176Z,981.66
2019-02-22T13:40:49.891Z,981.65
2019-02-22T13:41:49.167Z,981.63
2019-02-22T13:42:49.162Z,981.62
2019-02-22T13:43:49.172Z,981.66
2019-02-22T13:44:49.153Z,981.66
2019-02-22T13:45:49.150Z,981.65
2019-02-22T13:46:49.153Z,981.66
2019-02-22T13:47:49.143Z,981.66
2019-02-22T13:48:49.135Z,981.71
2019-02-22T13:49:49.133Z,981.66
2019-02-22T13:50:49.136Z,981.73
2019-02-22T13:51:49.123Z,981.73
2019-02-22T13:52:49.118Z,981.70
2019-02-22T13:53:49.166Z,981.76
2019-02-22T13:54:49.125Z,981.74
2019-02-22T13:55:49.107Z,981.75
2019-02-22T13:56:49.100Z,981.80
2019-02-22T13:57:49.100Z,981.77
2019-02-22T13:58:49.089Z,981.78
2019-02-22T13:59:49.089Z,981.82
2019-02-22T14:00:49.081Z,981.83
2019-02-22T14:01:49.077Z,981.85
2019-02-22T14:02:49.074Z,981.87
2019-02-22T14:03:49.069Z,981.89
2019-02-22T14:04:49.072Z,981.88
2019-02-22T14:05:49.066Z,981.92
2019-02-22T14:06:49.062Z,981.93
2019-02-22T14:07:49.049Z,981.88
2019-02-22T14:08:49.046Z,981.89
2019-02-22T14:09:49.072Z,981.93
2019-02-22T14:10:49.035Z,981.95
2019-02-22T14:11:49.034Z,981.96
2019-02-22T14:12:49.024Z,981.94
2019-02-22T14:13:49.030Z,981.96
2019-02-22T14:14:49.015Z,981.98
2019-02-22T14:15:49.016Z,982.01
2019-02-22T14:16:49.009Z,982.03
2019-02-22T14:17:49.007Z,982.05
2019-02-22T14:18:48.994Z,982.06
2019-02-22T14:19:48.993Z,982.10
2019-02-22T14:20:48.984Z,982.15
2019-02-22T14:21:48.999Z,982.13
2019-02-22T14:22:48.982Z,982.23
2019-02-22T14:23:48.972Z,982.21