createdAt,value
2018-09-26T00:02:33.014Z,3.27
2018-09-26T00:05:01.106Z,3.70
2018-09-26T00:07:29.186Z,2.53
2018-09-26T00:14:52.070Z,3.30
2018-09-26T00:17:20.162Z,3.03
2018-09-26T00:19:48.234Z,2.90
2018-09-26T00:22:16.333Z,2.63
2018-09-26T00:24:44.394Z,2.40
2018-09-26T00:27:12.467Z,2.37
2018-09-26T00:29:40.542Z,3.70
2018-09-26T00:32:08.646Z,2.77
2018-09-26T00:34:36.746Z,2.80
2018-09-26T00:37:04.806Z,2.87
2018-09-26T00:39:32.891Z,2.50
2018-09-26T00:42:00.966Z,2.75
2018-09-26T00:44:29.051Z,2.80
2018-09-26T00:46:57.125Z,3.10
2018-09-26T00:49:25.210Z,2.60
2018-09-26T00:51:53.298Z,2.37
2018-09-26T00:54:21.378Z,2.70
2018-09-26T00:56:49.465Z,2.60
2018-09-26T00:59:17.570Z,3.07
2018-09-26T01:01:45.634Z,2.50
2018-09-26T01:04:13.710Z,2.90
2018-09-26T01:06:41.778Z,2.47
2018-09-26T01:09:10.630Z,2.77
2018-09-26T01:11:38.730Z,2.67
2018-09-26T01:14:06.809Z,2.37
2018-09-26T01:16:34.883Z,2.40
2018-09-26T01:19:02.963Z,2.80
2018-09-26T01:21:31.051Z,3.10
2018-09-26T01:23:59.137Z,2.63
2018-09-26T01:26:27.207Z,2.60
2018-09-26T01:28:55.285Z,2.90
2018-09-26T01:31:23.362Z,2.70
2018-09-26T01:33:51.469Z,3.20
2018-09-26T01:36:19.558Z,2.67
2018-09-26T01:38:47.629Z,2.93
2018-09-26T01:41:15.720Z,2.40
2018-09-26T01:43:43.782Z,2.47
2018-09-26T01:46:11.882Z,2.90
2018-09-26T01:48:39.962Z,2.23
2018-09-26T01:51:08.059Z,2.97
2018-09-26T01:53:36.146Z,2.27
2018-09-26T01:56:04.238Z,2.57
2018-09-26T01:58:32.320Z,2.90
2018-09-26T02:01:00.398Z,2.67
2018-09-26T02:03:28.481Z,2.60
2018-09-26T02:05:56.566Z,2.70
2018-09-26T02:08:24.642Z,2.30
2018-09-26T02:10:52.733Z,3.23
2018-09-26T02:13:20.814Z,2.43
2018-09-26T02:15:49.154Z,3.03
2018-09-26T02:18:17.230Z,2.70
2018-09-26T02:20:45.316Z,3.50
2018-09-26T02:23:13.389Z,3.70
2018-09-26T02:25:41.474Z,3.20
2018-09-26T02:28:09.559Z,3.40
2018-09-26T02:30:37.644Z,3.83
2018-09-26T02:33:05.726Z,4.10
2018-09-26T02:35:33.806Z,3.37
2018-09-26T02:38:01.918Z,3.20
2018-09-26T02:40:30.002Z,3.50
2018-09-26T02:42:58.086Z,3.67
2018-09-26T02:45:26.161Z,3.33
2018-09-26T02:47:54.234Z,3.17
2018-09-26T02:50:22.306Z,3.70
2018-09-26T02:52:50.394Z,3.00
2018-09-26T02:55:18.535Z,3.57
2018-09-26T02:57:46.615Z,3.30
2018-09-26T03:00:14.698Z,3.57
2018-09-26T03:02:42.788Z,3.53
2018-09-26T03:05:10.854Z,3.07
2018-09-26T03:07:38.935Z,3.73
2018-09-26T03:10:07.023Z,2.80
2018-09-26T03:12:35.110Z,3.80
2018-09-26T03:15:03.193Z,3.50
2018-09-26T03:17:31.333Z,3.40
2018-09-26T03:19:59.357Z,3.50
2018-09-26T03:22:27.436Z,3.70
2018-09-26T03:24:55.514Z,3.70
2018-09-26T03:27:23.599Z,3.27
2018-09-26T03:29:51.682Z,3.57
2018-09-26T03:32:19.759Z,3.13
2018-09-26T03:34:47.850Z,3.90
2018-09-26T03:37:15.919Z,3.60
2018-09-26T03:39:43.999Z,3.70
2018-09-26T03:42:12.078Z,4.00
2018-09-26T03:44:40.373Z,5.03
2018-09-26T03:47:08.459Z,4.10
2018-09-26T03:49:36.538Z,4.43
2018-09-26T03:52:04.626Z,3.77
2018-09-26T03:54:32.702Z,3.50
2018-09-26T03:57:00.778Z,3.80
2018-09-26T03:59:28.854Z,3.07
2018-09-26T04:01:56.944Z,3.90
2018-09-26T04:04:25.020Z,3.43
2018-09-26T04:06:53.093Z,3.63
2018-09-26T04:09:21.165Z,3.80
2018-09-26T04:11:49.246Z,3.37
2018-09-26T04:14:17.319Z,3.93
2018-09-26T04:16:45.414Z,3.30
2018-09-26T04:19:13.494Z,3.53
2018-09-26T04:21:41.571Z,3.47
2018-09-26T04:24:09.638Z,3.67
2018-09-26T04:26:37.913Z,3.83
2018-09-26T04:29:05.829Z,3.40
2018-09-26T04:31:33.896Z,3.30
2018-09-26T04:34:01.962Z,3.50
2018-09-26T04:36:30.190Z,4.00
2018-09-26T04:38:58.483Z,4.20
2018-09-26T04:41:26.406Z,4.30
2018-09-26T04:43:54.531Z,5.07
2018-09-26T04:46:22.614Z,5.07
2018-09-26T04:48:50.690Z,4.67
2018-09-26T04:51:18.765Z,5.83
2018-09-26T04:53:46.838Z,4.60
2018-09-26T04:56:14.922Z,4.63
2018-09-26T04:58:42.998Z,4.10
2018-09-26T05:01:11.291Z,3.60
2018-09-26T05:03:39.356Z,4.03
2018-09-26T05:06:07.428Z,3.80
2018-09-26T05:08:35.505Z,3.60
2018-09-26T05:11:03.579Z,3.53
2018-09-26T05:13:31.658Z,3.40
2018-09-26T05:15:59.959Z,4.47
2018-09-26T05:18:28.401Z,3.80
2018-09-26T05:20:56.449Z,4.10
2018-09-26T05:23:24.569Z,3.97
2018-09-26T05:25:52.639Z,4.43
2018-09-26T05:28:20.724Z,3.80
2018-09-26T05:30:48.799Z,4.37
2018-09-26T05:33:16.894Z,3.70
2018-09-26T05:35:44.970Z,3.30
2018-09-26T05:38:13.054Z,3.80
2018-09-26T05:40:41.142Z,3.90
2018-09-26T05:43:09.222Z,3.90
2018-09-26T05:45:37.285Z,3.63
2018-09-26T05:48:05.366Z,4.17
2018-09-26T05:50:33.438Z,4.27
2018-09-26T05:53:01.520Z,3.70
2018-09-26T05:55:29.590Z,3.90
2018-09-26T05:57:57.683Z,4.50
2018-09-26T06:00:25.769Z,4.20
2018-09-26T06:02:53.862Z,3.90
2018-09-26T06:05:21.973Z,4.10
2018-09-26T06:07:50.290Z,3.90
2018-09-26T06:10:18.385Z,4.20
2018-09-26T06:12:46.509Z,3.80
2018-09-26T06:15:14.569Z,4.17
2018-09-26T06:17:43.506Z,3.40
2018-09-26T06:20:11.584Z,3.30
2018-09-26T06:22:39.806Z,3.50
2018-09-26T06:25:07.905Z,3.83
2018-09-26T06:27:35.986Z,4.23
2018-09-26T06:30:04.566Z,3.50
2018-09-26T06:32:32.646Z,3.97
2018-09-26T06:35:00.788Z,3.97
2018-09-26T06:37:28.827Z,4.10
2018-09-26T06:39:56.938Z,3.67
2018-09-26T06:42:25.014Z,3.50
2018-09-26T06:44:53.111Z,3.97
2018-09-26T06:47:21.230Z,3.20
2018-09-26T06:49:49.278Z,3.47
2018-09-26T06:52:17.367Z,2.90
2018-09-26T06:54:45.473Z,2.73
2018-09-26T06:57:13.546Z,3.17
2018-09-26T06:59:41.635Z,3.30
2018-09-26T07:02:09.843Z,3.10
2018-09-26T07:04:37.939Z,3.80
2018-09-26T07:07:06.043Z,3.47
2018-09-26T07:09:34.126Z,3.20
2018-09-26T07:12:02.309Z,3.33
2018-09-26T07:14:30.298Z,3.70
2018-09-26T07:16:58.379Z,2.67
2018-09-26T07:19:26.475Z,3.03
2018-09-26T07:21:54.565Z,3.20
2018-09-26T07:24:22.658Z,3.43
2018-09-26T07:26:50.747Z,2.77
2018-09-26T07:29:18.842Z,3.60
2018-09-26T07:31:46.930Z,3.23
2018-09-26T07:34:15.013Z,2.93
2018-09-26T07:36:43.081Z,3.07
2018-09-26T07:39:12.248Z,3.27
2018-09-26T07:41:40.499Z,3.57
2018-09-26T07:44:08.798Z,4.03
2018-09-26T07:46:36.959Z,4.40
2018-09-26T07:49:05.046Z,4.37
2018-09-26T07:51:33.125Z,3.90
2018-09-26T07:54:01.218Z,3.97
2018-09-26T07:56:29.303Z,3.03
2018-09-26T07:58:57.426Z,2.47
2018-09-26T08:01:25.470Z,2.80
2018-09-26T08:03:53.570Z,3.63
2018-09-26T08:06:21.645Z,3.63
2018-09-26T08:08:49.738Z,3.20
2018-09-26T08:11:17.896Z,2.57
2018-09-26T08:13:45.934Z,2.53
2018-09-26T08:16:14.060Z,2.90
2018-09-26T08:18:42.226Z,2.73
2018-09-26T08:21:10.275Z,3.10
2018-09-26T08:23:38.338Z,3.70
2018-09-26T08:26:06.423Z,4.20
2018-09-26T08:28:34.709Z,4.03
2018-09-26T08:31:02.786Z,3.50
2018-09-26T08:33:30.883Z,3.73
2018-09-26T08:35:58.969Z,3.37
2018-09-26T08:38:27.046Z,3.90
2018-09-26T08:40:55.346Z,3.40
2018-09-26T08:43:23.695Z,4.00
2018-09-26T08:45:51.778Z,2.77
2018-09-26T08:48:19.862Z,3.60
2018-09-26T08:50:47.974Z,3.73
2018-09-26T08:53:16.050Z,3.40
2018-09-26T08:55:45.157Z,3.20
2018-09-26T08:58:13.250Z,2.80
2018-09-26T09:00:41.336Z,3.77
2018-09-26T09:03:09.414Z,3.13
2018-09-26T09:05:37.589Z,3.33
2018-09-26T09:08:05.666Z,3.40
2018-09-26T09:10:33.749Z,3.60
2018-09-26T09:13:01.840Z,2.77
2018-09-26T09:15:29.910Z,3.97
2018-09-26T09:17:58.096Z,3.10
2018-09-26T09:20:26.119Z,2.70
2018-09-26T09:22:54.201Z,2.90
2018-09-26T09:25:22.310Z,2.97
2018-09-26T09:27:50.387Z,3.17
2018-09-26T09:30:18.495Z,3.00
2018-09-26T09:32:46.556Z,3.40
2018-09-26T09:35:14.645Z,3.37
2018-09-26T09:37:42.746Z,3.40
2018-09-26T09:40:11.003Z,3.27
2018-09-26T09:42:39.357Z,3.60
2018-09-26T09:45:07.498Z,3.53
2018-09-26T09:47:35.578Z,3.20
2018-09-26T09:50:03.658Z,3.37
2018-09-26T09:52:31.742Z,3.30
2018-09-26T09:54:59.833Z,2.67
2018-09-26T09:57:27.926Z,3.30
2018-09-26T09:59:56.166Z,2.93
2018-09-26T10:02:24.428Z,3.33
2018-09-26T10:04:52.430Z,3.03
2018-09-26T10:07:20.532Z,3.50
2018-09-26T10:09:48.606Z,2.87
2018-09-26T10:12:16.711Z,3.40
2018-09-26T10:14:45.108Z,3.93
2018-09-26T10:17:13.198Z,3.10
2018-09-26T10:19:41.302Z,3.60
2018-09-26T10:22:09.387Z,3.13
2018-09-26T10:24:37.467Z,3.73
2018-09-26T10:27:05.822Z,3.50
2018-09-26T10:29:33.905Z,3.20
2018-09-26T10:32:01.987Z,2.90
2018-09-26T10:34:30.062Z,3.10
2018-09-26T10:36:58.179Z,2.33
2018-09-26T10:39:26.234Z,2.97
2018-09-26T10:41:54.412Z,2.97
2018-09-26T10:44:23.053Z,2.80
2018-09-26T10:46:51.088Z,3.20
2018-09-26T10:49:19.171Z,3.43
2018-09-26T10:51:47.274Z,2.90
2018-09-26T10:54:15.379Z,3.50
2018-09-26T10:56:43.552Z,2.80
2018-09-26T10:59:11.642Z,3.00
2018-09-26T11:01:39.739Z,3.60
2018-09-26T11:04:08.177Z,3.10
2018-09-26T11:06:36.278Z,3.00
2018-09-26T11:09:06.786Z,2.53
2018-09-26T11:11:34.900Z,3.47
2018-09-26T11:14:02.979Z,2.90
2018-09-26T11:16:31.074Z,2.70
2018-09-26T11:18:59.358Z,4.10
2018-09-26T11:21:27.394Z,2.83
2018-09-26T11:23:55.461Z,2.67
2018-09-26T11:26:23.591Z,3.07
2018-09-26T11:28:51.643Z,2.67
2018-09-26T11:31:19.721Z,2.87
2018-09-26T11:33:47.853Z,2.33
2018-09-26T11:36:15.930Z,2.80
2018-09-26T11:38:44.011Z,2.70
2018-09-26T11:41:12.083Z,2.50
2018-09-26T11:43:40.237Z,2.97
2018-09-26T11:46:08.332Z,3.23
2018-09-26T11:48:36.430Z,3.10
2018-09-26T11:51:04.554Z,2.30
2018-09-26T11:53:32.843Z,2.77
2018-09-26T11:56:00.974Z,2.07
2018-09-26T11:58:29.026Z,2.10
2018-09-26T12:00:57.113Z,2.20
2018-09-26T12:03:25.186Z,2.33
2018-09-26T12:05:53.261Z,2.17
2018-09-26T12:08:21.396Z,2.23
2018-09-26T12:10:49.448Z,2.20
2018-09-26T12:13:17.565Z,2.27
2018-09-26T12:15:45.657Z,2.40
2018-09-26T12:18:13.818Z,2.03
2018-09-26T12:20:41.877Z,2.17
2018-09-26T12:23:09.958Z,2.30
2018-09-26T12:25:38.062Z,2.23
2018-09-26T12:28:06.181Z,2.23
2018-09-26T12:30:34.238Z,2.17
2018-09-26T12:33:02.327Z,1.70
2018-09-26T12:35:30.404Z,2.17
2018-09-26T12:37:58.491Z,2.70
2018-09-26T12:40:26.697Z,2.00
2018-09-26T12:42:54.801Z,2.13
2018-09-26T12:45:22.866Z,1.90
2018-09-26T12:47:50.973Z,1.80
2018-09-26T12:50:19.035Z,2.50
2018-09-26T12:52:47.142Z,2.20
2018-09-26T12:55:15.259Z,2.20
2018-09-26T12:57:43.370Z,2.17
2018-09-26T13:00:11.496Z,1.93
2018-09-26T13:02:39.588Z,1.90
2018-09-26T13:05:07.626Z,2.30
2018-09-26T13:14:58.148Z,2.03
2018-09-26T13:17:26.227Z,2.00
2018-09-26T13:19:54.314Z,2.30
2018-09-26T13:22:22.461Z,2.30
2018-09-26T13:24:50.495Z,2.00
2018-09-26T13:27:18.571Z,1.77
2018-09-26T13:29:46.669Z,2.37
2018-09-26T13:32:14.784Z,1.83
2018-09-26T13:34:42.928Z,1.93
2018-09-26T13:37:10.991Z,1.50
2018-09-26T13:39:39.077Z,2.00
2018-09-26T13:42:07.299Z,1.87
2018-09-26T13:44:35.359Z,2.37
2018-09-26T13:47:03.439Z,1.87
2018-09-26T13:49:31.551Z,2.33
2018-09-26T13:51:59.626Z,1.97
2018-09-26T13:54:27.745Z,1.80
2018-09-26T13:56:55.786Z,2.10
2018-09-26T13:59:23.882Z,2.23
2018-09-26T14:01:51.965Z,1.70
2018-09-26T14:04:20.114Z,2.20
2018-09-26T14:06:48.122Z,2.40
2018-09-26T14:09:16.214Z,2.33
2018-09-26T14:11:44.289Z,2.03
2018-09-26T14:14:12.440Z,2.70
2018-09-26T14:16:40.454Z,2.47
2018-09-26T14:19:08.546Z,2.90
2018-09-26T14:21:38.729Z,2.53
2018-09-26T14:24:07.510Z,2.47
2018-09-26T14:26:36.099Z,2.47
2018-09-26T14:29:04.252Z,2.90
2018-09-26T14:31:32.404Z,2.37
2018-09-26T14:34:00.538Z,2.20
2018-09-26T14:36:28.798Z,2.93
2018-09-26T14:38:57.604Z,2.80
2018-09-26T14:41:26.033Z,2.70
2018-09-26T14:43:54.074Z,2.97
2018-09-26T14:46:22.452Z,2.53
2018-09-26T14:48:50.582Z,3.10
2018-09-26T14:51:18.758Z,2.30
2018-09-26T14:53:46.910Z,2.60
2018-09-26T14:56:15.074Z,2.73
2018-09-26T14:58:43.189Z,2.70
2018-09-26T15:01:11.338Z,2.43
2018-09-26T15:03:39.517Z,2.07
2018-09-26T15:06:07.711Z,2.73
2018-09-26T15:08:36.048Z,2.63
2018-09-26T15:11:04.190Z,2.87
2018-09-26T15:13:32.326Z,2.80
2018-09-26T15:16:00.479Z,2.93
2018-09-26T15:18:28.623Z,3.00
2018-09-26T15:20:56.781Z,2.63
2018-09-26T15:23:24.909Z,3.47
2018-09-26T15:25:53.070Z,2.70
2018-09-26T15:28:21.293Z,2.93
2018-09-26T15:30:49.403Z,2.50
2018-09-26T15:33:17.543Z,2.60
2018-09-26T15:35:45.686Z,2.90
2018-09-26T15:38:13.902Z,2.27
2018-09-26T15:40:42.007Z,2.20
2018-09-26T15:43:10.282Z,2.43
2018-09-26T15:45:38.440Z,2.70
2018-09-26T15:48:06.779Z,2.43
2018-09-26T15:50:34.870Z,3.13
2018-09-26T15:53:03.006Z,2.50
2018-09-26T15:55:31.236Z,2.20
2018-09-26T15:57:59.310Z,2.43
2018-09-26T16:00:27.465Z,2.70
2018-09-26T16:02:55.813Z,2.47
2018-09-26T16:05:23.906Z,2.50
2018-09-26T16:07:51.994Z,2.90
2018-09-26T16:10:20.281Z,2.57
2018-09-26T16:12:48.326Z,2.80
2018-09-26T16:15:16.398Z,2.63
2018-09-26T16:17:44.613Z,2.80
2018-09-26T16:20:12.862Z,2.40
2018-09-26T16:22:41.130Z,2.53
2018-09-26T16:25:09.214Z,2.60
2018-09-26T16:27:37.291Z,2.87
2018-09-26T16:30:05.375Z,2.43
2018-09-26T16:32:33.449Z,2.37
2018-09-26T16:35:01.523Z,2.23
2018-09-26T16:37:29.626Z,2.73
2018-09-26T16:39:57.711Z,3.20
2018-09-26T16:42:25.885Z,2.43
2018-09-26T16:44:53.878Z,2.30
2018-09-26T16:47:21.978Z,3.13
2018-09-26T16:49:50.058Z,2.60
2018-09-26T16:52:18.228Z,3.13
2018-09-26T16:54:46.261Z,3.70
2018-09-26T16:57:14.419Z,2.63
2018-09-26T16:59:42.499Z,2.50
2018-09-26T17:02:10.623Z,2.33
2018-09-26T17:04:38.651Z,2.63
2018-09-26T17:07:06.793Z,2.90
2018-09-26T17:09:34.822Z,2.10
2018-09-26T17:12:02.906Z,2.53
2018-09-26T17:14:30.966Z,3.10
2018-09-26T17:51:23.286Z,3.20
2018-09-26T17:53:51.361Z,3.40
2018-09-26T17:56:19.437Z,3.50
2018-09-26T17:58:47.558Z,3.60
2018-09-26T18:01:15.631Z,2.97
2018-09-26T18:03:43.736Z,3.70
2018-09-26T18:06:11.824Z,4.50
2018-09-26T18:08:39.924Z,5.37
2018-09-26T18:11:08.169Z,7.30
2018-09-26T18:13:36.443Z,7.23
2018-09-26T18:16:04.605Z,6.07
2018-09-26T18:18:32.696Z,5.47
2018-09-26T18:21:00.762Z,5.13
2018-09-26T18:23:28.934Z,4.30
2018-09-26T18:25:56.953Z,6.85
2018-09-26T18:28:25.046Z,4.10
2018-09-26T18:30:53.114Z,3.80
2018-09-26T18:33:21.213Z,4.90
2018-09-26T18:35:49.283Z,6.60
2018-09-26T18:38:17.358Z,7.37
2018-09-26T18:40:45.453Z,7.57
2018-09-26T18:43:13.694Z,5.97
2018-09-26T18:45:41.782Z,4.37
2018-09-26T18:48:09.950Z,4.33
2018-09-26T18:50:38.036Z,4.90
2018-09-26T18:53:06.293Z,4.90
2018-09-26T18:55:34.356Z,4.70
2018-09-26T18:58:02.439Z,4.80
2018-09-26T19:00:30.524Z,4.50
2018-09-26T19:02:58.650Z,5.10
2018-09-26T19:05:26.851Z,4.40
2018-09-26T19:07:55.332Z,5.00
2018-09-26T19:10:23.433Z,4.80
2018-09-26T19:12:51.548Z,4.20
2018-09-26T19:15:19.744Z,3.73
2018-09-26T19:17:47.854Z,4.30
2018-09-26T19:20:16.086Z,3.50
2018-09-26T19:22:44.161Z,5.77
2018-09-26T19:25:12.539Z,4.67
2018-09-26T19:27:40.623Z,5.20
2018-09-26T19:30:08.730Z,4.57
2018-09-26T19:32:36.802Z,4.70
2018-09-26T19:35:05.118Z,5.23
2018-09-26T19:37:33.206Z,4.30
2018-09-26T19:40:01.290Z,4.63
2018-09-26T19:42:29.369Z,4.47
2018-09-26T19:44:57.510Z,4.73
2018-09-26T19:47:25.559Z,5.30
2018-09-26T19:49:53.839Z,4.77
2018-09-26T19:52:21.947Z,4.70
2018-09-26T19:54:50.028Z,4.20
2018-09-26T19:57:18.102Z,4.70
2018-09-26T19:59:46.198Z,5.10
2018-09-26T20:02:14.311Z,4.73
2018-09-26T20:04:42.442Z,3.87
2018-09-26T20:07:10.532Z,4.37
2018-09-26T20:09:38.700Z,4.70
2018-09-26T20:12:07.082Z,4.53
2018-09-26T20:14:35.237Z,4.50
2018-09-26T20:17:03.329Z,3.90
2018-09-26T20:19:31.485Z,4.10
2018-09-26T20:21:59.954Z,3.73
2018-09-26T20:24:27.978Z,3.93
2018-09-26T20:26:56.141Z,4.40
2018-09-26T20:29:24.392Z,3.63
2018-09-26T20:31:52.294Z,4.33
2018-09-26T20:34:20.415Z,3.53
2018-09-26T20:36:48.530Z,3.53
2018-09-26T20:39:16.701Z,4.17
2018-09-26T20:41:44.792Z,3.80
2018-09-26T20:44:12.873Z,3.67
2018-09-26T20:46:41.055Z,4.17
2018-09-26T20:49:09.133Z,3.90
2018-09-26T20:51:37.262Z,4.20
2018-09-26T20:54:05.378Z,4.20
2018-09-26T20:56:33.517Z,4.40
2018-09-26T20:59:01.694Z,4.20
2018-09-26T21:01:29.890Z,5.93
2018-09-26T21:03:58.007Z,5.67
2018-09-26T21:06:26.187Z,4.30
2018-09-26T21:08:54.393Z,4.57
2018-09-26T21:11:22.486Z,4.30
2018-09-26T21:13:50.589Z,3.97
2018-09-26T21:16:18.698Z,4.40
2018-09-26T21:18:46.782Z,4.80
2018-09-26T21:21:14.874Z,4.80
2018-09-26T21:23:42.970Z,4.10
2018-09-26T21:26:11.051Z,4.20
2018-09-26T21:28:39.133Z,4.63
2018-09-26T21:31:07.567Z,4.57
2018-09-26T21:33:35.597Z,5.00
2018-09-26T21:36:03.711Z,5.10
2018-09-26T21:38:32.119Z,4.73
2018-09-26T21:41:00.202Z,4.20
2018-09-26T21:43:28.286Z,5.23
2018-09-26T21:45:56.367Z,4.67
2018-09-26T21:48:24.455Z,5.00
2018-09-26T21:50:52.542Z,5.17
2018-09-26T21:53:20.677Z,4.30
2018-09-26T21:55:48.927Z,4.47
2018-09-26T21:58:17.194Z,5.10
2018-09-26T22:00:50.602Z,4.13
2018-09-26T22:03:19.065Z,4.50
2018-09-26T22:05:48.238Z,6.93
2018-09-26T22:08:17.206Z,6.10
2018-09-26T22:10:45.566Z,6.27
2018-09-26T22:13:14.010Z,6.10
2018-09-26T22:15:42.722Z,5.73
2018-09-26T22:18:11.073Z,5.83
2018-09-26T22:20:39.406Z,4.63
2018-09-26T22:23:07.666Z,4.80
2018-09-26T22:25:35.830Z,4.80
2018-09-26T22:28:04.101Z,4.77
2018-09-26T22:30:32.349Z,5.30
2018-09-26T22:33:00.743Z,5.70
2018-09-26T22:35:29.461Z,4.97
2018-09-26T22:37:58.148Z,5.60
2018-09-26T22:40:26.546Z,5.53
2018-09-26T22:42:55.019Z,6.90
2018-09-26T22:45:23.572Z,5.70
2018-09-26T22:47:52.298Z,5.83
2018-09-26T22:50:21.281Z,5.80
2018-09-26T22:52:50.270Z,5.60
2018-09-26T22:55:18.647Z,5.40
2018-09-26T22:57:47.372Z,4.90
2018-09-26T23:00:16.157Z,4.97
2018-09-26T23:02:44.707Z,4.17
2018-09-26T23:05:14.149Z,4.80
2018-09-26T23:07:42.830Z,4.50
2018-09-26T23:10:11.293Z,4.43
2018-09-26T23:12:39.786Z,4.60
2018-09-26T23:15:08.375Z,5.10
2018-09-26T23:17:37.877Z,6.43
2018-09-26T23:20:07.483Z,4.30
2018-09-26T23:22:35.818Z,4.13
2018-09-26T23:25:04.100Z,4.07
2018-09-26T23:27:32.194Z,4.33
2018-09-26T23:30:00.284Z,4.03
2018-09-26T23:32:28.367Z,4.13
2018-09-26T23:34:56.458Z,3.87
2018-09-26T23:37:24.532Z,4.23
2018-09-26T23:39:52.618Z,4.13
2018-09-26T23:42:20.724Z,4.20
2018-09-26T23:44:48.822Z,4.03
2018-09-26T23:47:16.965Z,3.70
2018-09-26T23:49:45.054Z,3.87
2018-09-26T23:52:13.129Z,4.57
2018-09-26T23:54:41.216Z,4.87
2018-09-26T23:57:09.298Z,4.63
2018-09-26T23:59:37.382Z,4.80
