createdAt,value
2018-07-01T00:01:04.805Z,1.60
2018-07-01T00:03:33.716Z,1.37
2018-07-01T00:06:02.655Z,1.60
2018-07-01T00:08:31.554Z,1.67
2018-07-01T00:11:00.485Z,1.67
2018-07-01T00:13:29.390Z,1.90
2018-07-01T00:15:58.448Z,2.47
2018-07-01T00:18:27.357Z,1.60
2018-07-01T00:20:56.276Z,1.70
2018-07-01T00:23:25.222Z,1.30
2018-07-01T00:25:54.237Z,1.70
2018-07-01T00:28:23.188Z,1.20
2018-07-01T00:30:52.155Z,1.40
2018-07-01T00:33:21.048Z,1.53
2018-07-01T00:35:49.960Z,1.13
2018-07-01T00:38:18.894Z,1.37
2018-07-01T00:40:47.799Z,1.40
2018-07-01T00:43:16.774Z,1.60
2018-07-01T00:45:45.682Z,1.20
2018-07-01T00:48:14.951Z,1.43
2018-07-01T00:50:43.848Z,1.50
2018-07-01T00:53:12.749Z,1.30
2018-07-01T00:55:41.709Z,1.20
2018-07-01T00:58:11.024Z,1.20
2018-07-01T01:00:39.976Z,1.17
2018-07-01T01:03:08.887Z,1.30
2018-07-01T01:05:37.811Z,1.43
2018-07-01T01:08:06.708Z,1.33
2018-07-01T01:10:35.612Z,1.27
2018-07-01T01:13:04.672Z,1.60
2018-07-01T01:15:33.578Z,1.47
2018-07-01T01:18:02.580Z,1.80
2018-07-01T01:20:31.505Z,1.43
2018-07-01T01:23:00.424Z,1.20
2018-07-01T01:25:29.348Z,1.27
2018-07-01T01:27:58.277Z,1.40
2018-07-01T01:30:27.299Z,1.00
2018-07-01T01:32:56.242Z,1.20
2018-07-01T01:35:25.180Z,1.87
2018-07-01T01:37:54.136Z,0.67
2018-07-01T01:40:26.091Z,1.20
2018-07-01T01:43:02.057Z,1.30
2018-07-01T01:45:38.049Z,1.30
2018-07-01T01:48:10.805Z,1.30
2018-07-01T01:50:45.016Z,1.00
2018-07-01T01:53:21.079Z,1.63
2018-07-01T01:55:59.052Z,1.20
2018-07-01T01:58:31.537Z,1.37
2018-07-01T02:01:10.592Z,1.03
2018-07-01T02:03:44.768Z,1.37
2018-07-01T02:06:16.310Z,1.20
2018-07-01T02:08:53.062Z,1.93
2018-07-01T02:11:22.441Z,1.10
2018-07-01T02:13:53.648Z,1.23
2018-07-01T02:16:30.973Z,1.70
2018-07-01T02:18:59.880Z,1.40
2018-07-01T02:21:28.975Z,1.50
2018-07-01T02:24:04.133Z,1.20
2018-07-01T02:26:33.523Z,1.33
2018-07-01T02:29:02.630Z,1.10
2018-07-01T02:31:31.602Z,1.40
2018-07-01T02:34:00.477Z,1.10
2018-07-01T02:36:29.418Z,1.30
2018-07-01T02:38:58.414Z,1.40
2018-07-01T02:41:27.325Z,1.40
2018-07-01T02:43:56.237Z,1.23
2018-07-01T02:46:25.188Z,1.43
2018-07-01T02:48:54.080Z,1.37
2018-07-01T02:51:23.245Z,1.10
2018-07-01T02:53:52.365Z,1.23
2018-07-01T02:56:21.428Z,1.30
2018-07-01T02:58:50.386Z,1.30
2018-07-01T03:01:19.345Z,1.37
2018-07-01T03:03:48.369Z,1.30
2018-07-01T03:06:17.330Z,1.30
2018-07-01T03:08:46.243Z,1.47
2018-07-01T03:11:15.185Z,1.17
2018-07-01T03:13:44.113Z,1.50
2018-07-01T03:16:13.051Z,0.97
2018-07-01T03:18:42.009Z,1.23
2018-07-01T03:21:11.170Z,1.47
2018-07-01T03:23:40.097Z,1.50
2018-07-01T03:26:09.032Z,1.47
2018-07-01T03:28:37.965Z,1.23
2018-07-01T03:31:06.874Z,1.77
2018-07-01T03:33:35.835Z,1.30
2018-07-01T03:36:04.940Z,1.63
2018-07-01T03:38:33.854Z,1.40
2018-07-01T03:41:02.903Z,1.30
2018-07-01T03:43:31.864Z,1.40
2018-07-01T03:46:00.840Z,1.30
2018-07-01T03:48:29.817Z,1.50
2018-07-01T03:50:58.833Z,1.50
2018-07-01T03:53:27.729Z,1.30
2018-07-01T03:55:56.655Z,1.60
2018-07-01T03:58:25.797Z,1.30
2018-07-01T04:00:54.756Z,1.20
2018-07-01T04:03:23.656Z,1.50
2018-07-01T04:05:52.631Z,1.30
2018-07-01T04:08:21.534Z,1.60
2018-07-01T04:10:50.555Z,1.83
2018-07-01T04:13:19.773Z,1.70
2018-07-01T04:15:49.019Z,1.50
2018-07-01T04:18:17.920Z,1.33
2018-07-01T04:20:46.858Z,1.80
2018-07-01T04:23:15.883Z,1.60
2018-07-01T04:25:44.855Z,1.37
2018-07-01T04:28:13.796Z,1.63
2018-07-01T04:30:42.698Z,1.57
2018-07-01T04:33:11.619Z,1.40
2018-07-01T04:35:40.559Z,1.40
2018-07-01T04:38:09.607Z,1.60
2018-07-01T04:40:38.528Z,1.70
2018-07-01T04:43:07.613Z,1.57
2018-07-01T04:45:36.565Z,1.63
2018-07-01T04:48:05.580Z,1.90
2018-07-01T04:50:34.508Z,1.30
2018-07-01T04:53:03.503Z,1.70
2018-07-01T04:55:32.386Z,1.10
2018-07-01T04:58:02.404Z,1.53
2018-07-01T05:00:31.405Z,1.40
2018-07-01T05:03:00.367Z,1.30
2018-07-01T05:05:29.283Z,1.30
2018-07-01T05:07:58.343Z,1.40
2018-07-01T05:10:27.300Z,1.00
2018-07-01T05:12:56.198Z,1.33
2018-07-01T05:15:25.097Z,1.50
2018-07-01T05:17:54.037Z,1.37
2018-07-01T05:20:23.071Z,1.40
2018-07-01T05:22:51.965Z,1.10
2018-07-01T05:25:20.858Z,2.33
2018-07-01T05:27:49.757Z,1.17
2018-07-01T05:30:18.774Z,1.50
2018-07-01T05:32:47.691Z,1.40
2018-07-01T05:35:16.632Z,1.70
2018-07-01T05:37:45.721Z,1.00
2018-07-01T05:40:14.687Z,1.30
2018-07-01T05:42:45.520Z,1.67
2018-07-01T05:45:14.851Z,1.40
2018-07-01T05:47:43.853Z,1.40
2018-07-01T05:50:12.741Z,1.70
2018-07-01T05:52:41.658Z,0.87
2018-07-01T05:55:10.611Z,1.27
2018-07-01T05:57:39.542Z,1.20
2018-07-01T06:00:08.463Z,1.47
2018-07-01T06:02:37.506Z,1.20
2018-07-01T06:05:06.529Z,1.40
2018-07-01T06:07:35.425Z,1.20
2018-07-01T06:10:04.403Z,1.10
2018-07-01T06:12:33.366Z,0.90
2018-07-01T06:15:02.357Z,0.80
2018-07-01T06:17:31.350Z,1.10
2018-07-01T06:20:00.270Z,1.10
2018-07-01T06:22:29.231Z,1.03
2018-07-01T06:24:58.218Z,0.93
2018-07-01T06:27:27.199Z,1.10
2018-07-01T06:29:56.103Z,1.07
2018-07-01T06:32:25.060Z,1.17
2018-07-01T06:34:53.989Z,0.97
2018-07-01T06:37:22.964Z,0.83
2018-07-01T06:39:51.886Z,0.80
2018-07-01T06:42:20.793Z,1.23
2018-07-01T06:44:49.744Z,0.77
2018-07-01T06:47:18.650Z,0.87
2018-07-01T06:49:47.555Z,0.80
2018-07-01T06:52:16.500Z,0.67
2018-07-01T06:54:45.355Z,1.43
2018-07-01T06:57:14.225Z,0.87
2018-07-01T06:59:43.414Z,0.80
2018-07-01T07:02:12.326Z,0.57
2018-07-01T07:04:41.272Z,0.70
2018-07-01T07:07:10.168Z,1.03
2018-07-01T07:09:39.093Z,0.80
2018-07-01T07:12:08.073Z,1.10
2018-07-01T07:14:37.107Z,0.63
2018-07-01T07:17:06.032Z,1.20
2018-07-01T07:19:34.945Z,1.00
2018-07-01T07:22:03.830Z,0.53
2018-07-01T07:24:32.734Z,0.87
2018-07-01T07:27:01.705Z,0.80
2018-07-01T07:29:30.747Z,0.70
2018-07-01T07:31:59.711Z,0.80
2018-07-01T07:34:28.665Z,0.80
2018-07-01T07:36:57.579Z,0.70
2018-07-01T07:39:26.614Z,0.73
2018-07-01T07:41:55.589Z,0.80
2018-07-01T07:44:24.520Z,0.93
2018-07-01T07:46:53.449Z,0.60
2018-07-01T07:49:22.351Z,0.70
2018-07-01T07:51:51.236Z,0.80
2018-07-01T07:54:20.158Z,0.93
2018-07-01T07:56:49.381Z,0.70
2018-07-01T07:59:18.328Z,0.90
2018-07-01T08:01:47.236Z,1.00
2018-07-01T08:04:16.156Z,0.90
2018-07-01T08:09:20.541Z,1.00
2018-07-01T08:11:49.449Z,1.13
2018-07-01T08:14:18.400Z,0.93
2018-07-01T08:16:47.662Z,0.97
2018-07-01T08:19:16.611Z,0.70
2018-07-01T08:21:45.514Z,1.00
2018-07-01T08:24:20.127Z,1.23
2018-07-01T08:26:49.106Z,1.10
2018-07-01T08:29:18.033Z,1.00
2018-07-01T08:31:46.969Z,0.90
2018-07-01T08:34:15.890Z,0.87
2018-07-01T08:36:44.852Z,1.77
2018-07-01T08:39:13.748Z,1.47
2018-07-01T08:41:54.056Z,0.90
2018-07-01T08:44:22.960Z,0.77
2018-07-01T08:46:51.881Z,1.10
2018-07-01T08:49:20.915Z,1.00
2018-07-01T08:51:49.960Z,1.63
2018-07-01T08:54:18.894Z,1.07
2018-07-01T08:56:47.853Z,0.80
2018-07-01T08:59:16.796Z,0.70
2018-07-01T09:01:45.815Z,0.87
2018-07-01T09:04:21.620Z,0.77
2018-07-01T09:06:50.825Z,0.90
2018-07-01T09:09:19.730Z,0.80
2018-07-01T09:11:48.633Z,0.80
2018-07-01T09:14:17.551Z,0.90
2018-07-01T09:16:46.453Z,0.83
2018-07-01T09:19:15.371Z,1.00
2018-07-01T09:21:44.257Z,0.77
2018-07-01T09:24:13.222Z,0.60
2018-07-01T09:26:42.117Z,1.27
2018-07-01T09:29:11.014Z,0.80
2018-07-01T09:31:39.925Z,0.70
2018-07-01T09:34:08.845Z,1.00
2018-07-01T09:36:37.772Z,1.00
2018-07-01T09:39:08.871Z,0.83
2018-07-01T09:41:38.089Z,0.77
2018-07-01T09:44:07.109Z,0.70
2018-07-01T09:46:36.588Z,0.80
2018-07-01T09:49:05.991Z,0.97
2018-07-01T09:51:34.967Z,0.70
2018-07-01T09:54:03.880Z,0.90
2018-07-01T09:56:32.823Z,0.70
2018-07-01T09:59:01.724Z,0.80
2018-07-01T10:01:30.977Z,0.87
2018-07-01T10:03:59.880Z,1.03
2018-07-01T10:06:28.929Z,0.80
2018-07-01T10:08:58.503Z,0.70
2018-07-01T10:11:27.737Z,1.43
2018-07-01T10:13:56.660Z,1.33
2018-07-01T10:16:25.576Z,0.77
2018-07-01T10:18:54.493Z,1.20
2018-07-01T10:21:23.481Z,0.90
2018-07-01T10:23:52.474Z,0.90
2018-07-01T10:26:21.620Z,0.83
2018-07-01T10:29:11.505Z,0.80
2018-07-01T10:31:40.092Z,0.67
2018-07-01T10:34:09.853Z,0.77
2018-07-01T10:36:38.829Z,0.73
2018-07-01T10:39:16.716Z,1.00
2018-07-01T10:41:45.650Z,0.90
2018-07-01T10:44:14.692Z,0.83
2018-07-01T10:46:43.693Z,0.60
2018-07-01T10:49:12.596Z,0.90
2018-07-01T10:51:41.599Z,1.00
2018-07-01T10:54:10.469Z,0.77
2018-07-01T10:56:39.394Z,0.80
2018-07-01T10:59:08.370Z,0.67
2018-07-01T11:01:37.651Z,0.93
2018-07-01T11:04:06.589Z,0.83
2018-07-01T11:06:35.658Z,0.80
2018-07-01T11:09:08.761Z,0.73
2018-07-01T11:11:37.715Z,0.63
2018-07-01T11:14:06.636Z,0.50
2018-07-01T11:16:35.693Z,0.67
2018-07-01T11:19:04.786Z,0.60
2018-07-01T11:21:34.019Z,0.60
2018-07-01T11:24:02.949Z,0.70
2018-07-01T11:26:31.943Z,0.70
2018-07-01T11:29:00.817Z,0.80
2018-07-01T11:31:30.139Z,0.60
2018-07-01T11:33:59.084Z,0.70
2018-07-01T11:36:28.054Z,0.60
2018-07-01T11:38:57.072Z,0.63
2018-07-01T11:41:26.061Z,0.67
2018-07-01T11:43:55.131Z,0.70
2018-07-01T11:46:24.208Z,0.70
2018-07-01T11:48:53.235Z,0.80
2018-07-01T11:51:22.350Z,0.77
2018-07-01T11:53:51.299Z,0.70
2018-07-01T11:56:20.275Z,0.90
2018-07-01T11:58:49.251Z,0.90
2018-07-01T12:01:18.293Z,1.60
2018-07-01T12:03:47.323Z,1.20
2018-07-01T12:06:16.405Z,0.70
2018-07-01T12:08:45.441Z,0.67
2018-07-01T12:11:14.419Z,0.70
2018-07-01T12:13:43.435Z,0.70
2018-07-01T12:16:12.413Z,0.70
2018-07-01T12:18:41.464Z,0.40
2018-07-01T12:21:10.416Z,0.80
2018-07-01T12:23:39.403Z,0.77
2018-07-01T12:26:08.421Z,0.80
2018-07-01T12:28:37.408Z,0.60
2018-07-01T12:31:06.397Z,0.63
2018-07-01T12:33:35.356Z,0.50
2018-07-01T12:36:04.379Z,0.80
2018-07-01T12:38:33.365Z,1.20
2018-07-01T12:41:02.416Z,1.00
2018-07-01T12:43:31.393Z,0.60
2018-07-01T12:46:00.425Z,0.50
2018-07-01T12:48:29.372Z,0.80
2018-07-01T12:50:58.379Z,0.60
2018-07-01T12:53:27.327Z,0.70
2018-07-01T12:55:56.418Z,0.90
2018-07-01T12:58:25.392Z,0.67
2018-07-01T13:00:54.440Z,0.60
2018-07-01T13:03:23.473Z,0.70
2018-07-01T13:05:52.420Z,0.70
2018-07-01T13:08:21.350Z,0.90
2018-07-01T13:10:50.381Z,1.23
2018-07-01T13:13:19.363Z,0.90
2018-07-01T13:15:48.286Z,0.60
2018-07-01T13:18:17.228Z,0.67
2018-07-01T13:20:46.331Z,0.90
2018-07-01T13:23:15.322Z,0.63
2018-07-01T13:25:44.298Z,0.87
2018-07-01T13:28:13.248Z,0.80
2018-07-01T13:30:42.218Z,0.63
2018-07-01T13:33:11.182Z,0.90
2018-07-01T13:35:40.115Z,0.80
2018-07-01T13:38:09.100Z,0.87
2018-07-01T13:40:38.027Z,0.77
2018-07-01T13:43:06.994Z,0.80
2018-07-01T13:45:35.967Z,0.70
2018-07-01T13:48:05.080Z,0.90
2018-07-01T13:50:34.081Z,0.53
2018-07-01T13:53:03.008Z,0.60
2018-07-01T13:55:31.908Z,0.90
2018-07-01T13:58:00.818Z,0.50
2018-07-01T14:00:29.819Z,0.83
2018-07-01T14:02:58.693Z,0.83
2018-07-01T14:05:27.611Z,0.50
2018-07-01T14:07:56.516Z,0.60
2018-07-01T14:10:25.417Z,0.40
2018-07-01T14:12:54.392Z,1.20
2018-07-01T14:15:23.339Z,0.60
2018-07-01T14:17:52.344Z,0.60
2018-07-01T14:20:21.275Z,0.90
2018-07-01T14:22:50.279Z,0.60
2018-07-01T14:25:19.217Z,1.17
2018-07-01T14:27:48.163Z,0.70
2018-07-01T14:30:17.129Z,0.70
2018-07-01T14:32:46.085Z,0.60
2018-07-01T14:35:15.011Z,0.67
2018-07-01T14:37:43.931Z,0.63
2018-07-01T14:40:12.861Z,0.70
2018-07-01T14:42:41.867Z,0.93
2018-07-01T14:45:10.766Z,0.63
2018-07-01T14:47:39.678Z,1.00
2018-07-01T14:50:08.638Z,0.90
2018-07-01T14:52:37.652Z,1.03
2018-07-01T14:55:06.585Z,0.70
2018-07-01T14:57:35.726Z,0.83
2018-07-01T15:00:05.189Z,0.70
2018-07-01T15:02:34.204Z,0.70
2018-07-01T15:05:03.167Z,0.70
2018-07-01T15:07:32.187Z,1.00
2018-07-01T15:10:01.208Z,0.70
2018-07-01T15:12:30.138Z,0.57
2018-07-01T15:14:59.116Z,0.90
2018-07-01T15:17:28.134Z,0.50
2018-07-01T15:19:57.057Z,0.97
2018-07-01T15:22:26.061Z,0.60
2018-07-01T15:24:55.169Z,0.57
2018-07-01T15:27:24.115Z,0.60
2018-07-01T15:29:53.057Z,0.63
2018-07-01T15:32:21.998Z,0.83
2018-07-01T15:34:50.955Z,1.53
2018-07-01T15:37:19.924Z,0.60
2018-07-01T15:39:48.850Z,0.50
2018-07-01T15:42:17.962Z,0.57
2018-07-01T15:44:46.940Z,1.10
2018-07-01T15:47:15.982Z,0.90
2018-07-01T15:49:44.972Z,0.53
2018-07-01T15:52:13.926Z,0.50
2018-07-01T15:54:43.210Z,0.70
2018-07-01T15:57:12.117Z,0.80
2018-07-01T15:59:41.269Z,0.83
2018-07-01T16:02:10.321Z,0.83
2018-07-01T16:04:39.274Z,0.60
2018-07-01T16:07:08.248Z,0.60
2018-07-01T16:09:37.221Z,0.60
2018-07-01T16:12:06.213Z,0.90
2018-07-01T16:14:35.178Z,0.93
2018-07-01T16:17:04.141Z,0.50
2018-07-01T16:19:33.068Z,0.77
2018-07-01T16:22:02.079Z,0.50
2018-07-01T16:24:31.332Z,0.80
2018-07-01T16:27:05.702Z,0.60
2018-07-01T16:29:34.657Z,0.80
2018-07-01T16:32:03.591Z,0.60
2018-07-01T16:34:32.500Z,0.50
2018-07-01T16:37:01.529Z,0.77
2018-07-01T16:39:30.449Z,0.80
2018-07-01T16:41:59.384Z,0.80
2018-07-01T16:44:28.421Z,0.60
2018-07-01T16:46:57.354Z,0.80
2018-07-01T16:49:26.273Z,1.30
2018-07-01T16:51:55.912Z,0.90
2018-07-01T16:54:24.912Z,0.80
2018-07-01T16:56:53.913Z,0.60
2018-07-01T16:59:21.919Z,0.60
2018-07-01T17:01:50.585Z,0.60
2018-07-01T17:04:19.476Z,0.60
2018-07-01T17:06:48.475Z,0.73
2018-07-01T17:09:17.496Z,0.93
2018-07-01T17:11:46.431Z,0.90
2018-07-01T17:14:15.320Z,0.67
2018-07-01T17:16:50.095Z,0.60
2018-07-01T17:19:19.040Z,0.50
2018-07-01T17:21:47.928Z,0.70
2018-07-01T17:24:16.844Z,1.00
2018-07-01T17:26:45.813Z,0.53
2018-07-01T17:29:14.750Z,0.70
2018-07-01T17:31:49.100Z,1.20
2018-07-01T17:34:18.015Z,1.27
2018-07-01T17:36:47.063Z,0.53
2018-07-01T17:39:15.977Z,0.73
2018-07-01T17:41:44.917Z,0.50
2018-07-01T17:44:13.933Z,1.23
2018-07-01T17:46:42.840Z,0.70
2018-07-01T17:49:11.788Z,0.73
2018-07-01T17:51:40.697Z,0.93
2018-07-01T17:54:09.603Z,0.73
2018-07-01T17:56:38.504Z,0.90
2018-07-01T17:59:07.428Z,1.17
2018-07-01T18:01:36.341Z,1.37
2018-07-01T18:04:05.329Z,0.67
2018-07-01T18:06:34.244Z,0.60
2018-07-01T18:09:03.311Z,0.83
2018-07-01T18:11:32.221Z,0.90
2018-07-01T18:14:01.135Z,0.60
2018-07-01T18:16:30.114Z,0.80
2018-07-01T18:18:59.344Z,0.50
2018-07-01T18:21:41.213Z,0.60
2018-07-01T18:24:27.538Z,0.73
2018-07-01T18:26:27.213Z,0.67
2018-07-01T18:29:05.471Z,0.67
2018-07-01T18:31:24.969Z,0.90
2018-07-01T18:33:53.884Z,0.90
2018-07-01T18:36:22.776Z,0.90
2018-07-01T18:38:51.718Z,0.63
2018-07-01T18:41:20.834Z,0.73
2018-07-01T18:43:49.826Z,1.00
2018-07-01T18:46:18.727Z,0.67
2018-07-01T18:48:47.672Z,0.90
2018-07-01T18:51:16.569Z,0.60
2018-07-01T18:53:45.595Z,0.70
2018-07-01T18:56:14.546Z,1.93
2018-07-01T18:58:43.557Z,1.20
2018-07-01T19:01:12.499Z,1.10
2018-07-01T19:03:41.416Z,1.07
2018-07-01T19:06:10.358Z,1.30
2018-07-01T19:08:39.275Z,0.80
2018-07-01T19:11:08.265Z,0.50
2018-07-01T19:13:37.342Z,0.80
2018-07-01T19:16:06.247Z,0.47
2018-07-01T19:18:35.162Z,0.93
2018-07-01T19:21:06.293Z,0.90
2018-07-01T19:23:35.269Z,1.10
2018-07-01T19:26:04.089Z,1.03
2018-07-01T19:28:33.041Z,1.10
2018-07-01T19:31:02.016Z,1.30
2018-07-01T19:33:30.908Z,0.77
2018-07-01T19:35:59.865Z,1.00
2018-07-01T19:38:28.797Z,0.60
2018-07-01T19:40:57.900Z,1.30
2018-07-01T19:43:27.022Z,1.03
2018-07-01T19:45:55.829Z,1.30
2018-07-01T19:48:25.800Z,1.13
2018-07-01T19:50:54.737Z,1.37
2018-07-01T19:53:23.655Z,1.23
2018-07-01T19:55:52.594Z,1.07
2018-07-01T19:58:21.499Z,1.00
2018-07-01T20:00:50.397Z,1.20
2018-07-01T20:03:19.343Z,1.30
2018-07-01T20:05:48.265Z,2.27
2018-07-01T20:08:17.219Z,1.60
2018-07-01T20:10:46.161Z,1.40
2018-07-01T20:13:15.142Z,1.40
2018-07-01T20:15:44.059Z,1.20
2018-07-01T20:18:12.961Z,1.13
2018-07-01T20:20:41.897Z,1.20
2018-07-01T20:23:10.804Z,1.23
2018-07-01T20:25:39.782Z,1.83
2018-07-01T20:28:09.442Z,1.43
2018-07-01T20:30:38.371Z,1.73
2018-07-01T20:33:07.256Z,2.13
2018-07-01T20:35:36.465Z,1.87
2018-07-01T20:38:05.363Z,2.40
2018-07-01T20:40:34.337Z,2.10
2018-07-01T20:43:03.273Z,2.33
2018-07-01T20:45:32.176Z,2.40
2018-07-01T20:48:01.098Z,3.03
2018-07-01T20:50:31.069Z,2.90
2018-07-01T20:53:00.013Z,2.43
2018-07-01T20:55:29.028Z,2.30
2018-07-01T20:57:57.964Z,2.53
2018-07-01T21:00:26.949Z,2.10
2018-07-01T21:02:55.953Z,2.50
2018-07-01T21:05:24.911Z,1.50
2018-07-01T21:07:54.520Z,1.53
2018-07-01T21:10:23.487Z,2.53
2018-07-01T21:12:52.332Z,2.00
2018-07-01T21:15:21.276Z,1.80
2018-07-01T21:17:50.255Z,1.60
2018-07-01T21:20:19.102Z,1.70
2018-07-01T21:22:48.004Z,1.63
2018-07-01T21:25:16.944Z,1.67
2018-07-01T21:27:45.836Z,1.70
2018-07-01T21:30:14.796Z,1.70
2018-07-01T21:32:43.704Z,1.23
2018-07-01T21:35:12.616Z,1.47
2018-07-01T21:37:41.501Z,1.53
2018-07-01T21:40:10.440Z,1.40
2018-07-01T21:42:39.336Z,1.00
2018-07-01T21:45:08.467Z,1.40
2018-07-01T21:47:37.412Z,1.33
2018-07-01T21:50:06.586Z,1.00
2018-07-01T21:52:35.555Z,0.90
2018-07-01T21:55:04.552Z,1.30
2018-07-01T21:57:33.465Z,1.40
2018-07-01T22:00:02.444Z,1.00
2018-07-01T22:02:31.370Z,1.43
2018-07-01T22:05:00.288Z,1.67
2018-07-01T22:07:29.218Z,1.17
2018-07-01T22:09:58.105Z,1.30
2018-07-01T22:12:38.649Z,0.97
2018-07-01T22:15:24.804Z,1.60
2018-07-01T22:17:53.856Z,1.63
2018-07-01T22:20:22.873Z,1.20
2018-07-01T22:22:51.792Z,1.40
2018-07-01T22:25:20.736Z,1.97
2018-07-01T22:27:49.708Z,1.27
2018-07-01T22:30:18.620Z,1.17
2018-07-01T22:32:47.512Z,1.27
2018-07-01T22:35:16.448Z,1.40
2018-07-01T22:37:45.345Z,1.57
2018-07-01T22:40:14.282Z,1.60
2018-07-01T22:42:43.191Z,1.30
2018-07-01T22:45:12.205Z,1.13
2018-07-01T22:47:41.420Z,1.43
2018-07-01T22:50:10.340Z,1.50
2018-07-01T22:52:39.264Z,1.40
2018-07-01T22:55:08.178Z,1.30
2018-07-01T22:57:37.084Z,0.93
2018-07-01T23:00:05.993Z,1.90
2018-07-01T23:03:01.853Z,1.20
2018-07-01T23:05:30.756Z,1.10
2018-07-01T23:07:59.722Z,1.30
2018-07-01T23:10:29.344Z,1.43
2018-07-01T23:12:58.861Z,1.10
2018-07-01T23:15:27.801Z,1.30
2018-07-01T23:17:56.755Z,0.93
2018-07-01T23:20:25.662Z,1.17
2018-07-01T23:22:54.627Z,1.37
2018-07-01T23:25:23.546Z,1.47
2018-07-01T23:27:52.502Z,1.53
2018-07-01T23:30:21.404Z,1.20
2018-07-01T23:32:50.325Z,1.10
2018-07-01T23:35:19.220Z,1.73
2018-07-01T23:37:48.382Z,1.43
2018-07-01T23:40:17.373Z,1.20
2018-07-01T23:42:46.289Z,1.37
2018-07-01T23:45:16.112Z,1.63
2018-07-01T23:47:45.325Z,1.40
2018-07-01T23:50:14.248Z,1.23
2018-07-01T23:52:43.196Z,1.20
2018-07-01T23:55:12.081Z,1.97
2018-07-01T23:57:40.980Z,1.20
