createdAt,value
2022-10-30T00:01:32.787Z,78.50
2022-10-30T00:04:02.055Z,79.42
2022-10-30T00:06:31.414Z,79.49
2022-10-30T00:09:01.006Z,79.44
2022-10-30T00:11:30.699Z,79.54
2022-10-30T00:13:59.690Z,79.45
2022-10-30T00:16:29.771Z,79.35
2022-10-30T00:18:58.844Z,79.44
2022-10-30T00:21:27.945Z,79.42
2022-10-30T00:23:57.065Z,79.53
2022-10-30T00:26:26.685Z,79.74
2022-10-30T00:28:57.571Z,79.87
2022-10-30T00:31:26.684Z,79.93
2022-10-30T00:33:56.990Z,79.93
2022-10-30T00:38:55.341Z,80.46
2022-10-30T00:41:26.338Z,80.61
2022-10-30T00:43:57.067Z,80.54
2022-10-30T00:46:40.857Z,80.13
2022-10-30T00:49:16.670Z,80.31
2022-10-30T00:51:51.867Z,80.41
2022-10-30T00:54:22.061Z,80.64
2022-10-30T00:56:54.085Z,81.44
2022-10-30T00:59:28.635Z,81.77
2022-10-30T01:02:02.385Z,81.99
2022-10-30T01:04:37.792Z,82.01
2022-10-30T01:07:20.757Z,82.20
2022-10-30T01:09:53.292Z,82.45
2022-10-30T01:12:26.271Z,82.30
2022-10-30T01:15:00.705Z,82.58
2022-10-30T01:17:45.595Z,82.36
2022-10-30T01:20:37.509Z,82.97
2022-10-30T01:23:32.013Z,81.61
2022-10-30T01:26:27.014Z,81.28
2022-10-30T01:29:11.155Z,81.20
2022-10-30T01:32:01.667Z,81.51
2022-10-30T01:34:32.456Z,81.51
2022-10-30T01:37:15.547Z,81.53
2022-10-30T01:39:46.872Z,82.05
2022-10-30T01:42:44.952Z,81.83
2022-10-30T01:45:50.463Z,81.76
2022-10-30T01:48:49.358Z,81.61
2022-10-30T01:51:41.443Z,81.61
2022-10-30T01:54:20.929Z,81.60
2022-10-30T01:57:08.708Z,81.38
2022-10-30T01:59:57.844Z,81.50
2022-10-30T02:02:28.169Z,81.37
2022-10-30T02:04:59.534Z,81.37
2022-10-30T02:07:29.541Z,81.49
2022-10-30T02:09:59.869Z,81.23
2022-10-30T02:12:31.521Z,81.03
2022-10-30T02:15:04.242Z,81.17
2022-10-30T02:17:34.243Z,81.16
2022-10-30T02:20:04.794Z,81.27
2022-10-30T02:22:34.809Z,81.18
2022-10-30T02:25:05.859Z,81.02
2022-10-30T02:27:36.534Z,81.14
2022-10-30T02:30:07.627Z,81.31
2022-10-30T02:32:40.901Z,81.02
2022-10-30T02:35:11.941Z,81.12
2022-10-30T02:37:43.951Z,80.95
2022-10-30T02:40:14.964Z,80.96
2022-10-30T02:42:45.400Z,80.77
2022-10-30T02:45:18.618Z,80.71
2022-10-30T02:47:49.034Z,80.53
2022-10-30T02:50:19.624Z,80.91
2022-10-30T02:52:49.412Z,80.74
2022-10-30T02:55:19.718Z,80.73
2022-10-30T02:57:50.911Z,80.45
2022-10-30T03:00:21.087Z,80.18
2022-10-30T03:02:57.811Z,80.39
2022-10-30T03:05:28.963Z,80.13
2022-10-30T03:07:59.924Z,79.64
2022-10-30T03:10:30.255Z,79.41
2022-10-30T03:13:02.389Z,79.02
2022-10-30T03:15:34.763Z,78.78
2022-10-30T03:18:06.547Z,78.05
2022-10-30T03:20:43.955Z,77.82
2022-10-30T03:23:14.513Z,77.59
2022-10-30T03:25:44.315Z,78.13
2022-10-30T03:28:14.524Z,78.21
2022-10-30T03:30:44.800Z,77.66
2022-10-30T03:33:15.741Z,77.36
2022-10-30T03:35:51.700Z,76.98
2022-10-30T03:38:23.093Z,76.50
2022-10-30T03:40:54.633Z,75.84
2022-10-30T03:43:24.967Z,75.82
2022-10-30T03:45:57.965Z,75.40
2022-10-30T03:48:30.581Z,74.94
2022-10-30T03:51:02.458Z,74.73
2022-10-30T03:53:33.473Z,74.36
2022-10-30T03:56:06.363Z,74.01
2022-10-30T03:58:46.120Z,73.57
2022-10-30T04:01:21.667Z,73.37
2022-10-30T04:03:59.017Z,73.95
2022-10-30T04:06:29.153Z,73.15
2022-10-30T04:08:59.086Z,72.97
2022-10-30T04:11:28.611Z,72.46
2022-10-30T04:13:57.724Z,72.01
2022-10-30T04:16:27.481Z,72.00
2022-10-30T04:19:01.863Z,70.86
2022-10-30T04:21:31.608Z,70.56
2022-10-30T04:24:00.755Z,69.87
2022-10-30T04:26:32.527Z,68.55
2022-10-30T04:29:03.111Z,68.89
2022-10-30T04:31:33.010Z,68.79
2022-10-30T04:34:04.972Z,68.77
2022-10-30T04:36:35.149Z,68.39
2022-10-30T04:39:04.736Z,68.89
2022-10-30T04:41:35.514Z,68.40
2022-10-30T04:44:12.134Z,67.62
2022-10-30T04:46:41.622Z,67.29
2022-10-30T04:49:12.505Z,65.40
2022-10-30T04:51:42.103Z,65.56
2022-10-30T04:54:10.976Z,66.01
2022-10-30T04:56:40.321Z,65.45
2022-10-30T04:59:10.206Z,64.89
2022-10-30T05:01:39.820Z,64.93
2022-10-30T05:04:09.863Z,64.77
2022-10-30T05:06:40.807Z,64.25
2022-10-30T05:09:10.224Z,63.96
2022-10-30T05:11:41.646Z,63.12
2022-10-30T05:14:10.803Z,63.38
2022-10-30T05:16:39.856Z,61.99
2022-10-30T05:19:09.893Z,61.95
2022-10-30T05:21:41.276Z,60.89
2022-10-30T05:24:11.608Z,60.24
2022-10-30T05:26:45.272Z,60.97
2022-10-30T05:29:15.582Z,58.60
2022-10-30T05:31:44.670Z,59.12
2022-10-30T05:34:19.621Z,59.37
2022-10-30T05:36:53.490Z,59.39
2022-10-30T05:39:23.517Z,58.20
2022-10-30T05:41:53.431Z,57.46
2022-10-30T05:44:40.815Z,57.45
2022-10-30T05:47:14.114Z,58.23
2022-10-30T05:49:47.941Z,58.00
2022-10-30T05:52:20.995Z,56.97
2022-10-30T05:54:52.347Z,56.47
2022-10-30T05:57:43.149Z,55.01
2022-10-30T06:00:13.129Z,54.75
2022-10-30T06:02:44.592Z,53.83
2022-10-30T06:05:16.323Z,53.57
2022-10-30T06:07:45.883Z,53.26
2022-10-30T06:10:15.038Z,52.54
2022-10-30T06:13:02.891Z,52.14
2022-10-30T06:15:41.306Z,53.52
2022-10-30T06:18:10.817Z,52.57
2022-10-30T06:20:48.354Z,51.46
2022-10-30T06:23:21.010Z,51.60
2022-10-30T06:25:55.449Z,51.70
2022-10-30T06:28:32.640Z,51.20
2022-10-30T06:31:02.914Z,49.67
2022-10-30T06:33:33.812Z,50.32
2022-10-30T06:36:03.829Z,49.52
2022-10-30T06:38:32.719Z,49.00
2022-10-30T06:41:02.840Z,48.47
2022-10-30T06:43:53.117Z,48.83
2022-10-30T06:46:27.488Z,47.74
2022-10-30T06:49:01.014Z,47.32
2022-10-30T06:51:31.220Z,46.78
2022-10-30T06:54:02.248Z,46.41
2022-10-30T06:56:40.184Z,47.05
2022-10-30T06:59:27.991Z,47.08
2022-10-30T07:02:23.166Z,46.20
2022-10-30T07:04:57.095Z,45.91
2022-10-30T07:07:26.613Z,46.05
2022-10-30T07:09:55.678Z,46.16
2022-10-30T07:12:38.968Z,46.78
2022-10-30T07:15:25.101Z,47.23
2022-10-30T07:18:18.189Z,47.07
2022-10-30T07:20:55.213Z,46.62
2022-10-30T07:23:25.947Z,45.65
2022-10-30T07:26:07.349Z,45.65
2022-10-30T07:28:46.157Z,42.46
2022-10-30T07:31:34.960Z,43.51
2022-10-30T07:34:29.538Z,43.58
2022-10-30T07:37:17.019Z,44.08
2022-10-30T07:40:12.772Z,43.44
2022-10-30T07:43:20.545Z,42.34
2022-10-30T07:46:14.640Z,41.86
2022-10-30T07:49:02.398Z,42.07
2022-10-30T07:51:45.110Z,42.37
2022-10-30T07:54:15.403Z,43.59
2022-10-30T07:56:45.573Z,43.24
2022-10-30T07:59:33.118Z,43.60
2022-10-30T08:02:15.571Z,43.69
2022-10-30T08:05:01.268Z,46.04
2022-10-30T08:07:50.340Z,47.20
2022-10-30T08:10:19.672Z,48.14
2022-10-30T08:12:49.222Z,47.99
2022-10-30T08:15:19.255Z,47.08
2022-10-30T08:17:53.467Z,47.59
2022-10-30T08:20:25.791Z,46.83
2022-10-30T08:22:57.101Z,46.94
2022-10-30T08:25:30.079Z,46.37
2022-10-30T08:28:05.804Z,48.03
2022-10-30T08:30:40.158Z,48.49
2022-10-30T08:33:16.714Z,47.83
2022-10-30T08:36:00.482Z,47.85
2022-10-30T08:38:31.101Z,47.71
2022-10-30T08:41:23.345Z,48.15
2022-10-30T08:43:55.077Z,47.85
2022-10-30T08:46:28.284Z,48.15
2022-10-30T08:48:57.576Z,47.54
2022-10-30T08:51:26.497Z,47.49
2022-10-30T08:53:56.841Z,47.59
2022-10-30T08:56:25.757Z,47.65
2022-10-30T08:59:07.658Z,47.25
2022-10-30T09:01:38.217Z,46.84
2022-10-30T09:04:22.927Z,48.01
2022-10-30T09:07:27.105Z,48.05
2022-10-30T09:10:26.109Z,47.77
2022-10-30T09:12:59.894Z,48.02
2022-10-30T09:15:31.285Z,47.54
2022-10-30T09:18:03.955Z,46.52
2022-10-30T09:20:33.020Z,45.97
2022-10-30T09:23:02.864Z,46.62
2022-10-30T09:25:32.488Z,48.75
2022-10-30T09:28:21.622Z,47.78
2022-10-30T09:31:11.240Z,48.10
2022-10-30T09:33:40.880Z,48.07
2022-10-30T09:36:28.355Z,45.97
2022-10-30T09:38:58.630Z,46.06
2022-10-30T09:41:50.274Z,46.63
2022-10-30T09:44:27.693Z,46.58
2022-10-30T09:47:37.741Z,46.92
2022-10-30T09:50:13.200Z,47.58
2022-10-30T09:53:02.694Z,47.29
2022-10-30T09:55:43.880Z,46.87
2022-10-30T09:58:25.541Z,47.04
2022-10-30T10:01:06.981Z,46.52
2022-10-30T10:04:07.469Z,44.94
2022-10-30T10:07:09.053Z,45.85
2022-10-30T10:09:54.076Z,46.40
2022-10-30T10:12:48.174Z,46.21
2022-10-30T10:15:36.254Z,46.27
2022-10-30T10:18:14.436Z,45.98
2022-10-30T10:20:46.986Z,46.81
2022-10-30T10:23:32.668Z,46.59
2022-10-30T10:26:11.673Z,47.51
2022-10-30T10:28:56.092Z,46.85
2022-10-30T10:31:45.074Z,47.04
2022-10-30T10:34:32.725Z,46.74
2022-10-30T10:37:07.578Z,47.00
2022-10-30T10:40:17.790Z,47.43
2022-10-30T10:43:12.272Z,47.08
2022-10-30T10:45:56.826Z,47.66
2022-10-30T10:48:49.588Z,48.52
2022-10-30T10:51:29.124Z,48.68
2022-10-30T10:54:13.266Z,49.07
2022-10-30T10:56:46.463Z,49.46
2022-10-30T10:59:21.386Z,50.49
2022-10-30T11:02:12.620Z,49.77
2022-10-30T11:04:44.955Z,50.84
2022-10-30T11:07:26.350Z,50.62
2022-10-30T11:09:57.725Z,51.07
2022-10-30T11:12:36.505Z,51.28
2022-10-30T11:15:39.788Z,51.17
2022-10-30T11:18:12.014Z,51.66
2022-10-30T11:21:04.487Z,52.91
2022-10-30T11:23:42.227Z,53.14
2022-10-30T11:26:23.405Z,53.15
2022-10-30T11:29:01.311Z,52.76
2022-10-30T11:31:36.045Z,53.05
2022-10-30T11:34:21.286Z,53.41
2022-10-30T11:36:52.352Z,54.17
2022-10-30T11:39:42.345Z,53.94
2022-10-30T11:42:16.671Z,53.92
2022-10-30T11:44:52.236Z,54.01
2022-10-30T11:50:09.026Z,54.35
2022-10-30T11:52:42.670Z,55.51
2022-10-30T11:55:28.532Z,56.27
2022-10-30T11:57:59.715Z,56.77
2022-10-30T12:00:32.799Z,56.85
2022-10-30T12:03:03.141Z,58.67
2022-10-30T12:05:37.437Z,58.39
2022-10-30T12:08:09.548Z,58.87
2022-10-30T12:10:56.704Z,58.49
2022-10-30T12:13:28.102Z,58.73
2022-10-30T12:16:19.279Z,59.07
2022-10-30T12:19:00.532Z,59.86
2022-10-30T12:21:37.336Z,60.58
2022-10-30T12:24:14.664Z,61.75
2022-10-30T12:26:50.680Z,61.69
2022-10-30T12:29:24.365Z,62.75
2022-10-30T12:32:06.894Z,62.46
2022-10-30T12:34:46.110Z,62.56
2022-10-30T12:37:25.062Z,62.92
2022-10-30T12:40:10.552Z,62.61
2022-10-30T12:42:46.370Z,63.74
2022-10-30T12:45:22.144Z,63.74
2022-10-30T12:48:01.586Z,63.97
2022-10-30T12:50:42.126Z,64.24
2022-10-30T12:53:33.641Z,65.13
2022-10-30T12:56:26.299Z,65.60
2022-10-30T12:59:02.091Z,65.80
2022-10-30T13:01:43.784Z,66.63
2022-10-30T13:04:35.748Z,66.43
2022-10-30T13:07:48.664Z,66.42
2022-10-30T13:10:34.185Z,66.67
2022-10-30T13:13:24.865Z,66.50
2022-10-30T13:16:00.925Z,66.74
2022-10-30T13:18:33.568Z,67.45
2022-10-30T13:21:14.101Z,66.70
2022-10-30T13:23:50.173Z,66.86
2022-10-30T13:26:29.230Z,66.98
2022-10-30T13:29:29.824Z,66.80
2022-10-30T13:32:09.181Z,66.72
2022-10-30T13:34:53.702Z,65.12
2022-10-30T13:37:27.348Z,65.09
2022-10-30T13:40:25.457Z,65.13
2022-10-30T13:43:20.410Z,65.66
2022-10-30T13:46:08.378Z,66.75
2022-10-30T13:48:46.920Z,66.75
2022-10-30T13:51:49.085Z,66.75
2022-10-30T13:54:26.966Z,67.82
2022-10-30T13:57:07.930Z,68.14
2022-10-30T13:59:51.301Z,68.53
2022-10-30T14:02:49.068Z,68.75
2022-10-30T14:05:41.703Z,69.03
2022-10-30T14:08:10.915Z,70.10
2022-10-30T14:10:49.466Z,70.26
2022-10-30T14:13:27.964Z,70.10
2022-10-30T14:16:08.546Z,70.81
2022-10-30T14:19:08.668Z,70.82
2022-10-30T14:21:51.885Z,72.01
2022-10-30T14:24:34.734Z,72.27
2022-10-30T14:27:06.647Z,72.05
2022-10-30T14:29:35.726Z,72.24
2022-10-30T14:32:20.604Z,72.48
2022-10-30T14:34:52.735Z,73.13
2022-10-30T14:37:25.418Z,73.08
2022-10-30T14:39:56.427Z,73.11
2022-10-30T14:42:33.148Z,73.44
2022-10-30T14:45:26.331Z,73.01
2022-10-30T14:48:23.010Z,73.07
2022-10-30T14:51:14.005Z,73.50
2022-10-30T14:54:05.467Z,73.51
2022-10-30T14:56:55.078Z,73.39
2022-10-30T14:59:32.865Z,74.12
2022-10-30T15:02:02.327Z,73.92
2022-10-30T15:04:37.351Z,74.01
2022-10-30T15:07:35.180Z,74.28
2022-10-30T15:10:19.474Z,74.56
2022-10-30T15:13:02.491Z,73.82
2022-10-30T15:15:32.707Z,74.15
2022-10-30T15:18:09.751Z,74.13
2022-10-30T15:20:41.181Z,73.98
2022-10-30T15:23:24.243Z,73.88
2022-10-30T15:25:56.869Z,73.77
2022-10-30T15:28:29.803Z,73.06
2022-10-30T15:31:09.164Z,73.32
2022-10-30T15:33:38.809Z,73.95
2022-10-30T15:36:17.524Z,73.50
2022-10-30T15:39:03.987Z,73.17
2022-10-30T15:41:36.401Z,73.18
2022-10-30T15:44:05.940Z,72.64
2022-10-30T15:46:35.106Z,72.50
2022-10-30T15:49:06.429Z,72.72
2022-10-30T15:51:36.864Z,72.09
2022-10-30T15:54:07.926Z,72.17
2022-10-30T15:57:17.823Z,71.40
2022-10-30T15:59:37.712Z,70.28
2022-10-30T16:02:25.202Z,71.23
2022-10-30T16:04:56.000Z,71.69
2022-10-30T16:07:27.792Z,72.13
2022-10-30T16:09:58.604Z,71.15
2022-10-30T16:12:30.826Z,70.57
2022-10-30T16:15:07.261Z,69.70
2022-10-30T16:17:37.104Z,69.90
2022-10-30T16:20:06.946Z,70.31
2022-10-30T16:22:40.530Z,70.68
2022-10-30T16:25:14.027Z,70.39
2022-10-30T16:27:47.730Z,70.55
2022-10-30T16:30:18.468Z,71.01
2022-10-30T16:32:56.898Z,71.27
2022-10-30T16:35:27.603Z,71.23
2022-10-30T16:37:59.109Z,71.20
2022-10-30T16:40:30.000Z,71.06
2022-10-30T16:43:02.087Z,71.47
2022-10-30T16:45:34.888Z,71.41
2022-10-30T16:48:14.317Z,71.90
2022-10-30T16:50:43.649Z,72.11
2022-10-30T16:53:25.654Z,72.02
2022-10-30T16:55:57.636Z,71.93
2022-10-30T16:58:33.830Z,71.91
2022-10-30T17:01:07.118Z,72.30
2022-10-30T17:03:41.528Z,72.76
2022-10-30T17:06:30.225Z,72.27
2022-10-30T17:09:02.231Z,72.47
2022-10-30T17:11:42.822Z,72.69
2022-10-30T17:14:22.843Z,73.09
2022-10-30T17:16:57.900Z,72.84
2022-10-30T17:19:33.156Z,72.87
2022-10-30T17:22:12.290Z,73.67
2022-10-30T17:24:42.190Z,73.72
2022-10-30T17:27:34.983Z,73.42
2022-10-30T17:30:05.385Z,73.57
2022-10-30T17:32:45.772Z,73.88
2022-10-30T17:35:20.663Z,73.96
2022-10-30T17:37:49.924Z,74.14
2022-10-30T17:40:22.228Z,74.29
2022-10-30T17:42:51.365Z,74.56
2022-10-30T17:45:20.613Z,74.53
2022-10-30T17:47:49.883Z,74.72
2022-10-30T17:50:19.122Z,74.94
2022-10-30T17:52:47.983Z,74.75
2022-10-30T17:55:31.329Z,74.38
2022-10-30T17:58:00.546Z,74.30
2022-10-30T18:00:30.319Z,74.53
2022-10-30T18:02:59.804Z,74.77
2022-10-30T18:05:31.183Z,75.23
2022-10-30T18:08:01.065Z,75.26
2022-10-30T18:10:31.728Z,75.25
2022-10-30T18:13:01.177Z,75.24
2022-10-30T18:15:40.341Z,74.86
2022-10-30T18:18:09.686Z,74.95
2022-10-30T18:20:39.735Z,75.37
2022-10-30T18:23:46.577Z,75.37
2022-10-30T18:26:19.164Z,75.68
2022-10-30T18:28:50.336Z,75.78
2022-10-30T18:31:23.035Z,75.80
2022-10-30T18:33:53.231Z,75.81
2022-10-30T18:36:24.744Z,75.85
2022-10-30T18:38:55.814Z,76.05
2022-10-30T18:41:35.922Z,76.03
2022-10-30T18:44:06.045Z,76.43
2022-10-30T18:46:35.953Z,76.45
2022-10-30T18:49:05.414Z,76.49
2022-10-30T18:51:34.727Z,76.85
2022-10-30T18:54:04.393Z,76.50
2022-10-30T18:56:36.340Z,76.53
2022-10-30T18:59:05.610Z,76.80
2022-10-30T19:01:37.787Z,76.81
2022-10-30T19:04:11.336Z,76.80
2022-10-30T19:06:41.508Z,76.79
2022-10-30T19:09:10.444Z,77.00
2022-10-30T19:11:43.297Z,77.11
2022-10-30T19:14:15.476Z,77.16
2022-10-30T19:16:44.568Z,76.86
2022-10-30T19:19:16.701Z,77.14
2022-10-30T19:21:46.046Z,77.12
2022-10-30T19:24:16.642Z,77.30
2022-10-30T19:26:45.850Z,77.40
2022-10-30T19:29:14.736Z,77.36
2022-10-30T19:31:43.890Z,78.33
2022-10-30T19:34:12.936Z,78.39
2022-10-30T19:36:44.110Z,78.44
2022-10-30T19:39:19.848Z,78.61
2022-10-30T19:41:49.147Z,78.89
2022-10-30T19:44:18.106Z,79.19
2022-10-30T19:46:47.059Z,79.32
2022-10-30T19:49:21.302Z,79.52
2022-10-30T19:51:50.520Z,79.46
2022-10-30T19:54:19.632Z,79.04
2022-10-30T19:56:49.569Z,79.08
2022-10-30T19:59:18.714Z,79.08
2022-10-30T20:01:48.044Z,79.06
2022-10-30T20:04:16.928Z,79.17
2022-10-30T20:06:46.201Z,79.43
2022-10-30T20:09:15.826Z,79.48
2022-10-30T20:11:44.652Z,79.51
2022-10-30T20:14:14.359Z,79.18
2022-10-30T20:16:43.639Z,79.49
2022-10-30T20:19:30.493Z,79.47
2022-10-30T20:21:59.968Z,79.63
2022-10-30T20:24:29.001Z,79.45
2022-10-30T20:26:58.439Z,79.75
2022-10-30T20:29:27.811Z,79.69
2022-10-30T20:31:57.085Z,79.08
2022-10-30T20:34:25.928Z,79.19
2022-10-30T20:36:55.744Z,79.37
2022-10-30T20:39:25.037Z,79.86
2022-10-30T20:41:54.414Z,79.43
2022-10-30T20:44:23.635Z,79.84
2022-10-30T20:46:53.012Z,79.70
2022-10-30T20:49:22.240Z,79.45
2022-10-30T20:51:52.079Z,79.25
2022-10-30T20:54:20.975Z,78.96
2022-10-30T20:56:50.091Z,79.09
2022-10-30T20:59:19.439Z,79.36
2022-10-30T21:01:48.330Z,78.97
2022-10-30T21:04:17.456Z,79.02
2022-10-30T21:06:46.611Z,78.82
2022-10-30T21:09:16.126Z,78.81
2022-10-30T21:11:45.243Z,78.81
2022-10-30T21:14:15.145Z,79.11
2022-10-30T21:16:44.612Z,79.51
2022-10-30T21:19:13.742Z,79.52
2022-10-30T21:21:42.966Z,79.23
2022-10-30T21:24:12.114Z,79.80
2022-10-30T21:26:41.200Z,79.77
2022-10-30T21:29:11.028Z,79.91
2022-10-30T21:31:40.100Z,79.93
2022-10-30T21:34:09.945Z,79.94
2022-10-30T21:36:38.988Z,80.11
2022-10-30T21:39:08.535Z,80.54
2022-10-30T21:41:37.436Z,80.89
2022-10-30T21:44:06.561Z,80.82
2022-10-30T21:46:36.375Z,80.68
2022-10-30T21:49:07.411Z,80.59
2022-10-30T21:51:37.108Z,80.89
2022-10-30T21:54:06.162Z,81.02
2022-10-30T21:56:36.475Z,81.21
2022-10-30T21:59:07.868Z,81.44
2022-10-30T22:01:38.593Z,81.34
2022-10-30T22:04:11.052Z,81.44
2022-10-30T22:06:45.006Z,81.65
2022-10-30T22:09:17.300Z,81.52
2022-10-30T22:11:47.165Z,81.42
2022-10-30T22:14:16.194Z,81.56
2022-10-30T22:16:46.337Z,81.67
2022-10-30T22:19:15.770Z,81.73
2022-10-30T22:21:44.687Z,81.72
2022-10-30T22:24:15.064Z,81.77
2022-10-30T22:26:44.651Z,81.89
2022-10-30T22:29:13.568Z,81.59
2022-10-30T22:31:43.392Z,81.50
2022-10-30T22:34:12.700Z,81.70
2022-10-30T22:36:41.868Z,81.52
2022-10-30T22:39:14.751Z,81.52
2022-10-30T22:41:44.417Z,81.89
2022-10-30T22:44:16.285Z,81.85
2022-10-30T22:46:45.559Z,82.08
2022-10-30T22:49:14.886Z,82.66
2022-10-30T22:51:43.821Z,83.23
2022-10-30T22:54:15.825Z,83.91
2022-10-30T22:56:44.942Z,83.92
2022-10-30T22:59:15.974Z,84.19
2022-10-30T23:01:45.205Z,83.89
2022-10-30T23:04:17.887Z,83.79
2022-10-30T23:06:47.039Z,83.56
2022-10-30T23:09:24.444Z,83.75
2022-10-30T23:11:53.552Z,83.35
2022-10-30T23:14:22.419Z,82.92
2022-10-30T23:16:51.691Z,83.00
2022-10-30T23:19:20.945Z,82.66
2022-10-30T23:21:49.813Z,82.58
2022-10-30T23:24:19.127Z,82.81
2022-10-30T23:26:47.924Z,82.60
2022-10-30T23:29:17.575Z,82.66
2022-10-30T23:31:47.479Z,83.04
2022-10-30T23:34:19.326Z,82.98
2022-10-30T23:36:48.711Z,82.74
2022-10-30T23:39:19.062Z,83.05
2022-10-30T23:41:48.901Z,83.21
2022-10-30T23:44:18.333Z,82.87
2022-10-30T23:46:47.391Z,82.58
2022-10-30T23:49:16.560Z,82.78
2022-10-30T23:51:45.642Z,83.11
2022-10-30T23:54:14.881Z,83.12
2022-10-30T23:56:43.892Z,82.98
2022-10-30T23:59:12.893Z,82.76
