createdAt,value
2018-04-25T00:00:17.883Z,7.17
2018-04-25T00:02:46.971Z,7.27
2018-04-25T00:05:15.251Z,7.73
2018-04-25T00:07:43.806Z,7.60
2018-04-25T00:10:12.139Z,7.17
2018-04-25T00:12:40.373Z,7.50
2018-04-25T00:15:08.677Z,7.10
2018-04-25T00:17:36.942Z,6.87
2018-04-25T00:20:05.234Z,7.10
2018-04-25T00:22:33.966Z,7.50
2018-04-25T00:25:02.196Z,7.63
2018-04-25T00:27:30.470Z,7.17
2018-04-25T00:29:58.750Z,6.83
2018-04-25T00:32:27.018Z,7.40
2018-04-25T00:34:55.317Z,8.50
2018-04-25T00:37:23.573Z,7.90
2018-04-25T00:39:51.883Z,6.90
2018-04-25T00:42:20.156Z,7.20
2018-04-25T00:44:48.484Z,7.00
2018-04-25T00:47:16.790Z,7.40
2018-04-25T00:49:45.033Z,7.33
2018-04-25T00:52:14.134Z,7.20
2018-04-25T00:54:42.377Z,7.97
2018-04-25T00:57:10.657Z,6.53
2018-04-25T00:59:39.273Z,7.00
2018-04-25T01:02:07.578Z,6.97
2018-04-25T01:04:36.582Z,7.40
2018-04-25T01:07:05.694Z,7.40
2018-04-25T01:09:35.153Z,7.57
2018-04-25T01:12:03.488Z,7.00
2018-04-25T01:14:32.211Z,6.97
2018-04-25T01:17:00.509Z,7.07
2018-04-25T01:19:28.828Z,8.00
2018-04-25T01:21:57.504Z,7.53
2018-04-25T01:24:25.760Z,7.20
2018-04-25T01:26:54.075Z,7.50
2018-04-25T01:29:23.175Z,7.93
2018-04-25T01:31:53.338Z,7.30
2018-04-25T01:34:41.457Z,7.90
2018-04-25T01:37:12.868Z,7.57
2018-04-25T01:39:41.172Z,7.33
2018-04-25T01:42:17.302Z,7.73
2018-04-25T01:44:52.369Z,7.90
2018-04-25T01:47:23.698Z,7.50
2018-04-25T01:53:02.210Z,8.13
2018-04-25T01:55:48.291Z,7.43
2018-04-25T01:58:34.423Z,8.23
2018-04-25T02:01:20.228Z,8.03
2018-04-25T02:21:52.234Z,7.97
2018-04-25T02:24:20.500Z,7.70
2018-04-25T02:26:48.774Z,8.13
2018-04-25T02:29:17.190Z,8.17
2018-04-25T02:31:45.463Z,7.33
2018-04-25T02:34:13.738Z,6.93
2018-04-25T02:36:42.047Z,7.70
2018-04-25T02:39:11.298Z,7.27
2018-04-25T02:41:39.585Z,8.10
2018-04-25T02:44:07.879Z,8.40
2018-04-25T02:46:36.130Z,8.33
2018-04-25T02:49:04.406Z,8.07
2018-04-25T02:51:32.669Z,7.67
2018-04-25T02:54:00.944Z,8.57
2018-04-25T02:56:29.978Z,8.77
2018-04-25T02:58:58.474Z,8.10
2018-04-25T03:01:26.736Z,8.57
2018-04-25T03:03:55.043Z,7.77
2018-04-25T03:06:23.325Z,9.03
2018-04-25T03:08:51.652Z,8.37
2018-04-25T03:11:19.969Z,7.80
2018-04-25T03:13:48.268Z,7.70
2018-04-25T03:16:16.498Z,7.77
2018-04-25T03:18:44.805Z,8.33
2018-04-25T03:21:13.339Z,8.00
2018-04-25T03:23:41.594Z,8.00
2018-04-25T03:26:09.874Z,9.00
2018-04-25T03:28:38.325Z,9.73
2018-04-25T03:31:06.591Z,8.30
2018-04-25T03:33:34.839Z,7.97
2018-04-25T03:36:04.118Z,8.57
2018-04-25T03:38:32.398Z,9.00
2018-04-25T03:41:00.751Z,8.53
2018-04-25T03:43:29.191Z,9.13
2018-04-25T03:45:57.462Z,7.80
2018-04-25T03:48:25.699Z,8.00
2018-04-25T03:50:54.185Z,7.90
2018-04-25T03:53:22.469Z,8.03
2018-04-25T03:55:50.730Z,8.17
2018-04-25T03:58:19.051Z,8.80
2018-04-25T04:00:47.322Z,9.30
2018-04-25T04:03:15.632Z,8.33
2018-04-25T04:05:44.276Z,8.70
2018-04-25T04:08:12.513Z,9.00
2018-04-25T04:10:41.587Z,8.70
2018-04-25T04:13:09.879Z,9.30
2018-04-25T04:15:38.138Z,8.73
2018-04-25T04:18:06.401Z,8.97
2018-04-25T04:20:35.013Z,9.07
2018-04-25T04:23:03.247Z,8.87
2018-04-25T04:25:31.544Z,8.60
2018-04-25T04:46:02.342Z,9.17
2018-04-25T04:48:30.636Z,8.73
2018-04-25T04:50:59.682Z,9.87
2018-04-25T04:53:28.296Z,9.57
2018-04-25T04:55:56.558Z,8.90
2018-04-25T04:58:24.829Z,9.13
2018-04-25T05:00:53.113Z,8.90
2018-04-25T05:03:21.389Z,8.07
2018-04-25T05:05:49.621Z,8.50
2018-04-25T05:08:18.727Z,9.33
2018-04-25T05:28:50.627Z,10.00
2018-04-25T05:31:18.934Z,9.57
2018-04-25T05:33:47.214Z,9.60
2018-04-25T05:36:15.494Z,9.27
2018-04-25T05:38:43.807Z,8.77
2018-04-25T05:41:12.084Z,9.63
2018-04-25T05:43:40.655Z,9.23
2018-04-25T05:46:09.146Z,9.70
2018-04-25T05:48:37.430Z,9.50
2018-04-25T05:51:05.711Z,9.33
2018-04-25T05:53:34.199Z,9.30
2018-04-25T05:56:02.441Z,10.60
2018-04-25T05:58:30.693Z,10.33
2018-04-25T06:00:59.807Z,12.03
2018-04-25T06:03:28.809Z,11.87
2018-04-25T06:05:57.086Z,13.00
2018-04-25T06:08:25.411Z,13.60
2018-04-25T06:10:53.645Z,12.37
2018-04-25T06:13:21.926Z,11.47
2018-04-25T06:15:50.500Z,12.40
2018-04-25T06:18:19.567Z,11.53
2018-04-25T06:20:47.843Z,13.70
2018-04-25T06:23:16.142Z,15.27
2018-04-25T06:25:44.536Z,14.90
2018-04-25T06:28:12.816Z,14.37
2018-04-25T06:30:41.088Z,13.20
2018-04-25T06:33:09.329Z,13.23
2018-04-25T06:35:37.590Z,13.50
2018-04-25T06:38:05.853Z,12.47
2018-04-25T06:40:34.142Z,11.27
2018-04-25T06:43:02.449Z,11.03
2018-04-25T06:45:31.062Z,12.57
2018-04-25T06:47:59.372Z,10.97
2018-04-25T06:50:27.637Z,11.00
2018-04-25T06:52:56.311Z,12.33
2018-04-25T06:55:24.617Z,11.00
2018-04-25T07:15:56.445Z,15.23
2018-04-25T07:18:24.742Z,15.93
2018-04-25T07:38:56.875Z,8.97
2018-04-25T07:41:25.108Z,8.13
2018-04-25T07:43:53.458Z,6.77
2018-04-25T07:46:21.989Z,5.27
2018-04-25T07:48:50.264Z,4.23
2018-04-25T07:51:18.555Z,4.00
2018-04-25T07:53:46.821Z,4.17
2018-04-25T07:56:15.059Z,4.00
2018-04-25T07:58:43.334Z,4.47
2018-04-25T08:01:12.431Z,4.33
2018-04-25T08:03:41.462Z,4.57
2018-04-25T08:06:09.737Z,4.47
2018-04-25T08:08:38.317Z,4.73
2018-04-25T08:11:06.667Z,4.40
2018-04-25T08:13:47.617Z,4.47
2018-04-25T08:34:20.670Z,5.37
2018-04-25T08:36:48.902Z,5.53
2018-04-25T08:39:17.278Z,5.20
2018-04-25T08:41:45.665Z,5.07
2018-04-25T08:44:13.941Z,5.70
2018-04-25T08:46:42.233Z,5.67
2018-04-25T08:49:10.544Z,5.40
2018-04-25T08:51:39.637Z,5.30
2018-04-25T09:12:09.034Z,6.37
2018-04-25T09:14:37.751Z,6.83
2018-04-25T09:17:06.821Z,5.93
2018-04-25T09:37:38.434Z,7.90
2018-04-25T09:40:07.462Z,6.80
2018-04-25T09:42:35.776Z,6.83
2018-04-25T09:45:04.284Z,7.10
2018-04-25T10:05:37.376Z,6.03
2018-04-25T10:08:05.787Z,6.17
2018-04-25T10:10:34.083Z,6.67
2018-04-25T10:13:03.118Z,6.70
2018-04-25T10:33:34.992Z,5.60
2018-04-25T10:36:03.290Z,6.50
2018-04-25T10:56:35.042Z,6.03
2018-04-25T10:59:03.351Z,6.00
2018-04-25T11:01:31.667Z,6.00
2018-04-25T11:04:00.190Z,5.20
2018-04-25T11:06:28.588Z,5.70
2018-04-25T11:08:56.822Z,4.90
2018-04-25T11:29:29.231Z,4.50
2018-04-25T11:31:57.521Z,5.07
2018-04-25T11:34:25.989Z,4.37
2018-04-25T11:36:54.297Z,4.60
2018-04-25T11:39:22.563Z,6.30
2018-04-25T11:59:53.670Z,5.93
2018-04-25T12:02:21.984Z,6.80
2018-04-25T12:04:50.262Z,6.37
2018-04-25T12:07:18.923Z,6.63
2018-04-25T12:09:47.194Z,6.67
2018-04-25T12:12:15.557Z,6.47
2018-04-25T12:14:44.047Z,6.67
2018-04-25T12:17:12.466Z,6.30
2018-04-25T12:19:40.740Z,6.17
2018-04-25T12:22:09.225Z,6.63
2018-04-25T12:24:37.462Z,6.37
2018-04-25T12:27:05.750Z,6.20
2018-04-25T12:29:34.246Z,6.60
2018-04-25T12:32:02.527Z,5.70
2018-04-25T12:34:30.847Z,5.80
2018-04-25T12:37:00.702Z,5.83
2018-04-25T12:39:29.463Z,6.60
2018-04-25T12:41:59.261Z,6.00
2018-04-25T13:02:30.624Z,5.33
2018-04-25T13:04:58.947Z,5.13
2018-04-25T13:07:28.012Z,5.47
2018-04-25T13:09:56.479Z,5.33
2018-04-25T13:30:27.929Z,5.80
2018-04-25T13:32:56.596Z,5.77
2018-04-25T13:35:25.627Z,5.77
2018-04-25T13:37:54.132Z,5.73
2018-04-25T13:40:22.495Z,5.70
2018-04-25T13:42:50.775Z,6.00
2018-04-25T13:45:19.051Z,6.77
2018-04-25T14:05:50.105Z,6.00
2018-04-25T14:08:18.385Z,5.97
2018-04-25T14:10:46.693Z,6.20
2018-04-25T14:13:15.011Z,6.60
2018-04-25T14:15:43.325Z,6.30
2018-04-25T14:18:11.883Z,6.23
2018-04-25T14:20:40.924Z,6.03
2018-04-25T14:23:09.232Z,6.90
2018-04-25T14:25:37.487Z,6.23
2018-04-25T14:28:05.782Z,6.03
2018-04-25T14:48:38.678Z,6.47
2018-04-25T14:51:07.029Z,7.23
2018-04-25T14:53:35.312Z,6.30
2018-04-25T14:56:04.379Z,6.20
2018-04-25T14:58:32.742Z,7.30
2018-04-25T15:01:00.986Z,6.23
2018-04-25T15:21:34.244Z,7.30
2018-04-25T15:24:02.518Z,6.50
2018-04-25T15:44:34.583Z,6.80
2018-04-25T15:47:02.869Z,7.00
2018-04-25T15:49:31.270Z,6.37
2018-04-25T15:51:59.863Z,6.80
2018-04-25T15:54:28.130Z,7.10
2018-04-25T15:56:56.407Z,7.20
2018-04-25T15:59:24.741Z,6.83
2018-04-25T16:01:53.816Z,6.47
2018-04-25T16:04:22.215Z,6.73
2018-04-25T16:06:50.547Z,6.60
2018-04-25T16:27:21.974Z,6.40
2018-04-25T16:29:51.005Z,7.27
2018-04-25T16:32:19.319Z,6.63
2018-04-25T16:34:47.595Z,6.43
2018-04-25T16:37:16.103Z,6.57
2018-04-25T16:39:44.374Z,6.40
2018-04-25T16:42:12.647Z,6.40
2018-04-25T16:44:41.385Z,6.47
2018-04-25T16:47:10.147Z,6.60
2018-04-25T17:07:43.562Z,6.40
2018-04-25T17:10:11.860Z,6.80
2018-04-25T17:12:40.088Z,6.53
2018-04-25T17:15:08.436Z,6.53
2018-04-25T17:17:37.495Z,6.53
2018-04-25T17:20:05.725Z,6.80
2018-04-25T17:22:34.322Z,7.30
2018-04-25T17:25:02.565Z,7.13
2018-04-25T17:27:30.866Z,7.10
2018-04-25T17:29:59.172Z,6.47
2018-04-25T17:32:27.471Z,7.10
2018-04-25T17:34:55.747Z,7.07
2018-04-25T17:37:24.102Z,6.77
2018-04-25T17:39:52.416Z,6.23
2018-04-25T17:42:20.677Z,6.70
2018-04-25T17:44:49.260Z,6.10
2018-04-25T17:47:17.501Z,6.80
2018-04-25T17:49:45.912Z,7.73
2018-04-25T17:52:14.591Z,6.63
2018-04-25T17:54:42.904Z,6.27
2018-04-25T17:57:11.221Z,6.57
2018-04-25T17:59:40.409Z,6.80
2018-04-25T18:02:08.746Z,7.03
2018-04-25T18:04:37.015Z,6.50
2018-04-25T18:07:06.063Z,6.60
2018-04-25T18:27:36.724Z,6.50
2018-04-25T18:30:05.041Z,6.50
2018-04-25T18:32:34.094Z,7.53
2018-04-25T18:35:02.667Z,6.33
2018-04-25T18:37:31.274Z,6.87
2018-04-25T18:39:59.555Z,6.50
2018-04-25T18:42:27.796Z,6.53
2018-04-25T18:44:56.196Z,7.30
2018-04-25T19:05:26.841Z,6.17
2018-04-25T19:07:55.165Z,6.10
2018-04-25T19:10:23.422Z,6.13
2018-04-25T19:12:51.675Z,5.50
2018-04-25T19:15:19.976Z,5.77
2018-04-25T19:17:48.257Z,6.03
2018-04-25T19:20:16.563Z,6.20
2018-04-25T19:22:44.904Z,5.77
2018-04-25T19:25:13.220Z,6.30
2018-04-25T19:27:41.515Z,6.33
2018-04-25T19:30:09.984Z,6.53
2018-04-25T19:32:38.254Z,6.10
2018-04-25T19:35:06.514Z,6.33
2018-04-25T19:37:35.164Z,6.73
2018-04-25T19:40:03.683Z,5.87
2018-04-25T19:42:31.983Z,5.83
2018-04-25T19:45:00.436Z,6.20
2018-04-25T19:47:29.460Z,5.47
2018-04-25T20:08:00.920Z,4.87
2018-04-25T20:10:29.269Z,5.67
2018-04-25T20:12:57.654Z,4.93
2018-04-25T20:15:26.942Z,5.30
2018-04-25T20:17:55.294Z,5.10
2018-04-25T20:20:23.529Z,4.93
2018-04-25T20:22:52.133Z,4.53
2018-04-25T20:25:21.383Z,5.03
2018-04-25T20:27:49.760Z,5.50
2018-04-25T20:30:18.075Z,4.43
2018-04-25T20:32:46.439Z,4.17
2018-04-25T20:35:14.780Z,4.07
2018-04-25T20:37:43.322Z,4.53
2018-04-25T20:40:11.631Z,4.00
2018-04-25T20:42:39.899Z,4.00
2018-04-25T21:03:10.234Z,3.30
2018-04-25T21:05:38.524Z,3.17
2018-04-25T21:08:07.562Z,3.40
2018-04-25T21:10:35.929Z,2.93
2018-04-25T21:13:04.173Z,2.77
2018-04-25T21:15:33.245Z,2.70
2018-04-25T21:18:01.629Z,2.27
2018-04-25T21:20:29.886Z,2.27
2018-04-25T21:22:58.187Z,2.40
2018-04-25T21:25:27.487Z,2.43
2018-04-25T21:27:55.788Z,2.30
2018-04-25T21:30:24.021Z,1.80
2018-04-25T21:32:52.281Z,2.03
2018-04-25T21:35:20.578Z,1.80
2018-04-25T21:37:48.875Z,1.70
2018-04-25T21:40:17.935Z,1.50
2018-04-25T21:42:46.261Z,1.43
2018-04-25T21:45:14.549Z,1.67
2018-04-25T21:47:42.825Z,2.03
2018-04-25T21:50:11.099Z,1.50
2018-04-25T21:52:39.329Z,1.40
2018-04-25T22:13:13.727Z,1.17
2018-04-25T22:15:42.026Z,1.47
2018-04-25T22:18:10.300Z,1.40
2018-04-25T22:20:38.557Z,1.30
2018-04-25T22:23:06.806Z,1.30
2018-04-25T22:25:35.056Z,1.20
2018-04-25T22:28:03.515Z,1.30
2018-04-25T22:30:31.829Z,1.40
2018-04-25T22:33:00.863Z,1.20
2018-04-25T22:53:33.889Z,1.63
2018-04-25T22:56:02.164Z,1.50
2018-04-25T22:58:30.512Z,1.70
2018-04-25T23:00:58.951Z,1.70
2018-04-25T23:03:27.989Z,1.63
2018-04-25T23:05:56.229Z,1.70
2018-04-25T23:08:24.721Z,1.80
2018-04-25T23:10:54.478Z,1.90
2018-04-25T23:31:25.372Z,1.80
2018-04-25T23:33:53.643Z,1.73
2018-04-25T23:36:21.877Z,1.80
2018-04-25T23:38:50.951Z,1.77
2018-04-25T23:41:19.247Z,2.00
2018-04-25T23:43:47.509Z,1.77
2018-04-25T23:46:15.969Z,2.00
2018-04-25T23:48:44.264Z,1.73
2018-04-25T23:51:12.538Z,1.97
2018-04-25T23:53:41.495Z,1.70
2018-04-25T23:56:10.523Z,1.80
2018-04-25T23:58:38.749Z,1.67
