createdAt,value
2023-02-03T00:13:05.235Z,4.31
2023-02-03T00:43:05.267Z,4.31
2023-02-03T01:13:05.229Z,4.44
2023-02-03T01:43:05.248Z,4.44
2023-02-03T02:13:05.255Z,4.5
2023-02-03T02:43:05.251Z,4.69
2023-02-03T03:13:05.269Z,4.88
2023-02-03T03:43:05.262Z,4.88
2023-02-03T04:13:05.280Z,5
2023-02-03T04:43:05.275Z,5
2023-02-03T05:13:05.281Z,5.13
2023-02-03T05:43:05.283Z,5
2023-02-03T06:13:05.279Z,4.94
2023-02-03T06:43:05.286Z,5.06
2023-02-03T07:13:05.283Z,5
2023-02-03T07:43:05.302Z,5.25
2023-02-03T08:27:59.890Z,5.5
2023-02-03T08:57:59.792Z,5.56
2023-02-03T09:27:59.841Z,5.38
2023-02-03T09:57:59.780Z,5.94
2023-02-03T10:27:59.944Z,6.19
2023-02-03T10:57:59.796Z,6.38
2023-02-03T11:27:59.824Z,6.63
2023-02-03T11:57:59.804Z,6.56
2023-02-03T12:27:59.896Z,6.44
2023-02-03T12:57:59.832Z,6.31
2023-02-03T13:27:59.877Z,6.06
2023-02-03T13:57:59.816Z,5.94
2023-02-03T14:27:59.895Z,6
2023-02-03T14:57:59.818Z,5.31
2023-02-03T15:27:59.840Z,5.44
2023-02-03T15:57:59.831Z,5.38
2023-02-03T16:27:59.910Z,5.44
2023-02-03T16:57:59.858Z,5.56
2023-02-03T17:27:59.928Z,5.69
2023-02-03T17:57:59.872Z,5.94
2023-02-03T18:27:59.895Z,6.25
2023-02-03T18:57:59.848Z,6.44
2023-02-03T19:27:59.909Z,6.25
2023-02-03T19:57:59.879Z,6.44
2023-02-03T20:27:59.960Z,6.56
2023-02-03T20:57:59.880Z,6.5
2023-02-03T21:27:59.940Z,6.44
2023-02-03T21:57:59.904Z,6.38
2023-02-03T22:27:59.965Z,5.88
2023-02-03T22:57:59.904Z,5.94
2023-02-03T23:27:59.911Z,5.81
2023-02-03T23:57:59.902Z,5.75
