createdAt,value
2023-03-08T00:00:25.701Z,67.15
2023-03-08T00:02:56.671Z,67.06
2023-03-08T00:05:24.498Z,67.06
2023-03-08T00:07:53.907Z,66.68
2023-03-08T00:10:21.650Z,66.58
2023-03-08T00:12:49.690Z,66.07
2023-03-08T00:15:17.486Z,65.85
2023-03-08T00:17:45.218Z,65.39
2023-03-08T00:20:15.571Z,64.86
2023-03-08T00:22:43.884Z,64.27
2023-03-08T00:25:12.401Z,64.23
2023-03-08T00:27:40.139Z,63.50
2023-03-08T00:30:09.390Z,62.86
2023-03-08T00:32:37.230Z,62.87
2023-03-08T00:35:05.651Z,62.92
2023-03-08T00:37:34.817Z,63.20
2023-03-08T00:40:02.606Z,62.96
2023-03-08T00:42:30.412Z,63.33
2023-03-08T00:44:58.218Z,63.62
2023-03-08T00:47:26.055Z,63.49
2023-03-08T00:49:53.858Z,63.14
2023-03-08T00:52:21.705Z,63.17
2023-03-08T00:54:50.784Z,63.59
2023-03-08T00:57:18.530Z,64.15
2023-03-08T00:59:46.328Z,64.80
2023-03-08T01:02:14.080Z,65.14
2023-03-08T01:04:41.863Z,66.17
2023-03-08T01:07:09.628Z,67.98
2023-03-08T01:09:37.336Z,69.32
2023-03-08T01:12:07.013Z,70.65
2023-03-08T01:14:34.928Z,70.98
2023-03-08T01:17:02.713Z,71.26
2023-03-08T01:19:30.427Z,70.42
2023-03-08T01:21:58.205Z,70.68
2023-03-08T01:24:26.055Z,71.00
2023-03-08T01:26:55.827Z,70.25
2023-03-08T01:29:24.934Z,70.15
2023-03-08T01:31:52.699Z,70.41
2023-03-08T01:34:20.993Z,70.83
2023-03-08T01:36:48.768Z,71.15
2023-03-08T01:39:16.499Z,71.30
2023-03-08T01:41:44.251Z,71.71
2023-03-08T01:44:16.642Z,72.10
2023-03-08T01:46:45.970Z,72.06
2023-03-08T01:49:16.914Z,72.45
2023-03-08T01:51:48.010Z,72.60
2023-03-08T01:54:20.413Z,72.76
2023-03-08T01:56:50.235Z,72.36
2023-03-08T01:59:21.647Z,72.57
2023-03-08T02:01:50.877Z,72.94
2023-03-08T02:04:18.816Z,72.98
2023-03-08T02:06:46.604Z,73.41
2023-03-08T02:09:14.481Z,73.53
2023-03-08T02:11:43.636Z,73.70
2023-03-08T02:14:11.480Z,73.86
2023-03-08T02:16:39.372Z,74.12
2023-03-08T02:19:15.696Z,74.50
2023-03-08T02:21:43.626Z,74.51
2023-03-08T02:24:21.074Z,74.26
2023-03-08T02:26:49.600Z,74.45
2023-03-08T02:29:17.387Z,74.80
2023-03-08T02:31:45.120Z,74.19
2023-03-08T02:34:12.852Z,73.92
2023-03-08T02:36:40.615Z,74.02
2023-03-08T02:39:08.372Z,74.05
2023-03-08T02:41:37.435Z,74.71
2023-03-08T02:44:05.624Z,74.76
2023-03-08T02:46:33.547Z,74.96
2023-03-08T02:49:01.290Z,75.53
2023-03-08T02:51:29.063Z,76.47
2023-03-08T02:53:56.839Z,76.88
2023-03-08T02:56:24.763Z,77.55
2023-03-08T02:58:54.277Z,77.60
2023-03-08T03:01:22.060Z,77.73
2023-03-08T03:03:50.191Z,77.67
2023-03-08T03:06:20.002Z,77.55
2023-03-08T03:08:47.904Z,77.41
2023-03-08T03:11:17.188Z,77.53
2023-03-08T03:13:45.072Z,78.03
2023-03-08T03:16:15.888Z,77.62
2023-03-08T03:18:44.274Z,77.31
2023-03-08T03:21:14.046Z,76.52
2023-03-08T03:23:42.523Z,75.96
2023-03-08T03:26:12.395Z,75.93
2023-03-08T03:28:40.214Z,75.83
2023-03-08T03:31:08.897Z,75.79
2023-03-08T03:33:38.431Z,75.53
2023-03-08T03:36:06.684Z,75.33
2023-03-08T03:38:34.607Z,75.46
2023-03-08T03:41:03.716Z,75.26
2023-03-08T03:43:31.583Z,74.89
2023-03-08T03:46:00.933Z,74.40
2023-03-08T03:48:29.099Z,74.47
2023-03-08T03:50:59.336Z,74.86
2023-03-08T03:53:28.912Z,74.87
2023-03-08T03:55:56.721Z,75.09
2023-03-08T03:58:24.566Z,75.47
2023-03-08T04:00:52.314Z,75.55
2023-03-08T04:03:20.221Z,75.64
2023-03-08T04:05:48.015Z,75.70
2023-03-08T04:08:17.614Z,75.42
2023-03-08T04:10:45.494Z,75.34
2023-03-08T04:13:13.384Z,75.44
2023-03-08T04:15:41.190Z,75.44
2023-03-08T04:18:09.060Z,75.54
2023-03-08T04:20:36.836Z,75.80
2023-03-08T04:23:04.570Z,75.77
2023-03-08T04:25:33.701Z,75.62
2023-03-08T04:28:01.492Z,75.66
2023-03-08T04:30:30.675Z,75.44
2023-03-08T04:32:58.487Z,75.58
2023-03-08T04:35:26.196Z,75.73
2023-03-08T04:37:53.953Z,75.35
2023-03-08T04:40:21.776Z,75.53
2023-03-08T04:42:50.895Z,75.68
2023-03-08T04:45:18.704Z,76.22
2023-03-08T04:47:46.499Z,76.67
2023-03-08T04:50:14.641Z,77.55
2023-03-08T04:52:42.393Z,77.76
2023-03-08T04:55:10.683Z,78.61
2023-03-08T04:57:38.415Z,79.16
2023-03-08T05:00:09.381Z,79.84
2023-03-08T05:02:37.204Z,80.19
2023-03-08T05:05:05.583Z,80.39
2023-03-08T05:07:33.346Z,80.78
2023-03-08T05:10:01.152Z,81.29
2023-03-08T05:12:28.900Z,82.17
2023-03-08T05:14:56.647Z,82.34
2023-03-08T05:17:25.892Z,83.05
2023-03-08T05:19:53.704Z,83.40
2023-03-08T05:22:22.209Z,83.84
2023-03-08T05:24:50.943Z,83.80
2023-03-08T05:27:18.686Z,83.98
2023-03-08T05:29:46.470Z,84.13
2023-03-08T05:32:14.905Z,84.35
2023-03-08T05:34:44.162Z,84.45
2023-03-08T05:37:11.882Z,84.38
2023-03-08T05:39:39.671Z,84.33
2023-03-08T05:42:07.976Z,84.02
2023-03-08T05:44:36.157Z,84.48
2023-03-08T05:47:04.013Z,85.16
2023-03-08T05:49:32.162Z,85.63
2023-03-08T05:52:01.285Z,85.44
2023-03-08T05:54:29.283Z,85.68
2023-03-08T05:56:57.031Z,85.89
2023-03-08T05:59:24.787Z,86.27
2023-03-08T06:01:52.657Z,86.85
2023-03-08T06:04:20.396Z,87.36
2023-03-08T06:06:48.118Z,88.03
2023-03-08T06:09:17.286Z,88.53
2023-03-08T06:11:45.018Z,88.79
2023-03-08T06:14:13.301Z,89.08
2023-03-08T06:16:41.295Z,89.17
2023-03-08T06:19:09.098Z,89.04
2023-03-08T06:21:36.902Z,88.88
2023-03-08T06:24:04.789Z,88.88
2023-03-08T06:26:33.911Z,89.07
2023-03-08T06:29:01.639Z,89.12
2023-03-08T06:31:29.457Z,88.57
2023-03-08T06:33:57.248Z,88.51
2023-03-08T06:36:25.136Z,88.15
2023-03-08T06:38:52.985Z,88.04
2023-03-08T06:41:21.849Z,88.10
2023-03-08T06:43:50.932Z,87.62
2023-03-08T06:46:20.394Z,87.69
2023-03-08T06:48:49.378Z,87.35
2023-03-08T06:51:17.780Z,86.53
2023-03-08T06:53:45.865Z,85.33
2023-03-08T06:56:17.728Z,85.53
2023-03-08T06:58:45.681Z,85.63
2023-03-08T07:01:15.024Z,85.16
2023-03-08T07:03:44.911Z,85.03
2023-03-08T07:06:12.888Z,83.92
2023-03-08T07:08:40.701Z,83.89
2023-03-08T07:11:09.816Z,83.54
2023-03-08T07:13:38.056Z,82.73
2023-03-08T07:16:09.947Z,80.74
2023-03-08T07:18:39.394Z,79.46
2023-03-08T07:21:07.256Z,79.84
2023-03-08T07:23:35.141Z,80.07
2023-03-08T07:26:05.832Z,79.50
2023-03-08T07:28:33.664Z,78.03
2023-03-08T07:31:01.472Z,77.21
2023-03-08T07:33:29.319Z,76.58
2023-03-08T07:36:01.560Z,76.32
2023-03-08T07:38:29.929Z,75.79
2023-03-08T07:40:58.411Z,75.04
2023-03-08T07:43:26.356Z,74.60
2023-03-08T07:45:54.145Z,73.09
2023-03-08T07:48:21.886Z,71.85
2023-03-08T07:50:49.635Z,71.41
2023-03-08T07:53:18.762Z,69.86
2023-03-08T07:55:46.513Z,69.33
2023-03-08T07:58:14.282Z,68.58
2023-03-08T08:00:42.053Z,68.29
2023-03-08T08:03:10.027Z,67.70
2023-03-08T08:05:37.903Z,66.52
2023-03-08T08:08:05.945Z,66.27
2023-03-08T08:10:35.047Z,65.50
2023-03-08T08:13:02.872Z,65.78
2023-03-08T08:15:31.015Z,64.91
2023-03-08T08:18:00.134Z,64.85
2023-03-08T08:20:29.489Z,63.77
2023-03-08T08:22:57.353Z,62.62
2023-03-08T08:25:25.114Z,62.76
2023-03-08T08:27:54.388Z,62.41
2023-03-08T08:30:22.372Z,62.60
2023-03-08T08:32:50.223Z,63.47
2023-03-08T08:35:18.039Z,62.04
2023-03-08T08:37:45.931Z,59.98
2023-03-08T08:40:14.069Z,59.45
2023-03-08T08:42:41.829Z,58.45
2023-03-08T08:45:12.232Z,58.22
2023-03-08T08:47:39.993Z,58.17
2023-03-08T08:50:08.226Z,57.76
2023-03-08T08:52:36.180Z,58.28
2023-03-08T08:55:04.119Z,57.56
2023-03-08T08:57:32.129Z,57.37
2023-03-08T09:00:02.486Z,57.57
2023-03-08T09:02:32.267Z,57.60
2023-03-08T09:05:01.487Z,56.72
2023-03-08T09:07:29.555Z,57.09
2023-03-08T09:09:58.226Z,56.89
2023-03-08T09:12:26.079Z,56.75
2023-03-08T09:14:53.814Z,55.75
2023-03-08T09:17:21.678Z,55.76
2023-03-08T09:19:51.689Z,55.66
2023-03-08T09:22:19.488Z,55.05
2023-03-08T09:24:50.002Z,54.53
2023-03-08T09:27:17.899Z,55.12
2023-03-08T09:29:45.712Z,56.33
2023-03-08T09:32:13.576Z,54.69
2023-03-08T09:34:41.524Z,54.55
2023-03-08T09:37:11.952Z,54.50
2023-03-08T09:39:40.641Z,54.53
2023-03-08T09:42:20.654Z,54.29
2023-03-08T09:45:07.485Z,54.92
2023-03-08T09:47:42.785Z,53.99
2023-03-08T09:50:22.373Z,52.59
2023-03-08T09:52:57.202Z,53.60
2023-03-08T09:55:30.429Z,52.93
2023-03-08T09:58:01.801Z,52.76
2023-03-08T10:00:32.590Z,54.29
2023-03-08T10:03:45.622Z,53.05
2023-03-08T10:06:20.594Z,52.76
2023-03-08T10:08:56.289Z,53.09
2023-03-08T10:11:31.177Z,53.27
2023-03-08T10:14:03.954Z,52.89
2023-03-08T10:16:36.545Z,52.10
2023-03-08T10:19:14.193Z,52.23
2023-03-08T10:21:44.451Z,53.55
2023-03-08T10:24:17.096Z,53.11
2023-03-08T10:26:45.899Z,52.67
2023-03-08T10:29:14.800Z,52.23
2023-03-08T10:31:47.041Z,51.95
2023-03-08T10:34:16.784Z,51.71
2023-03-08T10:36:50.646Z,51.96
2023-03-08T10:39:21.050Z,52.30
2023-03-08T10:41:51.894Z,51.64
2023-03-08T10:44:33.619Z,51.82
2023-03-08T10:47:05.033Z,51.75
2023-03-08T10:49:32.829Z,54.04
2023-03-08T10:52:02.282Z,52.49
2023-03-08T10:54:31.559Z,52.55
2023-03-08T10:57:01.062Z,52.91
2023-03-08T10:59:32.974Z,52.76
2023-03-08T11:02:02.672Z,51.14
2023-03-08T11:04:31.998Z,52.14
2023-03-08T11:07:10.585Z,51.32
2023-03-08T11:09:40.294Z,51.81
2023-03-08T11:12:23.318Z,52.04
2023-03-08T11:14:52.197Z,51.90
2023-03-08T11:17:28.536Z,51.90
2023-03-08T11:20:10.558Z,53.22
2023-03-08T11:22:54.557Z,51.38
2023-03-08T11:25:39.652Z,50.98
2023-03-08T11:28:30.032Z,50.05
2023-03-08T11:31:15.190Z,48.87
2023-03-08T11:34:00.315Z,51.44
2023-03-08T11:36:34.506Z,50.89
2023-03-08T11:39:12.356Z,50.38
2023-03-08T11:41:48.792Z,49.49
2023-03-08T11:44:56.680Z,48.19
2023-03-08T11:47:43.197Z,49.17
2023-03-08T11:50:17.558Z,48.45
2023-03-08T11:52:55.161Z,48.56
2023-03-08T11:55:37.555Z,48.34
2023-03-08T11:58:14.169Z,49.20
2023-03-08T12:00:44.663Z,49.26
2023-03-08T12:03:17.775Z,49.41
2023-03-08T12:05:51.389Z,49.13
2023-03-08T12:08:23.675Z,49.60
2023-03-08T12:10:57.415Z,49.09
2023-03-08T12:13:33.450Z,49.79
2023-03-08T12:16:09.254Z,49.83
2023-03-08T12:18:42.149Z,49.63
2023-03-08T12:21:21.669Z,49.49
2023-03-08T12:23:57.831Z,49.69
2023-03-08T12:26:29.398Z,49.70
2023-03-08T12:29:02.204Z,49.77
2023-03-08T12:31:33.154Z,50.09
2023-03-08T12:34:01.478Z,49.38
2023-03-08T12:36:40.277Z,48.72
2023-03-08T12:39:10.236Z,49.43
2023-03-08T12:41:38.097Z,49.37
2023-03-08T12:44:23.962Z,49.70
2023-03-08T12:47:02.672Z,48.95
2023-03-08T12:49:34.394Z,49.14
2023-03-08T12:52:06.768Z,49.86
2023-03-08T12:54:36.518Z,48.65
2023-03-08T12:57:16.596Z,49.34
2023-03-08T12:59:45.897Z,48.89
2023-03-08T13:02:25.900Z,48.23
2023-03-08T13:05:05.168Z,48.58
2023-03-08T13:07:41.024Z,48.72
2023-03-08T13:10:19.972Z,48.50
2023-03-08T13:13:07.944Z,48.83
2023-03-08T13:15:38.497Z,48.35
2023-03-08T13:18:16.371Z,48.47
2023-03-08T13:20:55.468Z,48.84
2023-03-08T13:23:30.041Z,48.49
2023-03-08T13:26:31.377Z,47.61
2023-03-08T13:29:11.638Z,48.38
2023-03-08T13:31:41.065Z,48.05
2023-03-08T13:34:25.851Z,49.70
2023-03-08T13:36:53.630Z,48.57
2023-03-08T13:39:23.819Z,48.37
2023-03-08T13:41:51.811Z,49.13
2023-03-08T13:44:23.204Z,48.21
2023-03-08T13:46:55.945Z,48.99
2023-03-08T13:49:25.976Z,48.42
2023-03-08T13:51:56.830Z,48.46
2023-03-08T13:54:29.904Z,48.37
2023-03-08T13:57:00.030Z,48.38
2023-03-08T13:59:28.101Z,49.81
2023-03-08T14:01:57.511Z,49.62
2023-03-08T14:04:27.691Z,49.66
2023-03-08T14:06:57.974Z,50.10
2023-03-08T14:09:26.905Z,49.24
2023-03-08T14:11:58.674Z,49.46
2023-03-08T14:14:30.688Z,49.93
2023-03-08T14:17:00.824Z,50.48
2023-03-08T14:19:30.750Z,50.45
2023-03-08T14:22:01.590Z,50.35
2023-03-08T14:24:32.117Z,50.39
2023-03-08T14:27:02.137Z,50.10
2023-03-08T14:29:31.716Z,50.36
2023-03-08T14:32:08.008Z,50.64
2023-03-08T14:34:39.353Z,50.65
2023-03-08T14:37:15.081Z,50.40
2023-03-08T14:39:46.158Z,50.80
2023-03-08T14:42:19.964Z,50.70
2023-03-08T14:44:52.668Z,50.17
2023-03-08T14:47:24.795Z,50.10
2023-03-08T14:49:57.467Z,50.31
2023-03-08T14:52:28.246Z,50.18
2023-03-08T14:54:56.049Z,51.02
2023-03-08T14:57:26.461Z,49.83
2023-03-08T14:59:54.947Z,50.69
2023-03-08T15:02:24.110Z,50.85
2023-03-08T15:04:51.843Z,51.72
2023-03-08T15:07:22.067Z,52.54
2023-03-08T15:09:50.957Z,51.64
2023-03-08T15:12:19.160Z,53.06
2023-03-08T15:14:46.941Z,53.47
2023-03-08T15:17:14.693Z,54.76
2023-03-08T15:19:43.735Z,54.28
2023-03-08T15:22:14.572Z,55.13
2023-03-08T15:24:42.613Z,54.80
2023-03-08T15:27:15.313Z,55.74
2023-03-08T15:29:43.170Z,56.61
2023-03-08T15:32:11.681Z,56.84
2023-03-08T15:34:40.794Z,57.04
2023-03-08T15:37:14.667Z,57.52
2023-03-08T15:39:42.430Z,58.15
2023-03-08T15:42:10.254Z,57.40
2023-03-08T15:44:38.267Z,57.84
2023-03-08T15:47:06.289Z,57.47
2023-03-08T15:49:34.708Z,57.76
2023-03-08T15:52:02.473Z,57.20
2023-03-08T15:54:31.860Z,56.92
2023-03-08T15:56:59.651Z,57.54
2023-03-08T15:59:27.374Z,58.07
2023-03-08T16:01:55.165Z,57.94
2023-03-08T16:04:22.977Z,57.25
2023-03-08T16:06:50.722Z,57.01
2023-03-08T16:09:18.471Z,57.53
2023-03-08T16:11:48.238Z,58.46
2023-03-08T16:14:17.886Z,58.48
2023-03-08T16:16:46.215Z,58.59
2023-03-08T16:19:14.386Z,59.16
2023-03-08T16:21:42.149Z,59.35
2023-03-08T16:24:11.076Z,59.62
2023-03-08T16:26:38.841Z,59.75
2023-03-08T16:29:07.981Z,59.85
2023-03-08T16:31:35.929Z,60.37
2023-03-08T16:34:04.385Z,60.70
2023-03-08T16:36:33.033Z,60.79
2023-03-08T16:39:00.868Z,61.23
2023-03-08T16:41:30.106Z,60.56
2023-03-08T16:43:58.090Z,61.10
2023-03-08T16:46:27.872Z,61.71
2023-03-08T16:48:56.256Z,61.71
2023-03-08T16:51:27.402Z,62.22
2023-03-08T16:53:55.623Z,61.69
2023-03-08T16:56:25.478Z,61.78
2023-03-08T16:58:54.637Z,62.62
2023-03-08T17:01:23.575Z,63.02
2023-03-08T17:03:53.544Z,63.30
2023-03-08T17:06:23.972Z,63.53
2023-03-08T17:08:52.040Z,64.11
2023-03-08T17:11:21.447Z,64.11
2023-03-08T17:13:51.236Z,63.94
2023-03-08T17:16:20.062Z,63.69
2023-03-08T17:18:48.558Z,64.07
2023-03-08T17:21:18.368Z,64.40
2023-03-08T17:23:46.615Z,65.17
2023-03-08T17:26:15.514Z,65.48
2023-03-08T17:28:43.379Z,65.65
2023-03-08T17:31:13.957Z,66.70
2023-03-08T17:33:43.040Z,67.25
2023-03-08T17:36:13.108Z,67.82
2023-03-08T17:38:42.997Z,68.38
2023-03-08T17:41:12.785Z,67.52
2023-03-08T17:43:41.456Z,67.59
2023-03-08T17:46:12.133Z,68.47
2023-03-08T17:48:40.034Z,69.24
2023-03-08T17:51:09.573Z,69.72
2023-03-08T17:53:38.018Z,70.21
2023-03-08T17:56:09.610Z,70.60
2023-03-08T17:58:37.836Z,71.26
2023-03-08T18:01:10.646Z,71.79
2023-03-08T18:03:39.076Z,72.81
2023-03-08T18:06:07.794Z,73.11
2023-03-08T18:08:37.051Z,73.42
2023-03-08T18:11:04.923Z,73.55
2023-03-08T18:13:33.988Z,73.21
2023-03-08T18:16:03.452Z,72.76
2023-03-08T18:18:31.566Z,73.17
2023-03-08T18:21:10.866Z,73.53
2023-03-08T18:23:41.773Z,73.77
2023-03-08T18:26:10.221Z,74.55
2023-03-08T18:28:39.430Z,74.38
2023-03-08T18:31:08.832Z,74.70
2023-03-08T18:33:36.856Z,74.87
2023-03-08T18:36:05.444Z,74.91
2023-03-08T18:38:33.348Z,74.91
2023-03-08T18:41:01.229Z,75.00
2023-03-08T18:43:29.148Z,75.33
2023-03-08T18:45:58.300Z,75.64
2023-03-08T18:48:26.228Z,75.51
2023-03-08T18:50:54.558Z,75.66
2023-03-08T18:53:22.368Z,76.17
2023-03-08T18:55:57.193Z,76.84
2023-03-08T18:58:25.910Z,77.11
2023-03-08T19:00:56.105Z,77.03
2023-03-08T19:03:25.639Z,76.92
2023-03-08T19:05:53.394Z,77.67
2023-03-08T19:08:22.244Z,78.37
2023-03-08T19:10:50.086Z,79.16
2023-03-08T19:13:17.851Z,79.61
2023-03-08T19:15:45.601Z,80.59
2023-03-08T19:18:13.404Z,81.18
2023-03-08T19:20:43.323Z,81.45
2023-03-08T19:23:11.758Z,82.25
2023-03-08T19:26:00.046Z,82.39
2023-03-08T19:28:27.960Z,82.70
2023-03-08T19:30:55.794Z,83.15
2023-03-08T19:33:31.787Z,82.79
2023-03-08T19:36:01.100Z,82.91
2023-03-08T19:38:28.894Z,84.65
2023-03-08T19:40:56.622Z,85.75
2023-03-08T19:43:24.594Z,86.35
2023-03-08T19:45:52.580Z,87.11
2023-03-08T19:48:20.367Z,86.96
2023-03-08T19:50:48.183Z,87.45
2023-03-08T19:53:17.268Z,88.12
2023-03-08T19:55:50.373Z,88.86
2023-03-08T19:58:18.990Z,89.87
2023-03-08T20:00:47.196Z,90.24
2023-03-08T20:03:16.902Z,90.39
2023-03-08T20:05:47.633Z,90.64
2023-03-08T20:08:16.816Z,90.14
2023-03-08T20:10:44.593Z,90.54
2023-03-08T20:13:12.414Z,90.68
2023-03-08T20:15:40.185Z,91.19
2023-03-08T20:18:08.054Z,92.14
2023-03-08T20:20:35.995Z,92.36
2023-03-08T20:23:04.101Z,91.98
2023-03-08T20:25:34.680Z,91.54
2023-03-08T20:28:02.536Z,90.78
2023-03-08T20:30:30.398Z,90.80
2023-03-08T20:32:58.211Z,90.60
2023-03-08T20:35:26.125Z,90.50
2023-03-08T20:37:53.917Z,90.28
2023-03-08T20:40:21.900Z,89.82
2023-03-08T20:42:51.025Z,88.71
2023-03-08T20:45:23.760Z,87.90
2023-03-08T20:47:54.244Z,87.08
2023-03-08T20:50:22.617Z,87.34
2023-03-08T20:52:50.346Z,86.99
2023-03-08T20:55:19.232Z,87.72
2023-03-08T20:57:46.987Z,88.49
2023-03-08T21:00:16.792Z,90.07
2023-03-08T21:02:44.661Z,91.34
2023-03-08T21:05:12.687Z,92.84
2023-03-08T21:07:40.442Z,94.13
2023-03-08T21:10:08.935Z,95.61
2023-03-08T21:12:38.917Z,95.54
2023-03-08T21:15:08.026Z,94.89
2023-03-08T21:17:39.858Z,94.09
2023-03-08T21:20:09.586Z,92.48
2023-03-08T21:22:38.282Z,92.21
2023-03-08T21:25:06.844Z,91.61
2023-03-08T21:27:34.592Z,91.62
2023-03-08T21:30:02.428Z,91.36
2023-03-08T21:32:30.257Z,91.81
2023-03-08T21:34:59.511Z,91.71
2023-03-08T21:37:27.280Z,91.84
2023-03-08T21:39:55.418Z,91.59
2023-03-08T21:42:24.511Z,91.58
2023-03-08T21:44:52.248Z,91.86
2023-03-08T21:47:20.049Z,91.28
2023-03-08T21:49:47.821Z,91.48
2023-03-08T21:52:16.917Z,91.64
2023-03-08T21:54:44.640Z,91.78
2023-03-08T21:57:12.456Z,91.67
2023-03-08T21:59:40.245Z,91.60
2023-03-08T22:02:10.576Z,91.81
2023-03-08T22:04:39.535Z,91.63
2023-03-08T22:07:07.374Z,91.08
2023-03-08T22:09:36.471Z,89.47
2023-03-08T22:12:04.393Z,86.48
2023-03-08T22:14:33.333Z,83.70
2023-03-08T22:17:01.265Z,82.05
2023-03-08T22:19:29.056Z,80.65
2023-03-08T22:21:58.469Z,79.64
2023-03-08T22:24:26.928Z,78.79
2023-03-08T22:26:56.141Z,78.74
2023-03-08T22:29:23.872Z,78.47
2023-03-08T22:31:51.712Z,78.71
2023-03-08T22:34:19.545Z,79.07
2023-03-08T22:36:47.278Z,79.86
2023-03-08T22:39:15.044Z,80.14
2023-03-08T22:41:42.905Z,80.79
2023-03-08T22:44:14.190Z,81.52
2023-03-08T22:46:41.963Z,82.38
2023-03-08T22:49:11.688Z,83.15
2023-03-08T22:51:39.646Z,84.76
2023-03-08T22:54:07.972Z,86.93
2023-03-08T22:56:36.187Z,89.09
2023-03-08T22:59:04.616Z,92.80
2023-03-08T23:01:33.795Z,94.48
2023-03-08T23:04:03.206Z,97.17
2023-03-08T23:06:32.532Z,99.11
2023-03-08T23:09:01.938Z,100.00
2023-03-08T23:11:30.303Z,100.00
2023-03-08T23:13:58.096Z,100.00
2023-03-08T23:16:26.211Z,100.00
2023-03-08T23:18:55.871Z,100.00
2023-03-08T23:21:25.504Z,100.00
2023-03-08T23:23:53.539Z,100.00
2023-03-08T23:26:24.606Z,100.00
2023-03-08T23:28:52.485Z,100.00
2023-03-08T23:31:22.780Z,100.00
2023-03-08T23:33:51.977Z,100.00
2023-03-08T23:36:23.103Z,100.00
2023-03-08T23:38:51.279Z,100.00
2023-03-08T23:41:19.063Z,100.00
2023-03-08T23:43:47.016Z,100.00
2023-03-08T23:46:16.773Z,100.00
2023-03-08T23:48:45.614Z,100.00
2023-03-08T23:51:16.021Z,100.00
2023-03-08T23:53:45.201Z,100.00
2023-03-08T23:56:19.485Z,100.00
2023-03-08T23:58:49.853Z,100.00
