createdAt,value
2023-10-10T00:00:15.803Z,58.41
2023-10-10T00:10:17.108Z,57.75
2023-10-10T00:20:18.546Z,57.63
2023-10-10T00:30:19.995Z,58.65
2023-10-10T00:40:21.489Z,57.95
2023-10-10T00:50:22.797Z,58.10
2023-10-10T01:00:24.087Z,57.78
2023-10-10T01:10:25.431Z,57.88
2023-10-10T01:20:26.917Z,57.43
2023-10-10T01:30:28.264Z,57.66
2023-10-10T01:40:29.550Z,57.38
2023-10-10T01:50:30.945Z,57.00
2023-10-10T02:00:32.329Z,57.72
2023-10-10T02:10:33.603Z,56.80
2023-10-10T02:20:35.287Z,57.38
2023-10-10T02:30:37.185Z,56.77
2023-10-10T02:40:38.672Z,57.16
2023-10-10T02:50:40.025Z,56.10
2023-10-10T03:00:41.382Z,56.89
2023-10-10T03:10:42.704Z,57.35
2023-10-10T03:20:43.981Z,56.27
2023-10-10T03:30:45.258Z,56.51
2023-10-10T03:40:47.200Z,56.31
2023-10-10T03:50:48.579Z,56.54
2023-10-10T04:00:49.901Z,56.25
2023-10-10T04:10:51.208Z,56.08
2023-10-10T04:20:52.557Z,56.90
2023-10-10T04:30:53.887Z,56.59
2023-10-10T04:40:55.225Z,55.95
2023-10-10T04:50:56.494Z,55.63
2023-10-10T05:00:57.798Z,55.58
2023-10-10T05:10:59.064Z,55.85
2023-10-10T05:21:00.376Z,55.55
2023-10-10T05:31:01.741Z,55.33
2023-10-10T05:41:03.111Z,56.20
2023-10-10T05:51:04.418Z,56.77
2023-10-10T06:01:05.771Z,57.28
2023-10-10T06:11:07.221Z,57.08
2023-10-10T06:21:09.933Z,56.91
2023-10-10T06:31:12.092Z,56.95
2023-10-10T06:41:13.470Z,57.92
2023-10-10T06:51:14.809Z,57.78
2023-10-10T07:01:16.152Z,57.99
2023-10-10T07:11:17.521Z,58.81
2023-10-10T07:21:18.857Z,59.61
2023-10-10T07:31:20.263Z,59.99
2023-10-10T07:41:21.637Z,61.81
2023-10-10T07:51:22.967Z,61.18
2023-10-10T08:01:24.329Z,61.65
2023-10-10T08:11:25.662Z,61.79
2023-10-10T08:21:27.028Z,61.91
2023-10-10T08:31:28.370Z,63.02
2023-10-10T08:41:29.802Z,63.21
2023-10-10T08:51:31.112Z,63.26
2023-10-10T09:01:32.452Z,63.04
2023-10-10T09:11:35.311Z,63.29
2023-10-10T09:21:36.857Z,63.74
2023-10-10T09:31:40.145Z,63.93
2023-10-10T09:41:42.804Z,63.89
2023-10-10T09:51:44.123Z,63.90
2023-10-10T10:01:45.434Z,63.90
2023-10-10T10:11:50.033Z,64.40
2023-10-10T10:21:51.555Z,65.25
2023-10-10T10:31:53.470Z,65.17
2023-10-10T10:41:55.001Z,66.55
2023-10-10T10:51:56.512Z,65.73
2023-10-10T11:01:57.832Z,66.98
2023-10-10T11:11:59.199Z,66.23
2023-10-10T11:22:00.479Z,66.28
2023-10-10T11:32:01.782Z,65.64
2023-10-10T11:42:03.135Z,66.34
2023-10-10T11:52:05.306Z,67.50
2023-10-10T12:02:06.822Z,66.92
2023-10-10T12:12:08.479Z,65.90
2023-10-10T12:22:09.804Z,67.33
2023-10-10T12:32:11.081Z,66.38
2023-10-10T12:42:12.370Z,65.17
2023-10-10T12:52:13.869Z,64.90
2023-10-10T13:02:15.417Z,64.63
2023-10-10T13:12:16.749Z,64.33
2023-10-10T13:22:18.038Z,65.48
2023-10-10T13:32:21.463Z,62.87
2023-10-10T13:42:30.357Z,62.63
2023-10-10T13:52:38.823Z,62.28
2023-10-10T14:02:48.361Z,62.36
2023-10-10T14:13:03.487Z,62.27
2023-10-10T14:23:11.540Z,61.85
2023-10-10T14:33:12.994Z,61.39
2023-10-10T14:43:18.357Z,60.70
2023-10-10T14:53:27.623Z,62.67
2023-10-10T15:03:39.250Z,60.89
2023-10-10T15:13:43.323Z,60.29
2023-10-10T15:23:52.373Z,60.32
2023-10-10T15:34:01.439Z,59.67
2023-10-10T15:44:09.334Z,60.20
2023-10-10T15:54:19.603Z,58.37
2023-10-10T16:04:27.392Z,57.66
2023-10-10T16:14:36.418Z,59.00
2023-10-10T16:24:41.408Z,59.26
2023-10-10T16:34:49.329Z,58.84
2023-10-10T16:55:19.290Z,58.12
2023-10-10T17:05:20.562Z,56.65
2023-10-10T17:15:21.887Z,56.97
2023-10-10T17:25:23.174Z,57.66
2023-10-10T17:35:24.455Z,56.48
2023-10-10T17:45:25.741Z,57.44
2023-10-10T17:55:27.052Z,55.08
2023-10-10T18:05:28.383Z,55.16
2023-10-10T18:15:29.748Z,56.94
2023-10-10T18:25:31.069Z,55.22
2023-10-10T18:35:32.411Z,56.17
2023-10-10T18:45:33.711Z,56.30
2023-10-10T18:55:34.975Z,55.83
2023-10-10T19:15:53.652Z,55.44
2023-10-10T20:28:18.650Z,56.43
2023-10-10T20:38:20.235Z,56.21
2023-10-10T20:58:50.626Z,56.27
2023-10-10T21:08:52.003Z,56.06
2023-10-10T21:18:53.597Z,56.32
2023-10-10T21:28:55.039Z,56.78
2023-10-10T21:38:56.345Z,56.70
2023-10-10T21:48:57.652Z,57.23
2023-10-10T21:59:01.826Z,56.98
2023-10-10T22:09:03.171Z,57.07
2023-10-10T22:19:04.650Z,57.25
2023-10-10T22:29:06.044Z,56.19
2023-10-10T22:39:07.389Z,56.23
2023-10-10T22:49:08.692Z,56.39
2023-10-10T22:59:09.996Z,55.81
2023-10-10T23:09:11.391Z,56.08
2023-10-10T23:19:12.846Z,55.22
2023-10-10T23:29:14.158Z,55.87
2023-10-10T23:39:15.684Z,55.15
2023-10-10T23:49:17.286Z,55.36
2023-10-10T23:59:18.644Z,54.99
