createdAt,value
2018-12-23T00:02:02.666Z,10.03
2018-12-23T00:04:30.224Z,5.63
2018-12-23T00:06:57.741Z,7.40
2018-12-23T00:09:25.261Z,10.60
2018-12-23T00:11:52.742Z,9.50
2018-12-23T00:14:20.243Z,7.07
2018-12-23T00:16:47.709Z,4.90
2018-12-23T00:19:15.200Z,10.47
2018-12-23T00:21:42.664Z,8.03
2018-12-23T00:24:10.225Z,7.40
2018-12-23T00:26:37.719Z,10.07
2018-12-23T00:29:05.257Z,6.03
2018-12-23T00:31:32.725Z,6.47
2018-12-23T00:34:00.294Z,7.53
2018-12-23T00:36:27.800Z,7.73
2018-12-23T00:38:55.279Z,9.50
2018-12-23T00:41:23.006Z,6.77
2018-12-23T00:43:50.496Z,3.10
2018-12-23T00:46:17.961Z,6.00
2018-12-23T00:48:45.453Z,5.33
2018-12-23T00:51:12.990Z,8.93
2018-12-23T00:53:41.129Z,10.17
2018-12-23T00:56:09.685Z,4.23
2018-12-23T00:58:37.289Z,10.90
2018-12-23T01:01:04.867Z,10.53
2018-12-23T01:03:32.350Z,4.87
2018-12-23T01:06:00.601Z,6.43
2018-12-23T01:08:28.538Z,6.10
2018-12-23T01:10:57.002Z,11.80
2018-12-23T01:13:24.463Z,5.13
2018-12-23T01:15:51.965Z,11.00
2018-12-23T01:18:19.583Z,9.30
2018-12-23T01:20:47.074Z,5.23
2018-12-23T01:23:14.578Z,8.47
2018-12-23T01:25:42.060Z,6.03
2018-12-23T01:28:09.684Z,5.83
2018-12-23T01:30:37.187Z,8.27
2018-12-23T01:33:04.660Z,3.90
2018-12-23T01:35:37.191Z,5.20
2018-12-23T01:38:01.626Z,8.30
2018-12-23T01:40:29.108Z,5.83
2018-12-23T01:42:56.684Z,6.33
2018-12-23T01:45:24.265Z,9.43
2018-12-23T01:47:52.232Z,6.33
2018-12-23T01:50:19.744Z,5.37
2018-12-23T01:52:47.314Z,7.50
2018-12-23T01:55:15.803Z,7.27
2018-12-23T01:57:43.266Z,5.70
2018-12-23T02:00:10.877Z,4.67
2018-12-23T02:02:38.317Z,9.90
2018-12-23T02:05:05.904Z,11.17
2018-12-23T02:07:33.445Z,4.30
2018-12-23T02:10:01.005Z,9.20
2018-12-23T02:12:28.495Z,9.10
2018-12-23T02:14:56.033Z,7.53
2018-12-23T02:17:23.503Z,11.43
2018-12-23T02:19:50.981Z,4.40
2018-12-23T02:22:18.504Z,13.03
2018-12-23T02:27:36.631Z,6.80
2018-12-23T02:30:05.538Z,11.47
2018-12-23T02:32:33.435Z,7.20
2018-12-23T02:35:00.918Z,3.40
2018-12-23T02:37:28.377Z,3.37
2018-12-23T02:39:55.826Z,6.90
2018-12-23T02:42:23.295Z,9.03
2018-12-23T02:44:50.751Z,7.00
2018-12-23T02:47:18.252Z,5.97
2018-12-23T02:49:45.747Z,7.73
2018-12-23T02:52:13.184Z,16.07
2018-12-23T02:54:40.666Z,9.73
2018-12-23T02:57:08.717Z,9.60
2018-12-23T02:59:36.355Z,22.40
2018-12-23T03:02:03.970Z,15.77
2018-12-23T03:04:31.448Z,8.77
2018-12-23T03:06:58.916Z,6.73
2018-12-23T03:09:26.410Z,12.03
2018-12-23T03:11:53.871Z,5.90
2018-12-23T03:14:21.321Z,4.90
2018-12-23T03:16:48.794Z,9.60
2018-12-23T03:19:16.403Z,8.27
2018-12-23T03:21:43.967Z,11.47
2018-12-23T03:24:11.432Z,11.10
2018-12-23T03:26:38.907Z,4.47
2018-12-23T03:29:06.398Z,7.33
2018-12-23T03:31:34.028Z,6.57
2018-12-23T03:34:01.489Z,10.70
2018-12-23T03:36:28.994Z,19.17
2018-12-23T03:38:58.209Z,9.70
2018-12-23T03:41:25.673Z,12.70
2018-12-23T03:43:53.254Z,6.17
2018-12-23T03:46:21.029Z,5.70
2018-12-23T03:48:49.481Z,7.53
2018-12-23T03:51:16.979Z,8.50
2018-12-23T03:53:44.463Z,5.13
2018-12-23T03:56:11.983Z,10.40
2018-12-23T03:58:39.529Z,4.80
2018-12-23T04:01:07.005Z,9.60
2018-12-23T04:03:35.447Z,9.13
2018-12-23T04:06:04.923Z,5.40
2018-12-23T04:08:32.385Z,10.60
2018-12-23T04:10:59.925Z,6.53
2018-12-23T04:13:27.483Z,4.40
2018-12-23T04:15:55.025Z,6.90
2018-12-23T04:18:22.483Z,6.03
2018-12-23T04:20:49.930Z,6.03
2018-12-23T04:23:17.425Z,7.13
2018-12-23T04:25:44.913Z,5.30
2018-12-23T04:28:12.449Z,6.10
2018-12-23T04:30:39.981Z,5.00
2018-12-23T04:33:07.571Z,5.13
2018-12-23T04:35:35.084Z,6.53
2018-12-23T04:38:02.557Z,5.93
2018-12-23T04:40:30.073Z,7.03
2018-12-23T04:42:57.556Z,9.73
2018-12-23T04:45:25.029Z,4.67
2018-12-23T04:47:52.554Z,4.03
2018-12-23T04:50:20.102Z,7.00
2018-12-23T04:52:48.127Z,3.10
2018-12-23T04:55:15.547Z,8.00
2018-12-23T04:57:43.041Z,11.63
2018-12-23T05:00:10.594Z,8.37
2018-12-23T05:02:38.139Z,5.33
2018-12-23T05:05:05.776Z,4.53
2018-12-23T05:07:33.377Z,5.40
2018-12-23T05:10:01.094Z,15.87
2018-12-23T05:12:28.614Z,6.80
2018-12-23T05:14:56.109Z,6.23
2018-12-23T05:17:23.581Z,6.47
2018-12-23T05:19:51.073Z,5.73
2018-12-23T05:22:18.536Z,8.60
2018-12-23T05:24:46.019Z,6.40
2018-12-23T05:27:13.469Z,5.87
2018-12-23T05:29:41.108Z,4.37
2018-12-23T05:32:08.691Z,6.40
2018-12-23T05:34:36.532Z,7.43
2018-12-23T05:37:04.205Z,5.00
2018-12-23T05:39:31.688Z,23.13
2018-12-23T05:41:59.179Z,16.90
2018-12-23T05:44:26.659Z,6.03
2018-12-23T05:46:54.152Z,8.10
2018-12-23T05:49:21.644Z,6.50
2018-12-23T05:51:49.782Z,4.40
2018-12-23T05:54:17.283Z,3.97
2018-12-23T05:56:44.723Z,4.07
2018-12-23T05:59:12.166Z,5.30
2018-12-23T06:01:39.720Z,5.73
2018-12-23T06:04:07.346Z,9.37
2018-12-23T06:06:34.801Z,6.70
2018-12-23T06:09:02.252Z,11.73
2018-12-23T06:11:29.737Z,10.50
2018-12-23T06:13:57.343Z,4.80
2018-12-23T06:16:24.792Z,4.00
2018-12-23T06:18:52.321Z,9.37
2018-12-23T06:21:19.828Z,3.30
2018-12-23T06:23:47.318Z,2.17
2018-12-23T06:26:14.758Z,7.53
2018-12-23T06:28:42.197Z,9.57
2018-12-23T06:31:09.685Z,5.53
2018-12-23T06:33:37.138Z,9.67
2018-12-23T06:36:04.616Z,8.10
2018-12-23T06:38:34.567Z,3.70
2018-12-23T06:41:02.192Z,6.77
2018-12-23T06:43:29.637Z,8.93
2018-12-23T06:45:57.484Z,5.50
2018-12-23T06:48:25.044Z,5.13
2018-12-23T06:50:52.531Z,4.10
2018-12-23T06:53:20.007Z,4.53
2018-12-23T06:55:47.474Z,8.87
2018-12-23T06:58:14.932Z,8.93
2018-12-23T07:00:42.385Z,11.50
2018-12-23T07:03:09.854Z,4.73
2018-12-23T07:05:37.357Z,6.70
2018-12-23T07:08:04.834Z,6.70
2018-12-23T07:10:32.298Z,5.23
2018-12-23T07:13:00.429Z,8.60
2018-12-23T07:15:28.349Z,3.80
2018-12-23T07:17:56.229Z,17.67
2018-12-23T07:20:23.791Z,6.30
2018-12-23T07:22:51.559Z,8.57
2018-12-23T07:25:19.028Z,14.63
2018-12-23T07:27:46.497Z,9.83
2018-12-23T07:30:14.063Z,11.27
2018-12-23T07:32:41.877Z,7.50
2018-12-23T07:35:09.389Z,5.53
2018-12-23T07:37:36.985Z,6.23
2018-12-23T07:40:04.448Z,11.37
2018-12-23T07:42:31.886Z,7.07
2018-12-23T07:44:59.351Z,7.47
2018-12-23T07:47:26.808Z,7.87
2018-12-23T07:49:54.486Z,8.83
2018-12-23T07:52:22.181Z,18.63
2018-12-23T07:54:49.649Z,7.50
2018-12-23T07:57:17.180Z,7.13
2018-12-23T07:59:44.644Z,5.33
2018-12-23T08:02:12.278Z,8.67
2018-12-23T08:04:39.813Z,7.43
2018-12-23T08:07:07.296Z,6.60
2018-12-23T08:09:34.783Z,8.37
2018-12-23T08:12:02.251Z,12.40
2018-12-23T08:14:29.925Z,9.60
2018-12-23T08:16:57.565Z,13.13
2018-12-23T08:19:25.029Z,8.13
2018-12-23T08:21:52.456Z,5.17
2018-12-23T08:24:19.943Z,12.27
2018-12-23T08:26:47.380Z,9.80
2018-12-23T08:29:14.838Z,16.80
2018-12-23T08:31:42.324Z,9.53
2018-12-23T08:34:09.798Z,11.30
2018-12-23T08:36:37.559Z,12.57
2018-12-23T08:39:05.799Z,8.00
2018-12-23T08:41:33.257Z,14.63
2018-12-23T08:44:01.868Z,7.17
2018-12-23T08:46:29.295Z,7.43
2018-12-23T08:48:56.757Z,12.97
2018-12-23T08:51:24.303Z,13.20
2018-12-23T08:53:51.838Z,12.73
2018-12-23T08:56:19.280Z,11.23
2018-12-23T08:58:46.771Z,14.40
2018-12-23T09:01:14.288Z,10.00
2018-12-23T09:03:41.996Z,9.27
2018-12-23T09:06:09.540Z,10.40
2018-12-23T09:08:37.054Z,13.57
2018-12-23T09:11:04.566Z,13.23
2018-12-23T09:13:32.144Z,11.63
2018-12-23T09:15:59.670Z,12.80
2018-12-23T09:18:27.234Z,7.60
2018-12-23T09:20:54.696Z,8.47
2018-12-23T09:23:22.219Z,11.27
2018-12-23T09:25:49.697Z,9.63
2018-12-23T09:28:17.281Z,6.70
2018-12-23T09:30:44.794Z,9.23
2018-12-23T09:33:12.295Z,9.07
2018-12-23T09:35:40.767Z,16.40
2018-12-23T09:38:08.306Z,10.53
2018-12-23T09:40:35.754Z,8.93
2018-12-23T09:43:03.229Z,8.20
2018-12-23T09:45:30.753Z,7.30
2018-12-23T09:47:58.265Z,13.37
2018-12-23T09:50:25.758Z,8.77
2018-12-23T09:52:53.310Z,14.00
2018-12-23T09:55:20.841Z,8.10
2018-12-23T09:57:48.309Z,10.50
2018-12-23T10:00:15.764Z,10.10
2018-12-23T10:02:43.214Z,11.07
2018-12-23T10:05:10.688Z,9.50
2018-12-23T10:07:38.164Z,7.23
2018-12-23T10:10:06.841Z,6.17
2018-12-23T10:12:34.325Z,12.47
2018-12-23T10:15:01.810Z,8.03
2018-12-23T10:17:29.304Z,14.43
2018-12-23T10:19:56.804Z,6.13
2018-12-23T10:22:24.250Z,15.07
2018-12-23T10:24:51.741Z,18.00
2018-12-23T10:27:19.741Z,12.23
2018-12-23T10:29:47.240Z,14.80
2018-12-23T10:32:15.560Z,12.00
2018-12-23T10:34:43.058Z,11.03
2018-12-23T10:37:10.525Z,9.03
2018-12-23T10:39:38.052Z,10.43
2018-12-23T10:42:05.877Z,9.30
2018-12-23T10:44:33.320Z,27.17
2018-12-23T10:47:00.987Z,8.37
2018-12-23T10:49:28.497Z,12.77
2018-12-23T10:51:55.937Z,19.93
2018-12-23T10:54:23.455Z,9.30
2018-12-23T10:56:51.009Z,14.13
2018-12-23T10:59:18.554Z,17.30
2018-12-23T11:01:46.168Z,13.30
2018-12-23T11:04:13.838Z,16.17
2018-12-23T11:06:41.401Z,23.13
2018-12-23T11:09:08.942Z,26.47
2018-12-23T11:11:36.602Z,15.37
2018-12-23T11:14:04.054Z,14.93
2018-12-23T11:16:31.551Z,15.53
2018-12-23T11:18:59.032Z,14.87
2018-12-23T11:21:26.515Z,15.23
2018-12-23T11:23:54.432Z,9.57
2018-12-23T11:26:21.892Z,15.53
2018-12-23T11:28:49.369Z,16.23
2018-12-23T11:31:16.809Z,18.83
2018-12-23T11:33:44.302Z,14.00
2018-12-23T11:36:11.731Z,17.90
2018-12-23T11:38:39.237Z,18.33
2018-12-23T11:41:06.757Z,10.23
2018-12-23T11:43:34.222Z,17.07
2018-12-23T11:46:01.728Z,21.53
2018-12-23T11:48:29.216Z,12.03
2018-12-23T11:50:56.693Z,17.60
2018-12-23T11:53:24.243Z,12.70
2018-12-23T11:55:51.742Z,19.30
2018-12-23T11:58:19.234Z,20.73
2018-12-23T12:00:46.825Z,15.63
2018-12-23T12:03:14.277Z,14.70
2018-12-23T12:05:41.802Z,14.40
2018-12-23T12:08:09.278Z,25.27
2018-12-23T12:10:36.794Z,16.57
2018-12-23T12:13:04.328Z,20.20
2018-12-23T12:15:32.064Z,29.57
2018-12-23T12:17:59.617Z,22.63
2018-12-23T12:20:27.167Z,29.77
2018-12-23T12:22:54.737Z,20.17
2018-12-23T12:25:22.190Z,27.50
2018-12-23T12:27:49.839Z,18.20
2018-12-23T12:30:17.365Z,24.27
2018-12-23T12:32:44.833Z,19.77
2018-12-23T12:35:12.367Z,21.23
2018-12-23T12:37:40.252Z,23.13
2018-12-23T12:40:07.684Z,11.80
2018-12-23T12:42:35.198Z,13.83
2018-12-23T12:45:02.838Z,10.40
2018-12-23T12:47:30.298Z,14.80
2018-12-23T12:49:57.767Z,12.90
2018-12-23T12:52:25.265Z,16.83
2018-12-23T12:54:52.741Z,11.30
2018-12-23T12:57:20.524Z,16.17
2018-12-23T12:59:48.174Z,15.70
2018-12-23T13:02:15.691Z,18.20
2018-12-23T13:04:43.263Z,16.60
2018-12-23T13:07:10.822Z,14.83
2018-12-23T13:09:38.361Z,12.40
2018-12-23T13:12:05.953Z,14.90
2018-12-23T13:14:34.218Z,15.00
2018-12-23T13:17:01.738Z,10.10
2018-12-23T13:19:29.205Z,15.10
2018-12-23T13:21:56.675Z,12.53
2018-12-23T13:24:24.144Z,11.07
2018-12-23T13:26:51.611Z,14.73
2018-12-23T13:29:19.086Z,20.97
2018-12-23T13:31:46.538Z,7.17
2018-12-23T13:34:14.079Z,9.47
2018-12-23T13:36:41.541Z,7.80
2018-12-23T13:39:09.335Z,8.07
2018-12-23T13:41:42.360Z,5.87
2018-12-23T13:48:14.532Z,9.90
2018-12-23T13:57:37.271Z,12.60
2018-12-23T14:52:44.562Z,9.47
2018-12-23T15:45:03.496Z,4.77
2018-12-23T15:47:32.245Z,2.50
2018-12-23T15:50:01.367Z,5.57
2018-12-23T15:52:30.294Z,5.03
2018-12-23T15:54:59.312Z,3.90
2018-12-23T15:57:27.887Z,10.53
2018-12-23T15:59:58.115Z,6.07
2018-12-23T16:02:27.003Z,6.83
2018-12-23T16:04:56.006Z,6.60
2018-12-23T16:07:24.750Z,10.33
2018-12-23T16:09:53.717Z,6.77
2018-12-23T16:12:22.676Z,8.67
2018-12-23T16:14:51.395Z,4.60
2018-12-23T16:17:20.083Z,9.10
2018-12-23T16:19:48.999Z,9.60
2018-12-23T16:22:17.704Z,3.23
2018-12-23T16:24:46.250Z,8.23
2018-12-23T16:27:15.100Z,9.50
2018-12-23T16:29:44.076Z,10.33
2018-12-23T16:32:12.882Z,8.30
2018-12-23T16:34:41.514Z,7.13
2018-12-23T16:37:10.647Z,9.37
2018-12-23T16:39:39.422Z,7.43
2018-12-23T16:42:08.324Z,5.30
2018-12-23T16:44:37.292Z,7.50
2018-12-23T16:47:07.837Z,7.53
2018-12-23T16:49:36.696Z,7.13
2018-12-23T16:52:05.785Z,11.40
2018-12-23T16:54:35.305Z,8.47
2018-12-23T16:57:04.044Z,10.57
2018-12-23T16:59:32.587Z,11.03
2018-12-23T17:02:01.312Z,10.13
2018-12-23T17:04:30.250Z,11.33
2018-12-23T17:06:59.433Z,8.30
2018-12-23T17:09:28.174Z,8.90
2018-12-23T17:11:57.013Z,9.57
2018-12-23T17:14:25.735Z,9.33
2018-12-23T17:16:54.327Z,13.00
2018-12-23T17:19:23.462Z,13.27
2018-12-23T17:21:52.152Z,10.43
2018-12-23T17:24:20.770Z,11.87
2018-12-23T17:26:49.628Z,10.00
2018-12-23T17:29:18.640Z,10.97
2018-12-23T17:31:47.263Z,9.00
2018-12-23T17:34:16.134Z,9.80
2018-12-23T17:36:44.929Z,11.47
2018-12-23T17:39:13.562Z,11.57
2018-12-23T17:41:42.171Z,9.83
2018-12-23T17:44:11.073Z,11.57
2018-12-23T17:46:40.044Z,8.73
2018-12-23T17:49:08.585Z,8.60
2018-12-23T17:51:37.937Z,18.67
2018-12-23T17:54:06.567Z,22.13
2018-12-23T17:56:35.154Z,18.47
2018-12-23T17:59:03.767Z,18.53
2018-12-23T18:01:32.403Z,20.90
2018-12-23T18:04:02.399Z,22.63
2018-12-23T18:06:31.574Z,19.37
2018-12-23T18:09:00.262Z,19.87
2018-12-23T18:11:28.968Z,12.47
2018-12-23T18:13:58.052Z,10.50
2018-12-23T18:16:27.004Z,8.87
2018-12-23T18:18:55.916Z,9.10
2018-12-23T18:21:24.928Z,9.67
2018-12-23T18:23:53.812Z,11.83
2018-12-23T18:26:22.701Z,9.27
2018-12-23T18:28:51.348Z,10.37
2018-12-23T18:31:20.283Z,7.80
2018-12-23T18:33:49.150Z,10.47
2018-12-23T18:36:17.865Z,13.73
2018-12-23T18:38:46.831Z,12.87
2018-12-23T18:41:15.456Z,10.00
2018-12-23T18:43:44.393Z,12.73
2018-12-23T18:46:13.025Z,12.40
2018-12-23T18:48:41.612Z,18.67
2018-12-23T18:51:10.258Z,8.20
2018-12-23T18:53:39.106Z,12.90
2018-12-23T18:56:07.768Z,11.27
2018-12-23T18:58:36.601Z,9.60
2018-12-23T19:01:05.188Z,10.70
2018-12-23T19:03:33.855Z,15.10
2018-12-23T19:06:02.717Z,16.53
2018-12-23T19:08:35.880Z,14.63
2018-12-23T19:11:19.601Z,13.80
2018-12-23T19:14:09.400Z,17.33
2018-12-23T19:16:44.481Z,21.17
2018-12-23T19:19:35.710Z,18.77
2018-12-23T19:22:10.643Z,19.00
2018-12-23T19:25:09.114Z,19.67
2018-12-23T19:27:58.788Z,18.10
2018-12-23T19:30:48.321Z,16.47
2018-12-23T19:33:22.806Z,14.30
2018-12-23T19:36:10.701Z,13.83
2018-12-23T19:38:45.253Z,16.57
2018-12-23T19:41:30.499Z,18.37
2018-12-23T19:44:04.937Z,18.60
2018-12-23T19:46:42.640Z,20.80
2018-12-23T19:49:30.717Z,20.00
2018-12-23T19:52:11.647Z,6.10
2018-12-23T19:54:58.198Z,4.10
2018-12-23T19:57:35.696Z,1.33
2018-12-23T20:00:25.600Z,1.60
2018-12-23T20:03:02.746Z,1.90
2018-12-23T20:05:50.723Z,1.90
2018-12-23T20:08:34.317Z,0.87
2018-12-23T20:11:21.609Z,1.13
2018-12-23T20:14:02.375Z,0.93
2018-12-23T20:16:53.037Z,1.13
2018-12-23T20:19:44.157Z,1.70
2018-12-23T20:22:28.123Z,1.43
2018-12-23T20:25:05.590Z,0.70
2018-12-23T20:27:53.503Z,1.13
2018-12-23T20:30:40.053Z,0.80
2018-12-23T20:33:26.932Z,0.53
2018-12-23T20:36:18.230Z,1.57
2018-12-23T20:39:10.521Z,0.50
2018-12-23T20:41:58.719Z,0.70
2018-12-23T20:44:46.808Z,0.80
2018-12-23T20:47:22.831Z,0.50
2018-12-23T20:49:54.687Z,1.57
2018-12-23T20:52:45.788Z,0.50
2018-12-23T20:55:43.433Z,1.97
2018-12-23T20:58:20.941Z,1.17
2018-12-23T21:01:24.701Z,0.47
2018-12-23T21:04:29.189Z,0.40
2018-12-23T21:07:26.471Z,0.70
2018-12-23T21:10:01.516Z,0.50
2018-12-23T21:12:45.096Z,0.47
2018-12-23T21:15:25.660Z,0.60
2018-12-23T21:18:00.297Z,0.40
2018-12-23T21:20:46.597Z,1.97
2018-12-23T21:23:34.435Z,1.03
2018-12-23T21:26:30.281Z,0.40
2018-12-23T21:29:20.012Z,0.40
2018-12-23T21:32:08.449Z,0.50
2018-12-23T21:34:58.070Z,0.53
2018-12-23T21:37:51.474Z,0.70
2018-12-23T21:40:42.567Z,0.40
2018-12-23T21:43:26.352Z,0.93
2018-12-23T21:46:09.972Z,0.47
2018-12-23T21:49:05.667Z,0.40
2018-12-23T21:51:49.551Z,0.50
2018-12-23T21:54:27.372Z,0.47
2018-12-23T21:57:05.538Z,0.47
2018-12-23T21:59:54.828Z,0.40
2018-12-23T22:02:41.605Z,0.70
2018-12-23T22:05:19.094Z,0.50
2018-12-23T22:08:05.587Z,0.40
2018-12-23T22:10:49.090Z,0.30
2018-12-23T22:13:26.761Z,0.60
2018-12-23T22:15:55.787Z,0.70
2018-12-23T22:18:24.315Z,0.77
2018-12-23T22:20:52.866Z,0.63
2018-12-23T22:23:23.288Z,3.17
2018-12-23T22:25:52.030Z,0.50
2018-12-23T22:28:20.688Z,0.30
2018-12-23T22:30:49.197Z,0.60
2018-12-23T22:33:17.951Z,0.50
2018-12-23T22:35:46.720Z,2.40
2018-12-23T22:38:15.227Z,1.07
2018-12-23T22:40:44.053Z,0.40
2018-12-23T22:43:12.878Z,0.40
2018-12-23T22:45:41.366Z,1.03
2018-12-23T22:48:10.158Z,0.40
2018-12-23T22:50:38.995Z,0.40
2018-12-23T22:53:07.498Z,2.97
2018-12-23T22:55:37.267Z,0.40
2018-12-23T22:58:06.089Z,1.13
2018-12-23T23:00:35.291Z,0.90
2018-12-23T23:03:09.028Z,0.40
2018-12-23T23:05:34.084Z,1.33
2018-12-23T23:08:02.577Z,0.30
2018-12-23T23:10:31.169Z,0.40
2018-12-23T23:12:59.713Z,0.57
2018-12-23T23:15:28.470Z,0.50
2018-12-23T23:17:57.212Z,0.50
2018-12-23T23:20:26.009Z,0.40
2018-12-23T23:22:54.524Z,0.53
2018-12-23T23:25:23.024Z,0.40
2018-12-23T23:27:51.797Z,1.33
2018-12-23T23:30:20.552Z,2.00
2018-12-23T23:32:49.311Z,0.50
2018-12-23T23:35:17.879Z,0.87
2018-12-23T23:37:46.799Z,0.40
2018-12-23T23:40:15.310Z,0.40
2018-12-23T23:42:44.100Z,0.90
2018-12-23T23:45:12.839Z,0.40
2018-12-23T23:47:42.047Z,1.50
2018-12-23T23:50:10.610Z,3.93
2018-12-23T23:52:39.333Z,2.20
2018-12-23T23:55:08.103Z,0.50
2018-12-23T23:57:36.664Z,0.40
