createdAt,value
2018-06-18T00:00:09.422Z,99.90
2018-06-18T00:02:39.476Z,99.90
2018-06-18T00:05:10.103Z,99.90
2018-06-18T00:07:40.076Z,99.90
2018-06-18T00:10:10.720Z,99.90
2018-06-18T00:12:41.212Z,99.90
2018-06-18T00:15:11.496Z,99.90
2018-06-18T00:17:41.339Z,99.90
2018-06-18T00:20:11.115Z,99.90
2018-06-18T00:22:40.702Z,99.90
2018-06-18T00:25:10.290Z,99.90
2018-06-18T00:27:40.198Z,99.90
2018-06-18T00:30:09.760Z,99.90
2018-06-18T00:32:39.151Z,99.90
2018-06-18T00:35:08.569Z,99.90
2018-06-18T00:37:38.255Z,99.90
2018-06-18T00:40:07.908Z,99.90
2018-06-18T00:42:37.112Z,99.90
2018-06-18T00:45:06.678Z,99.90
2018-06-18T00:47:36.471Z,99.90
2018-06-18T00:50:06.160Z,99.90
2018-06-18T00:52:35.764Z,99.90
2018-06-18T00:55:05.434Z,99.90
2018-06-18T00:57:34.896Z,99.90
2018-06-18T01:00:04.549Z,99.90
2018-06-18T01:02:34.174Z,99.90
2018-06-18T01:05:03.591Z,99.90
2018-06-18T01:07:33.095Z,99.90
2018-06-18T01:10:02.660Z,99.90
2018-06-18T01:12:32.071Z,99.90
2018-06-18T01:15:01.952Z,99.90
2018-06-18T01:17:31.363Z,99.90
2018-06-18T01:20:00.902Z,99.90
2018-06-18T01:22:31.076Z,99.90
2018-06-18T01:25:04.162Z,99.90
2018-06-18T01:30:02.327Z,99.90
2018-06-18T01:32:31.718Z,99.90
2018-06-18T01:35:01.394Z,99.90
2018-06-18T01:37:30.986Z,99.90
2018-06-18T01:40:00.479Z,99.90
2018-06-18T01:42:30.069Z,99.90
2018-06-18T01:45:00.675Z,99.90
2018-06-18T01:47:30.279Z,99.90
2018-06-18T01:49:59.952Z,99.90
2018-06-18T01:52:29.416Z,99.90
2018-06-18T01:54:59.000Z,99.90
2018-06-18T01:57:28.610Z,99.90
2018-06-18T01:59:58.075Z,99.90
2018-06-18T02:02:28.150Z,99.90
2018-06-18T02:07:26.723Z,99.90
2018-06-18T02:09:56.355Z,99.90
2018-06-18T02:12:26.071Z,99.90
2018-06-18T02:14:56.707Z,99.90
2018-06-18T02:17:26.218Z,99.90
2018-06-18T02:19:57.566Z,99.90
2018-06-18T02:22:27.069Z,99.80
2018-06-18T02:24:56.577Z,98.80
2018-06-18T02:27:30.219Z,99.10
2018-06-18T02:30:04.902Z,99.10
2018-06-18T02:32:39.262Z,98.60
2018-06-18T02:35:14.085Z,98.70
2018-06-18T02:37:48.815Z,99.50
2018-06-18T02:40:23.594Z,99.90
2018-06-18T02:42:53.346Z,99.90
2018-06-18T02:45:23.312Z,99.80
2018-06-18T02:47:52.760Z,99.90
2018-06-18T02:50:22.162Z,99.90
2018-06-18T02:52:51.851Z,99.90
2018-06-18T02:55:21.446Z,99.90
2018-06-18T02:57:51.561Z,99.70
2018-06-18T03:00:21.080Z,99.40
2018-06-18T03:02:50.727Z,99.20
2018-06-18T03:05:20.483Z,99.30
2018-06-18T03:07:51.513Z,99.90
2018-06-18T03:10:26.438Z,99.70
2018-06-18T03:12:56.004Z,99.80
2018-06-18T03:15:25.705Z,99.90
2018-06-18T03:17:55.332Z,99.90
2018-06-18T03:20:29.707Z,99.90
2018-06-18T03:23:04.289Z,99.90
2018-06-18T03:25:39.058Z,99.80
2018-06-18T03:28:13.673Z,99.90
2018-06-18T03:30:43.251Z,99.90
2018-06-18T03:33:13.249Z,99.30
2018-06-18T03:35:43.303Z,99.40
2018-06-18T03:38:12.924Z,98.90
2018-06-18T03:40:42.805Z,99.00
2018-06-18T03:43:12.262Z,99.00
2018-06-18T03:45:41.867Z,99.70
2018-06-18T03:48:12.910Z,99.00
2018-06-18T03:50:42.502Z,99.20
2018-06-18T03:53:13.336Z,99.50
2018-06-18T03:55:58.650Z,99.70
2018-06-18T03:58:28.371Z,98.80
2018-06-18T04:01:15.334Z,99.10
2018-06-18T04:05:54.660Z,98.90
2018-06-18T04:08:24.385Z,99.00
2018-06-18T04:10:59.353Z,99.00
2018-06-18T04:13:28.903Z,98.50
2018-06-18T04:15:58.280Z,98.50
2018-06-18T04:18:27.646Z,99.10
2018-06-18T04:20:57.305Z,98.40
2018-06-18T04:23:26.867Z,97.90
2018-06-18T04:25:56.412Z,97.60
2018-06-18T04:28:26.075Z,98.90
2018-06-18T04:30:55.622Z,98.20
2018-06-18T04:33:27.438Z,97.80
2018-06-18T04:35:57.069Z,98.20
2018-06-18T04:40:55.401Z,98.50
2018-06-18T04:43:29.979Z,97.30
2018-06-18T04:46:05.038Z,96.90
2018-06-18T04:48:39.731Z,95.80
2018-06-18T04:51:09.256Z,96.60
2018-06-18T04:56:07.653Z,95.60
2018-06-18T04:58:37.323Z,96.00
2018-06-18T05:01:10.016Z,94.50
2018-06-18T05:03:39.733Z,96.20
2018-06-18T05:06:09.336Z,96.40
2018-06-18T05:09:06.006Z,97.10
2018-06-18T05:11:35.225Z,96.30
2018-06-18T05:14:04.351Z,96.10
2018-06-18T05:16:33.668Z,95.90
2018-06-18T05:19:03.295Z,96.80
2018-06-18T05:21:32.753Z,95.30
2018-06-18T05:24:02.315Z,95.30
2018-06-18T05:26:32.184Z,94.80
2018-06-18T05:29:01.719Z,95.70
2018-06-18T05:31:31.221Z,94.60
2018-06-18T05:34:00.814Z,95.10
2018-06-18T05:36:30.478Z,93.10
2018-06-18T05:38:59.953Z,94.20
2018-06-18T05:41:29.476Z,93.40
2018-06-18T05:43:58.869Z,93.60
2018-06-18T05:46:28.114Z,92.00
2018-06-18T05:48:57.555Z,92.50
2018-06-18T05:53:56.223Z,94.30
2018-06-18T05:56:25.860Z,92.60
2018-06-18T05:58:55.454Z,92.80
2018-06-18T06:01:25.390Z,93.20
2018-06-18T06:03:55.023Z,93.90
2018-06-18T06:06:24.605Z,92.90
2018-06-18T06:08:54.465Z,92.60
2018-06-18T06:11:25.385Z,93.00
2018-06-18T06:13:56.176Z,91.90
2018-06-18T06:16:25.645Z,91.90
2018-06-18T06:18:55.735Z,91.30
2018-06-18T06:23:54.550Z,91.90
2018-06-18T06:26:24.240Z,91.40
2018-06-18T06:28:53.806Z,90.90
2018-06-18T06:31:23.352Z,90.30
2018-06-18T06:33:52.962Z,88.60
2018-06-18T06:36:25.129Z,87.90
2018-06-18T06:38:54.793Z,85.00
2018-06-18T06:41:25.368Z,86.10
2018-06-18T06:43:56.060Z,83.50
2018-06-18T06:46:25.838Z,88.00
2018-06-18T06:48:55.929Z,87.30
2018-06-18T06:51:26.460Z,88.90
2018-06-18T06:53:56.518Z,85.00
2018-06-18T06:56:26.657Z,84.50
2018-06-18T06:59:00.746Z,86.70
2018-06-18T07:01:30.220Z,83.80
2018-06-18T07:03:59.899Z,85.30
2018-06-18T07:06:30.062Z,83.80
2018-06-18T07:09:01.925Z,84.50
2018-06-18T07:11:31.754Z,87.10
2018-06-18T07:14:01.824Z,83.80
2018-06-18T07:16:32.553Z,81.80
2018-06-18T07:19:02.179Z,79.40
2018-06-18T07:21:32.226Z,76.90
2018-06-18T07:24:02.808Z,78.30
2018-06-18T07:27:15.171Z,81.00
2018-06-18T07:29:44.991Z,76.40
2018-06-18T07:32:14.649Z,77.10
2018-06-18T07:34:43.984Z,75.20
2018-06-18T07:37:13.292Z,76.80
2018-06-18T07:39:43.020Z,77.30
2018-06-18T07:42:12.576Z,77.90
2018-06-18T07:44:42.116Z,75.50
2018-06-18T07:47:11.588Z,78.10
2018-06-18T07:49:41.168Z,77.90
2018-06-18T07:52:10.624Z,77.10
2018-06-18T07:54:40.433Z,79.20
2018-06-18T07:57:10.109Z,80.80
2018-06-18T07:59:39.609Z,76.60
2018-06-18T08:02:09.287Z,75.40
2018-06-18T08:04:39.242Z,75.80
2018-06-18T08:07:09.348Z,76.80
2018-06-18T08:09:39.153Z,79.60
2018-06-18T08:12:09.311Z,76.10
2018-06-18T08:14:39.342Z,74.30
2018-06-18T08:17:13.691Z,77.40
2018-06-18T08:19:47.777Z,79.30
2018-06-18T08:22:17.508Z,79.00
2018-06-18T08:24:47.097Z,78.20
2018-06-18T08:27:16.730Z,76.00
2018-06-18T08:29:46.106Z,79.00
2018-06-18T08:32:16.073Z,77.20
2018-06-18T08:34:45.948Z,74.60
2018-06-18T08:37:15.610Z,74.10
2018-06-18T08:39:44.919Z,72.40
2018-06-18T08:42:14.397Z,74.90
2018-06-18T08:44:44.862Z,68.60
2018-06-18T08:47:14.425Z,74.40
2018-06-18T08:49:49.074Z,75.30
2018-06-18T08:52:23.722Z,75.90
2018-06-18T08:54:58.368Z,79.50
2018-06-18T08:57:33.525Z,80.60
2018-06-18T09:00:08.336Z,79.70
2018-06-18T09:02:42.535Z,76.60
2018-06-18T09:05:12.245Z,74.80
2018-06-18T09:07:46.903Z,73.20
2018-06-18T09:10:16.365Z,74.10
2018-06-18T09:12:46.107Z,71.60
2018-06-18T09:15:15.483Z,66.60
2018-06-18T09:17:44.976Z,67.30
2018-06-18T09:20:14.129Z,69.50
2018-06-18T09:22:43.529Z,70.50
2018-06-18T09:25:13.255Z,69.20
2018-06-18T09:27:42.752Z,70.40
2018-06-18T09:30:12.418Z,68.40
2018-06-18T09:32:42.293Z,69.30
2018-06-18T09:35:11.723Z,69.10
2018-06-18T09:37:41.247Z,64.60
2018-06-18T09:40:10.991Z,72.00
2018-06-18T09:42:40.713Z,72.00
2018-06-18T09:45:10.251Z,65.80
2018-06-18T09:47:39.917Z,67.20
2018-06-18T09:50:14.699Z,67.40
2018-06-18T09:52:49.145Z,59.70
2018-06-18T09:55:23.756Z,63.80
2018-06-18T09:57:58.327Z,66.30
2018-06-18T10:00:52.855Z,66.20
2018-06-18T10:03:23.155Z,60.40
2018-06-18T10:05:52.572Z,64.00
2018-06-18T10:08:22.273Z,69.10
2018-06-18T10:10:51.880Z,68.40
2018-06-18T10:13:21.520Z,67.20
2018-06-18T10:15:50.983Z,68.80
2018-06-18T10:18:21.140Z,69.20
2018-06-18T10:20:50.844Z,67.30
2018-06-18T10:23:20.194Z,68.10
2018-06-18T10:25:49.738Z,69.00
2018-06-18T10:28:19.130Z,67.00
2018-06-18T10:33:22.483Z,69.60
2018-06-18T10:35:57.120Z,68.90
2018-06-18T10:38:31.558Z,63.90
2018-06-18T10:41:06.148Z,63.80
2018-06-18T10:43:36.608Z,65.50
2018-06-18T10:46:06.244Z,67.20
2018-06-18T10:48:35.634Z,70.40
2018-06-18T10:51:04.780Z,70.30
2018-06-18T10:53:33.990Z,67.50
2018-06-18T10:56:03.532Z,64.30
2018-06-18T10:58:32.997Z,62.10
2018-06-18T11:01:06.888Z,62.80
2018-06-18T11:03:36.304Z,66.10
2018-06-18T11:06:11.089Z,63.60
2018-06-18T11:08:40.542Z,67.10
2018-06-18T11:11:10.425Z,70.70
2018-06-18T11:13:39.867Z,61.50
2018-06-18T11:16:09.835Z,59.30
2018-06-18T11:23:24.746Z,60.40
2018-06-18T11:25:59.193Z,63.10
2018-06-18T11:28:28.700Z,65.80
2018-06-18T11:30:57.987Z,65.00
2018-06-18T11:33:27.920Z,64.40
2018-06-18T11:35:57.096Z,62.40
2018-06-18T11:38:26.414Z,58.80
2018-06-18T11:40:56.077Z,55.80
2018-06-18T11:43:25.585Z,61.20
2018-06-18T11:45:55.220Z,52.10
2018-06-18T11:48:25.399Z,57.40
2018-06-18T11:50:54.944Z,58.40
2018-06-18T11:53:24.416Z,58.10
2018-06-18T11:55:54.060Z,59.20
2018-06-18T11:58:28.865Z,61.50
2018-06-18T12:01:03.545Z,57.20
2018-06-18T12:03:38.191Z,54.90
2018-06-18T12:06:12.855Z,49.40
2018-06-18T12:08:47.116Z,49.40
2018-06-18T12:11:16.662Z,51.00
2018-06-18T12:13:46.165Z,56.20
2018-06-18T12:16:15.559Z,56.40
2018-06-18T12:18:45.069Z,57.40
2018-06-18T12:21:14.622Z,54.60
2018-06-18T12:23:43.992Z,55.50
2018-06-18T12:26:13.590Z,56.90
2018-06-18T12:28:43.021Z,58.60
2018-06-18T12:31:13.124Z,61.50
2018-06-18T12:33:43.598Z,61.00
2018-06-18T12:36:13.094Z,57.50
2018-06-18T12:38:43.270Z,56.90
2018-06-18T12:41:19.113Z,59.70
2018-06-18T12:44:07.560Z,57.90
2018-06-18T12:46:42.622Z,56.00
2018-06-18T12:49:19.330Z,56.80
2018-06-18T12:52:00.703Z,58.30
2018-06-18T12:54:35.685Z,59.10
2018-06-18T12:57:07.687Z,61.10
2018-06-18T12:59:37.204Z,62.10
2018-06-18T13:02:29.839Z,57.60
2018-06-18T13:05:01.038Z,57.00
2018-06-18T13:07:30.577Z,57.20
2018-06-18T13:10:00.035Z,56.20
2018-06-18T13:12:30.096Z,54.80
2018-06-18T13:14:59.743Z,57.30
2018-06-18T13:17:29.150Z,54.00
2018-06-18T13:19:58.562Z,53.10
2018-06-18T13:22:28.210Z,52.20
2018-06-18T13:24:57.834Z,54.60
2018-06-18T13:28:31.143Z,55.40
2018-06-18T13:31:00.891Z,54.50
2018-06-18T13:33:30.787Z,53.10
2018-06-18T13:36:00.390Z,54.20
2018-06-18T13:38:34.833Z,55.50
2018-06-18T13:41:09.459Z,57.00
2018-06-18T13:43:44.153Z,54.90
2018-06-18T13:46:18.751Z,53.90
2018-06-18T13:48:54.236Z,53.20
2018-06-18T13:51:24.731Z,53.30
2018-06-18T13:53:54.344Z,53.90
2018-06-18T13:56:24.244Z,50.70
2018-06-18T13:58:54.073Z,53.80
2018-06-18T14:01:23.620Z,55.90
2018-06-18T14:03:53.491Z,54.50
2018-06-18T14:06:22.695Z,54.10
2018-06-18T14:08:52.338Z,53.00
2018-06-18T14:11:21.807Z,52.60
2018-06-18T14:13:51.201Z,51.80
2018-06-18T14:16:20.663Z,51.30
2018-06-18T14:18:49.984Z,53.70
2018-06-18T14:21:19.526Z,52.50
2018-06-18T14:23:48.970Z,52.60
2018-06-18T14:26:18.668Z,55.30
2018-06-18T14:28:48.117Z,54.70
2018-06-18T14:31:22.450Z,52.50
2018-06-18T14:33:57.031Z,58.60
2018-06-18T14:36:31.763Z,56.10
2018-06-18T14:40:09.847Z,57.80
2018-06-18T14:42:39.347Z,59.40
2018-06-18T14:45:08.964Z,57.10
2018-06-18T14:47:38.488Z,57.00
2018-06-18T14:50:07.794Z,55.50
2018-06-18T14:52:37.210Z,56.60
2018-06-18T14:55:07.195Z,58.10
2018-06-18T14:57:36.606Z,56.30
2018-06-18T15:00:36.867Z,57.10
2018-06-18T15:03:06.218Z,57.30
2018-06-18T15:05:37.909Z,58.70
2018-06-18T15:08:07.450Z,60.00
2018-06-18T15:13:13.216Z,58.00
2018-06-18T15:15:48.225Z,60.00
2018-06-18T15:18:17.894Z,58.70
2018-06-18T15:20:47.180Z,57.10
2018-06-18T15:23:16.627Z,57.50
2018-06-18T15:25:48.897Z,56.50
2018-06-18T15:28:18.598Z,57.00
2018-06-18T15:30:47.859Z,56.60
2018-06-18T15:33:17.612Z,57.50
2018-06-18T15:35:47.192Z,56.40
2018-06-18T15:38:16.797Z,58.00
2018-06-18T15:40:46.625Z,58.10
2018-06-18T15:43:16.211Z,59.20
2018-06-18T15:45:46.029Z,57.20
2018-06-18T15:48:15.572Z,58.80
2018-06-18T15:50:45.023Z,58.80
2018-06-18T15:53:14.682Z,58.30
2018-06-18T15:55:44.332Z,59.30
2018-06-18T15:58:13.645Z,59.00
2018-06-18T16:00:43.000Z,58.20
2018-06-18T16:03:12.195Z,57.50
2018-06-18T16:05:41.699Z,59.30
2018-06-18T16:08:11.114Z,59.30
2018-06-18T16:13:12.051Z,59.50
2018-06-18T16:15:41.492Z,59.60
2018-06-18T16:18:11.010Z,60.40
2018-06-18T16:20:40.355Z,59.40
2018-06-18T16:23:09.931Z,58.40
2018-06-18T16:25:39.560Z,57.50
2018-06-18T16:28:08.957Z,56.00
2018-06-18T16:30:38.354Z,57.30
2018-06-18T16:33:07.864Z,59.00
2018-06-18T16:35:37.645Z,60.10
2018-06-18T16:38:07.264Z,59.80
2018-06-18T16:40:36.412Z,61.20
2018-06-18T16:43:05.878Z,59.40
2018-06-18T16:45:34.892Z,61.50
2018-06-18T16:48:04.183Z,60.30
2018-06-18T16:50:33.646Z,60.60
2018-06-18T16:53:02.966Z,60.30
2018-06-18T16:55:33.009Z,60.00
2018-06-18T16:58:02.444Z,60.70
2018-06-18T17:00:31.893Z,59.20
2018-06-18T17:03:01.421Z,60.60
2018-06-18T17:05:31.035Z,62.40
2018-06-18T17:08:00.744Z,63.80
2018-06-18T17:10:30.190Z,65.50
2018-06-18T17:13:00.393Z,66.70
2018-06-18T17:15:29.942Z,65.00
2018-06-18T17:17:59.486Z,66.10
2018-06-18T17:20:29.331Z,66.40
2018-06-18T17:22:58.729Z,67.60
2018-06-18T17:25:28.129Z,65.80
2018-06-18T17:27:57.639Z,67.80
2018-06-18T17:30:27.268Z,67.50
2018-06-18T17:32:57.173Z,67.20
2018-06-18T17:35:26.844Z,67.00
2018-06-18T17:37:56.692Z,67.90
2018-06-18T17:40:26.199Z,66.10
2018-06-18T17:42:55.593Z,66.80
2018-06-18T17:45:25.312Z,66.60
2018-06-18T17:47:55.137Z,67.60
2018-06-18T17:50:24.744Z,66.70
2018-06-18T17:52:54.762Z,67.00
2018-06-18T17:55:24.605Z,66.70
2018-06-18T18:00:23.459Z,68.00
2018-06-18T18:02:53.297Z,67.60
2018-06-18T18:05:23.027Z,69.30
2018-06-18T18:07:52.946Z,69.50
2018-06-18T18:10:22.933Z,68.40
2018-06-18T18:12:52.865Z,67.30
2018-06-18T18:15:22.708Z,68.40
2018-06-18T18:17:52.345Z,69.10
2018-06-18T18:20:22.251Z,68.00
2018-06-18T18:22:52.046Z,69.90
2018-06-18T18:25:21.837Z,70.30
2018-06-18T18:27:51.888Z,68.90
2018-06-18T18:30:21.810Z,70.80
2018-06-18T18:32:51.455Z,71.20
2018-06-18T18:35:20.863Z,70.50
2018-06-18T18:37:50.679Z,71.40
2018-06-18T18:40:20.466Z,71.50
2018-06-18T18:42:50.451Z,71.00
2018-06-18T18:45:20.280Z,71.40
2018-06-18T18:47:50.206Z,71.40
2018-06-18T18:50:20.172Z,70.40
2018-06-18T18:52:49.937Z,72.70
2018-06-18T18:55:32.301Z,72.40
2018-06-18T18:58:13.849Z,72.40
2018-06-18T19:00:44.778Z,73.20
2018-06-18T19:03:14.684Z,73.80
2018-06-18T19:05:44.848Z,74.60
2018-06-18T19:08:16.600Z,74.60
2018-06-18T19:10:47.179Z,75.80
2018-06-18T19:15:48.159Z,76.70
2018-06-18T19:18:18.031Z,77.30
2018-06-18T19:20:53.156Z,78.10
2018-06-18T19:25:52.558Z,79.00
2018-06-18T19:28:22.490Z,79.40
2018-06-18T19:30:56.005Z,81.00
2018-06-18T19:33:29.913Z,81.70
2018-06-18T19:35:59.808Z,83.70
2018-06-18T19:38:29.634Z,83.10
2018-06-18T19:40:59.488Z,84.80
2018-06-18T19:43:29.256Z,84.10
2018-06-18T19:46:02.220Z,84.80
2018-06-18T19:48:37.280Z,85.80
2018-06-18T19:51:06.816Z,85.90
2018-06-18T19:53:36.657Z,87.30
2018-06-18T19:56:06.791Z,88.60
2018-06-18T19:58:35.844Z,90.00
2018-06-18T20:01:06.730Z,90.70
2018-06-18T20:06:05.674Z,91.40
2018-06-18T20:08:35.200Z,92.40
2018-06-18T20:11:05.006Z,92.90
2018-06-18T20:13:34.397Z,93.40
2018-06-18T20:16:03.756Z,94.20
2018-06-18T20:18:33.500Z,94.40
2018-06-18T20:21:03.174Z,95.40
2018-06-18T20:23:32.539Z,96.10
2018-06-18T20:26:09.178Z,96.90
2018-06-18T20:28:38.780Z,97.70
2018-06-18T20:31:08.468Z,97.90
2018-06-18T20:33:41.545Z,98.40
2018-06-18T20:36:13.387Z,98.90
2018-06-18T20:38:43.041Z,98.70
2018-06-18T20:41:12.629Z,99.10
2018-06-18T20:44:46.027Z,99.60
2018-06-18T20:47:15.602Z,99.90
2018-06-18T20:49:45.140Z,99.90
2018-06-18T20:52:14.444Z,99.90
2018-06-18T20:57:12.989Z,99.90
2018-06-18T20:59:42.495Z,99.90
2018-06-18T21:02:12.245Z,99.90
2018-06-18T21:04:41.769Z,99.90
2018-06-18T21:07:11.424Z,99.90
2018-06-18T21:09:41.201Z,99.90
2018-06-18T21:12:10.717Z,99.90
2018-06-18T21:14:40.223Z,99.90
2018-06-18T21:17:09.666Z,99.90
2018-06-18T21:19:39.363Z,99.90
2018-06-18T21:22:08.668Z,99.90
2018-06-18T21:24:38.472Z,99.90
2018-06-18T21:27:07.968Z,99.90
2018-06-18T21:29:37.596Z,99.90
2018-06-18T21:32:07.218Z,99.90
2018-06-18T21:34:36.864Z,99.90
2018-06-18T21:37:06.284Z,99.90
2018-06-18T21:39:35.492Z,99.90
2018-06-18T21:42:05.124Z,99.90
2018-06-18T21:44:45.665Z,99.90
2018-06-18T21:47:15.050Z,99.90
2018-06-18T21:49:44.610Z,99.90
2018-06-18T21:52:14.130Z,99.90
2018-06-18T21:54:43.650Z,99.90
2018-06-18T21:57:13.382Z,99.90
2018-06-18T21:59:43.090Z,99.90
2018-06-18T22:02:12.677Z,99.90
2018-06-18T22:04:42.183Z,99.90
2018-06-18T22:07:11.828Z,99.90
2018-06-18T22:09:41.467Z,99.90
2018-06-18T22:12:11.258Z,99.90
2018-06-18T22:14:40.787Z,99.90
2018-06-18T22:17:10.311Z,99.90
2018-06-18T22:19:40.246Z,99.90
2018-06-18T22:22:09.830Z,99.90
2018-06-18T22:24:39.369Z,99.90
2018-06-18T22:27:09.449Z,99.90
2018-06-18T22:29:39.023Z,99.90
2018-06-18T22:32:09.076Z,99.90
2018-06-18T22:34:38.755Z,99.90
2018-06-18T22:37:08.319Z,99.90
2018-06-18T22:39:37.982Z,99.90
2018-06-18T22:42:07.593Z,99.90
2018-06-18T22:44:36.995Z,99.90
2018-06-18T22:47:06.827Z,99.90
2018-06-18T22:49:37.267Z,99.90
2018-06-18T22:52:06.696Z,99.90
2018-06-18T22:54:36.348Z,99.90
2018-06-18T22:57:05.673Z,99.90
2018-06-18T22:59:35.420Z,99.90
2018-06-18T23:02:04.892Z,99.90
2018-06-18T23:04:34.619Z,99.90
2018-06-18T23:07:04.391Z,99.90
2018-06-18T23:09:35.083Z,99.90
2018-06-18T23:12:04.735Z,99.90
2018-06-18T23:14:34.503Z,99.90
2018-06-18T23:17:04.020Z,99.90
2018-06-18T23:19:33.895Z,99.90
2018-06-18T23:22:03.580Z,99.90
2018-06-18T23:24:33.445Z,99.90
2018-06-18T23:27:03.598Z,99.90
2018-06-18T23:29:34.740Z,99.90
2018-06-18T23:32:04.686Z,99.90
2018-06-18T23:34:34.617Z,99.90
2018-06-18T23:37:05.095Z,99.90
2018-06-18T23:39:35.961Z,99.90
2018-06-18T23:42:05.623Z,99.90
2018-06-18T23:44:35.154Z,99.90
2018-06-18T23:47:04.418Z,99.90
2018-06-18T23:49:33.797Z,99.90
2018-06-18T23:52:03.700Z,99.90
2018-06-18T23:54:34.838Z,99.90
2018-06-18T23:57:04.435Z,99.90
2018-06-18T23:59:34.122Z,99.90
