createdAt,value
2019-04-14T00:01:39.082Z,100.00
2019-04-14T00:04:35.465Z,100.00
2019-04-14T00:10:46.488Z,100.00
2019-04-14T00:13:15.870Z,100.00
2019-04-14T00:15:48.776Z,100.00
2019-04-14T00:18:25.797Z,100.00
2019-04-14T00:20:55.567Z,100.00
2019-04-14T00:23:45.677Z,100.00
2019-04-14T00:29:50.326Z,100.00
2019-04-14T00:35:40.625Z,100.00
2019-04-14T00:38:30.137Z,100.00
2019-04-14T00:44:25.503Z,100.00
2019-04-14T00:49:50.882Z,100.00
2019-04-14T00:52:31.772Z,100.00
2019-04-14T00:55:46.909Z,100.00
2019-04-14T00:58:17.097Z,100.00
2019-04-14T01:01:07.000Z,100.00
2019-04-14T01:03:43.763Z,100.00
2019-04-14T01:06:20.692Z,100.00
2019-04-14T01:08:55.605Z,100.00
2019-04-14T01:11:24.961Z,100.00
2019-04-14T01:13:55.073Z,100.00
2019-04-14T01:16:31.934Z,100.00
2019-04-14T01:19:07.464Z,100.00
2019-04-14T01:21:37.103Z,100.00
2019-04-14T01:24:27.196Z,100.00
2019-04-14T01:26:57.113Z,100.00
2019-04-14T01:29:47.355Z,100.00
2019-04-14T01:32:24.058Z,100.00
2019-04-14T01:34:59.539Z,100.00
2019-04-14T01:37:29.117Z,100.00
2019-04-14T01:40:19.047Z,100.00
2019-04-14T01:42:48.572Z,100.00
2019-04-14T01:48:14.779Z,100.00
2019-04-14T01:51:13.602Z,100.00
2019-04-14T01:57:11.396Z,100.00
2019-04-14T02:02:50.930Z,100.00
2019-04-14T02:05:45.656Z,100.00
2019-04-14T02:08:15.496Z,100.00
2019-04-14T02:11:05.338Z,100.00
2019-04-14T02:13:35.450Z,100.00
2019-04-14T02:16:32.972Z,100.00
2019-04-14T02:19:06.624Z,100.00
2019-04-14T02:24:54.815Z,100.00
2019-04-14T02:27:45.001Z,100.00
2019-04-14T02:30:24.999Z,100.00
2019-04-14T02:33:26.627Z,100.00
2019-04-14T02:36:06.289Z,100.00
2019-04-14T02:38:45.696Z,100.00
2019-04-14T02:41:30.031Z,100.00
2019-04-14T02:44:09.796Z,100.00
2019-04-14T02:46:38.280Z,100.00
2019-04-14T02:49:08.266Z,100.00
2019-04-14T02:51:43.886Z,100.00
2019-04-14T02:54:24.593Z,100.00
2019-04-14T02:57:05.479Z,100.00
2019-04-14T03:02:56.414Z,100.00
2019-04-14T03:11:49.143Z,100.00
2019-04-14T03:14:17.400Z,100.00
2019-04-14T03:17:29.169Z,100.00
2019-04-14T03:28:37.830Z,100.00
2019-04-14T03:34:30.695Z,100.00
2019-04-14T03:39:31.839Z,100.00
2019-04-14T03:42:01.584Z,100.00
2019-04-14T03:44:41.802Z,100.00
2019-04-14T03:47:25.689Z,100.00
2019-04-14T03:49:52.897Z,100.00
2019-04-14T03:52:41.564Z,100.00
2019-04-14T03:54:56.702Z,100.00
2019-04-14T03:57:19.325Z,100.00
2019-04-14T03:59:56.383Z,100.00
2019-04-14T04:02:31.947Z,100.00
2019-04-14T04:05:02.249Z,100.00
2019-04-14T04:07:51.793Z,100.00
2019-04-14T04:10:29.206Z,100.00
2019-04-14T04:13:04.575Z,100.00
2019-04-14T04:19:27.285Z,100.00
2019-04-14T04:22:15.731Z,100.00
2019-04-14T04:27:44.089Z,100.00
2019-04-14T04:30:32.499Z,100.00
2019-04-14T04:33:22.025Z,100.00
2019-04-14T04:36:18.183Z,100.00
2019-04-14T04:41:49.571Z,100.00
2019-04-14T04:44:20.131Z,100.00
2019-04-14T04:46:56.883Z,100.00
2019-04-14T04:49:32.935Z,100.00
2019-04-14T04:52:11.095Z,100.00
2019-04-14T04:54:45.072Z,100.00
2019-04-14T04:57:15.486Z,100.00
2019-04-14T05:03:27.783Z,100.00
2019-04-14T05:06:35.719Z,100.00
2019-04-14T05:09:44.973Z,100.00
2019-04-14T05:12:33.430Z,100.00
2019-04-14T05:18:02.756Z,100.00
2019-04-14T05:20:33.395Z,100.00
2019-04-14T05:23:23.343Z,100.00
2019-04-14T05:26:03.000Z,100.00
2019-04-14T05:28:33.161Z,100.00
2019-04-14T05:31:09.694Z,100.00
2019-04-14T05:33:44.861Z,100.00
2019-04-14T05:36:15.020Z,100.00
2019-04-14T05:42:28.667Z,100.00
2019-04-14T05:48:13.940Z,100.00
2019-04-14T05:51:04.170Z,100.00
2019-04-14T05:53:43.917Z,100.00
2019-04-14T05:56:14.326Z,100.00
2019-04-14T05:58:51.436Z,100.00
2019-04-14T06:01:27.038Z,100.00
2019-04-14T06:04:02.934Z,100.00
2019-04-14T06:06:32.661Z,100.00
2019-04-14T06:09:02.021Z,100.00
2019-04-14T06:11:31.623Z,100.00
2019-04-14T06:14:00.965Z,100.00
2019-04-14T06:16:30.309Z,100.00
2019-04-14T06:19:00.023Z,100.00
2019-04-14T06:21:31.009Z,100.00
2019-04-14T06:24:00.351Z,100.00
2019-04-14T06:26:30.013Z,100.00
2019-04-14T06:28:59.422Z,100.00
2019-04-14T06:34:43.602Z,100.00
2019-04-14T06:37:32.062Z,100.00
2019-04-14T06:42:56.916Z,100.00
2019-04-14T06:45:26.277Z,100.00
2019-04-14T06:47:55.630Z,100.00
2019-04-14T06:50:24.978Z,100.00
2019-04-14T06:52:54.332Z,100.00
2019-04-14T06:55:23.680Z,100.00
2019-04-14T06:57:53.036Z,100.00
2019-04-14T07:00:22.536Z,100.00
2019-04-14T07:02:51.886Z,100.00
2019-04-14T07:05:21.231Z,100.00
2019-04-14T07:07:56.873Z,100.00
2019-04-14T07:10:41.037Z,100.00
2019-04-14T07:13:13.805Z,100.00
2019-04-14T07:15:50.693Z,100.00
2019-04-14T07:18:20.029Z,100.00
2019-04-14T07:20:55.319Z,100.00
2019-04-14T07:23:24.670Z,100.00
2019-04-14T07:25:54.010Z,100.00
2019-04-14T07:28:23.361Z,100.00
2019-04-14T07:31:11.814Z,100.00
2019-04-14T07:34:00.273Z,100.00
2019-04-14T07:36:48.994Z,100.00
2019-04-14T07:45:12.756Z,100.00
2019-04-14T07:50:56.881Z,99.16
2019-04-14T07:56:46.988Z,100.00
2019-04-14T07:59:35.441Z,99.16
2019-04-14T08:02:24.149Z,96.45
2019-04-14T08:08:02.625Z,94.08
2019-04-14T08:10:31.944Z,96.59
2019-04-14T08:13:01.304Z,95.16
2019-04-14T08:15:30.646Z,97.27
2019-04-14T08:17:59.984Z,94.74
2019-04-14T08:20:29.341Z,93.57
2019-04-14T08:22:58.704Z,95.02
2019-04-14T08:25:28.062Z,96.88
2019-04-14T08:27:57.403Z,98.13
2019-04-14T08:30:26.783Z,91.61
2019-04-14T08:32:56.127Z,90.87
2019-04-14T08:35:25.751Z,90.75
2019-04-14T08:37:55.105Z,91.34
2019-04-14T08:40:24.438Z,89.65
2019-04-14T08:43:12.892Z,88.58
2019-04-14T08:48:56.809Z,93.17
2019-04-14T08:54:54.350Z,86.06
2019-04-14T09:00:51.981Z,92.46
2019-04-14T09:03:40.664Z,87.81
2019-04-14T09:06:29.155Z,89.43
2019-04-14T09:09:17.605Z,91.18
2019-04-14T09:14:27.881Z,87.30
2019-04-14T09:16:57.212Z,88.32
2019-04-14T09:19:26.566Z,88.15
2019-04-14T09:21:55.900Z,88.33
2019-04-14T09:24:30.913Z,82.23
2019-04-14T09:32:55.137Z,81.73
2019-04-14T09:35:24.469Z,84.98
2019-04-14T09:38:06.035Z,83.23
2019-04-14T09:40:35.631Z,79.25
2019-04-14T09:43:05.328Z,81.77
2019-04-14T09:45:34.680Z,79.95
2019-04-14T09:48:05.648Z,81.77
2019-04-14T09:50:34.989Z,79.14
2019-04-14T09:53:04.378Z,79.67
2019-04-14T09:55:33.829Z,80.31
2019-04-14T09:58:03.162Z,81.66
2019-04-14T10:03:13.159Z,81.86
2019-04-14T10:05:42.493Z,79.31
2019-04-14T10:08:11.873Z,83.75
2019-04-14T10:10:41.204Z,77.88
2019-04-14T10:13:29.667Z,78.03
2019-04-14T10:15:58.975Z,76.15
2019-04-14T10:18:28.315Z,74.15
2019-04-14T10:20:57.661Z,73.08
2019-04-14T10:23:26.993Z,72.00
2019-04-14T10:26:01.550Z,71.75
2019-04-14T10:28:30.884Z,74.13
2019-04-14T10:31:00.220Z,71.36
2019-04-14T10:33:29.560Z,76.19
2019-04-14T10:35:59.235Z,74.21
2019-04-14T10:38:28.577Z,73.57
2019-04-14T10:40:57.910Z,72.21
2019-04-14T10:43:27.353Z,75.73
2019-04-14T10:45:56.692Z,72.14
2019-04-14T10:48:26.026Z,72.64
2019-04-14T10:50:55.374Z,71.89
2019-04-14T10:53:24.698Z,70.64
2019-04-14T10:55:54.035Z,67.10
2019-04-14T10:58:23.371Z,66.75
2019-04-14T11:00:53.077Z,65.62
2019-04-14T11:03:22.430Z,70.33
2019-04-14T11:08:48.205Z,72.24
2019-04-14T11:11:17.538Z,69.10
2019-04-14T11:13:46.889Z,71.25
2019-04-14T11:16:16.231Z,69.52
2019-04-14T11:18:45.826Z,70.12
2019-04-14T11:21:15.182Z,70.05
2019-04-14T11:23:44.508Z,66.59
2019-04-14T11:26:13.858Z,70.03
2019-04-14T11:28:43.244Z,66.36
2019-04-14T11:34:12.551Z,67.32
2019-04-14T11:37:00.993Z,67.49
2019-04-14T11:39:30.336Z,67.33
2019-04-14T11:41:59.735Z,67.07
2019-04-14T11:44:29.111Z,68.22
2019-04-14T11:46:58.468Z,66.60
2019-04-14T11:49:27.884Z,70.10
2019-04-14T11:51:57.506Z,65.63
2019-04-14T11:54:26.924Z,69.61
2019-04-14T11:56:56.329Z,64.00
2019-04-14T11:59:44.859Z,63.98
2019-04-14T12:02:33.396Z,64.70
2019-04-14T12:05:21.894Z,63.85
2019-04-14T12:08:24.295Z,62.81
2019-04-14T12:10:53.749Z,62.13
2019-04-14T12:13:23.128Z,63.55
2019-04-14T12:15:52.484Z,61.59
2019-04-14T12:18:41.239Z,60.25
2019-04-14T12:21:10.590Z,60.07
2019-04-14T12:23:39.929Z,59.14
2019-04-14T12:26:09.261Z,59.18
2019-04-14T12:28:38.927Z,58.05
2019-04-14T12:34:09.751Z,58.29
2019-04-14T12:39:40.680Z,56.94
2019-04-14T12:47:49.245Z,54.96
2019-04-14T12:53:14.014Z,53.43
2019-04-14T12:55:43.357Z,52.39
2019-04-14T13:03:48.688Z,53.67
2019-04-14T13:06:18.406Z,52.71
2019-04-14T13:08:47.749Z,53.54
2019-04-14T13:11:17.099Z,50.71
2019-04-14T13:13:46.444Z,51.57
2019-04-14T13:16:15.853Z,50.74
2019-04-14T13:18:45.307Z,50.15
2019-04-14T13:21:14.646Z,49.83
2019-04-14T13:23:44.002Z,49.28
2019-04-14T13:26:32.762Z,52.32
2019-04-14T13:29:02.122Z,50.00
2019-04-14T13:31:31.459Z,49.02
2019-04-14T13:34:01.078Z,47.57
2019-04-14T13:36:30.412Z,48.11
2019-04-14T13:38:59.749Z,48.11
2019-04-14T13:41:29.100Z,48.49
2019-04-14T13:43:58.469Z,47.19
2019-04-14T13:46:27.820Z,47.30
2019-04-14T13:49:16.759Z,46.70
2019-04-14T13:51:46.458Z,46.28
2019-04-14T13:54:15.813Z,47.17
2019-04-14T13:56:45.180Z,46.44
2019-04-14T13:59:14.579Z,47.02
2019-04-14T14:01:43.975Z,46.33
2019-04-14T14:04:13.450Z,46.90
2019-04-14T14:06:42.937Z,47.41
2019-04-14T14:15:07.304Z,48.38
2019-04-14T14:20:36.339Z,48.20
2019-04-14T14:26:54.876Z,51.08
2019-04-14T14:35:14.640Z,50.63
2019-04-14T14:37:44.044Z,51.52
2019-04-14T14:43:22.509Z,52.37
2019-04-14T14:46:11.033Z,52.42
2019-04-14T14:51:54.941Z,50.52
2019-04-14T14:54:24.347Z,51.76
2019-04-14T14:56:53.772Z,51.88
2019-04-14T14:59:23.160Z,51.86
2019-04-14T15:01:52.523Z,52.28
2019-04-14T15:04:22.004Z,53.17
2019-04-14T15:06:51.370Z,53.71
2019-04-14T15:09:20.778Z,52.72
2019-04-14T15:11:50.193Z,53.84
2019-04-14T15:14:19.626Z,52.13
2019-04-14T15:16:49.131Z,52.19
2019-04-14T15:19:37.669Z,51.50
2019-04-14T15:22:26.469Z,50.80
2019-04-14T15:25:16.031Z,51.81
2019-04-14T15:27:47.119Z,51.31
2019-04-14T15:33:30.401Z,50.47
2019-04-14T15:36:19.073Z,52.31
2019-04-14T15:38:48.554Z,52.97
2019-04-14T15:42:17.075Z,52.84
2019-04-14T15:44:46.923Z,53.16
2019-04-14T15:47:35.546Z,52.87
2019-04-14T15:53:37.343Z,51.78
2019-04-14T15:56:02.322Z,53.23
2019-04-14T16:01:46.351Z,55.03
2019-04-14T16:04:35.090Z,56.82
2019-04-14T16:07:23.754Z,53.86
2019-04-14T16:18:27.464Z,51.99
2019-04-14T16:20:57.047Z,52.26
2019-04-14T16:23:26.612Z,53.04
2019-04-14T16:28:55.683Z,53.56
2019-04-14T16:37:00.897Z,53.45
2019-04-14T16:39:30.477Z,52.84
2019-04-14T16:42:00.035Z,53.07
2019-04-14T16:45:08.276Z,51.99
2019-04-14T16:47:39.490Z,52.03
2019-04-14T16:50:09.227Z,51.81
2019-04-14T16:52:57.890Z,53.03
2019-04-14T16:58:20.776Z,53.50
2019-04-14T17:01:09.582Z,53.78
2019-04-14T17:03:39.144Z,54.84
2019-04-14T17:06:08.729Z,55.24
2019-04-14T17:08:38.295Z,55.35
2019-04-14T17:11:27.264Z,56.36
2019-04-14T17:14:15.950Z,56.29
2019-04-14T17:28:15.611Z,60.77
2019-04-14T17:31:04.297Z,60.22
2019-04-14T17:33:53.222Z,61.31
2019-04-14T17:39:22.117Z,62.07
2019-04-14T17:42:10.792Z,62.44
2019-04-14T17:47:39.981Z,62.91
2019-04-14T17:53:31.163Z,63.72
2019-04-14T17:56:19.934Z,63.55
2019-04-14T17:59:08.957Z,64.93
2019-04-14T18:01:57.642Z,64.70
2019-04-14T18:04:46.395Z,64.36
2019-04-14T18:07:35.082Z,65.90
2019-04-14T18:13:57.521Z,66.20
2019-04-14T18:16:46.216Z,66.85
2019-04-14T18:22:12.107Z,67.84
2019-04-14T18:24:42.974Z,68.54
2019-04-14T18:33:27.914Z,68.39
2019-04-14T18:36:16.762Z,67.77
2019-04-14T18:39:05.479Z,69.09
2019-04-14T18:45:08.491Z,68.91
2019-04-14T18:47:57.197Z,69.36
2019-04-14T18:50:45.879Z,69.56
2019-04-14T18:53:34.660Z,70.05
2019-04-14T18:59:03.207Z,71.25
2019-04-14T19:04:32.418Z,71.24
2019-04-14T19:07:02.386Z,71.65
2019-04-14T19:09:31.969Z,72.41
2019-04-14T19:12:20.690Z,72.95
2019-04-14T19:15:09.399Z,73.85
2019-04-14T19:17:58.093Z,74.77
2019-04-14T19:20:27.666Z,74.87
2019-04-14T19:22:57.354Z,75.14
2019-04-14T19:25:26.932Z,76.31
2019-04-14T19:27:56.602Z,77.33
2019-04-14T19:30:26.195Z,77.65
2019-04-14T19:32:55.791Z,78.84
2019-04-14T19:35:26.889Z,79.35
2019-04-14T19:38:02.248Z,79.54
2019-04-14T19:40:31.964Z,80.19
2019-04-14T19:43:01.554Z,80.32
2019-04-14T19:45:31.078Z,80.81
2019-04-14T19:48:00.655Z,81.04
2019-04-14T19:50:30.255Z,81.72
2019-04-14T19:52:59.831Z,82.08
2019-04-14T19:55:29.842Z,82.50
2019-04-14T19:57:59.408Z,81.91
2019-04-14T20:00:28.996Z,81.20
2019-04-14T20:02:58.573Z,81.83
2019-04-14T20:05:28.161Z,82.20
2019-04-14T20:07:57.753Z,82.69
2019-04-14T20:10:27.317Z,82.67
2019-04-14T20:12:56.893Z,82.59
2019-04-14T20:18:54.674Z,83.19
2019-04-14T20:21:43.406Z,84.12
2019-04-14T20:24:32.112Z,84.61
2019-04-14T20:27:20.819Z,85.05
2019-04-14T20:32:46.467Z,85.10
2019-04-14T20:35:28.430Z,85.32
2019-04-14T20:37:58.011Z,86.10
2019-04-14T20:40:27.630Z,85.79
2019-04-14T20:42:57.150Z,86.45
2019-04-14T20:45:26.695Z,87.55
2019-04-14T20:47:56.169Z,87.34
2019-04-14T20:50:25.594Z,87.93
2019-04-14T20:52:54.999Z,87.93
2019-04-14T20:55:24.407Z,87.70
2019-04-14T20:57:53.777Z,88.41
2019-04-14T21:03:37.589Z,88.77
2019-04-14T21:06:26.057Z,89.91
2019-04-14T21:12:30.348Z,90.20
2019-04-14T21:15:18.827Z,91.47
2019-04-14T21:20:47.944Z,90.87
2019-04-14T21:26:32.176Z,91.78
2019-04-14T21:29:20.637Z,92.17
2019-04-14T21:37:29.059Z,92.25
2019-04-14T21:40:17.509Z,92.65
2019-04-14T21:42:46.844Z,92.91
2019-04-14T21:45:16.314Z,93.23
2019-04-14T21:47:45.659Z,93.85
2019-04-14T21:50:15.132Z,93.98
2019-04-14T21:55:39.614Z,93.86
2019-04-14T22:01:28.853Z,94.23
2019-04-14T22:04:17.299Z,93.52
2019-04-14T22:09:41.860Z,94.24
2019-04-14T22:12:11.207Z,95.77
2019-04-14T22:14:52.287Z,94.66
2019-04-14T22:17:21.642Z,94.98
2019-04-14T22:19:50.980Z,95.08
2019-04-14T22:23:00.240Z,95.36
2019-04-14T22:25:29.666Z,96.17
2019-04-14T22:27:59.011Z,95.66
2019-04-14T22:30:42.258Z,96.27
2019-04-14T22:33:11.624Z,97.01
2019-04-14T22:35:41.040Z,97.82
2019-04-14T22:38:22.868Z,96.67
2019-04-14T22:40:52.348Z,95.82
2019-04-14T22:43:21.641Z,95.64
2019-04-14T22:45:51.031Z,96.98
2019-04-14T22:48:20.456Z,98.43
2019-04-14T22:50:49.797Z,97.53
2019-04-14T22:53:19.134Z,98.70
2019-04-14T22:55:48.478Z,98.73
2019-04-14T22:58:17.817Z,100.00
2019-04-14T23:01:06.276Z,100.00
2019-04-14T23:03:54.887Z,100.00
2019-04-14T23:09:14.751Z,100.00
2019-04-14T23:12:03.210Z,100.00
2019-04-14T23:17:31.345Z,100.00
2019-04-14T23:23:00.779Z,100.00
2019-04-14T23:25:30.116Z,100.00
2019-04-14T23:27:59.457Z,100.00
2019-04-14T23:30:28.808Z,100.00
2019-04-14T23:32:58.141Z,100.00
2019-04-14T23:35:27.549Z,100.00
2019-04-14T23:37:56.899Z,100.00
2019-04-14T23:40:26.239Z,100.00
2019-04-14T23:42:55.576Z,100.00
2019-04-14T23:45:24.927Z,100.00
2019-04-14T23:47:59.756Z,100.00
2019-04-14T23:50:29.177Z,100.00
2019-04-14T23:52:58.519Z,100.00
2019-04-14T23:55:27.865Z,100.00
2019-04-14T23:57:57.219Z,100.00
