createdAt,value
2022-11-05T00:07:27.281Z,5.6
2022-11-05T00:17:29.839Z,5.2
2022-11-05T00:27:31.874Z,5.1
2022-11-05T00:37:34.433Z,4.9
2022-11-05T00:47:36.436Z,5
2022-11-05T00:57:38.298Z,5.4
2022-11-05T01:07:40.490Z,5.4
2022-11-05T01:17:42.257Z,5.3
2022-11-05T01:27:44.786Z,5.4
2022-11-05T01:37:47.297Z,5.4
2022-11-05T01:47:49.867Z,5.5
2022-11-05T01:57:51.995Z,5.7
2022-11-05T02:07:54.620Z,5.6
2022-11-05T02:17:56.446Z,5.4
2022-11-05T02:27:58.768Z,5.2
2022-11-05T02:38:00.748Z,5
2022-11-05T02:48:03.316Z,5
2022-11-05T02:58:05.060Z,4.8
2022-11-05T03:08:07.001Z,4.6
2022-11-05T03:18:09.370Z,4.3
2022-11-05T03:28:11.669Z,4.2
2022-11-05T03:38:14.173Z,4.1
2022-11-05T03:48:16.558Z,3.9
2022-11-05T03:58:19.047Z,3.8
2022-11-05T04:08:21.509Z,3.9
2022-11-05T04:18:23.397Z,3.9
2022-11-05T04:28:25.888Z,4
2022-11-05T04:38:27.684Z,3.9
2022-11-05T04:48:30.218Z,3.9
2022-11-05T04:58:32.417Z,4.2
2022-11-05T05:08:35.040Z,4.1
2022-11-05T05:18:39.854Z,4.2
2022-11-05T05:28:39.395Z,4
2022-11-05T05:38:41.655Z,4.1
2022-11-05T05:48:43.477Z,4.1
2022-11-05T05:58:45.181Z,4
2022-11-05T06:08:47.628Z,4
2022-11-05T06:28:52.197Z,3.9
2022-11-05T06:38:54.685Z,3.9
2022-11-05T06:58:59.058Z,4
2022-11-05T07:09:00.748Z,4.6
2022-11-05T07:19:03.274Z,4.9
2022-11-05T07:49:09.095Z,5.9
2022-11-05T07:59:11.184Z,6.8
2022-11-05T08:09:12.852Z,6.4
2022-11-05T08:19:15.194Z,6.9
2022-11-05T08:29:17.354Z,7.6
2022-11-05T08:39:19.984Z,8.2
2022-11-05T08:49:22.548Z,8.3
2022-11-05T08:59:24.427Z,9.1
2022-11-05T09:19:28.710Z,9.2
2022-11-05T09:29:31.246Z,9.6
2022-11-05T09:39:33.626Z,9.6
2022-11-05T09:49:35.868Z,10.1
2022-11-05T09:59:38.033Z,10.3
2022-11-05T10:09:40.233Z,10.7
2022-11-05T10:19:42.289Z,10.8
2022-11-05T10:29:44.845Z,10.8
2022-11-05T10:49:48.883Z,11.3
2022-11-05T10:59:51.089Z,11.5
2022-11-05T11:09:53.154Z,11.3
2022-11-05T11:29:56.833Z,11.2
2022-11-05T11:39:58.728Z,11
2022-11-05T11:50:01.209Z,11
2022-11-05T12:00:08.609Z,11.1
2022-11-05T12:10:04.948Z,11.3
2022-11-05T12:20:07.254Z,11.2
2022-11-05T12:30:09.335Z,11.1
2022-11-05T12:40:11.804Z,11.1
2022-11-05T12:50:14.179Z,11
2022-11-05T13:00:16.371Z,10.9
2022-11-05T13:00:24.416Z,10.9
2022-11-05T13:10:26.073Z,10.9
2022-11-05T13:20:28.472Z,10.8
2022-11-05T13:30:30.788Z,10.7
2022-11-05T13:50:35.423Z,10.7
2022-11-05T14:00:37.904Z,10.6
2022-11-05T14:20:41.520Z,10.2
2022-11-05T14:30:43.626Z,10
2022-11-05T14:40:45.760Z,10
2022-11-05T14:50:47.402Z,10.1
2022-11-05T15:00:49.692Z,9.9
2022-11-05T15:10:51.751Z,9.8
2022-11-05T15:20:53.813Z,9.7
2022-11-05T15:30:55.679Z,9.6
2022-11-05T15:40:57.366Z,9.6
2022-11-05T15:50:59.601Z,9.6
2022-11-05T16:01:02.288Z,9.4
2022-11-05T16:11:04.330Z,9.4
2022-11-05T16:21:06.646Z,9.2
2022-11-05T16:31:08.648Z,9.2
2022-11-05T16:41:10.913Z,9.2
2022-11-05T16:51:13.010Z,9.2
2022-11-05T17:01:15.556Z,9.1
2022-11-05T17:11:17.545Z,9.2
2022-11-05T17:21:20.125Z,9.1
2022-11-05T17:31:22.088Z,9.2
2022-11-05T17:41:24.188Z,9.2
2022-11-05T17:51:25.990Z,9.3
2022-11-05T18:01:28.195Z,9.4
2022-11-05T18:11:29.966Z,9.5
2022-11-05T18:21:32.395Z,9.4
2022-11-05T18:31:34.469Z,9.5
2022-11-05T18:41:36.730Z,9.4
2022-11-05T18:51:38.441Z,9.3
2022-11-05T19:01:40.587Z,9.4
2022-11-05T19:11:42.770Z,9.3
2022-11-05T19:21:44.710Z,9.3
2022-11-05T19:31:46.406Z,9.3
2022-11-05T19:41:48.835Z,9.2
2022-11-05T19:51:50.505Z,9.2
2022-11-05T20:01:52.600Z,9.3
2022-11-05T20:11:54.920Z,9.2
2022-11-05T20:21:56.310Z,9.2
2022-11-05T20:31:58.053Z,9.1
2022-11-05T20:41:59.797Z,9.1
2022-11-05T20:52:02.263Z,9
2022-11-05T21:02:04.289Z,8.9
2022-11-05T21:12:06.248Z,8.8
2022-11-05T21:22:08.860Z,8.9
2022-11-05T21:32:10.705Z,8.8
2022-11-05T21:42:12.842Z,8.8
2022-11-05T21:52:14.825Z,8.8
2022-11-05T22:02:17.614Z,8.8
2022-11-05T22:12:19.283Z,8.8
2022-11-05T22:22:21.548Z,8.8
2022-11-05T22:32:23.872Z,8.8
2022-11-05T22:42:26.281Z,8.7
2022-11-05T22:52:28.665Z,8.7
2022-11-05T23:02:30.968Z,8.6
2022-11-05T23:12:33.275Z,8.2
2022-11-05T23:32:37.541Z,8.5
2022-11-05T23:42:39.386Z,8.5
2022-11-05T23:52:41.314Z,8.5
