createdAt,value
2023-01-25T00:02:19.260Z,6.95
2023-01-25T00:04:45.893Z,5.60
2023-01-25T00:07:12.564Z,8.13
2023-01-25T00:09:39.155Z,6.70
2023-01-25T00:12:05.938Z,5.72
2023-01-25T00:14:32.574Z,7.63
2023-01-25T00:16:59.227Z,5.28
2023-01-25T00:19:25.846Z,5.18
2023-01-25T00:21:52.446Z,6.97
2023-01-25T00:24:19.060Z,8.23
2023-01-25T00:26:45.792Z,10.30
2023-01-25T00:29:14.068Z,9.50
2023-01-25T00:31:40.710Z,5.63
2023-01-25T00:34:07.313Z,5.47
2023-01-25T00:36:36.663Z,5.85
2023-01-25T00:39:05.038Z,5.15
2023-01-25T00:41:32.721Z,5.05
2023-01-25T00:44:00.164Z,4.93
2023-01-25T00:46:26.763Z,5.47
2023-01-25T00:48:57.647Z,11.90
2023-01-25T00:51:25.238Z,8.35
2023-01-25T00:53:51.956Z,7.65
2023-01-25T00:56:18.971Z,8.40
2023-01-25T00:58:45.630Z,11.38
2023-01-25T01:01:12.676Z,9.98
2023-01-25T01:03:39.828Z,6.03
2023-01-25T01:06:09.919Z,4.53
2023-01-25T01:08:39.857Z,6.95
2023-01-25T01:11:10.262Z,5.07
2023-01-25T01:13:37.071Z,4.63
2023-01-25T01:16:08.246Z,5.25
2023-01-25T01:18:36.951Z,5.13
2023-01-25T01:21:04.205Z,5.40
2023-01-25T01:23:31.615Z,4.85
2023-01-25T01:26:06.698Z,5.03
2023-01-25T01:28:35.250Z,5.47
2023-01-25T01:31:06.662Z,4.50
2023-01-25T01:33:36.580Z,7.45
2023-01-25T01:36:17.526Z,5.22
2023-01-25T01:38:44.732Z,4.70
2023-01-25T01:41:11.881Z,4.50
2023-01-25T01:43:39.561Z,4.93
2023-01-25T01:46:14.454Z,4.63
2023-01-25T01:49:02.983Z,4.20
2023-01-25T01:51:36.105Z,4.65
2023-01-25T01:54:10.995Z,4.57
2023-01-25T01:56:44.744Z,6.53
2023-01-25T01:59:11.934Z,6.57
2023-01-25T02:01:39.632Z,4.70
2023-01-25T02:04:08.311Z,5.95
2023-01-25T02:07:04.280Z,5.20
2023-01-25T02:09:33.948Z,5.50
2023-01-25T02:12:01.227Z,4.70
2023-01-25T02:14:30.804Z,5.13
2023-01-25T02:16:59.903Z,4.10
2023-01-25T02:19:41.723Z,4.57
2023-01-25T02:22:13.417Z,4.55
2023-01-25T02:24:50.863Z,4.90
2023-01-25T02:27:18.418Z,6.90
2023-01-25T02:29:45.685Z,4.30
2023-01-25T02:32:13.582Z,4.40
2023-01-25T02:34:40.160Z,5.10
2023-01-25T02:37:13.919Z,4.18
2023-01-25T02:39:41.994Z,4.43
2023-01-25T02:42:09.398Z,5.55
2023-01-25T02:44:37.872Z,7.03
2023-01-25T02:47:04.610Z,4.13
2023-01-25T02:49:31.289Z,4.43
2023-01-25T02:51:58.109Z,6.60
2023-01-25T02:54:26.774Z,4.25
2023-01-25T02:56:53.868Z,3.97
2023-01-25T02:59:23.008Z,4.53
2023-01-25T03:01:53.093Z,4.60
2023-01-25T03:04:19.975Z,4.20
2023-01-25T03:06:47.556Z,5.18
2023-01-25T03:09:14.176Z,6.07
2023-01-25T03:11:45.236Z,7.03
2023-01-25T03:14:12.027Z,4.15
2023-01-25T03:16:39.048Z,5.20
2023-01-25T03:19:07.402Z,4.22
2023-01-25T03:21:34.326Z,3.25
2023-01-25T03:24:02.423Z,5.45
2023-01-25T03:26:55.896Z,4.22
2023-01-25T03:29:27.944Z,3.95
2023-01-25T03:31:54.709Z,4.00
2023-01-25T03:34:21.352Z,4.22
2023-01-25T03:36:47.982Z,4.30
2023-01-25T03:39:14.597Z,4.13
2023-01-25T03:41:43.598Z,4.88
2023-01-25T03:44:12.230Z,4.15
2023-01-25T03:46:41.092Z,3.88
2023-01-25T03:49:08.753Z,3.70
2023-01-25T03:51:35.904Z,6.78
2023-01-25T03:54:03.411Z,3.42
2023-01-25T03:56:30.526Z,4.20
2023-01-25T03:59:04.712Z,4.25
2023-01-25T04:01:32.980Z,5.60
2023-01-25T04:04:00.036Z,5.38
2023-01-25T04:06:27.511Z,4.30
2023-01-25T04:08:54.221Z,3.85
2023-01-25T04:11:23.507Z,5.13
2023-01-25T04:13:50.127Z,3.83
2023-01-25T04:16:17.835Z,4.10
2023-01-25T04:18:59.159Z,6.60
2023-01-25T04:21:27.091Z,4.38
2023-01-25T04:23:54.019Z,3.60
2023-01-25T04:26:21.019Z,8.43
2023-01-25T04:28:53.487Z,4.57
2023-01-25T04:31:20.379Z,4.25
2023-01-25T04:33:50.068Z,4.47
2023-01-25T04:36:18.889Z,4.63
2023-01-25T04:38:46.061Z,5.85
2023-01-25T04:41:12.837Z,4.10
2023-01-25T04:43:39.460Z,4.25
2023-01-25T04:46:09.933Z,4.65
2023-01-25T04:48:36.600Z,4.13
2023-01-25T04:51:05.959Z,5.07
2023-01-25T04:53:33.979Z,4.65
2023-01-25T04:56:01.952Z,12.48
2023-01-25T04:58:32.934Z,10.38
2023-01-25T05:01:03.922Z,5.28
2023-01-25T05:03:31.865Z,11.85
2023-01-25T05:05:58.524Z,4.85
2023-01-25T05:08:28.202Z,4.30
2023-01-25T05:10:59.548Z,3.85
2023-01-25T05:13:58.137Z,12.32
2023-01-25T05:16:31.620Z,14.00
2023-01-25T05:18:59.640Z,16.35
2023-01-25T05:21:57.436Z,15.55
2023-01-25T05:24:30.792Z,4.50
2023-01-25T05:27:05.361Z,7.07
2023-01-25T05:29:50.809Z,5.70
2023-01-25T05:32:21.021Z,6.93
2023-01-25T05:34:47.891Z,9.25
2023-01-25T05:37:18.178Z,3.97
2023-01-25T05:39:46.649Z,9.02
2023-01-25T05:42:14.943Z,4.80
2023-01-25T05:44:42.139Z,9.38
2023-01-25T05:47:14.232Z,4.57
2023-01-25T05:49:41.194Z,6.00
2023-01-25T05:52:15.134Z,6.07
2023-01-25T05:54:42.198Z,4.40
2023-01-25T05:57:10.607Z,4.28
2023-01-25T05:59:37.656Z,3.70
2023-01-25T06:02:07.889Z,3.78
2023-01-25T06:04:34.641Z,5.05
2023-01-25T06:07:01.296Z,6.57
2023-01-25T06:09:28.015Z,4.35
2023-01-25T06:11:55.069Z,5.22
2023-01-25T06:14:23.313Z,4.22
2023-01-25T06:16:50.165Z,4.60
2023-01-25T06:19:35.270Z,5.95
2023-01-25T06:22:22.173Z,4.00
2023-01-25T06:24:48.896Z,3.75
2023-01-25T06:27:15.590Z,3.88
2023-01-25T06:29:42.250Z,3.78
2023-01-25T06:32:09.248Z,4.35
2023-01-25T06:34:35.923Z,7.82
2023-01-25T06:37:02.887Z,4.25
2023-01-25T06:39:29.731Z,7.35
2023-01-25T06:41:56.726Z,3.30
2023-01-25T06:44:23.423Z,3.72
2023-01-25T06:46:50.020Z,5.00
2023-01-25T06:49:16.700Z,7.40
2023-01-25T06:51:43.305Z,12.00
2023-01-25T06:54:10.296Z,8.68
2023-01-25T06:56:36.912Z,4.05
2023-01-25T06:59:03.580Z,4.20
2023-01-25T07:01:30.585Z,4.20
2023-01-25T07:03:59.044Z,8.27
2023-01-25T07:06:31.181Z,8.70
2023-01-25T07:09:08.623Z,6.75
2023-01-25T07:11:35.963Z,4.47
2023-01-25T07:14:03.482Z,4.53
2023-01-25T07:16:36.525Z,4.70
2023-01-25T07:19:07.357Z,10.73
2023-01-25T07:21:34.429Z,5.55
2023-01-25T07:24:02.572Z,6.00
2023-01-25T07:26:29.813Z,6.18
2023-01-25T07:28:57.880Z,5.43
2023-01-25T07:31:25.564Z,4.72
2023-01-25T07:33:54.784Z,7.20
2023-01-25T07:36:21.627Z,10.45
2023-01-25T07:38:49.321Z,13.88
2023-01-25T07:41:16.490Z,14.23
2023-01-25T07:43:43.406Z,31.10
2023-01-25T07:46:12.721Z,20.85
2023-01-25T07:48:40.948Z,21.55
2023-01-25T07:51:12.883Z,12.27
2023-01-25T07:53:41.091Z,9.27
2023-01-25T07:56:09.455Z,5.68
2023-01-25T07:58:36.379Z,11.20
2023-01-25T08:01:14.585Z,10.57
2023-01-25T08:03:41.803Z,9.93
2023-01-25T08:06:08.970Z,12.10
2023-01-25T08:08:38.266Z,23.00
2023-01-25T08:11:20.646Z,19.73
2023-01-25T08:13:49.006Z,19.30
2023-01-25T08:16:18.020Z,16.27
2023-01-25T08:18:47.866Z,23.63
2023-01-25T08:21:14.418Z,28.55
2023-01-25T08:23:41.079Z,20.25
2023-01-25T08:26:10.552Z,13.85
2023-01-25T08:28:37.190Z,18.10
2023-01-25T08:31:08.155Z,23.20
2023-01-25T08:33:34.918Z,21.25
2023-01-25T08:36:01.734Z,18.30
2023-01-25T08:38:28.348Z,14.15
2023-01-25T08:40:54.904Z,17.80
2023-01-25T08:43:21.537Z,15.45
2023-01-25T08:45:56.997Z,13.27
2023-01-25T08:48:23.886Z,17.27
2023-01-25T08:50:50.490Z,14.02
2023-01-25T08:53:17.137Z,15.13
2023-01-25T08:55:43.692Z,10.07
2023-01-25T08:58:12.351Z,30.67
2023-01-25T09:00:40.398Z,11.05
2023-01-25T09:03:07.704Z,8.82
2023-01-25T09:05:35.244Z,13.45
2023-01-25T09:08:02.479Z,9.82
2023-01-25T09:10:32.021Z,10.00
2023-01-25T09:12:58.604Z,23.30
2023-01-25T09:15:26.197Z,13.10
2023-01-25T09:17:56.983Z,10.27
2023-01-25T09:20:24.466Z,15.00
2023-01-25T09:22:51.087Z,9.57
2023-01-25T09:25:18.261Z,8.32
2023-01-25T09:27:44.881Z,9.07
2023-01-25T09:30:18.258Z,8.90
2023-01-25T09:32:50.823Z,22.90
2023-01-25T09:35:17.715Z,11.20
2023-01-25T09:37:44.451Z,8.60
2023-01-25T09:40:25.824Z,5.68
2023-01-25T09:43:03.962Z,5.78
2023-01-25T09:45:33.311Z,7.75
2023-01-25T09:48:28.884Z,9.18
2023-01-25T09:51:16.727Z,6.47
2023-01-25T09:53:51.037Z,4.63
2023-01-25T09:56:22.341Z,6.05
2023-01-25T09:58:52.381Z,5.72
2023-01-25T10:01:36.654Z,6.63
2023-01-25T10:04:13.081Z,4.82
2023-01-25T10:06:48.729Z,4.70
2023-01-25T10:09:55.002Z,3.42
2023-01-25T10:12:24.412Z,4.60
2023-01-25T10:14:52.371Z,4.00
2023-01-25T10:17:58.232Z,3.65
2023-01-25T10:20:40.625Z,3.38
2023-01-25T10:23:52.338Z,3.60
2023-01-25T10:26:26.783Z,3.67
2023-01-25T10:29:03.990Z,4.50
2023-01-25T10:31:53.248Z,4.35
2023-01-25T10:34:21.716Z,4.95
2023-01-25T10:36:55.705Z,9.50
2023-01-25T10:39:22.731Z,10.25
2023-01-25T10:41:56.005Z,8.85
2023-01-25T10:44:25.505Z,9.80
2023-01-25T10:46:58.461Z,10.50
2023-01-25T10:49:28.651Z,7.15
2023-01-25T10:51:56.202Z,10.23
2023-01-25T10:54:23.782Z,7.72
2023-01-25T10:56:51.095Z,5.95
2023-01-25T10:59:23.033Z,5.97
2023-01-25T11:01:49.831Z,4.68
2023-01-25T11:04:32.136Z,4.50
2023-01-25T11:06:59.957Z,4.93
2023-01-25T11:09:38.279Z,6.60
2023-01-25T11:12:19.266Z,9.50
2023-01-25T11:14:49.826Z,7.15
2023-01-25T11:17:30.288Z,8.35
2023-01-25T11:20:17.771Z,6.55
2023-01-25T11:22:56.836Z,6.60
2023-01-25T11:25:31.324Z,9.20
2023-01-25T11:28:30.484Z,8.48
2023-01-25T11:30:57.271Z,6.05
2023-01-25T11:33:26.608Z,8.48
2023-01-25T11:36:10.064Z,6.07
2023-01-25T11:38:39.264Z,5.00
2023-01-25T11:41:18.393Z,5.10
2023-01-25T11:44:10.732Z,4.78
2023-01-25T11:46:59.505Z,5.30
2023-01-25T11:49:58.561Z,4.65
2023-01-25T11:52:37.993Z,7.88
2023-01-25T11:55:10.439Z,12.23
2023-01-25T11:57:39.747Z,5.38
2023-01-25T12:00:38.190Z,4.72
2023-01-25T12:03:44.639Z,4.40
2023-01-25T12:06:25.181Z,4.47
2023-01-25T12:09:04.881Z,5.18
2023-01-25T12:11:59.758Z,6.20
2023-01-25T12:14:57.344Z,8.05
2023-01-25T12:17:42.254Z,5.28
2023-01-25T12:20:31.753Z,4.28
2023-01-25T12:23:23.482Z,4.53
2023-01-25T12:26:27.032Z,5.35
2023-01-25T12:29:29.583Z,4.53
2023-01-25T12:32:21.059Z,5.82
2023-01-25T12:34:54.037Z,8.93
2023-01-25T12:37:32.694Z,7.32
2023-01-25T12:40:05.863Z,8.77
2023-01-25T12:42:40.332Z,7.20
2023-01-25T12:45:14.346Z,6.82
2023-01-25T12:47:47.806Z,7.00
2023-01-25T12:50:20.128Z,5.63
2023-01-25T12:53:18.056Z,5.25
2023-01-25T12:55:46.047Z,5.45
2023-01-25T12:58:32.899Z,4.72
2023-01-25T13:01:31.441Z,4.47
2023-01-25T13:04:09.953Z,3.50
2023-01-25T13:06:46.878Z,5.43
2023-01-25T13:09:30.133Z,4.22
2023-01-25T13:11:56.965Z,4.57
2023-01-25T13:14:38.191Z,4.90
2023-01-25T13:17:24.684Z,4.93
2023-01-25T13:19:53.365Z,5.90
2023-01-25T13:22:44.822Z,6.68
2023-01-25T13:25:20.340Z,4.72
2023-01-25T13:27:47.115Z,4.68
2023-01-25T13:30:16.466Z,4.82
2023-01-25T13:32:49.139Z,4.00
2023-01-25T13:35:28.773Z,6.00
2023-01-25T13:38:01.143Z,5.70
2023-01-25T13:40:34.064Z,4.28
2023-01-25T13:43:03.793Z,3.75
2023-01-25T13:45:34.395Z,5.05
2023-01-25T13:48:14.220Z,6.03
2023-01-25T13:50:48.407Z,4.60
2023-01-25T13:53:15.009Z,5.45
2023-01-25T13:55:44.289Z,5.13
2023-01-25T13:58:34.124Z,6.15
2023-01-25T14:01:08.100Z,5.43
2023-01-25T14:03:40.682Z,5.50
2023-01-25T14:06:16.069Z,4.00
2023-01-25T14:08:44.127Z,5.60
2023-01-25T14:11:11.025Z,5.35
2023-01-25T14:13:37.596Z,5.57
2023-01-25T14:16:09.292Z,4.55
2023-01-25T14:18:38.679Z,4.22
2023-01-25T14:21:31.707Z,3.72
2023-01-25T14:24:10.097Z,3.28
2023-01-25T14:26:38.521Z,3.45
2023-01-25T14:29:31.879Z,3.55
2023-01-25T14:31:59.610Z,5.85
2023-01-25T14:34:26.818Z,4.88
2023-01-25T14:37:25.903Z,4.18
2023-01-25T14:39:52.624Z,5.10
2023-01-25T14:42:19.632Z,5.50
2023-01-25T14:44:46.846Z,9.18
2023-01-25T14:47:31.099Z,12.20
2023-01-25T14:50:33.290Z,10.82
2023-01-25T14:53:19.325Z,5.47
2023-01-25T14:55:47.966Z,5.00
2023-01-25T14:58:21.876Z,4.95
2023-01-25T15:00:59.879Z,4.93
2023-01-25T15:03:28.349Z,5.43
2023-01-25T15:06:04.473Z,6.40
2023-01-25T15:08:36.948Z,7.30
2023-01-25T15:11:22.182Z,7.07
2023-01-25T15:13:48.940Z,6.95
2023-01-25T15:16:16.670Z,6.00
2023-01-25T15:18:53.884Z,7.57
2023-01-25T15:21:29.297Z,9.52
2023-01-25T15:23:58.031Z,11.73
2023-01-25T15:26:29.802Z,11.77
2023-01-25T15:28:59.327Z,8.52
2023-01-25T15:31:33.921Z,8.18
2023-01-25T15:34:01.550Z,9.30
2023-01-25T15:36:29.770Z,5.63
2023-01-25T15:38:56.571Z,5.03
2023-01-25T15:41:23.376Z,5.32
2023-01-25T15:43:50.098Z,4.80
2023-01-25T15:46:28.614Z,5.30
2023-01-25T15:48:58.263Z,4.70
2023-01-25T15:51:26.835Z,4.95
2023-01-25T15:53:54.267Z,5.85
2023-01-25T15:56:27.592Z,5.47
2023-01-25T15:59:01.003Z,4.60
2023-01-25T16:01:29.536Z,5.95
2023-01-25T16:03:58.333Z,7.30
2023-01-25T16:06:37.466Z,6.10
2023-01-25T16:09:14.351Z,5.15
2023-01-25T16:11:41.219Z,4.80
2023-01-25T16:14:08.053Z,5.65
2023-01-25T16:16:43.252Z,5.90
2023-01-25T16:22:06.990Z,6.20
2023-01-25T16:24:39.983Z,6.93
2023-01-25T16:27:17.276Z,6.10
2023-01-25T16:29:50.810Z,5.25
2023-01-25T16:32:26.303Z,5.90
2023-01-25T16:34:53.955Z,4.72
2023-01-25T16:37:20.546Z,5.57
2023-01-25T16:39:56.972Z,6.53
2023-01-25T16:42:28.137Z,7.88
2023-01-25T16:45:00.873Z,9.05
2023-01-25T16:47:32.838Z,8.07
2023-01-25T16:50:00.999Z,6.35
2023-01-25T16:52:28.627Z,5.50
2023-01-25T16:55:05.722Z,6.07
2023-01-25T16:57:40.738Z,8.75
2023-01-25T17:00:12.870Z,7.00
2023-01-25T17:02:46.800Z,6.43
2023-01-25T17:05:23.837Z,8.48
2023-01-25T17:07:51.521Z,11.60
2023-01-25T17:10:18.607Z,7.30
2023-01-25T17:12:45.932Z,7.88
2023-01-25T17:15:12.615Z,9.02
2023-01-25T17:17:42.448Z,8.73
2023-01-25T17:20:10.272Z,9.82
2023-01-25T17:22:41.831Z,10.88
2023-01-25T17:25:13.295Z,8.77
2023-01-25T17:27:40.011Z,6.40
2023-01-25T17:30:07.834Z,7.05
2023-01-25T17:32:34.955Z,6.70
2023-01-25T17:35:03.391Z,5.75
2023-01-25T17:37:30.047Z,4.60
2023-01-25T17:39:59.637Z,5.22
2023-01-25T17:42:26.267Z,5.90
2023-01-25T17:44:53.974Z,8.35
2023-01-25T17:47:20.616Z,9.32
2023-01-25T17:49:47.839Z,7.88
2023-01-25T17:52:14.579Z,5.60
2023-01-25T17:54:41.171Z,6.60
2023-01-25T17:57:10.631Z,5.93
2023-01-25T17:59:47.594Z,6.72
2023-01-25T18:02:14.281Z,6.90
2023-01-25T18:04:40.971Z,7.75
2023-01-25T18:07:07.781Z,6.28
2023-01-25T18:09:36.615Z,5.10
2023-01-25T18:12:05.741Z,7.38
2023-01-25T18:14:34.445Z,7.10
2023-01-25T18:17:01.299Z,6.45
2023-01-25T18:19:33.231Z,6.40
2023-01-25T18:21:59.975Z,5.53
2023-01-25T18:24:36.095Z,6.00
2023-01-25T18:27:13.389Z,6.97
2023-01-25T18:30:03.669Z,6.47
2023-01-25T18:32:35.295Z,6.47
2023-01-25T18:35:04.671Z,5.50
2023-01-25T18:37:35.802Z,4.82
2023-01-25T18:40:02.501Z,6.65
2023-01-25T18:42:32.283Z,6.20
2023-01-25T18:45:00.128Z,8.35
2023-01-25T18:47:26.728Z,8.27
2023-01-25T18:49:53.798Z,7.63
2023-01-25T18:52:22.800Z,5.82
2023-01-25T18:54:50.747Z,7.50
2023-01-25T18:57:18.156Z,12.32
2023-01-25T18:59:54.376Z,7.72
2023-01-25T19:02:23.157Z,6.38
2023-01-25T19:04:52.465Z,5.55
2023-01-25T19:07:19.162Z,4.40
2023-01-25T19:09:56.406Z,10.50
2023-01-25T19:12:27.594Z,6.32
2023-01-25T19:14:57.955Z,4.35
2023-01-25T19:17:27.571Z,3.53
2023-01-25T19:19:54.208Z,3.63
2023-01-25T19:22:20.855Z,5.50
2023-01-25T19:24:47.436Z,6.10
2023-01-25T19:27:14.172Z,5.00
2023-01-25T19:29:40.938Z,4.88
2023-01-25T19:32:10.833Z,5.10
2023-01-25T19:34:38.863Z,4.32
2023-01-25T19:37:08.187Z,5.10
2023-01-25T19:39:35.858Z,5.47
2023-01-25T19:42:02.557Z,7.88
2023-01-25T19:44:33.744Z,10.30
2023-01-25T19:47:01.304Z,7.32
2023-01-25T19:49:30.985Z,9.38
2023-01-25T19:52:00.842Z,10.93
2023-01-25T19:54:27.622Z,8.55
2023-01-25T19:56:56.141Z,7.97
2023-01-25T19:59:25.477Z,7.57
2023-01-25T20:01:55.432Z,9.48
2023-01-25T20:04:23.682Z,7.80
2023-01-25T20:06:51.318Z,14.38
2023-01-25T20:09:22.773Z,15.13
2023-01-25T20:11:49.460Z,12.70
2023-01-25T20:14:17.478Z,11.23
2023-01-25T20:16:44.246Z,12.05
2023-01-25T20:19:12.477Z,12.40
2023-01-25T20:21:40.230Z,12.40
2023-01-25T20:24:07.864Z,14.65
2023-01-25T20:26:39.255Z,11.75
2023-01-25T20:29:10.248Z,12.85
2023-01-25T20:31:40.006Z,11.48
2023-01-25T20:34:14.094Z,11.43
2023-01-25T20:36:41.888Z,14.63
2023-01-25T20:39:11.063Z,12.52
2023-01-25T20:41:37.660Z,13.98
2023-01-25T20:44:08.339Z,13.43
2023-01-25T20:46:37.382Z,13.85
2023-01-25T20:49:05.419Z,9.18
2023-01-25T20:51:32.342Z,12.32
2023-01-25T20:53:58.974Z,10.20
2023-01-25T20:56:26.016Z,13.93
2023-01-25T20:58:53.416Z,10.10
2023-01-25T21:01:22.695Z,11.20
2023-01-25T21:03:50.113Z,11.32
2023-01-25T21:06:17.417Z,27.25
2023-01-25T21:08:44.462Z,20.38
2023-01-25T21:11:11.630Z,15.88
2023-01-25T21:13:38.195Z,23.40
2023-01-25T21:16:18.041Z,21.70
2023-01-25T21:18:47.241Z,18.77
2023-01-25T21:21:22.073Z,17.75
2023-01-25T21:23:50.364Z,18.65
2023-01-25T21:26:22.283Z,14.63
2023-01-25T21:28:49.497Z,12.82
2023-01-25T21:31:18.268Z,17.45
2023-01-25T21:33:46.289Z,13.77
2023-01-25T21:36:16.679Z,15.13
2023-01-25T21:38:48.388Z,12.35
2023-01-25T21:41:26.821Z,11.18
2023-01-25T21:44:13.163Z,10.23
2023-01-25T21:46:39.974Z,8.38
2023-01-25T21:49:27.203Z,6.60
2023-01-25T21:51:55.903Z,6.18
2023-01-25T21:54:24.491Z,11.70
2023-01-25T21:56:52.740Z,8.73
2023-01-25T21:59:19.754Z,7.55
2023-01-25T22:01:46.358Z,6.53
2023-01-25T22:04:14.663Z,6.28
2023-01-25T22:06:41.946Z,6.25
2023-01-25T22:09:09.270Z,8.55
2023-01-25T22:11:36.251Z,6.40
2023-01-25T22:14:03.122Z,7.85
2023-01-25T22:16:30.381Z,6.40
2023-01-25T22:18:57.900Z,9.48
2023-01-25T22:21:28.719Z,6.40
2023-01-25T22:23:55.411Z,7.57
2023-01-25T22:26:24.513Z,8.88
2023-01-25T22:28:52.306Z,7.75
2023-01-25T22:31:21.986Z,9.23
2023-01-25T22:33:49.327Z,11.35
2023-01-25T22:36:18.958Z,12.15
2023-01-25T22:38:46.000Z,13.50
2023-01-25T22:41:14.725Z,9.20
2023-01-25T22:43:41.546Z,9.40
2023-01-25T22:46:11.518Z,10.20
2023-01-25T22:48:38.156Z,15.82
2023-01-25T22:51:07.845Z,10.55
2023-01-25T22:53:34.561Z,9.98
2023-01-25T22:56:07.469Z,7.35
2023-01-25T22:58:35.522Z,7.90
2023-01-25T23:01:02.551Z,6.53
2023-01-25T23:03:29.580Z,6.38
2023-01-25T23:06:01.129Z,6.70
2023-01-25T23:08:33.645Z,5.85
2023-01-25T23:11:02.483Z,4.28
2023-01-25T23:13:29.499Z,6.20
2023-01-25T23:15:56.447Z,6.10
2023-01-25T23:18:41.363Z,5.50
2023-01-25T23:21:08.064Z,6.10
2023-01-25T23:23:34.621Z,4.13
2023-01-25T23:26:01.510Z,4.20
2023-01-25T23:28:29.234Z,3.33
2023-01-25T23:31:11.284Z,5.25
2023-01-25T23:33:38.265Z,4.53
2023-01-25T23:36:13.247Z,2.70
2023-01-25T23:38:40.169Z,1.50
2023-01-25T23:41:06.847Z,0.93
2023-01-25T23:43:33.970Z,1.13
2023-01-25T23:46:00.891Z,0.80
2023-01-25T23:48:27.847Z,0.90
2023-01-25T23:50:55.169Z,0.93
2023-01-25T23:53:21.769Z,8.27
2023-01-25T23:55:53.228Z,6.38
2023-01-25T23:58:21.111Z,9.65
