createdAt,value
2018-12-20T00:01:44.575Z,37.30
2018-12-20T00:04:48.678Z,34.00
2018-12-20T00:07:52.805Z,35.20
2018-12-20T00:10:56.953Z,34.80
2018-12-20T00:14:00.980Z,35.20
2018-12-20T00:17:10.524Z,33.33
2018-12-20T00:20:14.574Z,33.83
2018-12-20T00:23:18.682Z,34.47
2018-12-20T00:26:22.784Z,31.40
2018-12-20T00:29:26.857Z,33.00
2018-12-20T00:32:30.908Z,34.67
2018-12-20T00:35:34.967Z,34.00
2018-12-20T00:38:39.106Z,38.33
2018-12-20T00:41:43.243Z,32.67
2018-12-20T00:44:47.340Z,34.40
2018-12-20T00:47:51.338Z,34.47
2018-12-20T00:50:55.521Z,34.10
2018-12-20T00:53:59.786Z,37.03
2018-12-20T00:57:03.869Z,35.67
2018-12-20T01:00:10.449Z,30.10
2018-12-20T01:03:14.621Z,30.53
2018-12-20T01:06:18.858Z,32.47
2018-12-20T01:09:23.079Z,35.90
2018-12-20T01:12:27.357Z,27.43
2018-12-20T01:15:31.604Z,29.93
2018-12-20T01:18:35.618Z,33.20
2018-12-20T01:21:39.992Z,29.50
2018-12-20T01:24:44.161Z,35.37
2018-12-20T01:27:48.248Z,36.37
2018-12-20T01:30:52.517Z,27.47
2018-12-20T01:33:56.657Z,31.30
2018-12-20T01:37:00.671Z,27.80
2018-12-20T01:40:05.671Z,28.87
2018-12-20T01:43:09.784Z,30.53
2018-12-20T01:46:13.843Z,30.07
2018-12-20T01:49:18.051Z,28.07
2018-12-20T01:52:22.250Z,29.57
2018-12-20T01:55:26.403Z,29.60
2018-12-20T01:58:30.598Z,27.00
2018-12-20T02:01:34.656Z,29.70
2018-12-20T02:04:38.730Z,27.07
2018-12-20T02:07:42.851Z,30.63
2018-12-20T02:10:46.981Z,27.27
2018-12-20T02:13:51.066Z,30.70
2018-12-20T02:16:55.113Z,34.13
2018-12-20T02:19:59.254Z,25.77
2018-12-20T02:23:03.620Z,29.70
2018-12-20T02:26:07.857Z,29.27
2018-12-20T02:29:11.935Z,26.53
2018-12-20T02:32:16.005Z,30.07
2018-12-20T02:35:20.151Z,26.70
2018-12-20T02:38:24.307Z,26.60
2018-12-20T02:41:28.492Z,28.73
2018-12-20T02:44:32.574Z,28.67
2018-12-20T02:47:36.605Z,29.53
2018-12-20T02:50:40.867Z,33.27
2018-12-20T02:53:45.114Z,29.83
2018-12-20T02:56:49.288Z,28.70
2018-12-20T02:59:53.796Z,27.50
2018-12-20T03:02:58.213Z,33.63
2018-12-20T03:06:02.272Z,27.30
2018-12-20T03:09:08.581Z,30.80
2018-12-20T03:12:12.839Z,31.13
2018-12-20T03:15:20.142Z,30.67
2018-12-20T03:18:22.875Z,32.20
2018-12-20T03:21:26.926Z,25.73
2018-12-20T03:24:31.190Z,29.27
2018-12-20T03:27:35.371Z,26.00
2018-12-20T03:30:39.599Z,27.57
2018-12-20T03:33:44.014Z,30.53
2018-12-20T03:36:48.274Z,32.17
2018-12-20T03:39:52.571Z,28.77
2018-12-20T03:42:56.801Z,32.90
2018-12-20T03:46:01.095Z,25.83
2018-12-20T03:49:05.485Z,26.13
2018-12-20T03:52:09.654Z,29.37
2018-12-20T03:55:13.870Z,28.97
2018-12-20T03:58:17.942Z,29.33
2018-12-20T04:01:22.347Z,26.07
2018-12-20T04:04:26.622Z,27.07
2018-12-20T04:07:31.067Z,27.60
2018-12-20T04:10:35.199Z,27.03
2018-12-20T04:13:39.259Z,25.13
2018-12-20T04:16:43.533Z,27.13
2018-12-20T04:19:47.671Z,26.90
2018-12-20T04:22:52.084Z,25.67
2018-12-20T04:25:56.351Z,28.37
2018-12-20T04:29:00.478Z,27.57
2018-12-20T04:32:04.628Z,26.50
2018-12-20T04:35:08.719Z,28.13
2018-12-20T04:38:12.898Z,28.30
2018-12-20T04:41:17.420Z,29.30
2018-12-20T04:44:21.439Z,30.70
2018-12-20T04:47:25.482Z,25.63
2018-12-20T04:50:29.744Z,24.73
2018-12-20T04:53:33.850Z,27.30
2018-12-20T04:56:37.983Z,28.10
2018-12-20T04:59:42.475Z,26.00
2018-12-20T05:02:46.588Z,25.30
2018-12-20T05:05:50.819Z,25.77
2018-12-20T05:08:55.087Z,27.83
2018-12-20T05:11:59.496Z,27.83
2018-12-20T05:15:04.054Z,26.83
2018-12-20T05:18:09.002Z,25.47
2018-12-20T05:21:13.101Z,31.40
2018-12-20T05:24:17.383Z,26.03
2018-12-20T05:27:21.496Z,26.30
2018-12-20T05:30:26.104Z,28.00
2018-12-20T05:33:30.873Z,29.70
2018-12-20T05:36:35.001Z,28.60
2018-12-20T05:39:39.229Z,29.43
2018-12-20T05:42:43.541Z,29.53
2018-12-20T05:45:47.769Z,26.03
2018-12-20T05:48:52.094Z,26.20
2018-12-20T05:51:56.387Z,30.13
2018-12-20T05:55:00.735Z,26.63
2018-12-20T05:58:05.581Z,27.30
2018-12-20T06:01:10.001Z,28.20
2018-12-20T06:04:14.392Z,29.53
2018-12-20T06:07:18.699Z,24.07
2018-12-20T06:10:22.762Z,26.17
2018-12-20T06:13:26.848Z,27.67
2018-12-20T06:16:30.866Z,30.73
2018-12-20T06:19:35.009Z,25.80
2018-12-20T06:22:39.086Z,25.17
2018-12-20T06:25:43.111Z,25.33
2018-12-20T06:28:47.115Z,23.57
2018-12-20T06:31:51.134Z,27.67
2018-12-20T06:34:55.136Z,23.00
2018-12-20T06:37:59.141Z,28.30
2018-12-20T06:41:03.165Z,28.50
2018-12-20T06:44:07.510Z,25.13
2018-12-20T06:47:11.674Z,31.80
2018-12-20T06:50:15.681Z,31.17
2018-12-20T06:53:19.802Z,26.30
2018-12-20T06:56:23.795Z,31.70
2018-12-20T06:59:27.801Z,29.57
2018-12-20T07:02:31.972Z,25.43
2018-12-20T07:05:36.046Z,27.43
2018-12-20T07:08:40.081Z,28.27
2018-12-20T07:11:44.080Z,26.73
2018-12-20T07:14:48.090Z,24.77
2018-12-20T07:17:52.303Z,27.40
2018-12-20T07:20:56.302Z,26.63
2018-12-20T07:24:00.305Z,24.63
2018-12-20T07:27:04.422Z,22.10
2018-12-20T07:30:10.022Z,26.37
2018-12-20T07:33:14.043Z,27.50
2018-12-20T07:36:18.055Z,27.40
2018-12-20T07:39:22.074Z,27.10
2018-12-20T07:42:26.170Z,24.00
2018-12-20T07:45:30.187Z,25.10
2018-12-20T07:48:34.196Z,24.07
2018-12-20T07:51:38.210Z,23.27
2018-12-20T07:54:42.241Z,23.97
2018-12-20T07:57:46.238Z,23.27
2018-12-20T08:00:50.332Z,24.73
2018-12-20T08:03:54.351Z,23.00
2018-12-20T08:06:58.355Z,23.63
2018-12-20T08:10:02.454Z,22.90
2018-12-20T08:13:06.474Z,24.67
2018-12-20T08:16:10.556Z,24.23
2018-12-20T08:19:14.571Z,24.03
2018-12-20T08:22:18.570Z,25.23
2018-12-20T08:25:22.586Z,23.30
2018-12-20T08:28:26.582Z,23.50
2018-12-20T08:31:30.606Z,25.50
2018-12-20T08:34:34.631Z,27.50
2018-12-20T08:37:38.634Z,26.47
2018-12-20T08:40:42.649Z,26.40
2018-12-20T08:43:46.682Z,24.17
2018-12-20T08:46:54.340Z,28.83
2018-12-20T08:49:56.777Z,26.10
2018-12-20T08:53:00.759Z,24.30
2018-12-20T08:56:04.758Z,23.77
2018-12-20T08:59:08.759Z,24.33
2018-12-20T09:02:12.770Z,26.00
2018-12-20T09:05:16.798Z,28.80
2018-12-20T09:08:20.810Z,28.67
2018-12-20T09:11:24.828Z,22.37
2018-12-20T09:14:28.838Z,26.40
2018-12-20T09:17:32.924Z,21.27
2018-12-20T09:20:36.944Z,26.20
2018-12-20T09:23:40.942Z,20.10
2018-12-20T09:26:45.126Z,20.53
2018-12-20T09:29:49.151Z,20.97
2018-12-20T09:32:53.170Z,18.30
2018-12-20T09:35:57.181Z,19.40
2018-12-20T09:39:01.220Z,19.70
2018-12-20T09:42:05.331Z,18.23
2018-12-20T09:45:09.624Z,19.27
2018-12-20T09:48:13.726Z,15.00
2018-12-20T09:51:17.750Z,18.10
2018-12-20T09:54:21.765Z,17.57
2018-12-20T09:57:27.452Z,16.50
2018-12-20T10:00:31.468Z,18.37
2018-12-20T10:03:35.487Z,15.97
2018-12-20T10:06:39.654Z,15.63
2018-12-20T10:09:43.671Z,17.40
2018-12-20T10:12:47.670Z,17.40
2018-12-20T10:15:51.765Z,17.77
2018-12-20T10:18:55.868Z,18.27
2018-12-20T10:21:59.898Z,18.03
2018-12-20T10:25:04.281Z,15.50
2018-12-20T10:28:08.285Z,16.43
2018-12-20T10:31:12.352Z,15.97
2018-12-20T10:34:16.355Z,14.50
2018-12-20T10:37:20.365Z,16.50
2018-12-20T10:40:24.382Z,13.23
2018-12-20T10:43:28.398Z,16.93
2018-12-20T10:46:32.403Z,13.60
2018-12-20T10:49:36.434Z,15.40
2018-12-20T10:52:40.440Z,15.97
2018-12-20T10:55:44.543Z,13.23
2018-12-20T10:58:48.566Z,13.17
2018-12-20T11:01:58.006Z,11.70
2018-12-20T11:05:04.738Z,12.37
2018-12-20T11:08:14.286Z,13.50
2018-12-20T11:11:21.634Z,13.20
2018-12-20T11:14:25.810Z,16.70
2018-12-20T11:17:37.124Z,14.53
2018-12-20T11:20:36.035Z,10.80
2018-12-20T11:23:40.030Z,9.30
2018-12-20T11:26:44.058Z,12.60
2018-12-20T11:29:48.066Z,8.83
2018-12-20T11:32:52.435Z,9.43
2018-12-20T11:35:56.502Z,7.90
2018-12-20T11:39:08.166Z,10.17
2018-12-20T11:42:06.502Z,8.27
2018-12-20T11:45:10.506Z,8.33
2018-12-20T11:48:14.599Z,7.10
2018-12-20T11:51:18.681Z,7.27
2018-12-20T11:54:22.670Z,7.33
2018-12-20T11:57:26.678Z,6.00
2018-12-20T12:00:32.690Z,6.03
2018-12-20T12:03:38.536Z,5.40
2018-12-20T12:06:42.767Z,7.40
2018-12-20T12:09:46.820Z,8.20
2018-12-20T12:12:50.828Z,7.23
2018-12-20T12:15:54.830Z,7.83
2018-12-20T12:18:58.994Z,8.30
2018-12-20T12:22:03.091Z,9.00
2018-12-20T12:25:08.018Z,8.70
2018-12-20T12:28:12.018Z,7.93
2018-12-20T12:31:16.014Z,6.40
2018-12-20T12:34:20.027Z,8.80
2018-12-20T12:37:24.034Z,7.27
2018-12-20T12:40:28.035Z,9.23
2018-12-20T12:43:32.030Z,9.67
2018-12-20T12:46:36.044Z,9.33
2018-12-20T12:49:40.049Z,9.00
2018-12-20T12:52:44.046Z,9.90
2018-12-20T12:55:48.054Z,9.33
2018-12-20T12:58:52.071Z,10.47
2018-12-20T13:01:56.170Z,9.23
2018-12-20T13:05:00.179Z,9.53
2018-12-20T13:08:04.183Z,11.37
2018-12-20T13:11:08.209Z,12.80
2018-12-20T13:14:12.321Z,10.20
2018-12-20T13:17:16.314Z,11.07
2018-12-20T13:20:20.321Z,11.57
2018-12-20T13:23:25.690Z,14.47
2018-12-20T13:26:29.938Z,13.00
2018-12-20T13:29:34.071Z,12.33
2018-12-20T13:32:39.006Z,11.63
2018-12-20T13:35:43.050Z,11.60
2018-12-20T13:38:47.090Z,12.80
2018-12-20T13:41:51.099Z,12.00
2018-12-20T13:44:55.122Z,11.90
2018-12-20T13:47:59.122Z,14.27
2018-12-20T13:51:03.141Z,20.27
2018-12-20T13:54:07.154Z,17.83
2018-12-20T13:57:11.156Z,13.63
2018-12-20T14:00:15.756Z,10.47
2018-12-20T14:03:19.759Z,11.60
2018-12-20T14:06:23.806Z,12.87
2018-12-20T14:09:27.819Z,13.07
2018-12-20T14:12:31.819Z,12.83
2018-12-20T14:15:35.855Z,13.40
2018-12-20T14:18:39.862Z,15.27
2018-12-20T14:21:43.978Z,14.50
2018-12-20T14:24:47.999Z,12.23
2018-12-20T14:27:52.090Z,9.87
2018-12-20T14:30:56.104Z,10.00
2018-12-20T14:34:00.117Z,10.30
2018-12-20T14:37:04.140Z,11.73
2018-12-20T14:40:09.630Z,9.00
2018-12-20T14:43:13.813Z,7.07
2018-12-20T14:46:17.879Z,7.67
2018-12-20T14:49:21.875Z,7.03
2018-12-20T14:52:25.871Z,7.93
2018-12-20T14:55:29.961Z,5.03
2018-12-20T14:58:33.958Z,5.97
2018-12-20T15:01:37.975Z,8.70
2018-12-20T15:04:41.976Z,6.03
2018-12-20T15:07:46.102Z,5.63
2018-12-20T15:10:50.092Z,7.43
2018-12-20T15:13:54.112Z,8.60
2018-12-20T15:16:58.105Z,5.30
2018-12-20T15:20:02.110Z,4.67
2018-12-20T15:23:06.567Z,4.37
2018-12-20T15:26:10.829Z,3.30
2018-12-20T15:29:14.921Z,3.10
2018-12-20T15:32:18.922Z,5.60
2018-12-20T15:35:22.922Z,4.20
2018-12-20T15:38:26.951Z,7.10
2018-12-20T15:41:30.931Z,3.50
2018-12-20T15:44:34.926Z,6.17
2018-12-20T15:47:38.927Z,3.03
2018-12-20T15:50:42.912Z,3.60
2018-12-20T15:53:46.906Z,5.23
2018-12-20T15:56:50.914Z,6.00
2018-12-20T15:59:54.975Z,5.77
2018-12-20T16:02:58.978Z,6.27
2018-12-20T16:06:03.005Z,7.00
2018-12-20T16:09:07.690Z,6.77
2018-12-20T16:12:11.871Z,6.00
2018-12-20T16:15:15.874Z,9.07
2018-12-20T16:18:19.883Z,11.67
2018-12-20T16:21:23.899Z,7.77
2018-12-20T16:24:27.902Z,11.30
2018-12-20T16:27:32.027Z,9.50
2018-12-20T16:30:36.511Z,8.57
2018-12-20T16:33:40.506Z,9.93
2018-12-20T16:36:44.501Z,9.13
2018-12-20T16:39:48.627Z,13.23
2018-12-20T16:42:53.092Z,8.63
2018-12-20T16:45:57.122Z,9.17
2018-12-20T16:49:01.120Z,11.97
2018-12-20T16:52:05.210Z,8.60
2018-12-20T16:55:09.430Z,9.03
2018-12-20T16:58:13.427Z,12.33
2018-12-20T17:01:17.518Z,9.60
2018-12-20T17:04:21.522Z,11.63
2018-12-20T17:07:25.610Z,9.87
2018-12-20T17:10:29.633Z,10.50
2018-12-20T17:13:33.698Z,11.93
2018-12-20T17:16:37.721Z,11.60
2018-12-20T17:19:41.836Z,9.47
2018-12-20T17:22:45.855Z,9.37
2018-12-20T17:25:49.858Z,9.63
2018-12-20T17:28:53.858Z,9.77
2018-12-20T17:31:57.863Z,11.30
2018-12-20T17:35:01.870Z,10.73
2018-12-20T17:38:05.866Z,10.93
2018-12-20T17:41:09.882Z,12.80
2018-12-20T17:44:13.996Z,16.97
2018-12-20T17:47:18.190Z,22.27
2018-12-20T17:50:22.324Z,23.40
2018-12-20T17:53:26.734Z,18.40
2018-12-20T17:56:30.740Z,20.40
2018-12-20T17:59:34.779Z,18.97
2018-12-20T18:02:38.828Z,14.93
2018-12-20T18:05:42.848Z,12.37
2018-12-20T18:08:46.944Z,12.93
2018-12-20T18:11:50.946Z,14.97
2018-12-20T18:14:54.957Z,15.33
2018-12-20T18:17:58.977Z,14.33
2018-12-20T18:21:03.030Z,14.70
2018-12-20T18:24:07.038Z,12.83
2018-12-20T18:27:11.686Z,18.20
2018-12-20T18:30:15.689Z,11.87
2018-12-20T18:33:19.706Z,9.43
2018-12-20T18:36:23.702Z,10.03
2018-12-20T18:39:27.820Z,11.93
2018-12-20T18:42:31.840Z,10.50
2018-12-20T18:45:35.827Z,9.37
2018-12-20T18:48:39.828Z,9.50
2018-12-20T18:51:43.831Z,12.43
2018-12-20T18:54:47.846Z,12.50
2018-12-20T18:57:51.854Z,12.20
2018-12-20T19:00:55.945Z,13.53
2018-12-20T19:03:59.969Z,10.53
2018-12-20T19:07:04.059Z,9.60
2018-12-20T19:10:09.099Z,6.10
2018-12-20T19:13:13.155Z,5.63
2018-12-20T19:16:17.530Z,6.23
2018-12-20T19:19:21.544Z,7.23
2018-12-20T19:22:25.550Z,6.40
2018-12-20T19:25:31.207Z,8.30
2018-12-20T19:28:35.300Z,5.27
2018-12-20T19:31:39.517Z,3.97
2018-12-20T19:34:43.721Z,5.43
2018-12-20T19:37:48.231Z,5.73
2018-12-20T19:40:52.299Z,5.00
2018-12-20T19:43:56.779Z,6.13
2018-12-20T19:47:01.230Z,5.33
2018-12-20T19:50:06.883Z,5.57
2018-12-20T19:53:11.028Z,6.60
2018-12-20T19:56:15.102Z,7.63
2018-12-20T19:59:19.110Z,4.77
2018-12-20T20:02:23.310Z,5.63
2018-12-20T20:05:27.322Z,7.33
2018-12-20T20:08:31.332Z,8.10
2018-12-20T20:11:35.361Z,6.07
2018-12-20T20:14:39.379Z,7.83
2018-12-20T20:17:43.368Z,6.77
2018-12-20T20:20:47.391Z,5.17
2018-12-20T20:23:51.446Z,4.70
2018-12-20T20:26:55.482Z,6.80
2018-12-20T20:29:59.491Z,5.33
2018-12-20T20:33:03.584Z,5.87
2018-12-20T20:36:08.609Z,6.23
2018-12-20T20:39:12.654Z,7.17
2018-12-20T20:42:16.823Z,6.20
2018-12-20T20:45:20.837Z,6.30
2018-12-20T20:48:24.875Z,5.63
2018-12-20T20:51:28.990Z,6.47
2018-12-20T20:54:33.002Z,7.97
2018-12-20T20:57:37.038Z,8.60
2018-12-20T21:00:41.127Z,7.40
2018-12-20T21:03:45.154Z,6.47
2018-12-20T21:06:49.166Z,9.20
2018-12-20T21:09:53.270Z,6.47
2018-12-20T21:12:57.302Z,6.73
2018-12-20T21:16:01.323Z,6.90
2018-12-20T21:19:05.412Z,7.97
2018-12-20T21:22:09.411Z,6.73
2018-12-20T21:25:13.426Z,5.83
2018-12-20T21:28:17.439Z,6.50
2018-12-20T21:31:21.475Z,8.23
2018-12-20T21:34:25.699Z,7.87
2018-12-20T21:37:29.722Z,7.37
2018-12-20T21:40:33.737Z,7.63
2018-12-20T21:43:37.725Z,8.90
2018-12-20T21:46:41.753Z,5.43
2018-12-20T21:49:45.762Z,5.73
2018-12-20T21:52:49.784Z,5.90
2018-12-20T21:55:53.791Z,4.83
2018-12-20T21:58:57.802Z,3.80
2018-12-20T22:02:02.154Z,4.13
2018-12-20T22:05:06.675Z,7.83
2018-12-20T22:08:10.684Z,8.03
2018-12-20T22:11:14.702Z,5.10
2018-12-20T22:14:18.709Z,7.17
2018-12-20T22:17:22.732Z,8.50
2018-12-20T22:20:26.825Z,7.70
2018-12-20T22:23:30.839Z,7.23
2018-12-20T22:26:34.850Z,7.37
2018-12-20T22:29:38.896Z,6.60
2018-12-20T22:32:42.906Z,5.43
2018-12-20T22:35:47.070Z,9.20
2018-12-20T22:38:51.115Z,6.33
2018-12-20T22:41:55.134Z,5.20
2018-12-20T22:45:00.042Z,7.27
2018-12-20T22:48:04.131Z,8.60
2018-12-20T22:51:08.765Z,4.63
2018-12-20T22:54:12.795Z,10.37
2018-12-20T22:57:17.607Z,6.03
2018-12-20T23:00:23.038Z,5.27
2018-12-20T23:03:27.208Z,2.63
2018-12-20T23:06:31.217Z,3.30
2018-12-20T23:09:35.222Z,5.40
2018-12-20T23:12:39.234Z,3.53
2018-12-20T23:15:43.338Z,3.07
2018-12-20T23:18:47.366Z,3.17
2018-12-20T23:21:51.359Z,5.03
2018-12-20T23:24:55.383Z,3.60
2018-12-20T23:27:59.413Z,2.93
2018-12-20T23:31:03.427Z,3.57
2018-12-20T23:34:07.430Z,6.43
2018-12-20T23:37:11.439Z,4.60
2018-12-20T23:40:15.542Z,4.73
2018-12-20T23:43:19.640Z,3.60
2018-12-20T23:46:23.655Z,5.08
2018-12-20T23:49:27.654Z,5.50
2018-12-20T23:52:32.731Z,4.87
2018-12-20T23:55:36.850Z,3.83
2018-12-20T23:58:40.855Z,3.40
