createdAt,value
2018-09-12T00:00:37.102Z,17.20
2018-09-12T00:03:07.356Z,17.20
2018-09-12T00:05:37.095Z,17.10
2018-09-12T00:08:07.144Z,17.20
2018-09-12T00:10:37.091Z,17.30
2018-09-12T00:13:07.853Z,17.20
2018-09-12T00:15:37.189Z,17.20
2018-09-12T00:18:07.060Z,17.10
2018-09-12T00:20:37.162Z,17.10
2018-09-12T00:23:07.169Z,17.10
2018-09-12T00:25:37.175Z,17.20
2018-09-12T00:28:07.180Z,17.20
2018-09-12T00:30:37.124Z,17.20
2018-09-12T00:33:07.305Z,17.20
2018-09-12T00:35:37.281Z,17.20
2018-09-12T00:38:07.232Z,17.20
2018-09-12T00:40:37.290Z,17.10
2018-09-12T00:43:07.337Z,17.00
2018-09-12T00:45:37.283Z,17.00
2018-09-12T00:48:07.239Z,17.00
2018-09-12T00:50:37.321Z,17.00
2018-09-12T00:53:07.309Z,17.00
2018-09-12T00:55:37.410Z,17.00
2018-09-12T00:58:07.351Z,17.00
2018-09-12T01:00:37.309Z,17.00
2018-09-12T01:03:07.702Z,17.00
2018-09-12T01:05:41.182Z,17.00
2018-09-12T01:08:11.891Z,17.00
2018-09-12T01:10:41.257Z,17.00
2018-09-12T01:13:10.727Z,17.00
2018-09-12T01:15:40.052Z,16.90
2018-09-12T01:18:13.479Z,16.90
2018-09-12T01:20:42.806Z,16.80
2018-09-12T01:23:12.132Z,16.70
2018-09-12T01:25:41.566Z,16.70
2018-09-12T01:28:10.854Z,16.70
2018-09-12T01:30:40.143Z,16.60
2018-09-12T01:33:09.460Z,16.50
2018-09-12T01:35:38.779Z,16.40
2018-09-12T01:38:08.090Z,16.20
2018-09-12T01:40:37.538Z,16.10
2018-09-12T01:43:07.447Z,16.00
2018-09-12T01:45:37.544Z,15.90
2018-09-12T01:48:07.592Z,15.80
2018-09-12T01:50:37.534Z,15.80
2018-09-12T01:53:07.642Z,15.70
2018-09-12T01:55:37.654Z,15.70
2018-09-12T01:58:07.651Z,15.80
2018-09-12T02:00:40.026Z,15.80
2018-09-12T02:03:10.065Z,15.80
2018-09-12T02:05:39.574Z,15.80
2018-09-12T02:08:08.969Z,15.90
2018-09-12T02:10:38.266Z,16.00
2018-09-12T02:13:07.722Z,16.10
2018-09-12T02:15:37.718Z,16.00
2018-09-12T02:18:07.764Z,16.00
2018-09-12T02:20:37.611Z,16.00
2018-09-12T02:23:07.606Z,16.00
2018-09-12T02:25:37.816Z,16.10
2018-09-12T02:28:07.721Z,16.10
2018-09-12T02:30:37.690Z,16.10
2018-09-12T02:33:07.739Z,16.10
2018-09-12T02:35:42.960Z,16.10
2018-09-12T02:38:12.277Z,16.20
2018-09-12T02:40:41.587Z,16.20
2018-09-12T02:43:10.920Z,16.20
2018-09-12T02:45:40.253Z,16.10
2018-09-12T02:48:09.592Z,16.20
2018-09-12T02:50:38.923Z,16.20
2018-09-12T02:53:08.252Z,16.10
2018-09-12T02:55:37.739Z,16.20
2018-09-12T02:58:07.850Z,16.20
2018-09-12T03:00:37.846Z,16.10
2018-09-12T03:03:07.956Z,16.10
2018-09-12T03:05:37.905Z,16.10
2018-09-12T03:08:07.878Z,16.10
2018-09-12T03:10:37.860Z,16.20
2018-09-12T03:13:07.902Z,16.10
2018-09-12T03:15:37.907Z,16.10
2018-09-12T03:18:07.877Z,16.10
2018-09-12T03:20:37.886Z,16.10
2018-09-12T03:23:07.825Z,16.10
2018-09-12T03:25:37.916Z,16.10
2018-09-12T03:28:07.893Z,16.20
2018-09-12T03:30:37.915Z,16.20
2018-09-12T03:33:08.256Z,16.10
2018-09-12T03:35:38.003Z,16.10
2018-09-12T03:38:07.964Z,16.00
2018-09-12T03:40:37.971Z,16.00
2018-09-12T03:43:07.968Z,16.00
2018-09-12T03:45:38.057Z,16.10
2018-09-12T03:48:08.154Z,16.10
2018-09-12T03:50:38.014Z,16.10
2018-09-12T03:53:08.003Z,16.10
2018-09-12T03:55:38.085Z,16.00
2018-09-12T03:58:08.006Z,16.00
2018-09-12T04:00:38.031Z,16.00
2018-09-12T04:03:08.130Z,16.00
2018-09-12T04:05:38.096Z,16.00
2018-09-12T04:08:08.270Z,16.00
2018-09-12T04:10:38.125Z,16.00
2018-09-12T04:13:08.081Z,15.90
2018-09-12T04:15:38.149Z,15.90
2018-09-12T04:18:08.128Z,15.90
2018-09-12T04:20:38.301Z,15.80
2018-09-12T04:23:08.257Z,15.80
2018-09-12T04:25:38.108Z,15.80
2018-09-12T04:28:08.241Z,15.70
2018-09-12T04:30:38.078Z,15.70
2018-09-12T04:33:08.182Z,15.70
2018-09-12T04:35:38.308Z,15.60
2018-09-12T04:38:08.163Z,15.60
2018-09-12T04:40:38.164Z,15.60
2018-09-12T04:43:08.291Z,15.60
2018-09-12T04:45:38.400Z,15.60
2018-09-12T04:48:08.254Z,15.60
2018-09-12T04:50:38.294Z,15.60
2018-09-12T04:53:08.257Z,15.60
2018-09-12T04:55:38.335Z,15.60
2018-09-12T04:58:11.254Z,15.60
2018-09-12T05:00:40.732Z,15.60
2018-09-12T05:03:10.031Z,15.60
2018-09-12T05:05:39.336Z,15.60
2018-09-12T05:08:08.678Z,15.60
2018-09-12T05:10:38.374Z,15.60
2018-09-12T05:13:08.358Z,15.60
2018-09-12T05:15:38.320Z,15.60
2018-09-12T05:18:08.338Z,15.60
2018-09-12T05:20:38.475Z,15.60
2018-09-12T05:23:08.416Z,15.60
2018-09-12T05:25:38.395Z,15.50
2018-09-12T05:28:08.407Z,15.50
2018-09-12T05:30:38.415Z,15.50
2018-09-12T05:33:08.414Z,15.50
2018-09-12T05:35:38.368Z,15.50
2018-09-12T05:38:08.378Z,15.50
2018-09-12T05:40:38.526Z,15.50
2018-09-12T05:43:08.557Z,15.50
2018-09-12T05:45:38.486Z,15.50
2018-09-12T05:48:08.495Z,15.50
2018-09-12T05:50:38.496Z,15.50
2018-09-12T05:53:08.552Z,15.50
2018-09-12T05:55:38.560Z,15.50
2018-09-12T05:58:08.418Z,15.50
2018-09-12T06:00:38.608Z,15.40
2018-09-12T06:03:08.604Z,15.40
2018-09-12T06:05:38.530Z,15.50
2018-09-12T06:08:08.631Z,15.40
2018-09-12T06:10:38.572Z,15.50
2018-09-12T06:13:08.637Z,15.40
2018-09-12T06:15:38.650Z,15.40
2018-09-12T06:18:08.632Z,15.50
2018-09-12T06:20:38.692Z,15.40
2018-09-12T06:23:08.722Z,15.40
2018-09-12T06:25:38.725Z,15.40
2018-09-12T06:28:08.642Z,15.40
2018-09-12T06:30:38.688Z,15.40
2018-09-12T06:33:08.701Z,15.40
2018-09-12T06:35:38.642Z,15.40
2018-09-12T06:38:08.658Z,15.50
2018-09-12T06:40:38.679Z,15.50
2018-09-12T06:43:08.891Z,15.50
2018-09-12T06:45:38.768Z,15.40
2018-09-12T06:48:08.960Z,15.40
2018-09-12T06:50:38.702Z,15.40
2018-09-12T06:53:08.767Z,15.50
2018-09-12T06:55:38.750Z,15.50
2018-09-12T06:58:08.743Z,15.60
2018-09-12T07:00:38.787Z,15.50
2018-09-12T07:03:08.846Z,15.50
2018-09-12T07:05:38.763Z,15.50
2018-09-12T07:08:08.882Z,15.50
2018-09-12T07:10:38.792Z,15.50
2018-09-12T07:13:08.922Z,15.40
2018-09-12T07:15:38.758Z,15.40
2018-09-12T07:18:08.798Z,15.50
2018-09-12T07:20:38.872Z,15.50
2018-09-12T07:23:09.041Z,15.50
2018-09-12T07:25:38.854Z,15.50
2018-09-12T07:28:08.960Z,15.50
2018-09-12T07:30:39.096Z,15.50
2018-09-12T07:33:08.867Z,15.60
2018-09-12T07:35:38.905Z,15.60
2018-09-12T07:38:08.892Z,15.50
2018-09-12T07:40:38.962Z,15.50
2018-09-12T07:43:08.908Z,15.50
2018-09-12T07:45:38.949Z,15.50
2018-09-12T07:48:09.135Z,15.60
2018-09-12T07:50:39.026Z,15.60
2018-09-12T07:53:09.034Z,15.50
2018-09-12T07:55:38.989Z,15.50
2018-09-12T07:58:09.021Z,15.50
2018-09-12T08:00:39.103Z,15.60
2018-09-12T08:03:09.113Z,15.60
2018-09-12T08:05:39.042Z,15.70
2018-09-12T08:08:09.060Z,15.80
2018-09-12T08:10:39.079Z,15.90
2018-09-12T08:13:09.081Z,15.90
2018-09-12T08:15:39.041Z,15.90
2018-09-12T08:18:09.036Z,15.90
2018-09-12T08:20:39.123Z,15.90
2018-09-12T08:23:09.099Z,15.90
2018-09-12T08:25:39.097Z,15.90
2018-09-12T08:28:15.417Z,16.00
2018-09-12T08:30:44.743Z,16.00
2018-09-12T08:33:14.059Z,16.10
2018-09-12T08:35:43.365Z,16.10
2018-09-12T08:38:12.733Z,16.00
2018-09-12T08:40:42.255Z,16.00
2018-09-12T08:43:11.615Z,16.00
2018-09-12T08:45:47.458Z,16.00
2018-09-12T08:48:16.787Z,16.00
2018-09-12T08:50:49.162Z,16.10
2018-09-12T08:53:19.322Z,16.10
2018-09-12T08:55:49.458Z,16.10
2018-09-12T08:58:18.911Z,16.10
2018-09-12T09:00:48.340Z,16.10
2018-09-12T09:03:17.638Z,16.00
2018-09-12T09:05:47.181Z,16.00
2018-09-12T09:08:16.553Z,16.10
2018-09-12T09:10:45.887Z,16.10
2018-09-12T09:13:15.248Z,16.10
2018-09-12T09:15:44.626Z,16.20
2018-09-12T09:18:13.922Z,16.20
2018-09-12T09:20:43.230Z,16.20
2018-09-12T09:23:12.573Z,16.20
2018-09-12T09:25:41.879Z,16.30
2018-09-12T09:28:11.214Z,16.40
2018-09-12T09:30:40.527Z,16.50
2018-09-12T09:33:09.878Z,16.60
2018-09-12T09:35:39.515Z,16.50
2018-09-12T09:38:09.327Z,16.50
2018-09-12T09:40:39.374Z,16.50
2018-09-12T09:43:12.476Z,16.60
2018-09-12T09:45:42.013Z,16.50
2018-09-12T09:48:11.422Z,16.40
2018-09-12T09:50:40.671Z,16.50
2018-09-12T09:53:10.009Z,16.40
2018-09-12T09:55:39.378Z,16.40
2018-09-12T09:58:09.407Z,16.40
2018-09-12T10:00:44.664Z,16.40
2018-09-12T10:03:19.113Z,16.40
2018-09-12T10:05:53.733Z,16.40
2018-09-12T10:08:29.667Z,16.20
2018-09-12T10:10:59.638Z,16.20
2018-09-12T10:13:28.979Z,16.10
2018-09-12T10:15:58.381Z,16.00
2018-09-12T10:18:27.792Z,16.10
2018-09-12T10:20:57.145Z,16.10
2018-09-12T10:23:26.521Z,16.00
2018-09-12T10:25:55.939Z,16.00
2018-09-12T10:28:25.318Z,16.00
2018-09-12T10:30:54.644Z,16.00
2018-09-12T10:33:25.250Z,15.90
2018-09-12T10:35:54.675Z,15.80
2018-09-12T10:38:24.056Z,15.80
2018-09-12T10:40:53.456Z,15.80
2018-09-12T10:43:22.828Z,15.80
2018-09-12T10:45:52.522Z,16.00
2018-09-12T10:48:21.880Z,16.10
2018-09-12T10:50:51.279Z,16.30
2018-09-12T10:53:20.607Z,16.40
2018-09-12T10:55:49.963Z,16.40
2018-09-12T10:58:19.373Z,16.40
2018-09-12T11:00:48.816Z,16.40
2018-09-12T11:03:18.155Z,16.40
2018-09-12T11:05:47.591Z,16.40
2018-09-12T11:08:16.965Z,16.30
2018-09-12T11:10:46.964Z,16.30
2018-09-12T11:13:16.368Z,16.40
2018-09-12T11:15:45.737Z,16.40
2018-09-12T11:18:15.236Z,16.50
2018-09-12T11:20:44.581Z,16.60
2018-09-12T11:23:13.942Z,16.60
2018-09-12T11:25:43.378Z,16.70
2018-09-12T11:28:12.836Z,16.80
2018-09-12T11:30:42.220Z,16.80
2018-09-12T11:33:11.546Z,16.80
2018-09-12T11:35:40.906Z,16.70
2018-09-12T11:38:10.360Z,16.70
2018-09-12T11:40:39.684Z,16.70
2018-09-12T11:43:09.728Z,16.60
2018-09-12T11:45:39.878Z,16.70
2018-09-12T11:48:09.911Z,16.80
2018-09-12T11:50:39.795Z,17.10
2018-09-12T11:53:09.710Z,17.30
2018-09-12T11:55:42.578Z,17.50
2018-09-12T11:58:11.929Z,17.50
2018-09-12T12:00:41.270Z,17.70
2018-09-12T12:03:10.618Z,17.70
2018-09-12T12:05:39.953Z,17.60
2018-09-12T12:08:09.857Z,17.50
2018-09-12T12:10:39.826Z,17.40
2018-09-12T12:13:09.866Z,17.30
2018-09-12T12:15:39.769Z,17.10
2018-09-12T12:18:09.874Z,16.90
2018-09-12T12:20:39.813Z,16.50
2018-09-12T12:23:09.929Z,16.40
2018-09-12T12:25:39.891Z,16.40
2018-09-12T12:28:09.913Z,16.30
2018-09-12T12:30:39.905Z,16.40
2018-09-12T12:33:09.848Z,16.40
2018-09-12T12:35:39.920Z,16.50
2018-09-12T12:38:09.837Z,16.60
2018-09-12T12:40:39.895Z,16.70
2018-09-12T12:43:09.927Z,16.90
2018-09-12T12:45:39.909Z,17.00
2018-09-12T12:48:10.004Z,17.00
2018-09-12T12:50:39.932Z,16.90
2018-09-12T12:53:09.866Z,16.70
2018-09-12T12:55:39.844Z,16.20
2018-09-12T12:58:09.996Z,16.00
2018-09-12T13:00:39.888Z,15.90
2018-09-12T13:03:09.923Z,16.00
2018-09-12T13:05:39.929Z,16.00
2018-09-12T13:11:10.120Z,16.20
2018-09-12T13:13:40.001Z,16.30
2018-09-12T13:16:09.960Z,16.20
2018-09-12T13:18:40.055Z,16.30
2018-09-12T13:21:10.032Z,16.30
2018-09-12T13:23:40.159Z,16.20
2018-09-12T13:26:10.033Z,16.30
2018-09-12T13:28:40.119Z,16.20
2018-09-12T13:31:10.042Z,16.10
2018-09-12T13:33:40.089Z,16.10
2018-09-12T13:36:10.101Z,16.10
2018-09-12T13:38:40.202Z,16.00
2018-09-12T13:41:10.030Z,15.90
2018-09-12T13:43:40.012Z,15.80
2018-09-12T13:46:10.093Z,15.80
2018-09-12T13:48:40.090Z,15.70
2018-09-12T13:51:10.128Z,15.70
2018-09-12T13:53:40.090Z,15.70
2018-09-12T13:56:10.172Z,15.70
2018-09-12T13:58:40.297Z,15.70
2018-09-12T14:01:10.169Z,15.80
2018-09-12T14:03:40.276Z,15.90
2018-09-12T14:06:10.124Z,15.90
2018-09-12T14:08:40.164Z,15.80
2018-09-12T14:11:10.250Z,15.90
2018-09-12T14:13:40.197Z,16.00
2018-09-12T14:16:10.175Z,16.00
2018-09-12T14:18:40.146Z,16.10
2018-09-12T14:21:10.642Z,16.10
2018-09-12T14:23:40.888Z,16.10
2018-09-12T14:26:11.185Z,16.20
2018-09-12T14:28:40.614Z,16.20
2018-09-12T14:31:10.309Z,16.20
2018-09-12T14:33:40.569Z,16.30
2018-09-12T14:36:10.325Z,16.30
2018-09-12T14:38:40.333Z,16.30
2018-09-12T14:41:10.226Z,16.30
2018-09-12T14:43:40.361Z,16.30
2018-09-12T14:46:10.328Z,16.20
2018-09-12T14:48:40.322Z,16.20
2018-09-12T14:51:10.387Z,16.10
2018-09-12T14:53:40.264Z,16.20
2018-09-12T14:56:10.379Z,16.20
2018-09-12T14:58:40.262Z,16.20
2018-09-12T15:01:10.407Z,16.20
2018-09-12T15:03:40.418Z,16.30
2018-09-12T15:06:10.384Z,16.40
2018-09-12T15:08:40.371Z,16.50
2018-09-12T15:11:10.370Z,16.50
2018-09-12T15:13:40.585Z,16.50
2018-09-12T15:16:10.523Z,16.50
2018-09-12T15:18:40.403Z,16.50
2018-09-12T15:21:10.499Z,16.50
2018-09-12T15:23:40.465Z,16.40
2018-09-12T15:26:10.430Z,16.40
2018-09-12T15:28:40.444Z,16.40
2018-09-12T15:31:10.478Z,16.40
2018-09-12T15:33:46.888Z,16.40
2018-09-12T15:36:16.331Z,16.40
2018-09-12T15:38:45.704Z,16.50
2018-09-12T15:41:16.017Z,16.50
2018-09-12T15:43:45.303Z,16.50
2018-09-12T15:46:14.690Z,16.60
2018-09-12T15:48:44.074Z,16.50
2018-09-12T15:51:13.480Z,16.60
2018-09-12T15:53:42.881Z,16.50
2018-09-12T15:56:12.259Z,16.50
2018-09-12T15:58:41.734Z,16.50
2018-09-12T16:01:11.108Z,16.40
2018-09-12T16:03:40.584Z,16.40
2018-09-12T16:06:10.628Z,16.40
2018-09-12T16:08:40.597Z,16.40
2018-09-12T16:11:10.626Z,16.30
2018-09-12T16:13:40.592Z,16.30
2018-09-12T16:16:10.689Z,16.40
2018-09-12T16:18:40.614Z,16.30
2018-09-12T16:21:10.660Z,16.30
2018-09-12T16:23:40.876Z,16.30
2018-09-12T16:26:10.737Z,16.30
2018-09-12T16:28:40.718Z,16.30
2018-09-12T16:31:10.790Z,16.40
2018-09-12T16:33:40.709Z,16.40
2018-09-12T16:36:10.759Z,16.40
2018-09-12T16:38:41.263Z,16.40
2018-09-12T16:41:10.745Z,16.40
2018-09-12T16:43:40.702Z,16.30
2018-09-12T16:46:10.856Z,16.30
2018-09-12T16:48:40.745Z,16.30
2018-09-12T16:51:10.881Z,16.30
2018-09-12T16:53:40.754Z,16.30
2018-09-12T16:56:10.950Z,16.20
2018-09-12T16:58:40.883Z,16.20
2018-09-12T17:01:10.775Z,16.20
2018-09-12T17:03:40.899Z,16.10
2018-09-12T17:06:10.922Z,16.10
2018-09-12T17:08:40.298Z,16.10
2018-09-12T17:11:09.713Z,16.10
2018-09-12T17:13:39.050Z,16.10
2018-09-12T17:16:08.541Z,16.10
2018-09-12T17:18:37.903Z,16.10
2018-09-12T17:21:07.212Z,16.10
2018-09-12T17:23:36.589Z,16.10
2018-09-12T17:26:05.994Z,16.10
2018-09-12T17:28:39.595Z,16.10
2018-09-12T17:31:09.062Z,16.10
2018-09-12T17:33:38.487Z,16.10
2018-09-12T17:36:07.978Z,16.00
2018-09-12T17:38:37.329Z,16.00
2018-09-12T17:41:06.672Z,16.00
2018-09-12T17:43:36.174Z,15.90
2018-09-12T17:46:05.558Z,15.90
2018-09-12T17:48:34.921Z,15.90
2018-09-12T17:51:04.294Z,15.90
2018-09-12T17:53:33.559Z,15.90
2018-09-12T17:56:02.971Z,15.90
2018-09-12T17:58:32.306Z,15.80
2018-09-12T18:01:01.675Z,15.80
2018-09-12T18:03:31.031Z,15.80
2018-09-12T18:06:00.472Z,15.80
2018-09-12T18:08:32.618Z,15.80
2018-09-12T18:11:02.046Z,15.80
2018-09-12T18:13:31.394Z,15.70
2018-09-12T18:16:00.739Z,15.70
2018-09-12T18:18:30.910Z,15.70
2018-09-12T18:21:01.080Z,15.70
2018-09-12T18:23:30.912Z,15.60
2018-09-12T18:26:00.826Z,15.60
2018-09-12T18:28:30.792Z,15.60
2018-09-12T18:31:00.903Z,15.60
2018-09-12T18:33:30.972Z,15.60
2018-09-12T18:36:00.987Z,15.60
2018-09-12T18:38:30.962Z,15.60
2018-09-12T18:41:00.853Z,15.60
2018-09-12T18:43:30.875Z,15.60
2018-09-12T18:46:01.055Z,15.60
2018-09-12T18:48:30.931Z,15.50
2018-09-12T18:51:05.124Z,15.60
2018-09-12T18:53:34.611Z,15.60
2018-09-12T18:56:04.081Z,15.50
2018-09-12T18:58:33.574Z,15.60
2018-09-12T19:01:03.038Z,15.50
2018-09-12T19:03:32.514Z,15.50
2018-09-12T19:06:01.893Z,15.50
2018-09-12T19:08:31.217Z,15.40
2018-09-12T19:11:01.174Z,15.40
2018-09-12T19:13:30.917Z,15.40
2018-09-12T19:16:01.106Z,15.40
2018-09-12T19:18:31.113Z,15.40
2018-09-12T19:21:00.972Z,15.40
2018-09-12T19:23:31.066Z,15.30
2018-09-12T19:26:01.152Z,15.30
2018-09-12T19:28:31.208Z,15.30
2018-09-12T19:31:00.904Z,15.20
2018-09-12T19:33:31.021Z,15.20
2018-09-12T19:36:01.216Z,15.20
2018-09-12T19:38:31.002Z,15.20
2018-09-12T19:41:01.216Z,15.20
2018-09-12T19:43:31.049Z,15.20
2018-09-12T19:46:01.026Z,15.10
2018-09-12T19:48:30.986Z,15.10
2018-09-12T19:51:00.991Z,15.10
2018-09-12T19:53:31.046Z,15.10
2018-09-12T19:56:01.033Z,15.10
2018-09-12T19:58:31.056Z,15.10
2018-09-12T20:01:01.009Z,15.00
2018-09-12T20:03:31.010Z,15.00
2018-09-12T20:06:01.150Z,15.00
2018-09-12T20:08:31.114Z,15.00
2018-09-12T20:11:01.236Z,15.00
2018-09-12T20:13:31.385Z,15.00
2018-09-12T20:16:01.212Z,15.00
2018-09-12T20:18:31.126Z,15.00
2018-09-12T20:21:01.037Z,15.00
2018-09-12T20:23:31.118Z,14.90
2018-09-12T20:26:01.128Z,14.90
2018-09-12T20:28:39.102Z,14.90
2018-09-12T20:31:09.186Z,14.90
2018-09-12T20:33:38.921Z,14.90
2018-09-12T20:36:08.305Z,14.90
2018-09-12T20:38:37.658Z,14.90
2018-09-12T20:41:07.046Z,14.90
2018-09-12T20:43:36.410Z,14.90
2018-09-12T20:46:05.921Z,14.90
2018-09-12T20:48:35.253Z,14.80
2018-09-12T20:51:04.633Z,14.80
2018-09-12T20:53:34.026Z,14.80
2018-09-12T20:56:03.454Z,14.80
2018-09-12T20:58:32.843Z,14.80
2018-09-12T21:01:02.258Z,14.80
2018-09-12T21:03:31.558Z,14.80
2018-09-12T21:06:01.121Z,14.80
2018-09-12T21:08:31.228Z,14.80
2018-09-12T21:11:01.239Z,14.80
2018-09-12T21:13:31.231Z,14.80
2018-09-12T21:16:01.209Z,14.80
2018-09-12T21:18:31.205Z,14.80
2018-09-12T21:21:01.470Z,14.70
2018-09-12T21:23:31.217Z,14.80
2018-09-12T21:29:01.397Z,14.80
2018-09-12T21:31:31.270Z,14.70
2018-09-12T21:34:01.267Z,14.70
2018-09-12T21:36:31.324Z,14.60
2018-09-12T21:39:01.335Z,14.60
2018-09-12T21:41:31.229Z,14.60
2018-09-12T21:44:01.264Z,14.60
2018-09-12T21:46:31.287Z,14.60
2018-09-12T21:49:01.317Z,14.60
2018-09-12T21:51:31.487Z,14.60
2018-09-12T21:54:01.326Z,14.60
2018-09-12T21:56:31.174Z,14.60
2018-09-12T21:59:01.333Z,14.60
2018-09-12T22:01:31.267Z,14.50
2018-09-12T22:04:01.350Z,14.60
2018-09-12T22:06:31.380Z,14.50
2018-09-12T22:09:01.337Z,14.50
2018-09-12T22:11:31.341Z,14.50
2018-09-12T22:14:01.488Z,14.50
2018-09-12T22:16:31.327Z,14.50
2018-09-12T22:19:01.553Z,14.40
2018-09-12T22:21:31.422Z,14.40
2018-09-12T22:24:01.354Z,14.40
2018-09-12T22:26:31.372Z,14.40
2018-09-12T22:29:01.362Z,14.40
2018-09-12T22:31:31.346Z,14.40
2018-09-12T22:34:01.418Z,14.40
2018-09-12T22:36:31.412Z,14.30
2018-09-12T22:39:01.366Z,14.30
2018-09-12T22:41:31.358Z,14.30
2018-09-12T22:44:01.381Z,14.30
2018-09-12T22:46:31.398Z,14.20
2018-09-12T22:49:01.414Z,14.20
2018-09-12T22:51:31.434Z,14.20
2018-09-12T22:54:01.432Z,14.20
2018-09-12T22:56:31.397Z,14.20
2018-09-12T22:59:01.311Z,14.20
2018-09-12T23:01:31.441Z,14.20
2018-09-12T23:04:01.424Z,14.20
2018-09-12T23:06:31.354Z,14.20
2018-09-12T23:09:01.371Z,14.20
2018-09-12T23:11:31.531Z,14.20
2018-09-12T23:14:01.482Z,14.20
2018-09-12T23:16:31.507Z,14.20
2018-09-12T23:19:01.435Z,14.20
2018-09-12T23:21:31.450Z,14.20
2018-09-12T23:24:01.430Z,14.20
2018-09-12T23:26:31.551Z,14.20
2018-09-12T23:29:01.440Z,14.20
2018-09-12T23:31:31.373Z,14.20
2018-09-12T23:34:01.468Z,14.20
2018-09-12T23:36:31.498Z,14.30
2018-09-12T23:39:01.438Z,14.30
2018-09-12T23:41:31.535Z,14.30
2018-09-12T23:44:01.586Z,14.30
2018-09-12T23:46:31.488Z,14.30
2018-09-12T23:49:01.563Z,14.30
2018-09-12T23:51:31.558Z,14.30
2018-09-12T23:54:01.511Z,14.20
2018-09-12T23:56:31.548Z,14.20
2018-09-12T23:59:01.535Z,14.20
