createdAt,value
2019-06-01T00:00:11.569Z,20.70
2019-06-01T00:02:38.784Z,20.60
2019-06-01T00:05:12.685Z,20.60
2019-06-01T00:07:40.812Z,20.60
2019-06-01T00:10:10.964Z,20.60
2019-06-01T00:12:41.393Z,20.60
2019-06-01T00:15:11.289Z,20.60
2019-06-01T00:17:41.766Z,20.60
2019-06-01T00:20:11.679Z,20.60
2019-06-01T00:22:41.263Z,20.60
2019-06-01T00:25:10.935Z,20.60
2019-06-01T00:27:40.574Z,20.60
2019-06-01T00:30:25.950Z,20.60
2019-06-01T00:32:41.468Z,20.60
2019-06-01T00:35:11.128Z,20.60
2019-06-01T00:37:54.226Z,20.60
2019-06-01T00:40:23.728Z,20.60
2019-06-01T00:42:53.261Z,20.60
2019-06-01T00:45:22.660Z,20.60
2019-06-01T00:47:53.049Z,20.60
2019-06-01T00:50:22.535Z,20.60
2019-06-01T00:52:53.190Z,20.60
2019-06-01T00:55:22.897Z,20.60
2019-06-01T00:57:52.299Z,20.60
2019-06-01T01:00:21.807Z,20.60
2019-06-01T01:02:52.195Z,20.60
2019-06-01T01:05:22.221Z,20.70
2019-06-01T01:07:53.355Z,20.60
2019-06-01T01:10:22.838Z,20.60
2019-06-01T01:13:05.856Z,20.60
2019-06-01T01:15:35.704Z,20.60
2019-06-01T01:18:07.657Z,20.70
2019-06-01T01:20:52.045Z,20.70
2019-06-01T01:23:21.542Z,20.70
2019-06-01T01:25:51.077Z,20.70
2019-06-01T01:28:23.396Z,20.70
2019-06-01T01:31:02.731Z,20.70
2019-06-01T01:33:22.757Z,20.70
2019-06-01T01:35:52.558Z,20.70
2019-06-01T01:38:23.436Z,20.70
2019-06-01T01:40:54.107Z,20.70
2019-06-01T01:43:23.679Z,20.80
2019-06-01T01:45:53.062Z,20.70
2019-06-01T01:48:22.475Z,20.80
2019-06-01T01:50:52.411Z,20.70
2019-06-01T01:53:22.005Z,20.80
2019-06-01T01:55:51.409Z,20.80
2019-06-01T01:58:20.802Z,20.80
2019-06-01T02:00:52.951Z,20.70
2019-06-01T02:03:22.541Z,20.80
2019-06-01T02:05:52.931Z,20.70
2019-06-01T02:08:22.579Z,20.80
2019-06-01T02:10:53.231Z,20.80
2019-06-01T02:13:22.929Z,20.70
2019-06-01T02:15:53.997Z,20.70
2019-06-01T02:18:23.627Z,20.70
2019-06-01T02:20:54.367Z,20.70
2019-06-01T02:23:23.867Z,20.70
2019-06-01T02:25:53.260Z,20.80
2019-06-01T02:28:22.691Z,20.80
2019-06-01T02:30:53.854Z,20.70
2019-06-01T02:33:23.237Z,20.70
2019-06-01T02:35:54.374Z,20.70
2019-06-01T02:38:43.745Z,20.70
2019-06-01T02:41:14.857Z,20.70
2019-06-01T02:43:48.488Z,20.70
2019-06-01T02:46:18.515Z,20.60
2019-06-01T02:48:49.826Z,20.60
2019-06-01T02:51:19.400Z,20.60
2019-06-01T02:53:48.860Z,20.60
2019-06-01T02:56:18.267Z,20.60
2019-06-01T02:58:47.649Z,20.60
2019-06-01T03:01:20.122Z,20.60
2019-06-01T03:03:50.648Z,20.60
2019-06-01T03:06:20.484Z,20.60
2019-06-01T03:08:52.754Z,20.60
2019-06-01T03:11:25.191Z,20.60
2019-06-01T03:13:58.231Z,20.60
2019-06-01T03:16:30.014Z,20.60
2019-06-01T03:19:01.888Z,20.60
2019-06-01T03:21:32.782Z,20.60
2019-06-01T03:24:05.953Z,20.60
2019-06-01T03:26:38.559Z,20.60
2019-06-01T03:29:11.123Z,20.60
2019-06-01T03:31:41.480Z,20.50
2019-06-01T03:34:11.425Z,20.50
2019-06-01T03:36:41.367Z,20.50
2019-06-01T03:39:10.838Z,20.50
2019-06-01T03:41:40.475Z,20.50
2019-06-01T03:44:09.865Z,20.50
2019-06-01T03:46:39.264Z,20.50
2019-06-01T03:49:09.767Z,20.50
2019-06-01T03:51:39.399Z,20.50
2019-06-01T03:54:10.161Z,20.50
2019-06-01T03:56:39.788Z,20.50
2019-06-01T03:59:09.484Z,20.40
2019-06-01T04:01:53.472Z,20.40
2019-06-01T04:04:22.868Z,20.50
2019-06-01T04:06:52.251Z,20.50
2019-06-01T04:09:21.662Z,20.40
2019-06-01T04:11:51.083Z,20.40
2019-06-01T04:14:20.511Z,20.40
2019-06-01T04:16:49.887Z,20.40
2019-06-01T04:19:19.279Z,20.40
2019-06-01T04:21:48.734Z,20.40
2019-06-01T04:24:18.133Z,20.40
2019-06-01T04:26:47.575Z,20.40
2019-06-01T04:29:16.967Z,20.40
2019-06-01T04:31:46.349Z,20.40
2019-06-01T04:34:15.731Z,20.40
2019-06-01T04:36:45.119Z,20.40
2019-06-01T04:39:14.502Z,20.40
2019-06-01T04:41:43.883Z,20.40
2019-06-01T04:44:14.320Z,20.40
2019-06-01T04:46:43.847Z,20.40
2019-06-01T04:49:13.422Z,20.40
2019-06-01T04:51:44.085Z,20.40
2019-06-01T04:54:14.402Z,20.40
2019-06-01T04:57:04.749Z,20.40
2019-06-01T04:59:37.690Z,20.40
2019-06-01T05:02:05.681Z,20.40
2019-06-01T05:04:36.730Z,20.40
2019-06-01T05:07:07.223Z,20.40
2019-06-01T05:09:36.794Z,20.50
2019-06-01T05:12:07.398Z,20.50
2019-06-01T05:14:36.994Z,20.50
2019-06-01T05:17:07.801Z,20.40
2019-06-01T05:19:37.284Z,20.50
2019-06-01T05:22:06.668Z,20.50
2019-06-01T05:24:36.137Z,20.50
2019-06-01T05:27:06.823Z,20.50
2019-06-01T05:29:36.346Z,20.50
2019-06-01T05:32:05.817Z,20.50
2019-06-01T05:34:35.179Z,20.50
2019-06-01T05:37:04.574Z,20.60
2019-06-01T05:39:34.051Z,20.60
2019-06-01T05:42:03.444Z,20.60
2019-06-01T05:44:32.819Z,20.60
2019-06-01T05:47:02.223Z,20.60
2019-06-01T05:49:31.669Z,20.60
2019-06-01T05:52:01.331Z,20.60
2019-06-01T05:54:30.765Z,20.60
2019-06-01T05:57:00.180Z,20.70
2019-06-01T05:59:29.565Z,20.70
2019-06-01T06:01:58.980Z,20.70
2019-06-01T06:04:28.444Z,20.70
2019-06-01T06:06:58.027Z,20.70
2019-06-01T06:09:27.560Z,20.80
2019-06-01T06:11:57.136Z,20.80
2019-06-01T06:14:27.491Z,20.90
2019-06-01T06:16:56.909Z,21.00
2019-06-01T06:19:27.887Z,21.00
2019-06-01T06:22:12.007Z,21.00
2019-06-01T06:24:41.427Z,21.00
2019-06-01T06:27:10.827Z,21.00
2019-06-01T06:29:40.290Z,21.00
2019-06-01T06:32:09.975Z,21.10
2019-06-01T06:34:39.541Z,21.10
2019-06-01T06:37:09.096Z,21.10
2019-06-01T06:39:38.543Z,21.20
2019-06-01T06:42:08.026Z,21.20
2019-06-01T06:44:37.493Z,21.30
2019-06-01T06:47:08.075Z,21.30
2019-06-01T06:49:37.463Z,21.40
2019-06-01T06:52:21.698Z,21.50
2019-06-01T06:54:51.151Z,21.50
2019-06-01T06:57:20.619Z,21.50
2019-06-01T06:59:52.741Z,21.50
2019-06-01T07:02:22.894Z,21.60
2019-06-01T07:04:53.177Z,21.60
2019-06-01T07:07:23.663Z,21.70
2019-06-01T07:09:53.313Z,21.70
2019-06-01T07:12:23.300Z,21.70
2019-06-01T07:14:53.656Z,21.70
2019-06-01T07:17:23.555Z,21.80
2019-06-01T07:19:53.113Z,21.80
2019-06-01T07:22:23.677Z,21.80
2019-06-01T07:24:53.428Z,21.90
2019-06-01T07:27:24.041Z,21.90
2019-06-01T07:29:54.661Z,21.90
2019-06-01T07:32:24.653Z,21.90
2019-06-01T07:34:54.224Z,22.00
2019-06-01T07:37:24.455Z,22.00
2019-06-01T07:39:54.163Z,22.10
2019-06-01T07:42:26.303Z,22.10
2019-06-01T07:44:56.152Z,22.10
2019-06-01T07:47:27.207Z,22.10
2019-06-01T07:49:57.071Z,22.20
2019-06-01T07:52:26.600Z,22.20
2019-06-01T07:54:56.188Z,22.20
2019-06-01T07:57:25.584Z,22.20
2019-06-01T07:59:54.996Z,22.20
2019-06-01T08:02:26.248Z,22.30
2019-06-01T08:04:55.572Z,22.30
2019-06-01T08:07:26.071Z,22.20
2019-06-01T08:09:55.945Z,22.30
2019-06-01T08:12:25.546Z,22.30
2019-06-01T08:14:55.064Z,22.30
2019-06-01T08:17:38.005Z,22.30
2019-06-01T08:20:09.331Z,22.30
2019-06-01T08:22:38.868Z,22.30
2019-06-01T08:25:08.739Z,22.30
2019-06-01T08:27:38.163Z,22.30
2019-06-01T08:30:08.100Z,22.30
2019-06-01T08:32:37.483Z,22.30
2019-06-01T08:35:09.463Z,22.30
2019-06-01T08:37:38.472Z,22.30
2019-06-01T08:40:08.303Z,22.40
2019-06-01T08:42:37.992Z,22.30
2019-06-01T08:45:07.833Z,22.30
2019-06-01T08:47:37.232Z,22.30
2019-06-01T08:50:08.309Z,22.40
2019-06-01T08:52:37.706Z,22.40
2019-06-01T08:55:07.544Z,22.40
2019-06-01T08:57:37.009Z,22.40
2019-06-01T09:00:08.924Z,22.40
2019-06-01T09:02:52.468Z,22.40
2019-06-01T09:05:26.778Z,22.40
2019-06-01T09:07:56.161Z,22.40
2019-06-01T09:10:27.143Z,22.40
2019-06-01T09:12:56.899Z,22.40
2019-06-01T09:15:27.563Z,22.50
2019-06-01T09:17:57.143Z,22.40
2019-06-01T09:20:27.404Z,22.50
2019-06-01T09:22:57.000Z,22.40
2019-06-01T09:25:27.514Z,22.40
2019-06-01T09:28:16.497Z,22.40
2019-06-01T09:30:45.998Z,22.40
2019-06-01T09:33:15.449Z,22.40
2019-06-01T09:35:55.374Z,22.40
2019-06-01T09:38:15.975Z,22.40
2019-06-01T09:40:45.402Z,22.40
2019-06-01T09:43:14.938Z,22.40
2019-06-01T09:45:45.652Z,22.40
2019-06-01T09:48:15.298Z,22.40
2019-06-01T09:50:44.743Z,22.40
2019-06-01T09:53:14.179Z,22.40
2019-06-01T09:55:43.594Z,22.40
2019-06-01T09:58:13.858Z,22.40
2019-06-01T10:00:44.092Z,22.30
2019-06-01T10:03:16.197Z,22.40
2019-06-01T10:06:00.898Z,22.40
2019-06-01T10:08:16.801Z,22.40
2019-06-01T10:10:46.402Z,22.40
2019-06-01T10:13:18.547Z,22.50
2019-06-01T10:15:47.943Z,22.50
2019-06-01T10:18:17.468Z,22.40
2019-06-01T10:20:48.011Z,22.40
2019-06-01T10:23:17.413Z,22.40
2019-06-01T10:25:46.795Z,22.40
2019-06-01T10:28:16.377Z,22.40
2019-06-01T10:30:45.819Z,22.40
2019-06-01T10:33:15.766Z,22.40
2019-06-01T10:35:45.463Z,22.40
2019-06-01T10:38:15.022Z,22.40
2019-06-01T10:40:44.422Z,22.50
2019-06-01T10:43:14.068Z,22.50
2019-06-01T10:45:43.480Z,22.60
2019-06-01T10:48:14.120Z,22.60
2019-06-01T10:50:43.681Z,22.60
2019-06-01T10:53:13.187Z,22.70
2019-06-01T10:55:42.595Z,22.70
2019-06-01T10:58:12.115Z,22.70
2019-06-01T11:00:49.401Z,22.70
2019-06-01T11:03:13.114Z,22.80
2019-06-01T11:05:43.007Z,22.80
2019-06-01T11:08:12.717Z,22.80
2019-06-01T11:10:43.253Z,22.80
2019-06-01T11:13:12.792Z,22.80
2019-06-01T11:15:43.302Z,22.80
2019-06-01T11:18:12.748Z,22.90
2019-06-01T11:20:42.212Z,23.00
2019-06-01T11:23:11.784Z,23.00
2019-06-01T11:25:41.680Z,23.00
2019-06-01T11:28:11.176Z,23.00
2019-06-01T11:30:41.767Z,23.10
2019-06-01T11:33:12.573Z,23.10
2019-06-01T11:35:43.427Z,23.10
2019-06-01T11:38:13.266Z,23.20
2019-06-01T11:40:42.857Z,23.20
2019-06-01T11:43:12.334Z,23.10
2019-06-01T11:45:42.920Z,23.10
2019-06-01T11:48:12.459Z,23.10
2019-06-01T11:50:43.005Z,23.10
2019-06-01T11:53:12.688Z,23.20
2019-06-01T11:55:43.281Z,23.10
2019-06-01T11:58:14.766Z,23.20
2019-06-01T12:00:44.168Z,23.30
2019-06-01T12:03:13.641Z,23.20
2019-06-01T12:05:57.045Z,23.30
2019-06-01T12:08:26.447Z,23.20
2019-06-01T12:10:55.847Z,23.20
2019-06-01T12:13:25.318Z,23.20
2019-06-01T12:15:54.723Z,23.30
2019-06-01T12:18:38.469Z,23.20
2019-06-01T12:21:08.864Z,23.30
2019-06-01T12:23:38.964Z,23.30
2019-06-01T12:26:08.535Z,23.30
2019-06-01T12:28:37.929Z,23.30
2019-06-01T12:31:07.319Z,23.30
2019-06-01T12:33:37.953Z,23.30
2019-06-01T12:36:08.416Z,23.30
2019-06-01T12:38:53.567Z,23.30
2019-06-01T12:41:23.608Z,23.30
2019-06-01T12:44:12.099Z,23.30
2019-06-01T12:46:42.238Z,23.30
2019-06-01T12:49:11.792Z,23.30
2019-06-01T12:51:42.625Z,23.30
2019-06-01T12:54:12.167Z,23.30
2019-06-01T12:56:42.818Z,23.30
2019-06-01T12:59:12.325Z,23.40
2019-06-01T13:01:42.966Z,23.40
2019-06-01T13:04:13.669Z,23.40
2019-06-01T13:06:43.078Z,23.40
2019-06-01T13:09:12.599Z,23.40
2019-06-01T13:11:43.215Z,23.40
2019-06-01T13:14:12.776Z,23.40
2019-06-01T13:16:48.508Z,23.40
2019-06-01T13:19:14.323Z,23.40
2019-06-01T13:21:43.887Z,23.40
2019-06-01T13:24:13.352Z,23.40
2019-06-01T13:26:43.726Z,23.40
2019-06-01T13:29:13.298Z,23.50
2019-06-01T13:31:44.071Z,23.50
2019-06-01T13:34:13.861Z,23.60
2019-06-01T13:36:44.484Z,23.60
2019-06-01T13:39:14.042Z,23.60
2019-06-01T13:41:44.945Z,23.60
2019-06-01T13:44:14.509Z,23.60
2019-06-01T13:46:45.184Z,23.60
2019-06-01T13:49:14.746Z,23.60
2019-06-01T13:51:44.203Z,23.70
2019-06-01T13:54:13.714Z,23.70
2019-06-01T13:56:44.644Z,23.70
2019-06-01T13:59:14.272Z,23.70
2019-06-01T14:01:45.074Z,23.80
2019-06-01T14:04:14.667Z,23.70
2019-06-01T14:06:45.114Z,23.70
2019-06-01T14:09:22.116Z,23.80
2019-06-01T14:11:51.902Z,23.80
2019-06-01T14:14:21.564Z,23.80
2019-06-01T14:16:51.710Z,23.80
2019-06-01T14:19:22.486Z,23.80
2019-06-01T14:21:52.430Z,23.90
2019-06-01T14:24:22.744Z,23.90
2019-06-01T14:26:52.474Z,23.90
2019-06-01T14:29:22.172Z,23.90
2019-06-01T14:31:54.001Z,23.90
2019-06-01T14:34:29.788Z,23.90
2019-06-01T14:36:59.476Z,24.00
2019-06-01T14:39:28.882Z,24.00
2019-06-01T14:41:58.502Z,24.00
2019-06-01T14:44:27.983Z,24.00
2019-06-01T14:47:03.794Z,23.90
2019-06-01T14:49:28.636Z,24.00
2019-06-01T14:51:58.085Z,23.90
2019-06-01T14:54:27.619Z,23.90
2019-06-01T14:56:59.797Z,24.00
2019-06-01T14:59:50.307Z,24.00
2019-06-01T15:02:19.883Z,24.00
2019-06-01T15:04:50.064Z,24.00
2019-06-01T15:07:19.654Z,24.00
2019-06-01T15:09:52.358Z,24.00
2019-06-01T15:12:21.880Z,24.00
2019-06-01T15:14:52.983Z,24.00
2019-06-01T15:17:22.551Z,24.00
2019-06-01T15:19:52.555Z,24.10
2019-06-01T15:22:22.017Z,24.10
2019-06-01T15:25:08.668Z,24.10
2019-06-01T15:27:38.714Z,24.10
2019-06-01T15:30:10.721Z,24.00
2019-06-01T15:32:40.301Z,24.00
2019-06-01T15:35:10.792Z,24.00
2019-06-01T15:37:40.729Z,24.00
2019-06-01T15:40:11.406Z,24.10
2019-06-01T15:42:41.040Z,24.00
2019-06-01T15:45:11.362Z,24.00
2019-06-01T15:47:41.171Z,24.10
2019-06-01T15:50:12.686Z,24.10
2019-06-01T15:52:42.657Z,24.10
2019-06-01T15:55:14.820Z,24.20
2019-06-01T15:57:44.360Z,24.20
2019-06-01T16:00:14.205Z,24.20
2019-06-01T16:02:43.622Z,24.10
2019-06-01T16:05:13.721Z,24.10
2019-06-01T16:07:43.176Z,24.20
2019-06-01T16:10:13.804Z,24.10
2019-06-01T16:12:43.310Z,24.20
2019-06-01T16:15:12.955Z,24.20
2019-06-01T16:17:42.536Z,24.20
2019-06-01T16:20:13.725Z,24.20
2019-06-01T16:22:44.033Z,24.30
2019-06-01T16:25:13.839Z,24.20
2019-06-01T16:27:43.284Z,24.30
2019-06-01T16:30:13.092Z,24.20
2019-06-01T16:32:42.645Z,24.30
2019-06-01T16:35:12.215Z,24.20
2019-06-01T16:37:41.677Z,24.20
2019-06-01T16:40:12.308Z,24.20
2019-06-01T16:42:41.709Z,24.20
2019-06-01T16:45:11.647Z,24.20
2019-06-01T16:47:41.137Z,24.20
2019-06-01T16:50:11.281Z,24.20
2019-06-01T16:52:40.672Z,24.20
2019-06-01T16:55:13.329Z,24.20
2019-06-01T16:57:43.144Z,24.20
2019-06-01T17:00:14.845Z,24.20
2019-06-01T17:02:44.315Z,24.20
2019-06-01T17:05:14.429Z,24.20
2019-06-01T17:07:43.876Z,24.20
2019-06-01T17:10:25.530Z,24.20
2019-06-01T17:12:46.975Z,24.20
2019-06-01T17:15:18.406Z,24.20
2019-06-01T17:17:51.372Z,24.20
2019-06-01T17:20:40.295Z,24.20
2019-06-01T17:23:24.297Z,24.20
2019-06-01T17:25:41.238Z,24.10
2019-06-01T17:28:10.908Z,24.10
2019-06-01T17:30:40.435Z,24.10
2019-06-01T17:33:10.743Z,24.20
2019-06-01T17:35:40.217Z,24.10
2019-06-01T17:38:12.021Z,24.10
2019-06-01T17:40:43.147Z,24.10
2019-06-01T17:43:13.193Z,24.00
2019-06-01T17:45:43.072Z,24.10
2019-06-01T17:48:25.174Z,24.00
2019-06-01T17:50:43.619Z,24.00
2019-06-01T17:53:13.191Z,24.00
2019-06-01T17:55:43.779Z,24.00
2019-06-01T17:58:13.297Z,24.00
2019-06-01T18:00:42.986Z,24.00
2019-06-01T18:03:12.702Z,24.00
2019-06-01T18:05:42.494Z,24.00
2019-06-01T18:08:12.782Z,24.00
2019-06-01T18:10:53.290Z,24.00
2019-06-01T18:13:13.902Z,24.00
2019-06-01T18:15:43.296Z,24.00
2019-06-01T18:18:12.995Z,24.00
2019-06-01T18:20:43.776Z,24.00
2019-06-01T18:23:13.498Z,24.00
2019-06-01T18:25:43.585Z,24.00
2019-06-01T18:28:18.659Z,24.00
2019-06-01T18:30:45.240Z,24.00
2019-06-01T18:33:14.757Z,24.00
2019-06-01T18:35:44.254Z,24.00
2019-06-01T18:38:14.798Z,23.90
2019-06-01T18:40:44.560Z,24.00
2019-06-01T18:43:28.046Z,24.00
2019-06-01T18:45:58.087Z,24.00
2019-06-01T18:48:28.684Z,24.00
2019-06-01T18:50:58.349Z,23.90
2019-06-01T18:53:27.900Z,23.90
2019-06-01T18:55:57.360Z,23.90
2019-06-01T18:58:26.842Z,23.80
2019-06-01T19:00:56.587Z,23.80
2019-06-01T19:03:26.104Z,23.80
2019-06-01T19:05:55.605Z,23.80
2019-06-01T19:08:25.221Z,23.80
2019-06-01T19:10:54.750Z,23.70
2019-06-01T19:13:43.635Z,23.70
2019-06-01T19:16:14.230Z,23.70
2019-06-01T19:18:44.788Z,23.70
2019-06-01T19:21:14.807Z,23.60
2019-06-01T19:23:44.343Z,23.60
2019-06-01T19:26:16.331Z,23.60
2019-06-01T19:28:44.860Z,23.60
2019-06-01T19:31:15.307Z,23.60
2019-06-01T19:33:44.952Z,23.60
2019-06-01T19:36:15.284Z,23.60
2019-06-01T19:38:47.185Z,23.60
2019-06-01T19:41:17.552Z,23.60
2019-06-01T19:43:48.358Z,23.70
2019-06-01T19:46:18.409Z,23.70
2019-06-01T19:48:48.082Z,23.70
2019-06-01T19:51:18.880Z,23.70
2019-06-01T19:53:48.916Z,23.60
2019-06-01T19:56:20.098Z,23.70
2019-06-01T19:58:52.314Z,23.70
2019-06-01T20:01:22.730Z,23.60
2019-06-01T20:03:52.270Z,23.60
2019-06-01T20:06:23.326Z,23.60
2019-06-01T20:08:52.813Z,23.60
2019-06-01T20:11:36.054Z,23.60
2019-06-01T20:14:05.570Z,23.50
2019-06-01T20:16:35.480Z,23.50
2019-06-01T20:19:05.196Z,23.50
2019-06-01T20:21:34.953Z,23.50
2019-06-01T20:24:04.697Z,23.50
2019-06-01T20:26:42.039Z,23.50
2019-06-01T20:29:05.856Z,23.50
2019-06-01T20:31:37.758Z,23.50
2019-06-01T20:34:07.292Z,23.50
2019-06-01T20:36:36.686Z,23.50
2019-06-01T20:39:08.191Z,23.50
2019-06-01T20:41:37.843Z,23.40
2019-06-01T20:44:07.305Z,23.40
2019-06-01T20:46:36.723Z,23.40
2019-06-01T20:49:07.538Z,23.40
2019-06-01T20:51:41.991Z,23.40
2019-06-01T20:54:12.870Z,23.40
2019-06-01T20:56:42.519Z,23.40
2019-06-01T20:59:11.933Z,23.30
2019-06-01T21:01:56.005Z,23.30
2019-06-01T21:04:25.420Z,23.30
2019-06-01T21:06:54.899Z,23.30
2019-06-01T21:09:24.420Z,23.30
2019-06-01T21:11:53.972Z,23.30
2019-06-01T21:14:23.463Z,23.30
2019-06-01T21:16:53.193Z,23.30
2019-06-01T21:19:22.909Z,23.30
2019-06-01T21:21:52.367Z,23.30
2019-06-01T21:24:23.119Z,23.30
2019-06-01T21:26:55.788Z,23.30
2019-06-01T21:29:25.409Z,23.20
2019-06-01T21:31:54.863Z,23.20
2019-06-01T21:34:25.356Z,23.20
2019-06-01T21:36:55.472Z,23.20
2019-06-01T21:39:44.285Z,23.20
2019-06-01T21:42:15.729Z,23.20
2019-06-01T21:44:45.241Z,23.10
2019-06-01T21:47:17.617Z,23.10
2019-06-01T21:49:53.391Z,23.10
2019-06-01T21:52:26.393Z,23.10
2019-06-01T21:55:01.281Z,23.10
2019-06-01T21:57:32.635Z,23.00
2019-06-01T22:00:02.030Z,23.10
2019-06-01T22:02:34.183Z,23.00
2019-06-01T22:05:07.357Z,23.00
2019-06-01T22:07:36.925Z,23.00
2019-06-01T22:10:07.444Z,23.00
2019-06-01T22:12:36.967Z,23.00
2019-06-01T22:15:25.933Z,22.90
2019-06-01T22:17:55.448Z,22.90
2019-06-01T22:20:26.000Z,22.90
2019-06-01T22:22:55.660Z,22.90
2019-06-01T22:25:25.948Z,22.90
2019-06-01T22:27:55.666Z,22.90
2019-06-01T22:30:26.334Z,22.80
2019-06-01T22:32:55.986Z,22.80
2019-06-01T22:35:26.735Z,22.80
2019-06-01T22:37:56.188Z,22.80
2019-06-01T22:40:25.611Z,22.80
2019-06-01T22:42:54.995Z,22.80
2019-06-01T22:45:24.678Z,22.70
2019-06-01T22:47:54.248Z,22.70
2019-06-01T22:50:24.741Z,22.70
2019-06-01T22:52:54.312Z,22.70
2019-06-01T22:55:24.404Z,22.60
2019-06-01T22:57:53.976Z,22.70
2019-06-01T23:00:27.821Z,22.60
2019-06-01T23:02:57.409Z,22.60
2019-06-01T23:05:27.093Z,22.60
2019-06-01T23:07:56.651Z,22.60
2019-06-01T23:10:29.961Z,22.60
2019-06-01T23:12:58.767Z,22.60
2019-06-01T23:15:28.240Z,22.60
2019-06-01T23:17:59.079Z,22.50
2019-06-01T23:20:29.912Z,22.50
2019-06-01T23:22:59.546Z,22.50
2019-06-01T23:25:28.935Z,22.50
2019-06-01T23:28:12.069Z,22.40
2019-06-01T23:30:41.641Z,22.50
2019-06-01T23:33:11.179Z,22.50
2019-06-01T23:35:41.107Z,22.40
2019-06-01T23:38:10.540Z,22.40
2019-06-01T23:40:40.252Z,22.40
2019-06-01T23:43:09.681Z,22.40
2019-06-01T23:45:39.216Z,22.30
2019-06-01T23:48:08.644Z,22.40
2019-06-01T23:50:38.109Z,22.40
2019-06-01T23:53:13.562Z,22.40
2019-06-01T23:55:38.799Z,22.30
2019-06-01T23:58:08.237Z,22.30
