createdAt,value
2023-05-10T00:01:18.294Z,100037.23
2023-05-10T00:09:18.302Z,100043.84
2023-05-10T00:13:18.504Z,100044.69
2023-05-10T00:17:18.528Z,100041.56
2023-05-10T00:21:18.300Z,100043.89
2023-05-10T00:25:18.541Z,100042.74
2023-05-10T00:29:18.316Z,100043.20999999999
2023-05-10T00:37:18.412Z,100043.40999999999
2023-05-10T00:41:18.481Z,100043.69
2023-05-10T00:45:19.184Z,100045.42
2023-05-10T00:49:19.493Z,100042.0
2023-05-10T00:53:18.890Z,100049.22
2023-05-10T00:57:18.714Z,100048.33
2023-05-10T01:01:19.683Z,100054.71
2023-05-10T01:05:18.737Z,100055.55
2023-05-10T01:09:19.125Z,100054.4
2023-05-10T01:13:30.513Z,100057.15
2023-05-10T01:17:19.751Z,100062.25
2023-05-10T01:21:27.706Z,100058.73
2023-05-10T01:25:29.015Z,100064.76
2023-05-10T01:29:33.607Z,100069.37000000001
2023-05-10T01:33:23.289Z,100067.66
2023-05-10T01:37:24.935Z,100070.76
2023-05-10T01:41:22.632Z,100076.36
2023-05-10T01:45:27.461Z,100078.59
2023-05-10T01:49:23.862Z,100080.16
2023-05-10T01:53:20.394Z,100082.04
2023-05-10T01:57:21.866Z,100083.11
2023-05-10T02:01:21.734Z,100087.73999999999
2023-05-10T02:05:20.758Z,100090.32999999999
2023-05-10T02:09:20.157Z,100095.95000000001
2023-05-10T02:13:19.536Z,100095.93
2023-05-10T02:17:19.385Z,100098.83
2023-05-10T02:25:21.299Z,100100.31
2023-05-10T02:29:19.345Z,100103.11
2023-05-10T02:33:20.567Z,100104.06
2023-05-10T02:37:19.975Z,100109.14
2023-05-10T02:41:21.401Z,100116.07
2023-05-10T02:45:23.168Z,100120.6
2023-05-10T02:49:18.739Z,100126.47
2023-05-10T02:53:22.477Z,100128.94
2023-05-10T02:57:25.336Z,100126.44
2023-05-10T03:01:19.065Z,100124.3
2023-05-10T03:05:19.272Z,100124.0
2023-05-10T03:09:19.865Z,100123.36
2023-05-10T03:13:27.537Z,100125.03
2023-05-10T03:17:25.796Z,100125.08
2023-05-10T03:21:23.074Z,100127.01
2023-05-10T03:25:21.602Z,100123.64
2023-05-10T03:29:20.405Z,100129.21
2023-05-10T03:33:18.999Z,100130.5
2023-05-10T03:37:18.943Z,100126.17
2023-05-10T03:41:18.888Z,100125.61
2023-05-10T03:45:18.927Z,100128.09
2023-05-10T03:49:19.064Z,100132.7
2023-05-10T03:53:18.958Z,100138.78
2023-05-10T03:57:18.942Z,100140.8
2023-05-10T04:01:18.844Z,100142.35
2023-05-10T04:05:18.960Z,100140.55
2023-05-10T04:09:19.225Z,100143.46
2023-05-10T04:13:19.140Z,100147.83
2023-05-10T04:17:18.946Z,100148.17
2023-05-10T04:21:19.452Z,100148.19
2023-05-10T04:25:19.098Z,100153.86
2023-05-10T04:29:19.025Z,100160.75
2023-05-10T04:33:18.945Z,100157.47
2023-05-10T04:37:19.794Z,100160.65999999999
2023-05-10T04:41:19.114Z,100160.51999999999
2023-05-10T04:45:19.111Z,100164.68
2023-05-10T04:49:19.180Z,100170.56
2023-05-10T04:53:19.265Z,100173.67
2023-05-10T04:57:19.152Z,100181.86
2023-05-10T05:01:19.271Z,100187.7
2023-05-10T05:09:19.244Z,100194.06
2023-05-10T05:13:19.236Z,100198.58
2023-05-10T05:17:19.266Z,100202.26
2023-05-10T05:21:20.253Z,100205.16
2023-05-10T05:29:19.307Z,100216.03
2023-05-10T05:33:19.189Z,100222.06
2023-05-10T05:37:21.325Z,100225.76000000001
2023-05-10T05:41:19.885Z,100231.23000000001
2023-05-10T05:45:19.685Z,100235.42
2023-05-10T05:49:19.142Z,100238.25
2023-05-10T05:53:19.227Z,100240.88
2023-05-10T05:57:19.267Z,100245.12
2023-05-10T06:01:19.465Z,100250.0
2023-05-10T06:05:20.192Z,100252.01
2023-05-10T06:09:19.367Z,100256.92
2023-05-10T06:13:19.358Z,100259.66
2023-05-10T06:17:19.403Z,100261.7
2023-05-10T06:21:19.423Z,100255.8
2023-05-10T06:25:19.688Z,100252.92
2023-05-10T06:29:19.353Z,100255.84999999999
2023-05-10T06:33:19.438Z,100260.88
2023-05-10T06:37:19.521Z,100267.47
2023-05-10T06:41:19.571Z,100273.18000000001
2023-05-10T06:49:19.436Z,100269.89
2023-05-10T06:53:19.475Z,100269.12
2023-05-10T06:57:31.366Z,100268.81
2023-05-10T07:01:19.552Z,100271.2
2023-05-10T07:05:20.201Z,100274.55
2023-05-10T07:09:19.560Z,100274.72
2023-05-10T07:13:19.678Z,100273.01999999999
2023-05-10T07:17:19.850Z,100273.27
2023-05-10T07:21:20.183Z,100273.49
2023-05-10T07:25:19.745Z,100275.87
2023-05-10T07:29:19.620Z,100280.90999999999
2023-05-10T07:33:19.655Z,100283.7
2023-05-10T07:37:19.691Z,100290.31
2023-05-10T07:41:20.904Z,100290.37
2023-05-10T07:45:19.760Z,100291.69
2023-05-10T07:49:19.925Z,100296.76
2023-05-10T07:53:19.921Z,100296.52
2023-05-10T07:57:19.575Z,100299.03
2023-05-10T08:01:20.230Z,100300.7
2023-05-10T08:05:19.811Z,100301.26000000001
2023-05-10T08:09:23.718Z,100304.71
2023-05-10T08:13:19.525Z,100303.72
2023-05-10T08:17:20.491Z,100304.35
2023-05-10T08:21:19.755Z,100304.54999999999
2023-05-10T08:25:20.146Z,100311.56
2023-05-10T08:29:19.763Z,100313.55
2023-05-10T08:33:20.092Z,100311.55
2023-05-10T08:37:20.125Z,100317.33
2023-05-10T08:41:20.998Z,100315.91
2023-05-10T08:45:22.985Z,100321.98
2023-05-10T08:49:20.267Z,100325.22
2023-05-10T08:53:21.034Z,100329.6
2023-05-10T08:57:20.216Z,100323.73999999999
2023-05-10T09:01:21.292Z,100328.14
2023-05-10T09:05:20.365Z,100331.73000000001
2023-05-10T09:09:20.375Z,100329.13
2023-05-10T09:13:21.922Z,100334.41
2023-05-10T09:17:21.633Z,100333.98
2023-05-10T09:21:20.439Z,100336.51999999999
2023-05-10T09:25:20.233Z,100335.97
2023-05-10T09:29:19.964Z,100334.09
2023-05-10T09:33:20.154Z,100330.92
2023-05-10T09:37:29.535Z,100332.79
2023-05-10T09:41:21.453Z,100330.11
2023-05-10T09:45:20.068Z,100325.25
2023-05-10T09:49:20.807Z,100323.69
2023-05-10T09:53:20.151Z,100322.29999999999
2023-05-10T09:57:21.274Z,100322.43999999999
2023-05-10T10:01:20.282Z,100324.77
2023-05-10T10:05:20.387Z,100324.73
2023-05-10T10:09:20.291Z,100320.29
2023-05-10T10:13:20.001Z,100323.1
2023-05-10T10:17:20.317Z,100318.94
2023-05-10T10:21:20.587Z,100321.66
2023-05-10T10:25:22.001Z,100321.23
2023-05-10T10:29:26.122Z,100317.47
2023-05-10T10:33:36.507Z,100323.20999999999
2023-05-10T10:37:20.399Z,100317.40999999999
2023-05-10T10:41:28.686Z,100316.11
2023-05-10T10:45:21.278Z,100312.45
2023-05-10T10:49:20.140Z,100317.42
2023-05-10T10:53:20.370Z,100313.21
2023-05-10T10:57:21.630Z,100313.34000000001
2023-05-10T11:01:20.593Z,100307.97
2023-05-10T11:05:39.536Z,100307.01000000001
2023-05-10T11:09:24.774Z,100312.13
2023-05-10T11:13:29.305Z,100307.7
2023-05-10T11:17:24.584Z,100299.01999999999
2023-05-10T11:21:20.613Z,100300.13
2023-05-10T11:25:26.347Z,100299.73
2023-05-10T11:29:20.409Z,100297.11
2023-05-10T11:33:20.379Z,100297.41
2023-05-10T11:37:20.318Z,100291.45999999999
2023-05-10T11:41:22.014Z,100287.63
2023-05-10T11:45:21.830Z,100290.41
2023-05-10T11:49:23.025Z,100285.63
2023-05-10T11:53:20.577Z,100287.13
2023-05-10T11:57:26.082Z,100281.12999999999
2023-05-10T12:01:21.021Z,100283.65
2023-05-10T12:05:20.729Z,100281.97
2023-05-10T12:09:31.538Z,100280.1
2023-05-10T12:13:21.005Z,100280.38
2023-05-10T12:17:20.335Z,100286.23999999999
2023-05-10T12:21:21.087Z,100281.0
2023-05-10T12:25:22.125Z,100277.19
2023-05-10T12:29:20.397Z,100286.27
2023-05-10T12:33:20.663Z,100279.76999999999
2023-05-10T12:37:24.398Z,100284.12
2023-05-10T12:41:21.233Z,100289.73
2023-05-10T12:45:20.387Z,100297.09
2023-05-10T12:49:20.681Z,100295.06
2023-05-10T12:53:20.529Z,100290.01
2023-05-10T12:57:21.027Z,100297.87
2023-05-10T13:01:20.618Z,100296.93
2023-05-10T13:05:20.841Z,100293.97
2023-05-10T13:09:21.208Z,100296.31000000001
2023-05-10T13:13:20.679Z,100295.76
2023-05-10T13:17:20.533Z,100297.25
2023-05-10T13:21:20.683Z,100300.12000000001
2023-05-10T13:25:20.476Z,100303.86
2023-05-10T13:29:22.526Z,100304.42
2023-05-10T13:33:20.563Z,100315.98
2023-05-10T13:37:20.671Z,100337.75
2023-05-10T13:41:20.826Z,100341.76999999999
2023-05-10T13:45:20.857Z,100341.99
2023-05-10T13:49:21.488Z,100344.17
2023-05-10T13:53:21.257Z,100341.95999999999
2023-05-10T13:57:20.654Z,100347.13
2023-05-10T14:01:21.016Z,100336.86
2023-05-10T14:05:25.487Z,100324.53
2023-05-10T14:09:20.988Z,100324.67
2023-05-10T14:13:20.545Z,100326.34000000001
2023-05-10T14:17:20.676Z,100328.88
2023-05-10T14:21:20.607Z,100319.9
2023-05-10T14:25:21.202Z,100314.83
2023-05-10T14:29:21.255Z,100309.44
2023-05-10T14:33:20.955Z,100306.70999999999
2023-05-10T14:37:20.987Z,100307.17
2023-05-10T14:41:20.763Z,100309.22
2023-05-10T14:45:21.249Z,100309.84
2023-05-10T14:49:22.782Z,100310.78
2023-05-10T14:53:20.909Z,100302.66
2023-05-10T14:57:21.018Z,100299.41
2023-05-10T15:01:21.375Z,100293.62999999999
2023-05-10T15:05:20.884Z,100285.68000000001
2023-05-10T15:09:20.720Z,100277.98
2023-05-10T15:13:21.005Z,100272.05
2023-05-10T15:17:20.769Z,100274.73
2023-05-10T15:21:21.560Z,100265.5
2023-05-10T15:25:20.877Z,100264.51
2023-05-10T15:29:21.326Z,100266.33
2023-05-10T15:33:20.818Z,100270.22
2023-05-10T15:37:23.249Z,100271.98
2023-05-10T15:41:20.895Z,100280.14
2023-05-10T15:45:22.019Z,100282.15
2023-05-10T15:49:21.017Z,100287.95
2023-05-10T15:53:21.099Z,100288.58
2023-05-10T15:57:20.919Z,100289.51
2023-05-10T16:01:21.441Z,100293.19
2023-05-10T16:05:21.164Z,100297.36
2023-05-10T16:09:21.760Z,100305.44
2023-05-10T16:13:20.975Z,100301.65
2023-05-10T16:17:21.184Z,100304.17
2023-05-10T16:21:21.288Z,100299.95
2023-05-10T16:25:21.179Z,100299.15999999999
2023-05-10T16:29:21.077Z,100301.28
2023-05-10T16:33:21.057Z,100299.03
2023-05-10T16:37:21.030Z,100303.99
2023-05-10T16:41:21.942Z,100304.85
2023-05-10T16:45:21.003Z,100305.18
2023-05-10T16:49:22.699Z,100306.45
2023-05-10T16:53:21.235Z,100304.9
2023-05-10T16:57:21.464Z,100305.5
2023-05-10T17:01:22.015Z,100315.49
2023-05-10T17:05:21.492Z,100320.08
2023-05-10T17:09:21.063Z,100324.06
2023-05-10T17:13:21.370Z,100325.11
2023-05-10T17:17:22.500Z,100329.92
2023-05-10T17:21:21.320Z,100335.27
2023-05-10T17:25:21.142Z,100339.59
2023-05-10T17:29:21.473Z,100343.3
2023-05-10T17:33:21.124Z,100348.06999999999
2023-05-10T17:37:21.947Z,100347.27
2023-05-10T17:49:21.571Z,100348.05
2023-05-10T17:53:21.418Z,100345.31
2023-05-10T17:57:23.940Z,100349.37999999999
2023-05-10T18:01:21.865Z,100350.0
2023-05-10T18:05:22.405Z,100352.08
2023-05-10T18:09:21.570Z,100355.14
2023-05-10T18:13:22.183Z,100353.31
2023-05-10T18:17:21.275Z,100350.37
2023-05-10T18:21:21.835Z,100346.0
2023-05-10T18:25:21.319Z,100349.3
2023-05-10T18:29:22.999Z,100351.79000000001
2023-05-10T18:37:21.787Z,100355.59
2023-05-10T18:41:21.401Z,100357.42
2023-05-10T18:45:21.401Z,100357.25
2023-05-10T18:49:21.858Z,100360.64
2023-05-10T18:53:22.276Z,100364.0
2023-05-10T18:57:21.468Z,100366.28
2023-05-10T19:01:21.679Z,100360.75
2023-05-10T19:05:26.141Z,100365.77
2023-05-10T19:09:21.547Z,100370.17
2023-05-10T19:13:21.492Z,100369.5
2023-05-10T19:17:24.398Z,100370.76
2023-05-10T19:21:21.963Z,100375.23
2023-05-10T19:25:23.245Z,100380.0
2023-05-10T19:29:22.090Z,100382.81
2023-05-10T19:33:22.132Z,100385.82
2023-05-10T19:37:21.616Z,100386.51999999999
2023-05-10T19:41:21.790Z,100392.25
2023-05-10T19:45:21.736Z,100397.78
2023-05-10T19:49:22.206Z,100405.89
2023-05-10T19:53:21.514Z,100412.36
2023-05-10T19:57:21.876Z,100416.6
2023-05-10T20:01:21.619Z,100415.56
2023-05-10T20:05:22.082Z,100415.45
2023-05-10T20:09:21.617Z,100421.41
2023-05-10T20:13:21.621Z,100424.5
2023-05-10T20:17:21.617Z,100426.62
2023-05-10T20:21:22.850Z,100425.44
2023-05-10T20:29:21.858Z,100433.87
2023-05-10T20:33:22.036Z,100431.86
2023-05-10T20:37:22.234Z,100435.78
2023-05-10T20:41:21.809Z,100434.27
2023-05-10T20:45:21.947Z,100434.45
2023-05-10T20:49:21.723Z,100436.33
2023-05-10T20:53:21.975Z,100441.16
2023-05-10T20:57:21.781Z,100434.03
2023-05-10T21:01:22.125Z,100439.26
2023-05-10T21:05:22.574Z,100440.01
2023-05-10T21:09:21.874Z,100442.43000000001
2023-05-10T21:13:21.770Z,100441.69
2023-05-10T21:17:21.918Z,100440.16
2023-05-10T21:25:22.160Z,100443.09
2023-05-10T21:29:21.771Z,100445.68000000001
2023-05-10T21:33:23.967Z,100441.83
2023-05-10T21:37:22.236Z,100441.41
2023-05-10T21:45:22.347Z,100442.5
2023-05-10T21:53:22.482Z,100443.44
2023-05-10T21:57:22.178Z,100444.59000000001
2023-05-10T22:01:22.042Z,100445.22
2023-05-10T22:05:22.243Z,100441.78
2023-05-10T22:09:24.362Z,100443.91
2023-05-10T22:17:22.085Z,100445.75
2023-05-10T22:21:22.377Z,100442.0
2023-05-10T22:25:22.103Z,100440.28
2023-05-10T22:29:22.379Z,100437.41
2023-05-10T22:33:22.225Z,100435.77
2023-05-10T22:37:22.088Z,100440.61
2023-05-10T22:41:22.155Z,100440.14
2023-05-10T22:45:22.171Z,100441.90999999999
2023-05-10T22:49:22.536Z,100442.98999999999
2023-05-10T22:53:22.192Z,100444.05
2023-05-10T22:57:22.316Z,100441.18999999999
2023-05-10T23:01:22.071Z,100439.47
2023-05-10T23:05:22.478Z,100437.66
2023-05-10T23:09:22.059Z,100435.70999999999
2023-05-10T23:13:23.712Z,100435.14
2023-05-10T23:17:22.117Z,100438.72
2023-05-10T23:21:22.439Z,100433.53
2023-05-10T23:25:22.231Z,100437.01999999999
2023-05-10T23:29:22.929Z,100442.55
2023-05-10T23:33:23.101Z,100445.06999999999
2023-05-10T23:37:22.176Z,100442.9
2023-05-10T23:41:23.683Z,100443.04
2023-05-10T23:49:22.324Z,100443.38
2023-05-10T23:53:22.238Z,100444.06
