createdAt,value
2022-12-11T00:09:27.588Z,-0.5
2022-12-11T00:19:28.461Z,-0.5
2022-12-11T00:29:29.047Z,-0.6
2022-12-11T00:39:29.634Z,-0.6
2022-12-11T00:49:30.272Z,-0.6
2022-12-11T00:59:31.155Z,-0.6
2022-12-11T01:09:31.922Z,-0.5
2022-12-11T01:19:32.090Z,-0.6
2022-12-11T01:29:32.801Z,-0.5
2022-12-11T01:39:33.276Z,-0.5
2022-12-11T01:49:33.765Z,-0.5
2022-12-11T01:59:34.237Z,-0.5
2022-12-11T02:09:34.666Z,-0.4
2022-12-11T02:29:36.326Z,-0.4
2022-12-11T02:39:37.427Z,-0.4
2022-12-11T02:49:37.813Z,-0.4
2022-12-11T02:59:38.700Z,-0.4
2022-12-11T03:09:39.560Z,-0.4
2022-12-11T03:19:40.303Z,-0.4
2022-12-11T03:29:40.687Z,-0.3
2022-12-11T03:39:41.752Z,-0.3
2022-12-11T03:49:41.936Z,-0.3
2022-12-11T03:59:42.605Z,-0.2
2022-12-11T04:09:43.520Z,-0.2
2022-12-11T04:19:44.288Z,-0.1
2022-12-11T04:29:45.358Z,-0.1
2022-12-11T04:39:46.189Z,-0.1
2022-12-11T04:49:46.756Z,-0.1
2022-12-11T04:59:47.028Z,0
2022-12-11T05:09:47.673Z,0
2022-12-11T05:19:48.216Z,-0.1
2022-12-11T05:29:48.659Z,-0.1
2022-12-11T05:39:48.785Z,-0.1
2022-12-11T05:49:49.434Z,-0.1
2022-12-11T05:59:50.258Z,-0.1
2022-12-11T06:09:50.410Z,-0.1
2022-12-11T06:19:50.937Z,-0.1
2022-12-11T06:39:52.832Z,-0.1
2022-12-11T06:49:53.561Z,-0.1
2022-12-11T06:59:54.191Z,-0.1
2022-12-11T07:09:54.533Z,-0.1
2022-12-11T07:19:55.113Z,0
2022-12-11T07:29:55.556Z,0
2022-12-11T07:39:56.298Z,0
2022-12-11T07:49:56.993Z,0.1
2022-12-11T07:59:57.429Z,0.1
2022-12-11T08:09:58.346Z,0.1
2022-12-11T08:19:58.867Z,0.1
2022-12-11T08:29:59.857Z,0.2
2022-12-11T08:40:00.675Z,0.2
2022-12-11T08:50:01.072Z,0.2
2022-12-11T09:00:01.726Z,0.3
2022-12-11T09:10:02.527Z,0.3
2022-12-11T09:20:02.621Z,0.3
2022-12-11T09:30:03.457Z,0.3
2022-12-11T09:40:07.483Z,0.4
2022-12-11T09:50:04.169Z,0.4
2022-12-11T10:00:05.087Z,0.4
2022-12-11T10:10:04.846Z,0.4
2022-12-11T10:30:06.719Z,0.4
2022-12-11T10:40:07.007Z,0.5
2022-12-11T10:50:07.287Z,0.5
2022-12-11T11:00:08.130Z,0.5
2022-12-11T11:20:09.859Z,0.6
2022-12-11T11:30:10.885Z,0.6
2022-12-11T11:40:11.312Z,0.5
2022-12-11T11:50:11.626Z,0.6
2022-12-11T12:00:12.225Z,0.5
2022-12-11T12:10:13.457Z,0.5
2022-12-11T12:20:13.939Z,0.6
2022-12-11T12:30:17.447Z,0.6
2022-12-11T12:50:15.755Z,0.6
2022-12-11T13:00:15.945Z,0.6
2022-12-11T13:10:16.216Z,0.6
2022-12-11T13:20:16.784Z,0.6
2022-12-11T13:30:17.331Z,0.6
2022-12-11T13:40:17.683Z,0.6
2022-12-11T13:50:17.783Z,0.6
2022-12-11T14:00:17.997Z,0.6
2022-12-11T14:10:18.215Z,0.6
2022-12-11T14:20:18.521Z,0.6
2022-12-11T14:30:19.373Z,0.6
2022-12-11T14:40:20.388Z,0.6
2022-12-11T14:50:21.191Z,0.6
2022-12-11T15:00:21.392Z,0.6
2022-12-11T15:10:21.690Z,0.6
2022-12-11T15:20:22.296Z,0.6
2022-12-11T15:30:23.396Z,0.6
2022-12-11T15:40:24.295Z,0.6
2022-12-11T15:40:46.212Z,0.6
2022-12-11T15:50:30.208Z,0.6
2022-12-11T16:00:30.785Z,0.6
2022-12-11T16:10:31.313Z,0.5
2022-12-11T16:20:32.409Z,0.5
2022-12-11T16:30:32.641Z,0.5
2022-12-11T16:40:33.759Z,0.5
2022-12-11T16:50:34.611Z,0.6
2022-12-11T17:00:34.900Z,0.5
2022-12-11T17:10:35.709Z,0.5
2022-12-11T17:20:36.082Z,0.5
2022-12-11T17:30:36.260Z,0.5
2022-12-11T17:40:37.252Z,0.5
2022-12-11T17:50:38.351Z,0.5
2022-12-11T18:00:38.770Z,0.5
2022-12-11T18:10:38.956Z,0.5
2022-12-11T18:20:39.463Z,0.5
2022-12-11T18:30:39.572Z,0.5
2022-12-11T18:50:41.172Z,0.5
2022-12-11T19:10:42.950Z,0.5
2022-12-11T19:30:44.505Z,0.5
2022-12-11T19:40:45.213Z,0.5
2022-12-11T19:50:46.185Z,0.5
2022-12-11T20:00:47.021Z,0.5
2022-12-11T20:10:47.126Z,0.5
2022-12-11T20:20:48.072Z,0.5
2022-12-11T20:30:48.530Z,0.5
2022-12-11T20:40:49.372Z,0.5
2022-12-11T20:50:49.907Z,0.5
2022-12-11T21:00:50.097Z,0.5
2022-12-11T21:20:51.943Z,0.4
2022-12-11T21:30:52.525Z,0.5
2022-12-11T21:50:53.456Z,0.5
2022-12-11T22:00:54.387Z,0.4
2022-12-11T22:10:54.947Z,0.4
2022-12-11T22:20:55.942Z,0.4
2022-12-11T22:30:56.858Z,0.4
2022-12-11T22:40:57.036Z,0.3
2022-12-11T22:50:57.539Z,0.3
2022-12-11T23:00:58.204Z,0.3
