createdAt,value
2019-04-12T00:00:03.387Z,55.33
2019-04-12T00:05:02.901Z,55.27
2019-04-12T00:10:02.409Z,55.36
2019-04-12T00:15:02.754Z,55.3
2019-04-12T00:20:03.229Z,55.31
2019-04-12T00:25:02.558Z,55.43
2019-04-12T00:30:02.958Z,55.39
2019-04-12T00:35:03.301Z,55.45
2019-04-12T00:40:02.715Z,55.4
2019-04-12T00:45:05.150Z,55.46
2019-04-12T00:50:01.806Z,55.52
2019-04-12T00:55:03.281Z,55.57
2019-04-12T01:00:02.647Z,55.57
2019-04-12T01:05:02.287Z,55.61
2019-04-12T01:10:02.708Z,55.62
2019-04-12T01:15:03.057Z,55.65
2019-04-12T01:20:04.729Z,55.6
2019-04-12T01:25:02.814Z,55.63
2019-04-12T01:30:03.252Z,55.68
2019-04-12T01:35:02.579Z,55.69
2019-04-12T01:40:03.018Z,55.69
2019-04-12T01:45:02.446Z,55.76
2019-04-12T01:50:02.877Z,55.83
2019-04-12T01:55:08.982Z,55.87
2019-04-12T02:00:02.839Z,55.91
2019-04-12T02:05:03.181Z,55.98
2019-04-12T02:10:02.572Z,56.03
2019-04-12T02:15:02.942Z,55.99
2019-04-12T02:20:03.392Z,56.07
2019-04-12T02:25:02.798Z,56.05
2019-04-12T02:30:03.155Z,56.05
2019-04-12T02:35:02.609Z,56.07
2019-04-12T02:40:03.054Z,56.03
2019-04-12T02:45:02.430Z,56.06
2019-04-12T02:50:02.910Z,56.04
2019-04-12T02:55:03.320Z,56.11
2019-04-12T03:00:02.666Z,56.11
2019-04-12T03:05:03.075Z,56.07
2019-04-12T03:10:02.494Z,56.11
2019-04-12T03:15:03.041Z,56.24
2019-04-12T03:20:02.377Z,56.27
2019-04-12T03:25:02.704Z,56.32
2019-04-12T03:30:03.168Z,56.39
2019-04-12T03:35:02.568Z,56.39
2019-04-12T03:40:03.012Z,56.35
2019-04-12T03:45:02.470Z,56.33
2019-04-12T03:50:02.911Z,56.43
2019-04-12T03:55:03.352Z,56.39
2019-04-12T04:00:02.752Z,56.45
2019-04-12T04:05:03.182Z,56.46
2019-04-12T04:10:02.600Z,56.47
2019-04-12T04:15:03.064Z,56.58
2019-04-12T04:20:02.469Z,56.62
2019-04-12T04:25:02.900Z,56.73
2019-04-12T04:30:02.615Z,56.81
2019-04-12T04:35:03.064Z,56.85
2019-04-12T04:40:02.501Z,57.01
2019-04-12T04:45:02.939Z,56.87
2019-04-12T04:50:03.376Z,56.85
2019-04-12T04:55:02.795Z,56.87
2019-04-12T05:00:03.138Z,56.89
2019-04-12T05:05:02.554Z,57.05
2019-04-12T05:10:02.993Z,56.8
2019-04-12T05:15:02.417Z,56.85
2019-04-12T05:20:02.765Z,56.95
2019-04-12T05:25:03.201Z,57.3
2019-04-12T05:30:02.636Z,57.37
2019-04-12T05:35:03.070Z,57.47
2019-04-12T05:40:02.458Z,57.5
2019-04-12T05:45:02.828Z,57.43
2019-04-12T05:50:03.273Z,57.41
2019-04-12T05:55:04.328Z,57.33
2019-04-12T06:00:03.132Z,57.49
2019-04-12T06:05:02.544Z,57.3
2019-04-12T06:10:02.999Z,57.77
2019-04-12T06:15:02.414Z,57.63
2019-04-12T06:20:02.854Z,57.71
2019-04-12T06:25:03.334Z,57.63
2019-04-12T06:30:02.777Z,57.47
2019-04-12T06:35:03.158Z,57.39
2019-04-12T06:40:02.586Z,57.84
2019-04-12T06:45:03.027Z,57.81
2019-04-12T06:50:02.441Z,57.93
2019-04-12T06:55:02.885Z,57.94
2019-04-12T07:00:03.536Z,57.85
2019-04-12T07:05:02.947Z,57.9
2019-04-12T07:10:02.411Z,57.87
2019-04-12T07:15:02.824Z,57.89
2019-04-12T07:20:03.270Z,57.95
2019-04-12T07:25:02.703Z,57.49
2019-04-12T07:30:03.124Z,57.4
2019-04-12T07:35:02.550Z,57.59
2019-04-12T07:40:05.591Z,57.41
2019-04-12T07:45:03.228Z,57.4
2019-04-12T07:50:02.647Z,57.6
2019-04-12T07:55:03.092Z,57.33
2019-04-12T08:00:02.504Z,57.27
2019-04-12T08:05:02.848Z,57.42
2019-04-12T08:10:03.260Z,56.63
2019-04-12T08:15:12.466Z,56.66
2019-04-12T08:20:03.056Z,56.75
2019-04-12T08:25:04.721Z,57.05
2019-04-12T08:30:03.222Z,57.19
2019-04-12T08:35:02.650Z,57.21
2019-04-12T08:40:03.083Z,57.21
2019-04-12T08:45:02.430Z,57.25
2019-04-12T08:50:01.976Z,57.59
2019-04-12T08:55:02.366Z,57.06
2019-04-12T09:00:02.928Z,56.96
2019-04-12T09:05:03.454Z,56.39
2019-04-12T09:10:03.022Z,56.63
2019-04-12T09:15:02.500Z,56.75
2019-04-12T09:20:03.033Z,56.89
2019-04-12T09:25:02.457Z,57.12
2019-04-12T09:30:02.823Z,57.22
2019-04-12T09:35:03.244Z,57.22
2019-04-12T09:40:02.652Z,56.96
2019-04-12T09:45:03.014Z,56.7
2019-04-12T09:50:02.423Z,56.55
2019-04-12T09:55:02.777Z,56.62
2019-04-12T10:00:03.214Z,56.59
2019-04-12T10:05:02.618Z,56.29
2019-04-12T10:10:03.073Z,56.59
2019-04-12T10:15:02.487Z,56.66
2019-04-12T10:20:02.928Z,56.41
2019-04-12T10:25:03.273Z,56.65
2019-04-12T10:30:02.684Z,56.69
2019-04-12T10:35:03.041Z,56.51
2019-04-12T10:40:02.450Z,56.2
2019-04-12T10:45:02.903Z,55.73
2019-04-12T10:50:03.341Z,55.98
2019-04-12T10:55:02.751Z,55.85
2019-04-12T11:00:03.099Z,55.11
2019-04-12T11:05:02.519Z,54.68
2019-04-12T11:10:02.962Z,54.71
2019-04-12T11:15:03.311Z,54.88
2019-04-12T11:20:02.721Z,54.79
2019-04-12T11:25:03.168Z,54.93
2019-04-12T11:30:02.576Z,55.21
2019-04-12T11:35:03.027Z,55.42
2019-04-12T11:40:02.441Z,55.61
2019-04-12T11:45:02.864Z,56.07
2019-04-12T11:50:03.238Z,56.41
2019-04-12T11:55:02.651Z,56.47
2019-04-12T12:00:02.986Z,56.58
2019-04-12T12:05:02.440Z,56.31
2019-04-12T12:10:02.857Z,56.03
2019-04-12T12:15:03.343Z,55.89
2019-04-12T12:20:02.713Z,56.06
2019-04-12T12:25:03.164Z,55.69
2019-04-12T12:30:02.568Z,55.52
2019-04-12T12:35:03.042Z,55.16
2019-04-12T12:40:02.441Z,55.23
2019-04-12T12:45:02.885Z,55.27
2019-04-12T12:50:03.228Z,55.23
2019-04-12T12:55:02.636Z,55.55
2019-04-12T13:00:02.982Z,55.49
2019-04-12T13:05:02.408Z,55.37
2019-04-12T13:10:03.710Z,55.2
2019-04-12T13:15:03.186Z,54.84
2019-04-12T13:20:02.654Z,55.36
2019-04-12T13:25:02.271Z,55.78
2019-04-12T13:30:06.995Z,56.12
2019-04-12T13:35:01.807Z,56.04
2019-04-12T13:40:02.365Z,56.01
2019-04-12T13:45:02.772Z,54.02
2019-04-12T13:50:03.217Z,53.68
2019-04-12T13:55:01.833Z,54.27
2019-04-12T14:00:03.275Z,54.12
2019-04-12T14:05:02.716Z,53.88
2019-04-12T14:10:03.155Z,54.6
2019-04-12T14:15:02.516Z,54.53
2019-04-12T14:20:02.899Z,54.59
2019-04-12T14:25:03.246Z,54.81
2019-04-12T14:30:02.696Z,54.92
2019-04-12T14:35:03.127Z,55.15
2019-04-12T14:40:02.585Z,54.92
2019-04-12T14:45:02.977Z,55.25
2019-04-12T14:50:02.418Z,55.54
2019-04-12T14:55:02.836Z,55.09
2019-04-12T15:00:03.483Z,54.96
2019-04-12T15:05:02.854Z,55.46
2019-04-12T15:10:03.361Z,55.54
2019-04-12T15:15:02.679Z,55.71
2019-04-12T15:20:03.122Z,55.83
2019-04-12T15:25:02.521Z,55.65
2019-04-12T15:30:02.858Z,55.86
2019-04-12T15:35:03.301Z,55.22
2019-04-12T15:40:02.720Z,54.81
2019-04-12T15:45:03.233Z,54.95
2019-04-12T15:50:02.598Z,55.13
2019-04-12T15:55:03.060Z,54.56
2019-04-12T16:00:02.454Z,55.17
2019-04-12T16:05:02.807Z,54.94
2019-04-12T16:10:03.235Z,54.98
2019-04-12T16:15:02.790Z,54.7
2019-04-12T16:20:03.239Z,54.85
2019-04-12T16:25:02.611Z,55.33
2019-04-12T16:30:02.954Z,55.19
2019-04-12T16:35:03.447Z,55.05
2019-04-12T16:40:02.918Z,54.74
2019-04-12T16:45:03.401Z,54.94
2019-04-12T16:50:02.791Z,54.98
2019-04-12T16:55:03.285Z,55.1
2019-04-12T17:00:02.638Z,55.1
2019-04-12T17:05:02.994Z,55.53
2019-04-12T17:10:02.403Z,55.82
2019-04-12T17:15:02.752Z,55.32
2019-04-12T17:20:03.187Z,55.17
2019-04-12T17:25:06.317Z,55.4
2019-04-12T17:30:03.172Z,55.52
2019-04-12T17:35:02.566Z,55.21
2019-04-12T17:40:03.018Z,55.21
2019-04-12T17:45:04.633Z,55.03
2019-04-12T17:50:03.189Z,55.12
2019-04-12T17:55:02.608Z,55.23
2019-04-12T18:00:02.946Z,55.4
2019-04-12T18:05:03.530Z,56.0
2019-04-12T18:10:03.055Z,56.35
2019-04-12T18:15:02.439Z,56.41
2019-04-12T18:20:02.878Z,56.45
2019-04-12T18:25:03.215Z,56.54
2019-04-12T18:30:02.635Z,56.47
2019-04-12T18:35:03.085Z,56.64
2019-04-12T18:40:02.492Z,56.96
2019-04-12T18:45:02.941Z,57.23
2019-04-12T18:50:03.410Z,57.23
2019-04-12T18:55:02.751Z,57.41
2019-04-12T19:00:03.213Z,57.64
2019-04-12T19:05:02.574Z,57.85
2019-04-12T19:10:03.053Z,57.88
2019-04-12T19:15:02.535Z,58.03
2019-04-12T19:20:02.972Z,58.12
2019-04-12T19:25:02.416Z,58.14
2019-04-12T19:30:02.843Z,58.15
2019-04-12T19:35:03.303Z,58.29
2019-04-12T19:40:02.697Z,58.32
2019-04-12T19:45:03.050Z,58.41
2019-04-12T19:50:02.462Z,58.43
2019-04-12T19:55:02.918Z,58.57
2019-04-12T20:00:03.379Z,58.61
2019-04-12T20:05:02.776Z,58.63
2019-04-12T20:10:03.213Z,58.63
2019-04-12T20:15:01.801Z,58.64
2019-04-12T20:20:07.340Z,58.71
2019-04-12T20:25:02.703Z,58.82
2019-04-12T20:30:03.043Z,58.74
2019-04-12T20:35:02.456Z,58.86
2019-04-12T20:40:02.927Z,58.81
2019-04-12T20:45:03.351Z,58.97
2019-04-12T20:50:02.767Z,58.91
2019-04-12T20:55:03.106Z,59.0
2019-04-12T21:00:02.526Z,59.13
2019-04-12T21:05:02.969Z,59.21
2019-04-12T21:10:02.382Z,59.19
2019-04-12T21:15:02.827Z,59.24
2019-04-12T21:20:03.273Z,59.15
2019-04-12T21:25:02.685Z,59.35
2019-04-12T21:30:03.137Z,59.32
2019-04-12T21:35:17.152Z,59.37
2019-04-12T21:40:02.489Z,59.38
2019-04-12T21:45:02.926Z,59.48
2019-04-12T21:50:03.384Z,59.5
2019-04-12T21:55:02.799Z,59.55
2019-04-12T22:00:03.125Z,59.57
2019-04-12T22:05:02.610Z,59.72
2019-04-12T22:10:03.114Z,59.84
2019-04-12T22:15:02.510Z,59.94
2019-04-12T22:20:02.851Z,60.25
2019-04-12T22:25:03.187Z,60.39
2019-04-12T22:30:02.621Z,60.37
2019-04-12T22:35:03.201Z,60.74
2019-04-12T22:40:02.715Z,60.62
2019-04-12T22:45:03.166Z,60.55
2019-04-12T22:50:02.583Z,60.46
2019-04-12T22:55:02.937Z,60.43
2019-04-12T23:00:03.314Z,60.32
2019-04-12T23:05:02.479Z,60.42
2019-04-12T23:10:02.892Z,60.44
2019-04-12T23:15:03.364Z,60.42
2019-04-12T23:20:02.697Z,60.41
2019-04-12T23:25:03.126Z,60.57
2019-04-12T23:30:02.497Z,60.42
2019-04-12T23:35:02.855Z,60.55
2019-04-12T23:40:03.293Z,60.45
2019-04-12T23:45:02.719Z,60.57
2019-04-12T23:50:03.053Z,60.45
2019-04-12T23:55:02.717Z,60.28
