createdAt,value
2023-01-01T00:01:40.625Z,61.17
2023-01-01T00:04:10.937Z,61.05
2023-01-01T00:06:37.362Z,60.80
2023-01-01T00:09:22.477Z,60.76
2023-01-01T00:11:49.026Z,60.69
2023-01-01T00:14:15.437Z,60.82
2023-01-01T00:16:41.908Z,60.73
2023-01-01T00:19:08.438Z,60.74
2023-01-01T00:21:34.940Z,60.88
2023-01-01T00:24:01.477Z,60.78
2023-01-01T00:26:32.814Z,60.46
2023-01-01T00:29:01.798Z,60.39
2023-01-01T00:31:28.459Z,60.75
2023-01-01T00:33:55.692Z,60.81
2023-01-01T00:36:24.603Z,60.92
2023-01-01T00:38:51.210Z,60.88
2023-01-01T00:41:18.834Z,60.81
2023-01-01T00:43:45.608Z,60.69
2023-01-01T00:46:13.023Z,60.78
2023-01-01T00:48:39.953Z,60.77
2023-01-01T00:51:06.581Z,60.56
2023-01-01T00:53:33.365Z,60.34
2023-01-01T00:55:59.852Z,60.45
2023-01-01T00:58:26.609Z,60.52
2023-01-01T01:00:55.862Z,60.34
2023-01-01T01:03:28.434Z,60.30
2023-01-01T01:06:09.009Z,60.22
2023-01-01T01:08:37.435Z,60.15
2023-01-01T01:11:16.178Z,59.92
2023-01-01T01:13:43.980Z,60.08
2023-01-01T01:16:16.885Z,59.84
2023-01-01T01:18:44.090Z,59.68
2023-01-01T01:21:11.218Z,59.89
2023-01-01T01:23:37.764Z,59.75
2023-01-01T01:26:08.520Z,59.57
2023-01-01T01:28:35.012Z,59.69
2023-01-01T01:31:01.703Z,59.59
2023-01-01T01:33:28.241Z,59.55
2023-01-01T01:35:54.583Z,59.56
2023-01-01T01:38:21.350Z,59.51
2023-01-01T01:40:48.126Z,59.13
2023-01-01T01:43:45.058Z,59.07
2023-01-01T01:46:17.957Z,58.79
2023-01-01T01:48:48.382Z,59.03
2023-01-01T01:51:18.119Z,59.20
2023-01-01T01:53:49.710Z,59.15
2023-01-01T01:56:22.041Z,58.78
2023-01-01T01:58:48.528Z,58.94
2023-01-01T02:01:15.062Z,58.61
2023-01-01T02:03:59.962Z,58.10
2023-01-01T02:06:31.938Z,58.03
2023-01-01T02:09:01.798Z,57.80
2023-01-01T02:11:28.217Z,57.78
2023-01-01T02:13:56.134Z,57.75
2023-01-01T02:16:29.781Z,57.31
2023-01-01T02:19:02.801Z,57.05
2023-01-01T02:21:55.378Z,56.97
2023-01-01T02:25:04.265Z,57.00
2023-01-01T02:27:54.618Z,57.02
2023-01-01T02:30:21.227Z,56.76
2023-01-01T02:32:54.867Z,56.89
2023-01-01T02:35:36.029Z,56.83
2023-01-01T02:38:24.072Z,56.73
2023-01-01T02:40:55.882Z,56.85
2023-01-01T02:43:25.013Z,56.90
2023-01-01T02:45:53.389Z,56.86
2023-01-01T02:48:49.917Z,56.36
2023-01-01T02:51:22.199Z,56.37
2023-01-01T02:54:19.641Z,56.41
2023-01-01T02:57:10.555Z,56.30
2023-01-01T03:00:17.572Z,56.12
2023-01-01T03:03:02.366Z,56.25
2023-01-01T03:05:33.960Z,56.24
2023-01-01T03:08:15.840Z,56.22
2023-01-01T03:10:59.270Z,56.19
2023-01-01T03:13:28.531Z,55.93
2023-01-01T03:16:13.317Z,56.01
2023-01-01T03:19:10.874Z,55.82
2023-01-01T03:21:48.956Z,56.16
2023-01-01T03:24:44.754Z,56.04
2023-01-01T03:27:16.920Z,56.26
2023-01-01T03:29:45.231Z,56.34
2023-01-01T03:32:16.659Z,56.28
2023-01-01T03:34:53.493Z,56.18
2023-01-01T03:37:25.881Z,56.30
2023-01-01T03:39:55.969Z,56.42
2023-01-01T03:42:34.767Z,56.09
2023-01-01T03:45:06.732Z,56.21
2023-01-01T03:47:33.439Z,56.39
2023-01-01T03:50:00.510Z,56.41
2023-01-01T03:52:49.131Z,56.39
2023-01-01T03:55:35.028Z,56.67
2023-01-01T03:58:24.698Z,56.79
2023-01-01T04:01:08.975Z,56.82
2023-01-01T04:03:38.611Z,57.04
2023-01-01T04:06:06.523Z,56.92
2023-01-01T04:08:35.773Z,57.25
2023-01-01T04:11:29.701Z,57.21
2023-01-01T04:13:56.169Z,57.25
2023-01-01T04:16:22.645Z,57.56
2023-01-01T04:18:49.135Z,57.50
2023-01-01T04:21:15.553Z,57.34
2023-01-01T04:23:41.899Z,57.46
2023-01-01T04:26:13.279Z,57.66
2023-01-01T04:28:40.366Z,57.74
2023-01-01T04:31:06.722Z,57.95
2023-01-01T04:33:33.321Z,57.98
2023-01-01T04:36:05.989Z,58.14
2023-01-01T04:38:37.082Z,58.12
2023-01-01T04:41:04.474Z,58.29
2023-01-01T04:43:31.631Z,58.38
2023-01-01T04:46:00.015Z,58.47
2023-01-01T04:48:27.987Z,58.66
2023-01-01T04:51:04.269Z,58.54
2023-01-01T04:53:33.449Z,58.79
2023-01-01T04:56:14.371Z,58.70
2023-01-01T04:58:42.719Z,58.93
2023-01-01T05:01:18.584Z,59.08
2023-01-01T05:03:45.749Z,59.64
2023-01-01T05:06:13.401Z,59.33
2023-01-01T05:08:42.059Z,59.50
2023-01-01T05:11:15.200Z,59.58
2023-01-01T05:13:44.233Z,59.83
2023-01-01T05:16:15.922Z,59.93
2023-01-01T05:18:43.050Z,60.09
2023-01-01T05:21:13.035Z,60.34
2023-01-01T05:23:40.041Z,60.81
2023-01-01T05:26:15.188Z,60.37
2023-01-01T05:28:42.055Z,60.78
2023-01-01T05:31:14.039Z,60.78
2023-01-01T05:33:40.893Z,61.04
2023-01-01T05:36:09.215Z,61.22
2023-01-01T05:38:36.247Z,61.48
2023-01-01T05:41:07.955Z,61.45
2023-01-01T05:43:35.361Z,61.63
2023-01-01T05:46:07.462Z,61.69
2023-01-01T05:48:37.319Z,61.78
2023-01-01T05:51:09.516Z,61.81
2023-01-01T05:53:35.923Z,62.04
2023-01-01T05:56:03.233Z,62.42
2023-01-01T05:58:30.927Z,62.36
2023-01-01T06:01:09.734Z,62.47
2023-01-01T06:03:36.594Z,62.50
2023-01-01T06:06:05.097Z,62.33
2023-01-01T06:08:31.601Z,63.01
2023-01-01T06:11:06.377Z,63.04
2023-01-01T06:13:33.369Z,63.16
2023-01-01T06:16:01.534Z,63.36
2023-01-01T06:18:34.561Z,63.45
2023-01-01T06:21:19.180Z,63.56
2023-01-01T06:23:46.166Z,63.85
2023-01-01T06:26:22.779Z,64.03
2023-01-01T06:28:50.351Z,64.24
2023-01-01T06:31:19.496Z,64.17
2023-01-01T06:33:46.983Z,63.95
2023-01-01T06:36:15.727Z,64.31
2023-01-01T06:38:44.882Z,64.44
2023-01-01T06:41:17.719Z,64.67
2023-01-01T06:43:44.565Z,64.63
2023-01-01T06:46:19.963Z,64.78
2023-01-01T06:48:48.400Z,64.82
2023-01-01T06:51:19.255Z,65.29
2023-01-01T06:53:46.899Z,65.15
2023-01-01T06:56:13.559Z,65.50
2023-01-01T06:58:40.529Z,65.62
2023-01-01T07:01:15.219Z,65.78
2023-01-01T07:03:42.568Z,65.74
2023-01-01T07:06:09.835Z,65.73
2023-01-01T07:08:36.908Z,66.00
2023-01-01T07:11:03.765Z,65.99
2023-01-01T07:13:31.224Z,65.97
2023-01-01T07:15:57.715Z,66.19
2023-01-01T07:18:25.900Z,66.18
2023-01-01T07:20:55.370Z,66.51
2023-01-01T07:23:21.775Z,66.45
2023-01-01T07:25:52.679Z,66.61
2023-01-01T07:28:20.271Z,66.70
2023-01-01T07:30:47.204Z,66.85
2023-01-01T07:33:16.460Z,66.67
2023-01-01T07:35:44.886Z,66.96
2023-01-01T07:38:11.908Z,66.81
2023-01-01T07:40:38.393Z,67.20
2023-01-01T07:43:04.854Z,67.33
2023-01-01T07:45:32.014Z,67.20
2023-01-01T07:47:59.745Z,67.25
2023-01-01T07:50:30.421Z,67.42
2023-01-01T07:52:56.910Z,67.26
2023-01-01T07:55:23.277Z,67.43
2023-01-01T07:57:49.877Z,67.42
2023-01-01T08:00:19.009Z,67.45
2023-01-01T08:02:45.970Z,67.51
2023-01-01T08:05:12.706Z,67.35
2023-01-01T08:07:39.551Z,67.34
2023-01-01T08:10:06.807Z,67.63
2023-01-01T08:12:33.753Z,67.46
2023-01-01T08:15:00.182Z,67.46
2023-01-01T08:17:26.552Z,67.29
2023-01-01T08:19:52.978Z,67.17
2023-01-01T08:22:19.577Z,66.88
2023-01-01T08:24:45.935Z,66.91
2023-01-01T08:27:14.019Z,66.82
2023-01-01T08:29:40.577Z,66.62
2023-01-01T08:32:07.060Z,66.78
2023-01-01T08:34:34.506Z,66.77
2023-01-01T08:37:01.023Z,66.67
2023-01-01T08:39:27.504Z,66.96
2023-01-01T08:41:55.057Z,66.99
2023-01-01T08:44:21.423Z,67.10
2023-01-01T08:46:47.960Z,67.16
2023-01-01T08:49:14.455Z,67.36
2023-01-01T08:51:41.072Z,67.25
2023-01-01T08:54:07.702Z,67.59
2023-01-01T08:56:34.173Z,67.64
2023-01-01T08:59:04.367Z,67.80
2023-01-01T09:01:31.460Z,67.86
2023-01-01T09:03:58.047Z,68.24
2023-01-01T09:06:25.559Z,68.33
2023-01-01T09:08:51.953Z,68.70
2023-01-01T09:11:24.834Z,68.73
2023-01-01T09:13:51.910Z,68.85
2023-01-01T09:16:18.521Z,69.03
2023-01-01T09:18:44.956Z,69.13
2023-01-01T09:21:11.473Z,69.46
2023-01-01T09:23:37.873Z,69.35
2023-01-01T09:26:08.549Z,69.61
2023-01-01T09:28:36.141Z,69.63
2023-01-01T09:31:05.108Z,69.79
2023-01-01T09:33:32.764Z,69.73
2023-01-01T09:36:35.269Z,69.83
2023-01-01T09:39:02.837Z,69.96
2023-01-01T09:42:03.754Z,70.10
2023-01-01T09:44:59.152Z,70.26
2023-01-01T09:47:38.133Z,70.42
2023-01-01T09:50:13.840Z,70.50
2023-01-01T09:52:56.757Z,70.42
2023-01-01T09:55:28.613Z,70.33
2023-01-01T09:57:56.892Z,70.33
2023-01-01T10:00:23.946Z,70.30
2023-01-01T10:03:27.989Z,70.12
2023-01-01T10:06:06.547Z,69.96
2023-01-01T10:09:10.884Z,70.06
2023-01-01T10:12:09.633Z,69.86
2023-01-01T10:14:50.163Z,69.86
2023-01-01T10:17:34.829Z,69.70
2023-01-01T10:20:07.609Z,69.81
2023-01-01T10:22:39.961Z,69.86
2023-01-01T10:25:18.143Z,69.83
2023-01-01T10:27:57.115Z,69.69
2023-01-01T10:30:26.377Z,69.81
2023-01-01T10:32:54.997Z,69.75
2023-01-01T10:35:30.751Z,69.73
2023-01-01T10:37:59.426Z,69.91
2023-01-01T10:40:28.048Z,69.93
2023-01-01T10:42:56.680Z,69.93
2023-01-01T10:45:33.008Z,69.86
2023-01-01T10:48:21.544Z,69.97
2023-01-01T10:51:00.103Z,70.10
2023-01-01T10:53:37.963Z,70.07
2023-01-01T10:56:20.061Z,70.18
2023-01-01T10:58:58.678Z,70.09
2023-01-01T11:01:26.751Z,70.52
2023-01-01T11:04:19.428Z,70.66
2023-01-01T11:06:47.484Z,70.59
2023-01-01T11:09:25.556Z,70.81
2023-01-01T11:12:08.061Z,71.17
2023-01-01T11:14:39.001Z,70.88
2023-01-01T11:17:06.441Z,71.01
2023-01-01T11:19:39.179Z,71.07
2023-01-01T11:22:06.364Z,71.29
2023-01-01T11:24:34.884Z,70.92
2023-01-01T11:27:30.951Z,71.27
2023-01-01T11:30:19.272Z,71.33
2023-01-01T11:32:50.532Z,71.41
2023-01-01T11:35:24.024Z,71.11
2023-01-01T11:37:53.263Z,71.08
2023-01-01T11:40:26.370Z,71.20
2023-01-01T11:42:58.076Z,71.33
2023-01-01T11:45:37.912Z,71.15
2023-01-01T11:48:12.657Z,71.17
2023-01-01T11:50:41.092Z,71.29
2023-01-01T11:53:19.912Z,71.02
2023-01-01T11:55:54.964Z,70.96
2023-01-01T11:58:32.861Z,71.13
2023-01-01T12:01:03.985Z,71.13
2023-01-01T12:04:11.469Z,71.12
2023-01-01T12:07:02.555Z,71.30
2023-01-01T12:09:43.938Z,71.50
2023-01-01T12:12:20.561Z,71.49
2023-01-01T12:14:57.749Z,71.46
2023-01-01T12:17:27.929Z,71.31
2023-01-01T12:20:17.344Z,71.12
2023-01-01T12:22:43.723Z,71.06
2023-01-01T12:25:13.327Z,70.88
2023-01-01T12:28:13.559Z,70.60
2023-01-01T12:31:00.473Z,70.38
2023-01-01T12:33:43.719Z,70.26
2023-01-01T12:36:35.096Z,70.03
2023-01-01T12:39:27.753Z,69.97
2023-01-01T12:42:23.936Z,70.08
2023-01-01T12:45:18.391Z,69.94
2023-01-01T12:47:55.543Z,69.84
2023-01-01T12:50:54.350Z,69.60
2023-01-01T12:53:57.237Z,69.46
2023-01-01T12:56:35.680Z,69.26
2023-01-01T12:59:10.778Z,69.37
2023-01-01T13:01:39.330Z,69.26
2023-01-01T13:04:10.914Z,68.43
2023-01-01T13:06:44.046Z,68.31
2023-01-01T13:09:22.815Z,68.14
2023-01-01T13:12:00.095Z,68.27
2023-01-01T13:14:27.059Z,67.94
2023-01-01T13:16:57.701Z,68.16
2023-01-01T13:19:25.388Z,68.17
2023-01-01T13:22:05.776Z,68.12
2023-01-01T13:24:32.239Z,68.63
2023-01-01T13:26:58.650Z,68.69
2023-01-01T13:29:30.411Z,68.68
2023-01-01T13:32:02.405Z,68.84
2023-01-01T13:34:38.219Z,68.88
2023-01-01T13:37:10.625Z,68.64
2023-01-01T13:40:03.631Z,68.82
2023-01-01T13:42:52.598Z,68.84
2023-01-01T13:46:10.667Z,68.92
2023-01-01T13:48:37.334Z,69.03
2023-01-01T13:52:04.025Z,68.78
2023-01-01T13:54:44.388Z,68.85
2023-01-01T13:57:22.913Z,68.71
2023-01-01T13:59:55.324Z,68.50
2023-01-01T14:02:42.867Z,68.29
2023-01-01T14:05:35.552Z,68.02
2023-01-01T14:08:02.099Z,68.05
2023-01-01T14:10:31.362Z,67.99
2023-01-01T14:13:06.818Z,67.99
2023-01-01T14:15:46.140Z,67.73
2023-01-01T14:18:17.826Z,67.62
2023-01-01T14:20:50.388Z,67.85
2023-01-01T14:23:26.957Z,67.71
2023-01-01T14:25:53.400Z,67.88
2023-01-01T14:28:25.647Z,67.99
2023-01-01T14:30:53.590Z,67.87
2023-01-01T14:33:39.519Z,68.07
2023-01-01T14:36:16.589Z,68.10
2023-01-01T14:38:45.234Z,68.01
2023-01-01T14:41:18.201Z,68.17
2023-01-01T14:43:47.808Z,68.06
2023-01-01T14:46:17.966Z,67.86
2023-01-01T14:48:47.008Z,68.10
2023-01-01T14:51:21.624Z,68.05
2023-01-01T14:53:49.369Z,68.32
2023-01-01T14:56:33.988Z,68.49
2023-01-01T14:59:29.914Z,68.56
2023-01-01T15:02:01.920Z,69.02
2023-01-01T15:04:29.475Z,69.32
2023-01-01T15:07:01.223Z,69.79
2023-01-01T15:09:30.283Z,70.03
2023-01-01T15:11:58.042Z,70.04
2023-01-01T15:14:33.332Z,70.40
2023-01-01T15:17:08.795Z,70.67
2023-01-01T15:19:36.987Z,71.02
2023-01-01T15:22:18.428Z,71.69
2023-01-01T15:24:45.525Z,72.24
2023-01-01T15:27:23.298Z,72.44
2023-01-01T15:29:50.810Z,72.72
2023-01-01T15:32:25.038Z,73.21
2023-01-01T15:34:54.209Z,73.61
2023-01-01T15:37:33.269Z,74.13
2023-01-01T15:40:23.523Z,74.41
2023-01-01T15:42:58.946Z,75.65
2023-01-01T15:45:25.295Z,76.58
2023-01-01T15:47:54.619Z,78.20
2023-01-01T15:50:32.848Z,78.44
2023-01-01T15:53:02.684Z,79.35
2023-01-01T15:55:33.792Z,80.42
2023-01-01T15:58:01.261Z,81.34
2023-01-01T16:00:30.414Z,81.90
2023-01-01T16:03:09.294Z,82.28
2023-01-01T16:05:35.673Z,82.67
2023-01-01T16:08:05.658Z,83.90
2023-01-01T16:10:32.357Z,84.54
2023-01-01T16:12:59.162Z,85.69
2023-01-01T16:15:26.254Z,86.47
2023-01-01T16:17:52.760Z,86.51
2023-01-01T16:20:21.587Z,86.96
2023-01-01T16:22:48.518Z,87.34
2023-01-01T16:25:20.451Z,87.98
2023-01-01T16:27:47.456Z,88.45
2023-01-01T16:30:14.742Z,89.27
2023-01-01T16:32:41.811Z,89.79
2023-01-01T16:35:13.236Z,90.51
2023-01-01T16:37:39.581Z,90.82
2023-01-01T16:40:06.922Z,91.39
2023-01-01T16:42:33.294Z,91.96
2023-01-01T16:44:59.658Z,92.89
2023-01-01T16:47:26.014Z,93.33
2023-01-01T16:49:52.390Z,93.64
2023-01-01T16:52:18.840Z,94.20
2023-01-01T16:54:45.325Z,94.95
2023-01-01T16:57:11.670Z,95.65
2023-01-01T16:59:38.115Z,96.76
2023-01-01T17:02:05.200Z,96.97
2023-01-01T17:04:31.841Z,97.35
2023-01-01T17:06:58.191Z,97.14
2023-01-01T17:09:24.765Z,97.01
2023-01-01T17:11:51.112Z,97.76
2023-01-01T17:14:17.550Z,98.17
2023-01-01T17:16:44.006Z,98.49
2023-01-01T17:19:14.917Z,98.97
2023-01-01T17:21:42.642Z,99.05
2023-01-01T17:24:09.105Z,99.52
2023-01-01T17:26:35.607Z,100.00
2023-01-01T17:29:02.949Z,100.00
2023-01-01T17:31:29.647Z,100.00
2023-01-01T17:33:56.611Z,100.00
2023-01-01T17:36:23.488Z,100.00
2023-01-01T17:38:49.891Z,100.00
2023-01-01T17:41:17.554Z,100.00
2023-01-01T17:43:46.255Z,100.00
2023-01-01T17:46:21.833Z,100.00
2023-01-01T17:48:49.318Z,100.00
2023-01-01T17:51:16.841Z,100.00
2023-01-01T17:53:43.310Z,100.00
2023-01-01T17:56:14.553Z,100.00
2023-01-01T17:58:43.026Z,100.00
2023-01-01T18:01:21.870Z,100.00
2023-01-01T18:03:50.002Z,100.00
2023-01-01T18:06:16.415Z,100.00
2023-01-01T18:08:42.900Z,100.00
2023-01-01T18:11:09.548Z,100.00
2023-01-01T18:13:36.362Z,100.00
2023-01-01T18:16:04.229Z,100.00
2023-01-01T18:18:33.578Z,100.00
2023-01-01T18:21:05.527Z,100.00
2023-01-01T18:23:33.454Z,100.00
2023-01-01T18:26:01.985Z,100.00
2023-01-01T18:28:29.277Z,100.00
2023-01-01T18:30:55.871Z,100.00
2023-01-01T18:33:22.335Z,100.00
2023-01-01T18:35:48.804Z,100.00
2023-01-01T18:38:16.485Z,100.00
2023-01-01T18:41:06.898Z,100.00
2023-01-01T18:43:33.265Z,100.00
2023-01-01T18:45:59.611Z,100.00
2023-01-01T18:48:25.998Z,100.00
2023-01-01T18:50:52.513Z,100.00
2023-01-01T18:53:22.063Z,100.00
2023-01-01T18:55:59.161Z,100.00
2023-01-01T18:58:25.732Z,100.00
2023-01-01T19:00:53.865Z,100.00
2023-01-01T19:03:28.066Z,100.00
2023-01-01T19:05:56.005Z,100.00
2023-01-01T19:08:23.370Z,100.00
2023-01-01T19:10:57.541Z,100.00
2023-01-01T19:13:28.785Z,100.00
2023-01-01T19:16:10.491Z,100.00
2023-01-01T19:18:39.440Z,100.00
2023-01-01T19:21:21.735Z,100.00
2023-01-01T19:23:54.819Z,100.00
2023-01-01T19:26:41.324Z,100.00
2023-01-01T19:29:21.254Z,100.00
2023-01-01T19:31:53.175Z,100.00
2023-01-01T19:34:20.674Z,100.00
2023-01-01T19:36:47.170Z,100.00
2023-01-01T19:39:16.780Z,100.00
2023-01-01T19:41:43.460Z,100.00
2023-01-01T19:44:10.686Z,100.00
2023-01-01T19:46:37.318Z,100.00
2023-01-01T19:49:03.932Z,100.00
2023-01-01T19:51:30.356Z,100.00
2023-01-01T19:53:56.770Z,100.00
2023-01-01T19:56:23.484Z,100.00
2023-01-01T19:58:49.971Z,100.00
2023-01-01T20:01:16.609Z,100.00
2023-01-01T20:03:58.774Z,100.00
2023-01-01T20:06:26.175Z,100.00
2023-01-01T20:08:53.502Z,100.00
2023-01-01T20:11:20.765Z,100.00
2023-01-01T20:13:47.382Z,100.00
2023-01-01T20:16:13.872Z,100.00
2023-01-01T20:18:40.413Z,100.00
2023-01-01T20:21:26.739Z,100.00
2023-01-01T20:23:54.492Z,100.00
2023-01-01T20:26:21.082Z,100.00
2023-01-01T20:29:05.977Z,100.00
2023-01-01T20:31:32.525Z,100.00
2023-01-01T20:33:58.986Z,100.00
2023-01-01T20:36:44.182Z,100.00
2023-01-01T20:39:10.510Z,100.00
2023-01-01T20:41:36.935Z,100.00
2023-01-01T20:44:03.867Z,100.00
2023-01-01T20:46:30.389Z,100.00
2023-01-01T20:48:57.598Z,100.00
2023-01-01T20:51:24.124Z,100.00
2023-01-01T20:53:50.571Z,100.00
2023-01-01T20:56:16.982Z,100.00
2023-01-01T20:58:48.640Z,100.00
2023-01-01T21:01:18.381Z,100.00
2023-01-01T21:03:44.958Z,100.00
2023-01-01T21:06:11.389Z,100.00
2023-01-01T21:08:37.773Z,100.00
2023-01-01T21:11:04.394Z,100.00
2023-01-01T21:13:30.854Z,100.00
2023-01-01T21:16:12.964Z,100.00
2023-01-01T21:18:40.930Z,100.00
2023-01-01T21:21:41.000Z,100.00
2023-01-01T21:24:36.180Z,100.00
2023-01-01T21:27:13.103Z,100.00
2023-01-01T21:29:47.050Z,100.00
2023-01-01T21:32:21.784Z,100.00
2023-01-01T21:34:50.519Z,100.00
2023-01-01T21:37:44.787Z,100.00
2023-01-01T21:40:45.148Z,100.00
2023-01-01T21:43:22.859Z,100.00
2023-01-01T21:45:49.671Z,100.00
2023-01-01T21:48:18.066Z,100.00
2023-01-01T21:50:47.433Z,100.00
2023-01-01T21:53:19.296Z,100.00
2023-01-01T21:55:56.371Z,99.37
2023-01-01T21:58:51.087Z,99.20
2023-01-01T22:01:27.303Z,98.20
2023-01-01T22:04:02.646Z,98.06
2023-01-01T22:06:37.203Z,97.79
2023-01-01T22:09:13.931Z,97.14
2023-01-01T22:11:40.282Z,96.94
2023-01-01T22:14:15.869Z,96.70
2023-01-01T22:16:44.318Z,96.21
2023-01-01T22:19:19.275Z,96.11
2023-01-01T22:21:46.789Z,95.68
2023-01-01T22:24:33.984Z,95.47
2023-01-01T22:27:20.501Z,94.97
2023-01-01T22:29:47.193Z,94.37
2023-01-01T22:32:29.418Z,94.29
2023-01-01T22:35:06.719Z,94.06
2023-01-01T22:37:38.190Z,93.72
2023-01-01T22:40:09.906Z,93.07
2023-01-01T22:42:38.772Z,92.32
2023-01-01T22:45:13.988Z,92.36
2023-01-01T22:47:44.606Z,91.60
2023-01-01T22:50:27.265Z,91.48
2023-01-01T22:52:53.757Z,91.10
2023-01-01T22:55:20.124Z,90.94
2023-01-01T22:57:47.063Z,90.36
2023-01-01T23:00:15.201Z,90.43
2023-01-01T23:02:41.583Z,89.74
2023-01-01T23:05:08.107Z,89.51
2023-01-01T23:07:41.414Z,89.40
2023-01-01T23:10:10.279Z,89.00
2023-01-01T23:12:36.699Z,89.23
2023-01-01T23:15:22.261Z,88.80
2023-01-01T23:17:48.689Z,88.53
2023-01-01T23:20:15.177Z,87.99
2023-01-01T23:22:45.106Z,87.76
2023-01-01T23:25:14.787Z,87.53
2023-01-01T23:27:41.690Z,86.87
2023-01-01T23:30:08.772Z,86.85
2023-01-01T23:32:36.131Z,86.22
2023-01-01T23:35:03.009Z,86.02
2023-01-01T23:37:29.627Z,85.72
2023-01-01T23:39:56.039Z,85.39
2023-01-01T23:42:22.448Z,85.41
2023-01-01T23:44:48.850Z,84.80
2023-01-01T23:47:15.241Z,84.79
2023-01-01T23:49:42.618Z,84.13
2023-01-01T23:52:09.840Z,84.04
2023-01-01T23:54:38.923Z,83.51
2023-01-01T23:57:05.604Z,82.97
2023-01-01T23:59:32.033Z,82.62
