createdAt,value
2017-01-28T00:00:52.257Z,0
2017-01-28T00:01:52.676Z,0
2017-01-28T00:02:51.906Z,0
2017-01-28T00:03:52.726Z,0
2017-01-28T00:04:53.023Z,0
2017-01-28T00:05:53.172Z,0
2017-01-28T00:06:52.404Z,0
2017-01-28T00:07:53.270Z,0
2017-01-28T00:08:52.866Z,0
2017-01-28T00:09:53.131Z,0
2017-01-28T00:10:52.907Z,0
2017-01-28T00:11:52.156Z,0
2017-01-28T00:12:52.980Z,0
2017-01-28T00:13:52.990Z,0
2017-01-28T00:14:52.103Z,0
2017-01-28T00:15:52.644Z,0
2017-01-28T00:16:52.673Z,0
2017-01-28T00:17:52.712Z,0
2017-01-28T00:18:52.750Z,0
2017-01-28T00:19:53.007Z,0
2017-01-28T00:20:52.768Z,0
2017-01-28T00:21:53.588Z,0
2017-01-28T00:22:52.425Z,0
2017-01-28T00:23:52.859Z,0
2017-01-28T00:24:53.918Z,0
2017-01-28T00:25:52.508Z,0
2017-01-28T00:26:53.337Z,0
2017-01-28T00:27:52.954Z,0
2017-01-28T00:28:53.373Z,0
2017-01-28T00:29:53.906Z,0
2017-01-28T00:30:53.023Z,0
2017-01-28T00:31:52.656Z,0
2017-01-28T00:32:52.680Z,0
2017-01-28T00:33:53.505Z,0
2017-01-28T00:34:52.986Z,0
2017-01-28T00:35:53.162Z,0
2017-01-28T00:36:53.578Z,0
2017-01-28T00:37:54.003Z,0
2017-01-28T00:38:53.641Z,0
2017-01-28T00:39:53.510Z,0
2017-01-28T00:40:53.686Z,0
2017-01-28T00:41:52.914Z,0
2017-01-28T00:42:52.552Z,0
2017-01-28T00:43:53.762Z,0
2017-01-28T00:44:53.638Z,0
2017-01-28T00:45:54.202Z,0
2017-01-28T00:46:54.235Z,0
2017-01-28T00:47:53.864Z,0
2017-01-28T00:48:53.493Z,0
2017-01-28T00:49:54.177Z,0
2017-01-28T00:50:53.146Z,0
2017-01-28T00:51:54.365Z,0
2017-01-28T00:52:53.207Z,0
2017-01-28T00:53:54.019Z,0
2017-01-28T00:54:54.309Z,0
2017-01-28T00:55:54.467Z,0
2017-01-28T00:56:54.494Z,0
2017-01-28T00:57:52.927Z,0
2017-01-28T00:58:52.956Z,0
2017-01-28T00:59:53.632Z,0
2017-01-28T01:00:53.263Z,0
2017-01-28T01:01:53.414Z,0
2017-01-28T01:02:54.248Z,0
2017-01-28T01:03:53.882Z,0
2017-01-28T01:04:54.715Z,0
2017-01-28T01:05:54.973Z,0
2017-01-28T01:06:54.354Z,0
2017-01-28T01:07:54.383Z,0
2017-01-28T01:08:54.011Z,0
2017-01-28T01:09:54.024Z,0
2017-01-28T01:10:54.950Z,0
2017-01-28T01:11:54.478Z,0
2017-01-28T01:12:53.711Z,0
2017-01-28T01:13:54.940Z,0
2017-01-28T01:14:54.173Z,0
2017-01-28T01:15:54.069Z,0
2017-01-28T01:16:54.222Z,0
2017-01-28T01:17:54.653Z,0
2017-01-28T01:18:53.879Z,0
2017-01-28T01:19:54.684Z,0
2017-01-28T01:20:54.948Z,0
2017-01-28T01:21:54.736Z,0
2017-01-28T01:22:54.357Z,0
2017-01-28T01:23:54.402Z,0
2017-01-28T01:24:54.022Z,0
2017-01-28T01:25:54.283Z,0
2017-01-28T01:26:54.868Z,0
2017-01-28T01:27:54.489Z,0
2017-01-28T01:28:54.910Z,0
2017-01-28T01:29:54.931Z,0
2017-01-28T01:30:54.812Z,0
2017-01-28T01:31:55.379Z,0
2017-01-28T01:32:54.612Z,0
2017-01-28T01:33:55.029Z,0
2017-01-28T01:34:55.454Z,0
2017-01-28T01:35:55.339Z,0
2017-01-28T01:36:55.112Z,0
2017-01-28T01:37:55.138Z,0
2017-01-28T01:38:55.173Z,0
2017-01-28T01:39:55.189Z,0
2017-01-28T01:40:55.469Z,0
2017-01-28T01:41:55.491Z,0
2017-01-28T01:42:54.471Z,0
2017-01-28T01:43:55.311Z,0
2017-01-28T01:44:55.316Z,0
2017-01-28T01:45:54.938Z,0
2017-01-28T01:46:55.474Z,0
2017-01-28T01:47:55.789Z,0
2017-01-28T01:48:55.419Z,0
2017-01-28T01:49:55.444Z,0
2017-01-28T01:50:55.465Z,0
2017-01-28T01:51:55.755Z,0
2017-01-28T01:52:55.123Z,0
2017-01-28T01:53:55.539Z,0
2017-01-28T01:54:55.175Z,0
2017-01-28T01:55:55.991Z,0
2017-01-28T01:56:55.482Z,0
2017-01-28T01:57:55.108Z,0
2017-01-28T01:58:55.274Z,0
2017-01-28T01:59:55.700Z,0
2017-01-28T02:00:55.323Z,0
2017-01-28T02:01:54.958Z,0
2017-01-28T02:02:55.626Z,0
2017-01-28T02:03:55.802Z,0
2017-01-28T02:04:55.811Z,0
2017-01-28T02:05:55.060Z,0
2017-01-28T02:06:55.478Z,0
2017-01-28T02:07:56.151Z,0
2017-01-28T02:08:56.347Z,0
2017-01-28T02:09:55.156Z,0
2017-01-28T02:10:55.968Z,0
2017-01-28T02:11:56.396Z,0
2017-01-28T02:12:56.927Z,0
2017-01-28T02:13:55.655Z,0
2017-01-28T02:14:55.683Z,0
2017-01-28T02:15:56.505Z,0
2017-01-28T02:16:56.525Z,0
2017-01-28T02:17:55.610Z,0
2017-01-28T02:18:55.786Z,0
2017-01-28T02:19:56.203Z,0
2017-01-28T02:20:56.224Z,0
2017-01-28T02:21:56.249Z,0
2017-01-28T02:22:56.136Z,0
2017-01-28T02:23:56.708Z,0
2017-01-28T02:24:55.939Z,0
2017-01-28T02:25:56.369Z,0
2017-01-28T02:26:55.593Z,0
2017-01-28T02:27:55.863Z,0
2017-01-28T02:28:55.246Z,0
2017-01-28T02:29:56.443Z,0
2017-01-28T02:30:56.494Z,0
2017-01-28T02:31:56.918Z,0
2017-01-28T02:32:56.783Z,0
2017-01-28T02:33:56.160Z,0
2017-01-28T02:34:55.401Z,0
2017-01-28T02:35:55.825Z,0
2017-01-28T02:36:56.234Z,0
2017-01-28T02:37:57.294Z,0
2017-01-28T02:38:55.918Z,0
2017-01-28T02:39:56.707Z,0
2017-01-28T02:40:56.736Z,0
2017-01-28T02:41:56.761Z,0
2017-01-28T02:42:57.478Z,0
2017-01-28T02:43:56.804Z,0
2017-01-28T02:44:57.248Z,0
2017-01-28T02:45:56.461Z,0
2017-01-28T02:46:56.889Z,0
2017-01-28T02:47:56.374Z,0
2017-01-28T02:48:56.920Z,0
2017-01-28T02:49:55.780Z,0
2017-01-28T02:50:56.986Z,0
2017-01-28T02:51:57.014Z,0
2017-01-28T02:52:57.299Z,0
2017-01-28T02:53:56.672Z,0
2017-01-28T02:54:56.684Z,0
2017-01-28T02:55:56.314Z,0
2017-01-28T02:56:57.534Z,0
2017-01-28T02:57:57.022Z,0
2017-01-28T02:58:57.040Z,0
2017-01-28T02:59:56.824Z,0
2017-01-28T03:00:57.232Z,0
2017-01-28T03:01:56.870Z,0
2017-01-28T03:02:56.890Z,0
2017-01-28T03:03:56.779Z,0
2017-01-28T03:04:57.340Z,0
2017-01-28T03:05:57.373Z,0
2017-01-28T03:06:56.993Z,0
2017-01-28T03:07:57.811Z,0
2017-01-28T03:08:58.086Z,0
2017-01-28T03:09:57.860Z,0
2017-01-28T03:10:57.892Z,0
2017-01-28T03:11:57.134Z,0
2017-01-28T03:12:57.538Z,0
2017-01-28T03:13:57.054Z,0
2017-01-28T03:14:57.188Z,0
2017-01-28T03:15:57.621Z,0
2017-01-28T03:16:57.644Z,0
2017-01-28T03:17:58.069Z,0
2017-01-28T03:18:58.214Z,0
2017-01-28T03:19:57.723Z,0
2017-01-28T03:20:57.348Z,0
2017-01-28T03:21:56.976Z,0
2017-01-28T03:22:57.385Z,0
2017-01-28T03:23:58.075Z,0
2017-01-28T03:24:57.843Z,0
2017-01-28T03:25:57.068Z,0
2017-01-28T03:26:57.492Z,0
2017-01-28T03:27:57.907Z,0
2017-01-28T03:28:57.397Z,0
2017-01-28T03:29:57.958Z,0
2017-01-28T03:30:57.995Z,0
2017-01-28T03:31:58.417Z,0
2017-01-28T03:32:58.049Z,0
2017-01-28T03:33:58.317Z,0
2017-01-28T03:34:57.689Z,0
2017-01-28T03:35:57.722Z,0
2017-01-28T03:36:58.142Z,0
2017-01-28T03:37:57.772Z,0
2017-01-28T03:38:57.650Z,0
2017-01-28T03:39:58.867Z,0
2017-01-28T03:40:58.642Z,0
2017-01-28T03:41:57.880Z,0
2017-01-28T03:42:57.502Z,0
2017-01-28T03:43:58.325Z,0
2017-01-28T03:44:58.204Z,0
2017-01-28T03:45:58.766Z,0
2017-01-28T03:46:58.392Z,0
2017-01-28T03:47:58.816Z,0
2017-01-28T03:48:58.440Z,0
2017-01-28T03:49:58.960Z,0
2017-01-28T03:50:58.889Z,0
2017-01-28T03:51:58.514Z,0
2017-01-28T03:52:58.543Z,0
2017-01-28T03:53:57.768Z,0
2017-01-28T03:54:58.868Z,0
2017-01-28T03:55:59.021Z,0
2017-01-28T03:56:58.648Z,0
2017-01-28T03:57:58.283Z,0
2017-01-28T03:58:58.711Z,0
2017-01-28T03:59:58.576Z,0
2017-01-28T04:00:58.735Z,0
2017-01-28T04:01:57.985Z,0
2017-01-28T04:02:58.806Z,0
2017-01-28T04:03:58.819Z,0
2017-01-28T04:04:58.321Z,0
2017-01-28T04:05:58.076Z,0
2017-01-28T04:06:58.500Z,0
2017-01-28T04:07:58.913Z,0
2017-01-28T04:08:59.333Z,0
2017-01-28T04:09:58.058Z,0
2017-01-28T04:10:59.239Z,0
2017-01-28T04:11:59.421Z,0
2017-01-28T04:12:59.440Z,0
2017-01-28T04:13:59.061Z,0
2017-01-28T04:14:59.086Z,0
2017-01-28T04:15:58.977Z,0
2017-01-28T04:16:58.360Z,0
2017-01-28T04:17:59.169Z,0
2017-01-28T04:18:59.602Z,0
2017-01-28T04:19:59.607Z,0
2017-01-28T04:20:59.086Z,0
2017-01-28T04:21:58.487Z,0
2017-01-28T04:22:58.125Z,0
2017-01-28T04:23:59.313Z,0
2017-01-28T04:24:58.947Z,0
2017-01-28T04:25:59.614Z,0
2017-01-28T04:26:59.816Z,0
2017-01-28T04:27:59.020Z,0
2017-01-28T04:28:58.655Z,0
2017-01-28T04:29:59.461Z,0
2017-01-28T04:30:59.594Z,0
2017-01-28T04:31:59.518Z,0
2017-01-28T04:32:58.748Z,0
2017-01-28T04:33:59.572Z,0
2017-01-28T04:34:59.197Z,0
2017-01-28T04:35:59.077Z,0
2017-01-28T04:36:59.239Z,0
2017-01-28T04:37:59.271Z,0
2017-01-28T04:38:59.287Z,0
2017-01-28T04:39:58.524Z,0
2017-01-28T04:40:59.589Z,0
2017-01-28T04:42:00.152Z,0
2017-01-28T04:42:59.791Z,0
2017-01-28T04:43:59.409Z,0
2017-01-28T04:44:58.647Z,0
2017-01-28T04:45:59.713Z,0
2017-01-28T04:46:59.085Z,0
2017-01-28T04:47:59.525Z,0
2017-01-28T04:48:59.943Z,0
2017-01-28T04:49:59.959Z,0
2017-01-28T04:50:59.440Z,0
2017-01-28T04:52:00.009Z,0
2017-01-28T04:53:00.032Z,0
2017-01-28T04:53:59.654Z,0
2017-01-28T04:55:00.094Z,0
2017-01-28T04:56:00.760Z,0
2017-01-28T04:56:59.744Z,0
2017-01-28T04:58:00.170Z,0
2017-01-28T04:58:59.794Z,0
2017-01-28T05:00:00.612Z,0
2017-01-28T05:01:00.490Z,0
2017-01-28T05:02:00.132Z,0
2017-01-28T05:02:59.898Z,0
2017-01-28T05:04:00.714Z,0
2017-01-28T05:05:00.743Z,0
2017-01-28T05:06:00.765Z,0
2017-01-28T05:07:00.638Z,0
2017-01-28T05:08:00.013Z,0
2017-01-28T05:09:00.442Z,0
2017-01-28T05:10:00.473Z,0
2017-01-28T05:10:59.699Z,0
2017-01-28T05:12:01.418Z,0
2017-01-28T05:13:00.541Z,0
2017-01-28T05:14:00.165Z,0
2017-01-28T05:15:00.589Z,0
2017-01-28T05:16:00.214Z,0
2017-01-28T05:16:59.715Z,0
2017-01-28T05:17:59.867Z,0
2017-01-28T05:19:00.297Z,0
2017-01-28T05:20:01.106Z,0
2017-01-28T05:21:01.135Z,0
2017-01-28T05:22:00.609Z,0
2017-01-28T05:23:00.012Z,0
2017-01-28T05:24:00.413Z,0
2017-01-28T05:25:00.830Z,0
2017-01-28T05:26:00.074Z,0
2017-01-28T05:27:01.134Z,0
2017-01-28T05:28:01.305Z,0
2017-01-28T05:29:00.535Z,0
2017-01-28T05:30:00.960Z,0
2017-01-28T05:31:00.194Z,0
2017-01-28T05:32:00.075Z,0
2017-01-28T05:33:00.885Z,0
2017-01-28T05:34:01.058Z,0
2017-01-28T05:35:01.112Z,0
2017-01-28T05:36:01.113Z,0
2017-01-28T05:37:01.529Z,0
2017-01-28T05:38:01.407Z,0
2017-01-28T05:39:00.783Z,0
2017-01-28T05:40:01.612Z,0
2017-01-28T05:41:00.431Z,0
2017-01-28T05:42:01.262Z,0
2017-01-28T05:43:01.927Z,0
2017-01-28T05:44:01.310Z,0
2017-01-28T05:45:00.932Z,0
2017-01-28T05:46:01.356Z,0
2017-01-28T05:47:01.782Z,0
2017-01-28T05:48:01.662Z,0
2017-01-28T05:49:00.642Z,0
2017-01-28T05:50:01.052Z,0
2017-01-28T05:51:01.092Z,0
2017-01-28T05:52:01.545Z,0
2017-01-28T05:53:02.429Z,0
2017-01-28T05:54:01.154Z,0
2017-01-28T05:55:00.790Z,0
2017-01-28T05:56:00.807Z,0
2017-01-28T05:57:01.236Z,0
2017-01-28T05:58:01.111Z,0
2017-01-28T05:59:01.674Z,0
2017-01-28T06:00:01.314Z,0
2017-01-28T06:01:02.124Z,0
2017-01-28T06:02:02.147Z,0
2017-01-28T06:03:02.024Z,0
2017-01-28T06:04:01.806Z,0
2017-01-28T06:05:02.222Z,0
2017-01-28T06:06:01.071Z,0
2017-01-28T06:07:01.079Z,0
2017-01-28T06:08:01.761Z,0
2017-01-28T06:09:02.325Z,0
2017-01-28T06:10:01.947Z,0
2017-01-28T06:11:01.587Z,0
2017-01-28T06:12:01.611Z,0
2017-01-28T06:13:01.887Z,0
2017-01-28T06:14:02.060Z,0
2017-01-28T06:15:01.678Z,0
2017-01-28T06:16:01.714Z,0
2017-01-28T06:17:01.735Z,0
2017-01-28T06:18:02.804Z,0
2017-01-28T06:19:01.784Z,0
2017-01-28T06:20:01.849Z,0
2017-01-28T06:21:01.834Z,0
2017-01-28T06:22:02.291Z,0
2017-01-28T06:23:02.132Z,0
2017-01-28T06:24:02.171Z,0
2017-01-28T06:25:01.975Z,0
2017-01-28T06:26:01.958Z,0
2017-01-28T06:27:01.984Z,0
2017-01-28T06:28:02.013Z,0
2017-01-28T06:29:02.287Z,0
2017-01-28T06:30:01.667Z,0
2017-01-28T06:31:02.485Z,0
2017-01-28T06:32:02.502Z,0
2017-01-28T06:33:02.931Z,0
2017-01-28T06:34:03.203Z,0
2017-01-28T06:35:02.980Z,0
2017-01-28T06:36:02.216Z,0
2017-01-28T06:37:02.242Z,0
2017-01-28T06:38:02.653Z,0
2017-01-28T06:39:02.939Z,0
2017-01-28T06:40:02.714Z,0
2017-01-28T06:41:02.341Z,0
2017-01-28T06:42:02.788Z,0
2017-01-28T06:43:02.798Z,0
2017-01-28T06:44:03.446Z,0
2017-01-28T06:45:02.826Z,0
2017-01-28T06:46:02.463Z,0
2017-01-28T06:47:02.881Z,0
2017-01-28T06:48:02.513Z,0
2017-01-28T06:49:02.790Z,0
2017-01-28T06:50:02.559Z,0
2017-01-28T06:51:03.411Z,0
2017-01-28T06:52:03.016Z,0
2017-01-28T06:53:03.023Z,0
2017-01-28T06:54:02.117Z,0
2017-01-28T06:55:03.485Z,0
2017-01-28T06:56:03.510Z,0
2017-01-28T06:57:03.143Z,0
2017-01-28T06:58:02.788Z,0
2017-01-28T06:59:03.041Z,0
2017-01-28T07:00:03.213Z,0
2017-01-28T07:01:03.639Z,0
2017-01-28T07:02:03.649Z,0
2017-01-28T07:03:02.494Z,0
2017-01-28T07:04:03.563Z,0
2017-01-28T07:05:02.936Z,0
2017-01-28T07:06:03.365Z,0
2017-01-28T07:07:02.996Z,0
2017-01-28T07:08:03.012Z,0
2017-01-28T07:09:03.740Z,0
2017-01-28T07:10:03.069Z,0
2017-01-28T07:11:03.885Z,0
2017-01-28T07:12:03.127Z,0
2017-01-28T07:13:03.538Z,0
2017-01-28T07:14:03.424Z,0
2017-01-28T07:15:03.607Z,0
2017-01-28T07:16:03.252Z,0
2017-01-28T07:17:03.645Z,0
2017-01-28T07:18:03.666Z,0
2017-01-28T07:19:03.548Z,0
2017-01-28T07:20:03.722Z,0
2017-01-28T07:21:02.948Z,0
2017-01-28T07:22:03.762Z,0
2017-01-28T07:23:04.190Z,0
2017-01-28T07:24:03.275Z,0
2017-01-28T07:25:03.842Z,0
2017-01-28T07:26:03.875Z,0
2017-01-28T07:27:04.294Z,0
2017-01-28T07:28:03.924Z,0
2017-01-28T07:29:03.396Z,0
2017-01-28T07:30:03.202Z,0
2017-01-28T07:31:03.983Z,0
2017-01-28T07:32:03.224Z,0
2017-01-28T07:33:03.645Z,0
2017-01-28T07:34:03.537Z,0
2017-01-28T07:35:04.119Z,0
2017-01-28T07:36:04.515Z,0
2017-01-28T07:37:03.752Z,0
2017-01-28T07:38:04.166Z,0
2017-01-28T07:39:04.453Z,0
2017-01-28T07:40:04.224Z,0
2017-01-28T07:41:04.643Z,0
2017-01-28T07:42:04.271Z,0
2017-01-28T07:43:03.906Z,0
2017-01-28T07:44:04.180Z,0
2017-01-28T07:45:05.002Z,0
2017-01-28T07:46:04.374Z,0
2017-01-28T07:47:03.206Z,0
2017-01-28T07:48:03.232Z,0
2017-01-28T07:49:04.056Z,0
2017-01-28T07:50:03.541Z,0
2017-01-28T07:51:04.106Z,0
2017-01-28T07:52:04.531Z,0
2017-01-28T07:53:04.543Z,0
2017-01-28T07:54:04.581Z,0
2017-01-28T07:55:05.249Z,0
2017-01-28T07:56:05.027Z,0
2017-01-28T07:57:05.082Z,5
2017-01-28T07:58:04.690Z,5
2017-01-28T07:59:04.312Z,5
2017-01-28T08:00:04.980Z,5
2017-01-28T08:01:04.368Z,5
2017-01-28T08:02:04.819Z,5
2017-01-28T08:03:04.406Z,5
2017-01-28T08:04:05.227Z,5
2017-01-28T08:05:03.923Z,5
2017-01-28T08:06:04.492Z,5
2017-01-28T08:07:04.110Z,5
2017-01-28T08:08:04.941Z,5
2017-01-28T08:09:04.567Z,5
2017-01-28T08:10:05.632Z,5
2017-01-28T08:11:05.408Z,5
2017-01-28T08:12:05.026Z,5
2017-01-28T08:13:05.062Z,5
2017-01-28T08:14:04.696Z,5
2017-01-28T08:15:05.757Z,5
2017-01-28T08:16:05.140Z,5
2017-01-28T08:17:05.164Z,5
2017-01-28T08:18:04.810Z,5
2017-01-28T08:19:04.826Z,5
2017-01-28T08:20:05.887Z,5
2017-01-28T08:21:05.671Z,5
2017-01-28T08:22:04.891Z,5
2017-01-28T08:23:04.520Z,5
2017-01-28T08:24:04.977Z,5
2017-01-28T08:25:05.616Z,5
2017-01-28T08:26:04.599Z,10
2017-01-28T08:27:05.432Z,10
2017-01-28T08:28:05.444Z,10
2017-01-28T08:29:05.469Z,10
2017-01-28T08:30:05.746Z,10
2017-01-28T08:31:05.514Z,10
2017-01-28T08:32:04.778Z,10
2017-01-28T08:33:05.568Z,10
2017-01-28T08:34:05.196Z,5
2017-01-28T08:35:05.877Z,5
2017-01-28T08:36:05.671Z,5
2017-01-28T08:37:06.058Z,5
2017-01-28T08:38:06.086Z,5
2017-01-28T08:39:06.115Z,5
2017-01-28T08:40:05.605Z,10
2017-01-28T08:41:05.777Z,10
2017-01-28T08:42:06.219Z,10
2017-01-28T08:43:06.216Z,10
2017-01-28T08:44:06.244Z,5
2017-01-28T08:45:06.133Z,5
2017-01-28T08:46:06.302Z,5
2017-01-28T08:47:05.131Z,5
2017-01-28T08:48:06.337Z,5
2017-01-28T08:49:05.975Z,5
2017-01-28T08:50:06.651Z,5
2017-01-28T08:51:05.233Z,5
2017-01-28T08:52:05.686Z,5
2017-01-28T08:53:06.478Z,5
2017-01-28T08:54:06.507Z,10
2017-01-28T08:55:06.373Z,10
2017-01-28T08:56:06.152Z,10
2017-01-28T08:57:05.781Z,10
2017-01-28T08:58:05.802Z,10
2017-01-28T08:59:06.634Z,10
2017-01-28T09:00:05.710Z,10
2017-01-28T09:01:05.885Z,10
2017-01-28T09:02:05.909Z,15
2017-01-28T09:03:06.319Z,15
2017-01-28T09:04:06.360Z,15
2017-01-28T09:05:06.236Z,15
2017-01-28T09:06:05.616Z,15
2017-01-28T09:07:05.640Z,20
2017-01-28T09:08:06.854Z,20
2017-01-28T09:09:06.878Z,25
2017-01-28T09:10:07.407Z,30
2017-01-28T09:11:06.928Z,30
2017-01-28T09:12:06.558Z,30
2017-01-28T09:13:05.793Z,30
2017-01-28T09:14:06.211Z,30
2017-01-28T09:15:06.267Z,30
2017-01-28T09:16:06.911Z,30
2017-01-28T09:17:06.685Z,30
2017-01-28T09:18:07.120Z,25
2017-01-28T09:19:07.132Z,25
2017-01-28T09:20:06.363Z,30
2017-01-28T09:21:06.239Z,30
2017-01-28T09:22:06.814Z,30
2017-01-28T09:23:07.264Z,30
2017-01-28T09:24:06.455Z,25
2017-01-28T09:25:07.285Z,25
2017-01-28T09:26:06.765Z,25
2017-01-28T09:27:07.339Z,25
2017-01-28T09:28:06.570Z,25
2017-01-28T09:29:06.598Z,25
2017-01-28T09:30:07.014Z,25
2017-01-28T09:31:06.906Z,20
2017-01-28T09:32:06.274Z,20
2017-01-28T09:33:06.691Z,25
2017-01-28T09:34:07.111Z,25
2017-01-28T09:35:06.736Z,25
2017-01-28T09:36:07.809Z,30
2017-01-28T09:37:07.199Z,30
2017-01-28T09:38:06.817Z,35
2017-01-28T09:39:07.253Z,35
2017-01-28T09:40:07.279Z,35
2017-01-28T09:41:07.144Z,35
2017-01-28T09:42:06.534Z,35
2017-01-28T09:43:06.959Z,35
2017-01-28T09:44:07.764Z,35
2017-01-28T09:45:07.392Z,35
2017-01-28T09:46:07.279Z,35
2017-01-28T09:47:06.652Z,35
2017-01-28T09:48:07.871Z,35
2017-01-28T09:49:07.498Z,35
2017-01-28T09:50:06.732Z,40
2017-01-28T09:51:07.417Z,15
2017-01-28T09:52:07.179Z,30
2017-01-28T09:53:07.602Z,25
2017-01-28T09:54:07.627Z,35
2017-01-28T09:55:07.253Z,30
2017-01-28T09:56:07.939Z,35
2017-01-28T09:57:07.708Z,35
2017-01-28T09:58:07.741Z,40
2017-01-28T09:59:07.355Z,20
2017-01-28T10:00:07.782Z,25
2017-01-28T10:01:08.051Z,30
2017-01-28T10:02:07.039Z,25
2017-01-28T10:03:07.870Z,35
2017-01-28T10:04:07.902Z,40
2017-01-28T10:05:07.908Z,40
2017-01-28T10:06:08.589Z,30
2017-01-28T10:07:07.567Z,35
2017-01-28T10:08:07.591Z,30
2017-01-28T10:09:08.055Z,35
2017-01-28T10:10:07.653Z,40
2017-01-28T10:11:08.566Z,35
2017-01-28T10:12:08.095Z,30
2017-01-28T10:13:08.116Z,45
2017-01-28T10:14:07.750Z,45
2017-01-28T10:15:08.200Z,40
2017-01-28T10:16:08.842Z,25
2017-01-28T10:17:08.229Z,30
2017-01-28T10:18:08.634Z,25
2017-01-28T10:19:07.479Z,25
2017-01-28T10:20:07.908Z,25
2017-01-28T10:21:08.201Z,20
2017-01-28T10:22:08.262Z,15
2017-01-28T10:23:07.979Z,15
2017-01-28T10:24:08.427Z,15
2017-01-28T10:25:08.037Z,15
2017-01-28T10:26:08.470Z,15
2017-01-28T10:27:08.745Z,15
2017-01-28T10:28:08.899Z,15
2017-01-28T10:29:08.931Z,10
2017-01-28T10:30:08.166Z,10
2017-01-28T10:31:08.196Z,10
2017-01-28T10:32:08.096Z,10
2017-01-28T10:33:08.249Z,10
2017-01-28T10:34:09.079Z,10
2017-01-28T10:35:09.094Z,10
2017-01-28T10:36:08.318Z,10
2017-01-28T10:37:08.216Z,10
2017-01-28T10:38:07.989Z,10
2017-01-28T10:39:08.404Z,10
2017-01-28T10:40:08.440Z,10
2017-01-28T10:41:08.059Z,10
2017-01-28T10:42:09.126Z,10
2017-01-28T10:43:08.912Z,5
2017-01-28T10:44:08.536Z,5
2017-01-28T10:45:08.558Z,5
2017-01-28T10:46:09.366Z,5
2017-01-28T10:47:08.880Z,5
2017-01-28T10:48:08.230Z,5
2017-01-28T10:49:09.083Z,5
2017-01-28T10:50:09.478Z,5
2017-01-28T10:51:09.509Z,10
2017-01-28T10:52:09.779Z,10
2017-01-28T10:53:08.366Z,10
2017-01-28T10:54:08.395Z,10
2017-01-28T10:55:08.811Z,10
2017-01-28T10:56:09.232Z,10
2017-01-28T10:57:09.916Z,10
2017-01-28T10:58:09.293Z,10
2017-01-28T10:59:09.711Z,10
2017-01-28T11:00:09.344Z,10
2017-01-28T11:01:09.364Z,10
2017-01-28T11:02:09.645Z,10
2017-01-28T11:03:09.033Z,10
2017-01-28T11:04:08.658Z,10
2017-01-28T11:05:09.461Z,10
2017-01-28T11:06:09.899Z,10
2017-01-28T11:07:09.776Z,10
2017-01-28T11:08:09.160Z,10
2017-01-28T11:09:09.182Z,10
2017-01-28T11:10:09.597Z,10
2017-01-28T11:11:09.630Z,10
2017-01-28T11:12:10.552Z,10
2017-01-28T11:13:10.068Z,10
2017-01-28T11:14:09.719Z,10
2017-01-28T11:15:09.739Z,10
2017-01-28T11:16:08.962Z,10
2017-01-28T11:17:09.642Z,15
2017-01-28T11:18:09.813Z,15
2017-01-28T11:19:09.831Z,15
2017-01-28T11:20:10.268Z,15
2017-01-28T11:21:09.507Z,15
2017-01-28T11:22:10.173Z,15
2017-01-28T11:23:09.938Z,15
2017-01-28T11:24:10.358Z,15
2017-01-28T11:25:10.387Z,15
2017-01-28T11:26:08.838Z,15
2017-01-28T11:27:10.299Z,15
2017-01-28T11:28:10.070Z,10
2017-01-28T11:29:10.085Z,10
2017-01-28T11:30:10.118Z,10
2017-01-28T11:31:09.748Z,10
2017-01-28T11:32:10.431Z,15
2017-01-28T11:33:10.447Z,15
2017-01-28T11:34:10.248Z,15
2017-01-28T11:35:10.250Z,15
2017-01-28T11:36:09.878Z,15
2017-01-28T11:37:10.304Z,15
2017-01-28T11:38:10.176Z,15
2017-01-28T11:39:10.357Z,15
2017-01-28T11:40:09.975Z,15
2017-01-28T11:41:10.406Z,15
2017-01-28T11:42:10.421Z,15
2017-01-28T11:43:10.309Z,15
2017-01-28T11:44:10.477Z,15
2017-01-28T11:45:10.911Z,15
2017-01-28T11:46:10.525Z,15
2017-01-28T11:47:10.550Z,15
2017-01-28T11:48:11.083Z,15
2017-01-28T11:49:10.208Z,15
2017-01-28T11:50:10.238Z,10
2017-01-28T11:51:10.261Z,10
2017-01-28T11:52:09.890Z,15
2017-01-28T11:53:10.567Z,15
2017-01-28T11:54:10.351Z,15
2017-01-28T11:55:11.173Z,15
2017-01-28T11:56:10.397Z,15
2017-01-28T11:57:10.845Z,15
2017-01-28T11:58:11.095Z,10
2017-01-28T11:59:10.075Z,10
2017-01-28T12:00:11.320Z,10
2017-01-28T12:01:10.525Z,10
2017-01-28T12:02:09.743Z,10
2017-01-28T12:03:10.828Z,10
2017-01-28T12:04:10.871Z,10
2017-01-28T12:05:11.459Z,10
2017-01-28T12:06:11.048Z,10
2017-01-28T12:07:10.701Z,10
2017-01-28T12:08:10.713Z,10
2017-01-28T12:09:11.436Z,10
2017-01-28T12:10:11.161Z,10
2017-01-28T12:11:11.591Z,10
2017-01-28T12:12:11.207Z,15
2017-01-28T12:13:10.431Z,15
2017-01-28T12:14:11.917Z,15
2017-01-28T12:15:11.275Z,15
2017-01-28T12:16:11.307Z,15
2017-01-28T12:17:11.367Z,15
2017-01-28T12:18:10.572Z,15
2017-01-28T12:19:11.258Z,15
2017-01-28T12:20:11.010Z,15
2017-01-28T12:21:11.842Z,15
2017-01-28T12:22:11.853Z,15
2017-01-28T12:23:10.699Z,15
2017-01-28T12:24:12.024Z,15
2017-01-28T12:25:11.148Z,15
2017-01-28T12:26:11.578Z,15
2017-01-28T12:27:11.646Z,15
2017-01-28T12:28:11.619Z,15
2017-01-28T12:29:11.499Z,15
2017-01-28T12:30:11.678Z,15
2017-01-28T12:31:12.096Z,15
2017-01-28T12:32:11.726Z,15
2017-01-28T12:33:11.847Z,15
2017-01-28T12:34:12.471Z,15
2017-01-28T12:35:11.387Z,15
2017-01-28T12:36:11.865Z,15
2017-01-28T12:37:11.448Z,15
2017-01-28T12:38:12.270Z,10
2017-01-28T12:39:11.758Z,10
2017-01-28T12:40:12.187Z,10
2017-01-28T12:41:11.167Z,10
2017-01-28T12:42:11.585Z,10
2017-01-28T12:43:11.231Z,10
2017-01-28T12:44:11.633Z,10
2017-01-28T12:45:12.620Z,10
2017-01-28T12:46:11.314Z,10
2017-01-28T12:47:11.782Z,10
2017-01-28T12:48:12.153Z,10
2017-01-28T12:49:11.775Z,10
2017-01-28T12:50:11.651Z,10
2017-01-28T12:51:11.420Z,10
2017-01-28T12:52:12.257Z,10
2017-01-28T12:53:12.657Z,15
2017-01-28T12:54:12.314Z,10
2017-01-28T12:55:14.072Z,10
2017-01-28T12:56:12.344Z,15
2017-01-28T12:57:12.373Z,15
2017-01-28T12:58:11.602Z,15
2017-01-28T12:59:12.420Z,15
2017-01-28T13:00:12.301Z,15
2017-01-28T13:01:12.872Z,15
2017-01-28T13:02:12.520Z,15
2017-01-28T13:03:12.599Z,15
2017-01-28T13:04:11.763Z,15
2017-01-28T13:05:12.828Z,15
2017-01-28T13:06:12.209Z,15
2017-01-28T13:07:12.244Z,15
2017-01-28T13:08:12.660Z,15
2017-01-28T13:09:12.684Z,15
2017-01-28T13:10:12.962Z,15
2017-01-28T13:11:12.746Z,15
2017-01-28T13:12:12.371Z,15
2017-01-28T13:13:11.988Z,15
2017-01-28T13:14:12.417Z,15
2017-01-28T13:15:13.098Z,15
2017-01-28T13:16:12.478Z,15
2017-01-28T13:17:12.878Z,15
2017-01-28T13:18:12.920Z,15
2017-01-28T13:19:12.558Z,15
2017-01-28T13:20:13.228Z,15
2017-01-28T13:21:13.027Z,10
2017-01-28T13:22:13.430Z,10
2017-01-28T13:23:13.066Z,10
2017-01-28T13:24:12.284Z,10
2017-01-28T13:25:13.366Z,15
2017-01-28T13:26:12.718Z,15
2017-01-28T13:27:12.771Z,15
2017-01-28T13:28:13.180Z,15
2017-01-28T13:29:13.597Z,15
2017-01-28T13:30:12.693Z,15
2017-01-28T13:31:12.863Z,15
2017-01-28T13:32:13.282Z,15
2017-01-28T13:33:12.913Z,15
2017-01-28T13:34:12.541Z,15
2017-01-28T13:35:14.006Z,15
2017-01-28T13:36:12.197Z,15
2017-01-28T13:37:13.804Z,15
2017-01-28T13:38:13.440Z,15
2017-01-28T13:39:13.074Z,15
2017-01-28T13:40:14.122Z,15
2017-01-28T13:41:13.516Z,15
2017-01-28T13:42:13.586Z,15
2017-01-28T13:43:13.175Z,15
2017-01-28T13:44:13.197Z,15
2017-01-28T13:45:13.480Z,15
2017-01-28T13:46:14.298Z,15
2017-01-28T13:47:13.675Z,15
2017-01-28T13:48:13.705Z,15
2017-01-28T13:49:13.319Z,15
2017-01-28T13:50:13.743Z,15
2017-01-28T13:51:14.288Z,15
2017-01-28T13:52:14.205Z,15
2017-01-28T13:53:13.847Z,15
2017-01-28T13:54:13.467Z,15
2017-01-28T13:55:13.498Z,15
2017-01-28T13:56:13.767Z,15
2017-01-28T13:57:13.965Z,15
2017-01-28T13:58:12.771Z,15
2017-01-28T13:59:13.592Z,15
2017-01-28T14:00:14.017Z,15
2017-01-28T14:01:14.285Z,15
2017-01-28T14:02:14.068Z,15
2017-01-28T14:03:14.492Z,15
2017-01-28T14:04:13.324Z,10
2017-01-28T14:05:13.755Z,10
2017-01-28T14:06:15.531Z,10
2017-01-28T14:07:14.197Z,10
2017-01-28T14:08:13.831Z,10
2017-01-28T14:09:14.246Z,10
2017-01-28T14:10:13.870Z,10
2017-01-28T14:11:14.541Z,10
2017-01-28T14:12:14.325Z,10
2017-01-28T14:13:14.342Z,10
2017-01-28T14:14:13.587Z,10
2017-01-28T14:15:14.008Z,10
2017-01-28T14:16:14.678Z,10
2017-01-28T14:17:14.446Z,15
2017-01-28T14:18:14.485Z,15
2017-01-28T14:19:14.508Z,15
2017-01-28T14:20:14.532Z,15
2017-01-28T14:21:15.456Z,10
2017-01-28T14:22:14.605Z,10
2017-01-28T14:23:14.613Z,10
2017-01-28T14:24:15.032Z,10
2017-01-28T14:25:14.654Z,10
2017-01-28T14:26:14.319Z,10
2017-01-28T14:27:14.973Z,10
2017-01-28T14:28:14.422Z,10
2017-01-28T14:29:15.176Z,10
2017-01-28T14:30:14.408Z,10
2017-01-28T14:31:14.421Z,10
2017-01-28T14:32:15.102Z,10
2017-01-28T14:33:14.472Z,10
2017-01-28T14:34:14.501Z,10
2017-01-28T14:35:14.960Z,10