createdAt,value
2022-11-16T00:02:25.442Z,98812.41
2022-11-16T00:04:55.107Z,98806.25
2022-11-16T00:07:24.761Z,98807.22
2022-11-16T00:09:54.368Z,98797.47
2022-11-16T00:12:23.970Z,98796.63
2022-11-16T00:14:56.149Z,98792.28
2022-11-16T00:17:25.757Z,98787.94
2022-11-16T00:19:55.291Z,98780.84
2022-11-16T00:22:24.850Z,98790.59
2022-11-16T00:24:54.431Z,98786.13
2022-11-16T00:27:23.992Z,98780.84
2022-11-16T00:29:56.130Z,98772.91
2022-11-16T00:32:26.084Z,98780.00
2022-11-16T00:34:55.858Z,98780.13
2022-11-16T00:37:25.396Z,98777.47
2022-11-16T00:39:54.949Z,98780.13
2022-11-16T00:42:24.599Z,98777.47
2022-11-16T00:44:56.989Z,98775.53
2022-11-16T00:47:27.356Z,98761.59
2022-11-16T00:49:56.901Z,98776.53
2022-11-16T00:52:26.475Z,98772.91
2022-11-16T00:54:57.138Z,98773.00
2022-11-16T00:57:27.002Z,98780.13
2022-11-16T00:59:59.201Z,98764.22
2022-11-16T01:02:29.244Z,98774.81
2022-11-16T01:04:58.979Z,98768.69
2022-11-16T01:07:28.655Z,98778.31
2022-11-16T01:09:58.199Z,98766.78
2022-11-16T01:12:25.183Z,98760.53
2022-11-16T01:14:55.157Z,98761.38
2022-11-16T01:17:28.125Z,98753.44
2022-11-16T01:19:57.855Z,98757.78
2022-11-16T01:22:27.428Z,98755.00
2022-11-16T01:24:57.060Z,98754.19
2022-11-16T01:27:27.647Z,98756.81
2022-11-16T01:29:58.423Z,98754.19
2022-11-16T01:32:30.689Z,98746.25
2022-11-16T01:35:00.364Z,98753.31
2022-11-16T01:37:33.655Z,98751.53
2022-11-16T01:40:03.943Z,98753.31
2022-11-16T01:42:34.563Z,98750.78
2022-11-16T01:45:10.876Z,98747.19
2022-11-16T01:47:43.236Z,98748.03
2022-11-16T01:50:15.725Z,98751.53
2022-11-16T01:52:50.621Z,98748.13
2022-11-16T01:55:26.640Z,98748.13
2022-11-16T01:58:07.708Z,98752.59
2022-11-16T02:00:39.285Z,98756.06
2022-11-16T02:03:29.407Z,98763.06
2022-11-16T02:06:30.520Z,98771.84
2022-11-16T02:09:46.712Z,98768.34
2022-11-16T02:12:29.932Z,98756.81
2022-11-16T02:15:09.364Z,98761.13
2022-11-16T02:17:47.248Z,98755.97
2022-11-16T02:20:46.937Z,98767.41
2022-11-16T02:23:42.724Z,98764.75
2022-11-16T02:26:24.797Z,98751.53
2022-11-16T02:29:06.996Z,98746.34
2022-11-16T02:31:40.803Z,98728.78
2022-11-16T02:34:13.211Z,98729.72
2022-11-16T02:36:43.549Z,98731.53
2022-11-16T02:39:16.420Z,98726.34
2022-11-16T02:41:47.127Z,98728.13
2022-11-16T02:44:22.440Z,98723.78
2022-11-16T02:46:56.858Z,98721.13
2022-11-16T02:49:28.268Z,98719.44
2022-11-16T02:51:58.556Z,98709.69
2022-11-16T02:54:29.272Z,98711.41
2022-11-16T02:57:15.140Z,98712.31
2022-11-16T02:59:49.156Z,98701.84
2022-11-16T03:02:25.491Z,98707.16
2022-11-16T03:04:57.815Z,98700.16
2022-11-16T03:07:32.151Z,98694.03
2022-11-16T03:10:03.356Z,98689.69
2022-11-16T03:12:32.159Z,98687.03
2022-11-16T03:15:07.271Z,98686.31
2022-11-16T03:17:40.908Z,98681.03
2022-11-16T03:20:14.623Z,98687.25
2022-11-16T03:22:47.508Z,98683.84
2022-11-16T03:25:20.101Z,98685.66
2022-11-16T03:27:57.433Z,98698.06
2022-11-16T03:30:33.248Z,98701.66
2022-11-16T03:33:07.072Z,98709.59
2022-11-16T03:35:40.195Z,98711.38
2022-11-16T03:38:11.180Z,98721.13
2022-11-16T03:40:47.012Z,98721.97
2022-11-16T03:43:18.040Z,98721.97
2022-11-16T03:45:50.393Z,98721.00
2022-11-16T03:48:21.524Z,98726.31
2022-11-16T03:50:51.396Z,98726.31
2022-11-16T03:53:21.896Z,98730.66
2022-11-16T03:55:51.570Z,98730.66
2022-11-16T03:58:21.296Z,98729.72
2022-11-16T04:00:53.667Z,98728.66
2022-11-16T04:03:23.593Z,98732.13
2022-11-16T04:06:06.367Z,98725.66
2022-11-16T04:08:48.522Z,98734.38
2022-11-16T04:11:32.328Z,98735.13
2022-11-16T04:14:14.390Z,98730.66
2022-11-16T04:17:00.490Z,98733.19
2022-11-16T04:19:42.554Z,98734.06
2022-11-16T04:22:27.762Z,98739.47
2022-11-16T04:25:00.320Z,98745.59
2022-11-16T04:27:43.997Z,98749.94
2022-11-16T04:30:14.967Z,98753.31
2022-11-16T04:33:00.077Z,98759.47
2022-11-16T04:35:42.468Z,98770.78
2022-11-16T04:38:13.006Z,98781.16
2022-11-16T04:40:42.895Z,98777.56
2022-11-16T04:43:14.805Z,98770.38
2022-11-16T04:45:58.819Z,98764.09
2022-11-16T04:48:38.501Z,98770.38
2022-11-16T04:51:08.388Z,98771.31
2022-11-16T04:53:38.544Z,98770.56
2022-11-16T04:56:16.939Z,98773.53
2022-11-16T04:58:47.047Z,98768.34
2022-11-16T05:01:17.236Z,98773.66
2022-11-16T05:03:49.640Z,98778.09
2022-11-16T05:06:19.234Z,98776.31
2022-11-16T05:08:48.771Z,98772.72
2022-11-16T05:11:18.495Z,98769.09
2022-11-16T05:13:48.085Z,98767.31
2022-11-16T05:16:18.054Z,98773.31
2022-11-16T05:19:11.028Z,98769.72
2022-11-16T05:21:38.581Z,98786.38
2022-11-16T05:24:21.692Z,98795.13
2022-11-16T05:26:51.230Z,98787.41
2022-11-16T05:29:21.156Z,98787.41
2022-11-16T05:31:50.978Z,98788.16
2022-11-16T05:34:23.843Z,98785.50
2022-11-16T05:36:53.425Z,98783.78
2022-11-16T05:39:23.048Z,98785.50
2022-11-16T05:41:54.788Z,98784.66
2022-11-16T05:44:25.745Z,98796.31
2022-11-16T05:46:56.198Z,98788.47
2022-11-16T05:49:29.059Z,98792.19
2022-11-16T05:51:58.726Z,98791.41
2022-11-16T05:54:28.676Z,98799.66
2022-11-16T05:56:58.403Z,98803.34
2022-11-16T05:59:29.973Z,98815.09
2022-11-16T06:02:03.974Z,98815.31
2022-11-16T06:04:38.190Z,98820.63
2022-11-16T06:07:08.001Z,98820.84
2022-11-16T06:09:38.771Z,98816.69
2022-11-16T06:12:16.559Z,98820.81
2022-11-16T06:14:46.788Z,98824.16
2022-11-16T06:17:16.990Z,98817.81
2022-11-16T06:19:50.445Z,98829.00
2022-11-16T06:22:20.047Z,98827.72
2022-11-16T06:24:50.120Z,98820.16
2022-11-16T06:27:23.024Z,98826.81
2022-11-16T06:29:52.966Z,98833.44
2022-11-16T06:32:22.549Z,98833.84
2022-11-16T06:34:55.425Z,98834.25
2022-11-16T06:37:25.077Z,98849.53
2022-11-16T06:39:55.305Z,98843.59
2022-11-16T06:42:25.729Z,98852.75
2022-11-16T06:44:56.688Z,98853.91
2022-11-16T06:47:30.710Z,98859.53
2022-11-16T06:50:03.839Z,98865.97
2022-11-16T06:52:33.515Z,98867.19
2022-11-16T06:55:03.250Z,98864.75
2022-11-16T06:57:36.794Z,98866.66
2022-11-16T07:00:09.204Z,98872.13
2022-11-16T07:02:40.347Z,98873.34
2022-11-16T07:05:16.224Z,98876.19
2022-11-16T07:07:45.747Z,98871.00
2022-11-16T07:10:15.702Z,98862.22
2022-11-16T07:12:46.002Z,98883.44
2022-11-16T07:15:17.120Z,98887.00
2022-11-16T07:17:49.624Z,98887.88
2022-11-16T07:20:22.875Z,98889.59
2022-11-16T07:22:53.721Z,98889.59
2022-11-16T07:25:23.280Z,98898.34
2022-11-16T07:27:52.898Z,98909.84
2022-11-16T07:30:23.305Z,98912.56
2022-11-16T07:33:01.870Z,98912.66
2022-11-16T07:36:03.708Z,98924.06
2022-11-16T07:38:34.630Z,98925.88
2022-11-16T07:41:06.243Z,98926.72
2022-11-16T07:43:39.910Z,98923.13
2022-11-16T07:46:45.143Z,98922.94
2022-11-16T07:49:14.347Z,98931.25
2022-11-16T07:52:11.103Z,98932.41
2022-11-16T07:54:54.489Z,98934.63
2022-11-16T07:57:27.197Z,98933.59
2022-11-16T07:59:58.672Z,98929.72
2022-11-16T08:02:28.465Z,98932.94
2022-11-16T08:04:58.503Z,98932.09
2022-11-16T08:07:33.096Z,98935.19
2022-11-16T08:10:03.169Z,98932.16
2022-11-16T08:12:33.227Z,98920.97
2022-11-16T08:15:03.049Z,98928.03
2022-11-16T08:17:33.252Z,98932.19
2022-11-16T08:20:02.870Z,98921.16
2022-11-16T08:22:35.207Z,98937.31
2022-11-16T08:25:05.263Z,98934.63
2022-11-16T08:27:35.291Z,98946.13
2022-11-16T08:30:09.754Z,98944.44
2022-11-16T08:32:42.188Z,98947.50
2022-11-16T08:35:12.361Z,98956.44
2022-11-16T08:37:44.538Z,98957.09
2022-11-16T08:40:15.163Z,98958.16
2022-11-16T08:42:45.686Z,98968.53
2022-11-16T08:45:16.073Z,98976.78
2022-11-16T08:47:45.681Z,98968.06
2022-11-16T08:50:15.334Z,98977.25
2022-11-16T08:52:49.082Z,98973.72
2022-11-16T08:55:19.286Z,98985.75
2022-11-16T08:57:48.871Z,98996.94
2022-11-16T09:00:21.805Z,99000.97
2022-11-16T09:02:51.792Z,98998.66
2022-11-16T09:05:21.480Z,98995.91
2022-11-16T09:07:54.164Z,99000.13
2022-11-16T09:10:26.074Z,98996.31
2022-11-16T09:12:55.824Z,98996.53
2022-11-16T09:15:25.365Z,99008.84
2022-11-16T09:17:55.240Z,99009.88
2022-11-16T09:20:26.454Z,99012.38
2022-11-16T09:22:58.569Z,98998.91
2022-11-16T09:25:28.171Z,99001.25
2022-11-16T09:27:58.055Z,98984.72
2022-11-16T09:30:27.577Z,98990.88
2022-11-16T09:32:57.132Z,98993.75
2022-11-16T09:35:26.666Z,98990.97
2022-11-16T09:37:58.874Z,98994.47
2022-11-16T09:40:31.848Z,98999.19
2022-11-16T09:43:08.280Z,99004.13
2022-11-16T09:45:43.707Z,99000.75
2022-11-16T09:48:14.811Z,99004.50
2022-11-16T09:50:50.655Z,99010.78
2022-11-16T09:53:30.337Z,99017.28
2022-11-16T09:56:02.706Z,99026.25
2022-11-16T09:58:34.988Z,99015.41
2022-11-16T10:01:08.553Z,99016.22
2022-11-16T10:03:43.341Z,99024.13
2022-11-16T10:06:20.182Z,99008.88
2022-11-16T10:08:56.618Z,99005.03
2022-11-16T10:11:38.305Z,99015.94
2022-11-16T10:14:29.976Z,99018.63
2022-11-16T10:17:04.791Z,99018.53
2022-11-16T10:19:39.954Z,99004.28
2022-11-16T10:22:20.554Z,99000.03
2022-11-16T10:24:59.707Z,98995.78
2022-11-16T10:27:52.756Z,98993.03
2022-11-16T10:30:23.605Z,98990.25
2022-11-16T10:32:56.205Z,98994.72
2022-11-16T10:35:28.800Z,98993.25
2022-11-16T10:37:59.512Z,98987.63
2022-11-16T10:40:35.157Z,98982.03
2022-11-16T10:43:08.685Z,98978.00
2022-11-16T10:45:42.235Z,98970.84
2022-11-16T10:48:20.134Z,98969.72
2022-11-16T10:50:50.875Z,98965.06
2022-11-16T10:53:30.144Z,98968.19
2022-11-16T10:56:15.959Z,98954.53
2022-11-16T10:58:57.567Z,98950.28
2022-11-16T11:01:36.383Z,98948.81
2022-11-16T11:04:17.247Z,98946.28
2022-11-16T11:06:46.948Z,98944.59
2022-11-16T11:09:28.763Z,98950.97
2022-11-16T11:12:17.269Z,98948.44
2022-11-16T11:15:01.454Z,98960.75
2022-11-16T11:17:31.956Z,98948.53
2022-11-16T11:20:04.072Z,98949.38
2022-11-16T11:22:34.664Z,98945.91
2022-11-16T11:25:05.180Z,98946.53
2022-11-16T11:27:38.180Z,98939.16
2022-11-16T11:30:09.305Z,98944.34
2022-11-16T11:32:42.348Z,98945.22
2022-11-16T11:35:25.636Z,98942.44
2022-11-16T11:37:57.336Z,98929.06
2022-11-16T11:40:28.243Z,98925.22
2022-11-16T11:43:03.286Z,98926.81
2022-11-16T11:45:43.539Z,98919.66
2022-11-16T11:48:24.611Z,98908.34
2022-11-16T11:50:57.031Z,98912.69
2022-11-16T11:53:42.242Z,98900.38
2022-11-16T11:56:14.608Z,98896.88
2022-11-16T11:58:47.203Z,98898.66
2022-11-16T12:01:32.531Z,98893.38
2022-11-16T12:04:44.224Z,98903.03
2022-11-16T12:07:22.193Z,98893.13
2022-11-16T12:09:54.891Z,98895.69
2022-11-16T12:12:35.387Z,98893.75
2022-11-16T12:15:30.116Z,98885.53
2022-11-16T12:18:00.909Z,98883.00
2022-11-16T12:20:39.531Z,98878.56
2022-11-16T12:23:23.093Z,98880.25
2022-11-16T12:25:58.893Z,98867.94
2022-11-16T12:28:45.004Z,98879.28
2022-11-16T12:31:46.088Z,98871.19
2022-11-16T12:34:20.881Z,98864.09
2022-11-16T12:36:58.519Z,98874.59
2022-11-16T12:39:35.080Z,98868.31
2022-11-16T12:42:33.588Z,98868.09
2022-11-16T12:45:27.583Z,98867.09
2022-11-16T12:48:26.406Z,98860.13
2022-11-16T12:51:00.539Z,98853.75
2022-11-16T12:53:50.918Z,98855.41
2022-11-16T12:56:28.222Z,98863.50
2022-11-16T12:59:11.750Z,98855.28
2022-11-16T13:01:44.627Z,98863.88
2022-11-16T13:04:18.968Z,98865.44
2022-11-16T13:06:53.882Z,98852.88
2022-11-16T13:09:26.674Z,98850.03
2022-11-16T13:11:59.692Z,98843.84
2022-11-16T13:14:32.838Z,98843.00
2022-11-16T13:17:04.270Z,98836.75
2022-11-16T13:19:36.648Z,98831.56
2022-11-16T13:22:11.709Z,98828.16
2022-11-16T13:24:53.726Z,98828.63
2022-11-16T13:27:31.821Z,98823.91
2022-11-16T13:30:07.033Z,98835.97
2022-11-16T13:32:49.468Z,98827.50
2022-11-16T13:35:23.117Z,98820.50
2022-11-16T13:37:53.477Z,98827.38
2022-11-16T13:40:32.242Z,98816.41
2022-11-16T13:43:09.767Z,98814.72
2022-11-16T13:45:42.926Z,98817.84
2022-11-16T13:48:20.705Z,98819.28
2022-11-16T13:50:55.188Z,98817.31
2022-11-16T13:56:25.610Z,98814.09
2022-11-16T13:59:00.445Z,98802.25
2022-11-16T14:01:59.825Z,98804.41
2022-11-16T14:04:57.908Z,98806.78
2022-11-16T14:07:36.346Z,98805.69
2022-11-16T14:10:08.386Z,98799.97
2022-11-16T14:12:59.210Z,98799.47
2022-11-16T14:15:33.775Z,98795.34
2022-11-16T14:18:06.299Z,98790.16
2022-11-16T14:20:57.780Z,98796.28
2022-11-16T14:23:48.131Z,98793.75
2022-11-16T14:26:23.366Z,98801.72
2022-11-16T14:29:21.708Z,98801.72
2022-11-16T14:31:53.592Z,98800.00
2022-11-16T14:34:25.600Z,98794.59
2022-11-16T14:36:55.719Z,98792.81
2022-11-16T14:39:37.858Z,98791.22
2022-11-16T14:42:09.951Z,98790.47
2022-11-16T14:44:41.609Z,98795.91
2022-11-16T14:47:23.497Z,98793.13
2022-11-16T14:49:53.515Z,98791.00
2022-11-16T14:52:30.779Z,98794.88
2022-11-16T14:55:05.620Z,98787.94
2022-11-16T14:57:35.307Z,98797.88
2022-11-16T15:00:13.966Z,98784.88
2022-11-16T15:02:48.105Z,98780.69
2022-11-16T15:05:21.875Z,98774.84
2022-11-16T15:07:53.753Z,98768.22
2022-11-16T15:10:28.027Z,98769.91
2022-11-16T15:12:58.936Z,98764.81
2022-11-16T15:15:30.343Z,98760.81
2022-11-16T15:18:14.991Z,98759.69
2022-11-16T15:20:51.158Z,98760.50
2022-11-16T15:23:26.245Z,98760.59
2022-11-16T15:26:03.581Z,98758.81
2022-11-16T15:28:34.406Z,98757.81
2022-11-16T15:31:06.607Z,98757.19
2022-11-16T15:33:39.197Z,98758.19
2022-11-16T15:36:27.298Z,98753.09
2022-11-16T15:38:58.315Z,98745.47
2022-11-16T15:41:30.774Z,98750.38
2022-11-16T15:44:13.874Z,98759.94
2022-11-16T15:46:45.729Z,98746.88
2022-11-16T15:49:27.757Z,98741.28
2022-11-16T15:51:57.408Z,98729.31
2022-11-16T15:54:29.167Z,98735.81
2022-11-16T15:57:08.637Z,98727.44
2022-11-16T15:59:39.878Z,98726.19
2022-11-16T16:02:19.463Z,98731.38
2022-11-16T16:04:49.068Z,98733.00
2022-11-16T16:07:39.194Z,98717.72
2022-11-16T16:10:17.333Z,98716.47
2022-11-16T16:12:53.281Z,98712.66
2022-11-16T16:15:25.424Z,98715.63
2022-11-16T16:17:55.810Z,98705.28
2022-11-16T16:20:27.288Z,98704.50
2022-11-16T16:22:57.008Z,98698.69
2022-11-16T16:25:31.672Z,98701.66
2022-11-16T16:28:03.987Z,98707.16
2022-11-16T16:30:34.796Z,98708.34
2022-11-16T16:33:04.569Z,98710.22
2022-11-16T16:35:34.083Z,98699.97
2022-11-16T16:38:04.119Z,98701.03
2022-11-16T16:40:33.627Z,98701.31
2022-11-16T16:43:05.754Z,98703.34
2022-11-16T16:45:38.896Z,98694.03
2022-11-16T16:48:09.432Z,98693.59
2022-11-16T16:50:39.004Z,98680.50
2022-11-16T16:53:08.714Z,98685.97
2022-11-16T16:55:38.336Z,98697.56
2022-11-16T16:58:13.275Z,98691.66
2022-11-16T17:00:43.095Z,98692.81
2022-11-16T17:03:12.920Z,98693.22
2022-11-16T17:05:42.546Z,98690.06
2022-11-16T17:08:12.148Z,98687.59
2022-11-16T17:10:41.864Z,98685.16
2022-11-16T17:13:14.613Z,98688.84
2022-11-16T17:15:44.148Z,98687.25
2022-11-16T17:18:13.751Z,98686.53
2022-11-16T17:20:45.518Z,98687.69
2022-11-16T17:23:15.323Z,98674.66
2022-11-16T17:25:44.997Z,98674.88
2022-11-16T17:28:17.151Z,98678.44
2022-11-16T17:30:46.732Z,98674.13
2022-11-16T17:33:16.290Z,98669.03
2022-11-16T17:35:45.843Z,98667.47
2022-11-16T17:38:15.378Z,98663.22
2022-11-16T17:40:44.898Z,98665.09
2022-11-16T17:43:17.051Z,98655.47
2022-11-16T17:45:46.572Z,98650.41
2022-11-16T17:48:16.168Z,98648.72
2022-11-16T17:50:50.002Z,98650.50
2022-11-16T17:53:19.638Z,98655.03
2022-11-16T17:55:49.177Z,98647.13
2022-11-16T17:58:21.450Z,98656.63
2022-11-16T18:00:52.219Z,98642.50
2022-11-16T18:03:24.064Z,98637.88
2022-11-16T18:05:53.857Z,98635.13
2022-11-16T18:08:23.439Z,98636.16
2022-11-16T18:10:53.015Z,98628.34
2022-11-16T18:13:25.196Z,98632.13
2022-11-16T18:15:54.749Z,98630.66
2022-11-16T18:18:24.273Z,98616.88
2022-11-16T18:20:53.846Z,98622.38
2022-11-16T18:23:23.429Z,98618.25
2022-11-16T18:25:52.979Z,98620.13
2022-11-16T18:28:25.184Z,98625.41
2022-11-16T18:30:54.968Z,98631.66
2022-11-16T18:33:30.276Z,98630.69
2022-11-16T18:36:00.191Z,98621.94
2022-11-16T18:38:29.733Z,98618.47
2022-11-16T18:41:06.859Z,98613.06
2022-11-16T18:43:39.009Z,98612.75
2022-11-16T18:46:08.570Z,98620.56
2022-11-16T18:48:38.163Z,98621.34
2022-11-16T18:51:07.984Z,98617.44
2022-11-16T18:53:37.966Z,98622.31
2022-11-16T18:56:08.571Z,98618.50
2022-11-16T18:58:50.948Z,98626.25
2022-11-16T19:01:23.571Z,98618.22
2022-11-16T19:03:53.946Z,98619.16
2022-11-16T19:06:24.595Z,98625.38
2022-11-16T19:08:59.865Z,98619.47
2022-11-16T19:11:31.094Z,98611.75
2022-11-16T19:14:04.282Z,98604.78
2022-11-16T19:16:34.201Z,98599.69
2022-11-16T19:19:04.060Z,98597.25
2022-11-16T19:21:33.665Z,98598.31
2022-11-16T19:24:03.188Z,98598.50
2022-11-16T19:26:32.707Z,98595.13
2022-11-16T19:29:05.320Z,98594.28
2022-11-16T19:31:35.800Z,98595.97
2022-11-16T19:34:06.676Z,98586.91
2022-11-16T19:36:38.184Z,98575.94
2022-11-16T19:39:08.517Z,98580.50
2022-11-16T19:41:38.075Z,98564.03
2022-11-16T19:44:10.235Z,98570.50
2022-11-16T19:46:39.877Z,98567.22
2022-11-16T19:49:19.494Z,98556.25
2022-11-16T19:51:49.779Z,98556.56
2022-11-16T19:54:19.316Z,98557.09
2022-11-16T19:56:54.658Z,98555.84
2022-11-16T19:59:27.240Z,98555.50
2022-11-16T20:01:56.775Z,98553.50
2022-11-16T20:04:32.050Z,98550.63
2022-11-16T20:07:01.732Z,98549.59
2022-11-16T20:09:31.476Z,98546.59
2022-11-16T20:12:01.021Z,98536.66
2022-11-16T20:14:33.196Z,98526.81
2022-11-16T20:17:02.797Z,98524.09
2022-11-16T20:19:32.315Z,98511.69
2022-11-16T20:22:02.195Z,98507.34
2022-11-16T20:24:31.711Z,98509.19
2022-11-16T20:27:01.289Z,98498.59
2022-11-16T20:29:33.450Z,98504.59
2022-11-16T20:32:03.034Z,98496.56
2022-11-16T20:34:32.583Z,98486.97
2022-11-16T20:37:02.135Z,98490.56
2022-11-16T20:39:31.697Z,98492.38
2022-11-16T20:42:01.722Z,98491.38
2022-11-16T20:44:34.054Z,98476.38
2022-11-16T20:47:03.582Z,98475.53
2022-11-16T20:49:33.212Z,98470.22
2022-11-16T20:52:02.750Z,98468.47
2022-11-16T20:54:32.799Z,98464.00
2022-11-16T20:57:02.340Z,98471.09
2022-11-16T20:59:34.565Z,98463.16
2022-11-16T21:02:04.132Z,98468.56
2022-11-16T21:04:33.650Z,98467.69
2022-11-16T21:07:03.230Z,98459.78
2022-11-16T21:09:52.774Z,98467.47
2022-11-16T21:12:40.066Z,98448.03
2022-11-16T21:15:14.955Z,98440.94
2022-11-16T21:17:44.482Z,98433.03
2022-11-16T21:20:27.333Z,98440.84
2022-11-16T21:22:57.838Z,98445.16
2022-11-16T21:25:27.563Z,98436.38
2022-11-16T21:27:57.431Z,98428.34
2022-11-16T21:30:29.576Z,98430.03
2022-11-16T21:32:59.188Z,98427.38
2022-11-16T21:35:28.800Z,98420.28
2022-11-16T21:37:58.588Z,98409.72
2022-11-16T21:40:30.996Z,98406.13
2022-11-16T21:43:00.545Z,98400.13
2022-11-16T21:45:32.700Z,98379.03
2022-11-16T21:48:02.234Z,98378.22
2022-11-16T21:50:32.518Z,98368.38
2022-11-16T21:53:02.362Z,98374.25
2022-11-16T21:55:31.899Z,98357.97
2022-11-16T21:58:03.479Z,98349.78
2022-11-16T22:00:35.676Z,98347.78
2022-11-16T22:03:08.040Z,98344.88
2022-11-16T22:05:50.059Z,98345.72
2022-11-16T22:08:19.767Z,98336.84
2022-11-16T22:10:52.535Z,98332.16
2022-11-16T22:13:22.707Z,98321.59
2022-11-16T22:15:54.881Z,98323.38
2022-11-16T22:18:24.426Z,98316.28
2022-11-16T22:20:53.995Z,98304.84
2022-11-16T22:23:23.988Z,98311.84
2022-11-16T22:25:54.185Z,98302.94
2022-11-16T22:28:24.111Z,98304.53
2022-11-16T22:31:01.858Z,98297.28
2022-11-16T22:33:32.571Z,98298.75
2022-11-16T22:36:02.793Z,98300.44
2022-11-16T22:38:33.641Z,98291.06
2022-11-16T22:41:03.207Z,98285.63
2022-11-16T22:43:33.998Z,98284.03
2022-11-16T22:46:07.601Z,98277.13
2022-11-16T22:48:38.612Z,98280.66
2022-11-16T22:51:09.589Z,98269.13
2022-11-16T22:53:39.303Z,98251.16
2022-11-16T22:56:10.550Z,98245.50
2022-11-16T22:58:40.736Z,98246.56
2022-11-16T23:01:12.998Z,98239.94
2022-11-16T23:03:42.907Z,98237.00
2022-11-16T23:06:12.519Z,98223.53
2022-11-16T23:08:42.626Z,98223.75
2022-11-16T23:11:27.474Z,98219.66
2022-11-16T23:14:10.125Z,98205.81
2022-11-16T23:16:43.184Z,98205.00
2022-11-16T23:19:26.787Z,98202.59
2022-11-16T23:22:09.390Z,98192.22
2022-11-16T23:24:51.653Z,98188.75
2022-11-16T23:27:33.204Z,98184.53
2022-11-16T23:30:07.963Z,98179.25
2022-11-16T23:32:44.506Z,98173.16
2022-11-16T23:35:14.396Z,98171.44
2022-11-16T23:37:54.826Z,98166.16
2022-11-16T23:40:26.179Z,98168.81
2022-11-16T23:43:08.647Z,98157.31
2022-11-16T23:45:38.227Z,98140.59
2022-11-16T23:48:11.510Z,98139.88
2022-11-16T23:50:41.486Z,98138.94
2022-11-16T23:53:11.733Z,98121.28
2022-11-16T23:55:42.079Z,98101.97
2022-11-16T23:58:15.781Z,98118.75
