createdAt,value
2017-10-03T00:23:29.518Z,99.90
2017-10-03T00:55:48.229Z,99.90
2017-10-03T01:22:43.985Z,99.90
2017-10-03T01:25:11.432Z,99.90
2017-10-03T01:27:38.885Z,99.90
2017-10-03T01:30:06.335Z,99.90
2017-10-03T01:32:33.799Z,99.90
2017-10-03T01:35:01.239Z,99.90
2017-10-03T01:37:28.672Z,99.90
2017-10-03T01:39:56.884Z,99.90
2017-10-03T01:42:24.324Z,99.90
2017-10-03T01:44:51.768Z,99.90
2017-10-03T01:47:19.975Z,99.90
2017-10-03T01:49:47.432Z,99.90
2017-10-03T01:52:14.871Z,99.90
2017-10-03T01:54:42.329Z,99.90
2017-10-03T01:57:09.777Z,99.90
2017-10-03T01:59:37.219Z,99.90
2017-10-03T02:02:05.434Z,99.90
2017-10-03T02:04:32.889Z,99.90
2017-10-03T02:07:00.338Z,99.90
2017-10-03T02:09:27.778Z,99.90
2017-10-03T02:11:55.224Z,99.90
2017-10-03T02:14:23.431Z,99.90
2017-10-03T02:16:50.885Z,99.90
2017-10-03T02:19:18.328Z,99.90
2017-10-03T02:21:46.545Z,99.90
2017-10-03T02:24:13.979Z,99.90
2017-10-03T02:26:41.436Z,99.90
2017-10-03T02:29:08.891Z,99.90
2017-10-03T02:31:36.348Z,99.90
2017-10-03T02:34:03.788Z,99.90
2017-10-03T02:36:31.997Z,99.90
2017-10-03T02:38:59.448Z,99.90
2017-10-03T02:41:26.884Z,99.90
2017-10-03T02:43:54.328Z,99.90
2017-10-03T02:46:22.532Z,99.90
2017-10-03T02:48:49.987Z,99.90
2017-10-03T02:51:17.437Z,99.90
2017-10-03T02:53:44.888Z,99.90
2017-10-03T02:56:12.326Z,99.90
2017-10-03T02:58:40.544Z,99.90
2017-10-03T03:01:07.986Z,99.90
2017-10-03T03:03:35.446Z,99.90
2017-10-03T03:06:02.888Z,99.90
2017-10-03T03:08:30.327Z,99.90
2017-10-03T03:10:58.540Z,99.90
2017-10-03T03:13:25.985Z,99.90
2017-10-03T03:15:53.429Z,99.90
2017-10-03T03:18:20.867Z,99.90
2017-10-03T03:20:49.080Z,99.90
2017-10-03T03:23:16.602Z,99.90
2017-10-03T03:25:44.171Z,99.90
2017-10-03T03:28:11.680Z,99.90
2017-10-03T03:30:39.206Z,99.90
2017-10-03T03:33:07.940Z,99.90
2017-10-03T03:35:37.891Z,99.90
2017-10-03T03:38:06.565Z,99.90
2017-10-03T03:40:34.845Z,99.90
2017-10-03T03:43:03.174Z,99.90
2017-10-03T03:45:30.666Z,99.90
2017-10-03T03:47:59.093Z,99.90
2017-10-03T04:01:12.850Z,99.90
2017-10-03T04:03:42.389Z,99.90
2017-10-03T04:06:10.717Z,99.90
2017-10-03T04:08:42.761Z,99.90
2017-10-03T04:11:11.906Z,99.90
2017-10-03T04:13:40.165Z,99.90
2017-10-03T04:16:09.174Z,99.90
2017-10-03T04:18:38.176Z,99.90
2017-10-03T04:21:06.416Z,99.90
2017-10-03T04:23:34.669Z,99.90
2017-10-03T04:26:02.905Z,99.90
2017-10-03T04:28:31.152Z,99.90
2017-10-03T04:30:59.388Z,99.90
2017-10-03T04:33:27.644Z,99.90
2017-10-03T04:35:55.885Z,99.90
2017-10-03T04:38:24.892Z,99.90
2017-10-03T04:40:53.136Z,99.90
2017-10-03T04:43:21.385Z,99.90
2017-10-03T04:45:49.623Z,99.90
2017-10-03T04:48:17.872Z,99.90
2017-10-03T04:50:46.886Z,99.90
2017-10-03T04:53:15.143Z,99.90
2017-10-03T04:55:44.157Z,99.90
2017-10-03T04:58:12.396Z,99.90
2017-10-03T05:00:40.642Z,99.90
2017-10-03T05:03:08.894Z,99.90
2017-10-03T05:05:37.138Z,99.90
2017-10-03T05:08:06.141Z,99.90
2017-10-03T05:10:35.162Z,99.90
2017-10-03T05:13:03.404Z,99.90
2017-10-03T05:15:32.412Z,99.90
2017-10-03T05:18:00.649Z,99.90
2017-10-03T05:20:29.658Z,99.90
2017-10-03T05:22:58.661Z,99.90
2017-10-03T05:25:27.678Z,99.90
2017-10-03T05:27:55.917Z,99.90
2017-10-03T05:30:24.930Z,99.90
2017-10-03T05:32:53.172Z,99.90
2017-10-03T05:35:21.427Z,99.90
2017-10-03T05:37:49.669Z,99.90
2017-10-03T05:40:17.915Z,99.90
2017-10-03T05:42:46.920Z,99.90
2017-10-03T05:45:15.961Z,99.90
2017-10-03T05:47:44.225Z,99.90
2017-10-03T05:50:12.481Z,99.90
2017-10-03T05:52:40.741Z,99.90
2017-10-03T05:55:09.778Z,99.90
2017-10-03T05:57:38.038Z,99.90
2017-10-03T06:00:06.297Z,99.90
2017-10-03T06:02:34.560Z,99.90
2017-10-03T06:05:03.588Z,99.90
2017-10-03T06:07:31.842Z,99.90
2017-10-03T06:10:00.110Z,99.90
2017-10-03T06:12:29.130Z,99.90
2017-10-03T06:14:57.390Z,99.90
2017-10-03T06:17:25.647Z,99.90
2017-10-03T06:19:54.677Z,99.90
2017-10-03T06:22:22.934Z,99.90
2017-10-03T06:24:51.197Z,99.90
2017-10-03T06:27:20.219Z,99.90
2017-10-03T06:29:48.491Z,99.90
2017-10-03T06:32:16.741Z,99.90
2017-10-03T06:34:45.004Z,99.90
2017-10-03T06:37:14.034Z,99.90
2017-10-03T06:39:42.293Z,99.90
2017-10-03T06:42:10.551Z,99.90
2017-10-03T06:44:39.586Z,99.90
2017-10-03T06:47:07.841Z,99.90
2017-10-03T06:49:36.100Z,99.90
2017-10-03T06:52:05.141Z,99.90
2017-10-03T06:54:33.414Z,99.90
2017-10-03T06:57:01.661Z,99.90
2017-10-03T06:59:29.905Z,99.90
2017-10-03T07:01:58.924Z,99.90
2017-10-03T07:04:27.950Z,99.90
2017-10-03T07:06:56.190Z,99.90
2017-10-03T07:09:25.190Z,99.90
2017-10-03T07:11:53.439Z,99.90
2017-10-03T07:14:22.450Z,99.90
2017-10-03T07:16:50.694Z,99.90
2017-10-03T07:19:18.933Z,99.90
2017-10-03T07:21:47.182Z,99.90
2017-10-03T07:24:15.430Z,99.90
2017-10-03T07:26:44.445Z,99.90
2017-10-03T07:29:12.690Z,99.90
2017-10-03T07:31:40.942Z,99.90
2017-10-03T07:34:09.193Z,99.90
2017-10-03T07:36:37.442Z,99.90
2017-10-03T07:39:06.447Z,99.90
2017-10-03T07:41:34.930Z,99.90
2017-10-03T07:44:03.173Z,99.90
2017-10-03T07:46:32.206Z,99.90
2017-10-03T07:49:00.454Z,99.90
2017-10-03T07:51:29.470Z,99.90
2017-10-03T07:53:57.718Z,99.90
2017-10-03T07:56:26.733Z,99.90
2017-10-03T07:58:54.990Z,99.90
2017-10-03T08:01:24.012Z,99.90
2017-10-03T08:03:52.257Z,99.90
2017-10-03T08:06:21.269Z,99.90
2017-10-03T08:08:49.520Z,99.90
2017-10-03T08:11:18.533Z,99.90
2017-10-03T08:13:46.793Z,99.90
2017-10-03T08:16:15.793Z,99.90
2017-10-03T08:18:44.061Z,99.90
2017-10-03T08:21:13.070Z,99.90
2017-10-03T08:23:41.320Z,99.90
2017-10-03T08:26:09.564Z,99.90
2017-10-03T08:28:37.815Z,99.90
2017-10-03T08:31:06.073Z,99.90
2017-10-03T08:33:34.317Z,99.90
2017-10-03T08:36:03.343Z,99.90
2017-10-03T08:38:31.586Z,99.90
2017-10-03T08:41:00.600Z,99.90
2017-10-03T08:43:28.861Z,99.90
2017-10-03T08:45:57.869Z,99.90
2017-10-03T08:48:26.886Z,99.90
2017-10-03T08:50:55.133Z,99.90
2017-10-03T08:53:24.154Z,99.90
2017-10-03T08:55:52.405Z,99.90
2017-10-03T08:58:21.410Z,99.90
2017-10-03T09:00:49.667Z,99.90
2017-10-03T09:03:17.965Z,99.90
2017-10-03T09:05:46.245Z,99.90
2017-10-03T09:08:15.231Z,99.90
2017-10-03T09:10:43.490Z,99.90
2017-10-03T09:13:12.507Z,99.90
2017-10-03T09:15:40.751Z,99.90
2017-10-03T09:18:09.765Z,99.90
2017-10-03T09:20:38.013Z,99.90
2017-10-03T09:23:07.026Z,99.90
2017-10-03T09:25:36.038Z,99.90
2017-10-03T09:28:04.285Z,99.90
2017-10-03T09:30:33.304Z,99.90
2017-10-03T09:33:01.550Z,99.90
2017-10-03T09:35:30.570Z,99.90
2017-10-03T09:37:58.817Z,99.90
2017-10-03T09:40:27.829Z,99.90
2017-10-03T09:42:56.074Z,99.90
2017-10-03T09:45:25.098Z,99.90
2017-10-03T09:47:53.333Z,99.90
2017-10-03T09:50:21.578Z,99.20
2017-10-03T09:52:49.822Z,99.00
2017-10-03T09:55:18.070Z,99.50
2017-10-03T09:57:47.818Z,99.90
2017-10-03T10:00:16.074Z,99.90
2017-10-03T10:02:45.083Z,99.00
2017-10-03T10:05:13.334Z,99.00
2017-10-03T10:07:42.342Z,97.50
2017-10-03T10:10:11.357Z,96.00
2017-10-03T10:12:39.599Z,96.00
2017-10-03T10:15:08.620Z,97.50
2017-10-03T10:17:36.857Z,97.40
2017-10-03T10:20:05.874Z,97.00
2017-10-03T10:22:34.124Z,97.00
2017-10-03T10:25:03.146Z,98.70
2017-10-03T10:27:31.448Z,98.70
2017-10-03T10:29:59.684Z,96.90
2017-10-03T10:32:28.701Z,97.70
2017-10-03T10:34:56.948Z,97.70
2017-10-03T10:37:25.957Z,99.30
2017-10-03T10:39:54.215Z,99.30
2017-10-03T10:42:23.221Z,99.70
2017-10-03T10:44:51.469Z,99.60
2017-10-03T10:47:20.477Z,99.90
2017-10-03T10:49:49.509Z,99.80
2017-10-03T10:52:17.749Z,99.80
2017-10-03T10:54:46.777Z,99.40
2017-10-03T10:57:15.092Z,99.40
2017-10-03T10:59:44.362Z,98.10
2017-10-03T11:02:12.689Z,98.10
2017-10-03T11:04:44.529Z,97.50
2017-10-03T11:07:23.523Z,97.40
2017-10-03T11:09:51.844Z,95.20
2017-10-03T11:12:20.178Z,96.30
2017-10-03T11:14:48.633Z,95.30
2017-10-03T11:17:16.968Z,95.80
2017-10-03T11:19:45.296Z,96.60
2017-10-03T11:22:14.792Z,95.40
2017-10-03T11:24:45.408Z,95.30
2017-10-03T11:27:14.470Z,93.30
2017-10-03T11:29:42.762Z,93.30
2017-10-03T11:32:11.073Z,92.60
2017-10-03T11:34:59.596Z,92.60
2017-10-03T11:37:28.732Z,92.60
2017-10-03T11:39:59.706Z,92.60
2017-10-03T11:42:28.004Z,92.30
2017-10-03T11:44:56.349Z,92.30
2017-10-03T11:47:25.442Z,90.50
2017-10-03T11:49:53.823Z,90.40
2017-10-03T11:52:22.163Z,92.40
2017-10-03T11:54:50.484Z,93.10
2017-10-03T11:57:18.775Z,92.30
2017-10-03T11:59:47.824Z,91.90
2017-10-03T12:02:16.145Z,91.80
2017-10-03T12:04:45.267Z,87.70
2017-10-03T12:07:13.601Z,87.70
2017-10-03T12:09:41.905Z,89.70
2017-10-03T12:12:10.153Z,90.10
2017-10-03T12:14:38.399Z,90.00
2017-10-03T12:17:06.645Z,89.70
2017-10-03T12:19:35.156Z,90.50
2017-10-03T12:22:03.522Z,91.20
2017-10-03T12:24:31.904Z,91.60
2017-10-03T12:27:00.249Z,91.50
2017-10-03T12:29:28.591Z,92.80
2017-10-03T12:31:56.896Z,92.70
2017-10-03T12:34:26.122Z,94.00
2017-10-03T12:36:56.835Z,94.00
2017-10-03T12:39:25.198Z,93.90
2017-10-03T12:41:55.419Z,94.60
2017-10-03T12:44:25.659Z,94.00
2017-10-03T12:46:54.040Z,94.50
2017-10-03T12:49:31.994Z,94.50
2017-10-03T12:52:00.247Z,93.50
2017-10-03T12:54:28.494Z,90.90
2017-10-03T12:56:56.746Z,87.70
2017-10-03T12:59:25.763Z,86.50
2017-10-03T13:01:54.009Z,86.60
2017-10-03T13:04:23.021Z,88.60
2017-10-03T13:06:51.269Z,88.50
2017-10-03T13:09:19.501Z,87.70
2017-10-03T13:11:47.755Z,87.50
2017-10-03T13:14:15.998Z,91.30
2017-10-03T13:16:44.247Z,93.90
2017-10-03T13:19:12.489Z,94.30
2017-10-03T13:21:40.747Z,94.30
2017-10-03T13:24:08.994Z,93.00
2017-10-03T13:26:37.241Z,94.10
2017-10-03T13:29:05.489Z,93.60
2017-10-03T13:31:33.738Z,94.40
2017-10-03T13:34:02.744Z,94.20
2017-10-03T13:36:31.005Z,94.20
2017-10-03T13:39:00.016Z,95.00
2017-10-03T13:41:28.276Z,95.00
2017-10-03T13:43:56.522Z,94.10
2017-10-03T13:46:24.762Z,93.60
2017-10-03T13:48:53.010Z,92.80
2017-10-03T13:51:21.248Z,92.30
2017-10-03T13:53:49.502Z,91.70
2017-10-03T13:56:17.754Z,91.60
2017-10-03T13:58:46.004Z,90.30
2017-10-03T14:01:14.255Z,89.60
2017-10-03T14:03:42.499Z,87.80
2017-10-03T14:06:10.732Z,85.00
2017-10-03T14:08:38.976Z,89.30
2017-10-03T14:11:07.217Z,90.30
2017-10-03T14:13:35.473Z,91.00
2017-10-03T14:16:03.709Z,86.60
2017-10-03T14:18:32.717Z,81.90
2017-10-03T14:21:01.729Z,84.40
2017-10-03T14:23:29.978Z,84.30
2017-10-03T14:25:58.990Z,86.90
2017-10-03T14:28:27.230Z,86.80
2017-10-03T14:30:55.489Z,87.70
2017-10-03T14:33:23.737Z,82.80
2017-10-03T14:35:51.977Z,79.20
2017-10-03T14:38:20.986Z,72.60
2017-10-03T14:40:49.232Z,72.60
2017-10-03T14:43:18.242Z,69.30
2017-10-03T14:45:47.269Z,71.60
2017-10-03T14:48:15.509Z,71.60
2017-10-03T14:50:44.521Z,77.80
2017-10-03T14:53:12.762Z,77.80
2017-10-03T14:55:41.004Z,82.90
2017-10-03T14:58:09.254Z,83.00
2017-10-03T15:00:37.496Z,85.00
2017-10-03T15:03:06.506Z,89.30
2017-10-03T15:05:34.744Z,89.30
2017-10-03T15:08:03.002Z,90.70
2017-10-03T15:10:31.247Z,92.70
2017-10-03T15:12:59.493Z,93.60
2017-10-03T15:15:28.501Z,95.10
2017-10-03T15:17:56.758Z,95.00
2017-10-03T15:20:25.770Z,96.70
2017-10-03T15:22:54.026Z,96.70
2017-10-03T15:25:23.033Z,96.70
2017-10-03T15:27:51.290Z,96.60
2017-10-03T15:30:20.297Z,96.90
2017-10-03T15:32:48.565Z,96.90
2017-10-03T15:35:17.573Z,96.70
2017-10-03T15:37:45.821Z,96.70
2017-10-03T15:40:14.070Z,96.70
2017-10-03T15:42:42.314Z,96.70
2017-10-03T15:45:10.562Z,96.70
2017-10-03T15:47:39.574Z,96.80
2017-10-03T15:50:07.825Z,96.70
2017-10-03T15:52:36.827Z,96.80
2017-10-03T15:55:05.847Z,96.70
2017-10-03T15:57:34.084Z,96.70
2017-10-03T16:00:03.098Z,97.10
2017-10-03T16:02:31.345Z,97.20
2017-10-03T16:05:00.378Z,97.50
2017-10-03T16:07:28.631Z,97.50
2017-10-03T16:09:57.653Z,97.90
2017-10-03T16:12:28.767Z,97.90
2017-10-03T16:14:57.104Z,98.10
2017-10-03T16:17:25.435Z,98.00
2017-10-03T16:19:53.791Z,98.20
2017-10-03T16:22:22.149Z,98.30
2017-10-03T16:24:50.583Z,98.20
2017-10-03T16:27:19.026Z,98.30
2017-10-03T16:29:48.241Z,98.20
2017-10-03T16:32:16.571Z,98.20
2017-10-03T16:34:44.890Z,98.10
2017-10-03T16:37:13.334Z,98.30
2017-10-03T16:39:41.758Z,98.30
2017-10-03T16:42:10.222Z,98.50
2017-10-03T16:44:40.180Z,99.00
2017-10-03T16:47:08.592Z,99.00
2017-10-03T16:49:56.898Z,99.50
2017-10-03T16:52:25.346Z,99.90
2017-10-03T16:54:54.561Z,99.90
2017-10-03T16:57:23.037Z,99.90
2017-10-03T16:59:51.359Z,99.90
2017-10-03T17:02:19.721Z,99.90
2017-10-03T17:04:48.127Z,99.90
2017-10-03T17:07:16.451Z,99.90
2017-10-03T17:09:44.825Z,99.90
2017-10-03T17:12:13.169Z,99.90
2017-10-03T17:14:41.487Z,99.90
2017-10-03T17:17:09.805Z,99.90
2017-10-03T17:19:38.294Z,99.90
2017-10-03T17:22:06.687Z,99.90
2017-10-03T17:24:35.828Z,99.90
2017-10-03T17:27:04.158Z,99.90
2017-10-03T17:29:32.467Z,99.90
2017-10-03T17:32:01.566Z,99.90
2017-10-03T17:34:30.646Z,99.90
2017-10-03T17:37:09.656Z,99.90
2017-10-03T17:39:38.787Z,99.90
2017-10-03T17:42:07.046Z,99.90
2017-10-03T17:44:36.085Z,99.90
2017-10-03T17:47:04.331Z,99.90
2017-10-03T17:49:32.576Z,99.80
2017-10-03T17:52:00.834Z,99.80
2017-10-03T17:54:41.364Z,99.80
2017-10-03T17:57:09.659Z,99.70
2017-10-03T17:59:37.952Z,99.60
2017-10-03T18:02:06.252Z,99.50
2017-10-03T18:04:34.585Z,99.30
2017-10-03T18:07:02.851Z,99.10
2017-10-03T18:09:31.131Z,98.90
2017-10-03T18:11:59.691Z,99.20
2017-10-03T18:14:28.018Z,99.20
2017-10-03T18:16:58.664Z,98.80
2017-10-03T18:19:27.273Z,98.90
2017-10-03T18:21:56.413Z,99.20
2017-10-03T18:24:24.754Z,99.20
2017-10-03T18:26:53.045Z,99.30
2017-10-03T18:29:24.368Z,99.30
2017-10-03T18:31:53.411Z,99.40
2017-10-03T18:34:21.654Z,99.40
2017-10-03T18:39:54.294Z,99.40
2017-10-03T18:42:22.528Z,99.50
2017-10-03T18:44:50.782Z,99.50
2017-10-03T18:47:19.026Z,99.40
2017-10-03T18:49:47.293Z,99.40
2017-10-03T18:52:16.298Z,99.50
2017-10-03T18:54:44.548Z,99.50
2017-10-03T18:57:13.567Z,99.60
2017-10-03T18:59:41.808Z,99.60
2017-10-03T19:02:10.056Z,99.60
2017-10-03T19:04:38.306Z,99.70
2017-10-03T19:07:06.556Z,99.90
2017-10-03T19:09:35.571Z,99.90
2017-10-03T19:12:04.967Z,99.90
2017-10-03T19:14:33.454Z,99.90
2017-10-03T19:17:01.697Z,99.90
2017-10-03T19:19:31.058Z,99.90
2017-10-03T19:21:59.301Z,99.90
2017-10-03T19:24:27.549Z,99.90
2017-10-03T19:26:56.624Z,99.90
2017-10-03T19:29:24.858Z,99.90
2017-10-03T19:31:53.358Z,99.90
2017-10-03T19:34:21.607Z,99.90
2017-10-03T19:36:49.905Z,99.90
2017-10-03T19:39:18.145Z,99.90
2017-10-03T19:41:46.469Z,99.90
2017-10-03T19:44:14.744Z,99.90
2017-10-03T19:46:43.121Z,99.90
2017-10-03T19:49:11.368Z,99.90
2017-10-03T19:51:39.614Z,99.90
2017-10-03T19:54:08.635Z,99.90
2017-10-03T19:56:36.941Z,99.90
2017-10-03T19:59:05.237Z,99.90
2017-10-03T20:01:33.473Z,99.90
2017-10-03T20:04:01.844Z,99.90
2017-10-03T20:06:30.080Z,99.90
2017-10-03T20:08:59.086Z,99.90
2017-10-03T20:11:27.346Z,99.90
2017-10-03T20:13:56.377Z,99.90
2017-10-03T20:16:24.625Z,99.90
2017-10-03T20:18:53.649Z,99.90
2017-10-03T20:21:21.952Z,99.90
2017-10-03T20:23:50.194Z,99.90
2017-10-03T20:26:18.450Z,99.70
2017-10-03T20:28:46.693Z,99.70
2017-10-03T20:31:14.946Z,99.90
2017-10-03T20:33:43.195Z,99.90
2017-10-03T20:36:11.454Z,99.90
2017-10-03T20:38:39.715Z,99.90
2017-10-03T20:41:08.721Z,99.90
2017-10-03T20:43:36.975Z,99.90
2017-10-03T20:46:05.998Z,99.90
2017-10-03T20:48:34.246Z,99.90
2017-10-03T20:51:03.258Z,99.70
2017-10-03T20:53:31.509Z,99.70
2017-10-03T20:56:00.518Z,99.70
2017-10-03T20:58:29.542Z,99.60
2017-10-03T21:00:57.781Z,99.60
2017-10-03T21:03:26.797Z,99.50
2017-10-03T21:05:55.064Z,99.50
2017-10-03T21:08:23.317Z,99.50
2017-10-03T21:10:52.339Z,99.50
2017-10-03T21:13:20.593Z,99.40
2017-10-03T21:15:49.682Z,99.60
2017-10-03T21:18:18.703Z,99.80
2017-10-03T21:20:46.994Z,99.80
2017-10-03T21:23:15.258Z,99.70
2017-10-03T21:25:43.505Z,99.80
2017-10-03T21:28:12.516Z,99.80
2017-10-03T21:30:40.764Z,99.80
2017-10-03T21:33:09.091Z,99.80
2017-10-03T21:35:37.363Z,99.90
2017-10-03T21:38:05.605Z,99.90
2017-10-03T21:40:34.623Z,99.90
2017-10-03T21:43:15.007Z,99.90
2017-10-03T21:45:43.264Z,99.80
2017-10-03T21:48:11.534Z,99.90
2017-10-03T21:50:39.816Z,99.90
2017-10-03T21:53:08.152Z,99.90
2017-10-03T21:55:36.386Z,99.90
2017-10-03T21:58:05.262Z,99.90
2017-10-03T22:00:33.506Z,99.90
2017-10-03T22:03:02.519Z,99.90
2017-10-03T22:05:30.801Z,99.90
2017-10-03T22:07:59.186Z,99.90
2017-10-03T22:10:27.467Z,99.90
2017-10-03T22:12:55.723Z,99.90
2017-10-03T22:15:23.971Z,99.90
2017-10-03T22:17:52.209Z,99.90
2017-10-03T22:20:21.240Z,99.90
2017-10-03T22:22:49.597Z,99.90
2017-10-03T22:25:18.133Z,99.90
2017-10-03T22:27:46.479Z,99.90
2017-10-03T22:30:14.790Z,99.90
2017-10-03T22:32:58.078Z,99.90
2017-10-03T22:35:26.350Z,99.90
2017-10-03T22:37:54.618Z,99.90
2017-10-03T22:40:22.863Z,99.70
2017-10-03T22:42:51.155Z,99.70
2017-10-03T22:45:19.748Z,99.50
2017-10-03T22:47:47.982Z,99.60
2017-10-03T22:50:16.241Z,99.40
2017-10-03T22:52:44.486Z,99.30
2017-10-03T22:55:12.734Z,99.20
2017-10-03T22:57:41.742Z,98.90
2017-10-03T23:00:09.994Z,98.90
2017-10-03T23:02:38.237Z,98.80
2017-10-03T23:05:06.757Z,98.90
2017-10-03T23:07:35.070Z,98.90
2017-10-03T23:10:03.454Z,99.10
2017-10-03T23:12:31.687Z,99.10
2017-10-03T23:15:00.694Z,99.40
2017-10-03T23:17:29.085Z,99.40
2017-10-03T23:19:57.330Z,99.60
2017-10-03T23:22:26.338Z,99.90
2017-10-03T23:24:54.638Z,99.90
2017-10-03T23:27:22.885Z,99.90
2017-10-03T23:29:51.894Z,99.90
2017-10-03T23:32:20.194Z,99.90
2017-10-03T23:34:48.441Z,99.90
2017-10-03T23:37:16.677Z,99.90
2017-10-03T23:39:44.924Z,99.90
2017-10-03T23:42:13.157Z,99.90
2017-10-03T23:44:41.411Z,99.90
2017-10-03T23:47:09.655Z,99.90
2017-10-03T23:49:38.662Z,99.90
2017-10-03T23:52:06.895Z,99.90
2017-10-03T23:54:35.147Z,99.90
2017-10-03T23:57:03.398Z,99.90
2017-10-03T23:59:31.642Z,99.90
