createdAt,value
2022-09-12T00:00:44.781Z,66.23
2022-09-12T00:01:47.058Z,66.36
2022-09-12T00:02:53.909Z,66.36
2022-09-12T00:03:59.541Z,66.21
2022-09-12T00:05:01.666Z,66.09
2022-09-12T00:06:27.893Z,66.09
2022-09-12T00:07:30.124Z,65.99
2022-09-12T00:08:32.292Z,66.19
2022-09-12T00:09:36.713Z,66.46
2022-09-12T00:10:44.093Z,66.47
2022-09-12T00:11:47.054Z,66.72
2022-09-12T00:12:49.216Z,66.57
2022-09-12T00:13:51.980Z,66.52
2022-09-12T00:14:54.281Z,66.75
2022-09-12T00:15:56.520Z,66.69
2022-09-12T00:16:59.671Z,66.89
2022-09-12T00:18:01.804Z,66.88
2022-09-12T00:19:05.664Z,66.75
2022-09-12T00:20:09.506Z,66.76
2022-09-12T00:21:11.677Z,66.58
2022-09-12T00:22:13.803Z,66.82
2022-09-12T00:23:15.993Z,66.65
2022-09-12T00:24:18.279Z,66.59
2022-09-12T00:25:20.433Z,67.00
2022-09-12T00:26:22.816Z,66.77
2022-09-12T00:27:25.026Z,66.80
2022-09-12T00:28:28.140Z,66.78
2022-09-12T00:29:30.269Z,67.01
2022-09-12T00:30:32.908Z,66.58
2022-09-12T00:31:35.436Z,66.91
2022-09-12T00:32:37.642Z,66.63
2022-09-12T00:33:40.397Z,66.91
2022-09-12T00:34:42.546Z,66.94
2022-09-12T00:35:52.868Z,66.98
2022-09-12T00:36:55.025Z,66.83
2022-09-12T00:37:57.167Z,66.45
2022-09-12T00:38:59.520Z,66.53
2022-09-12T00:40:02.312Z,66.61
2022-09-12T00:41:17.166Z,66.67
2022-09-12T00:42:19.396Z,66.50
2022-09-12T00:43:30.851Z,66.59
2022-09-12T00:44:35.955Z,66.65
2022-09-12T00:45:38.921Z,66.51
2022-09-12T00:46:45.380Z,66.59
2022-09-12T00:47:50.687Z,66.50
2022-09-12T00:48:59.786Z,66.07
2022-09-12T00:50:04.661Z,66.47
2022-09-12T00:51:06.903Z,66.34
2022-09-12T00:52:13.454Z,66.18
2022-09-12T00:53:15.716Z,66.41
2022-09-12T00:54:24.483Z,66.41
2022-09-12T00:55:35.138Z,66.43
2022-09-12T00:56:40.081Z,66.27
2022-09-12T00:58:06.847Z,66.33
2022-09-12T00:59:15.361Z,66.46
2022-09-12T01:00:20.524Z,66.21
2022-09-12T01:01:29.223Z,66.29
2022-09-12T01:02:34.618Z,66.26
2022-09-12T01:03:36.959Z,66.19
2022-09-12T01:04:42.073Z,66.52
2022-09-12T01:06:03.429Z,66.28
2022-09-12T01:07:07.598Z,66.34
2022-09-12T01:08:10.232Z,66.49
2022-09-12T01:09:17.096Z,66.60
2022-09-12T01:10:20.514Z,66.55
2022-09-12T01:11:23.259Z,66.63
2022-09-12T01:12:26.038Z,66.65
2022-09-12T01:13:28.895Z,66.83
2022-09-12T01:14:32.653Z,66.70
2022-09-12T01:15:37.826Z,66.50
2022-09-12T01:16:40.270Z,66.78
2022-09-12T01:18:00.766Z,66.67
2022-09-12T01:19:15.113Z,66.95
2022-09-12T01:20:46.081Z,66.67
2022-09-12T01:22:15.914Z,66.75
2022-09-12T01:23:55.482Z,67.04
2022-09-12T01:25:22.321Z,67.05
2022-09-12T01:27:01.750Z,67.08
2022-09-12T01:28:06.592Z,67.14
2022-09-12T01:29:32.723Z,66.89
2022-09-12T01:31:04.008Z,67.36
2022-09-12T01:32:21.298Z,67.47
2022-09-12T01:33:29.740Z,67.27
2022-09-12T01:34:45.682Z,67.30
2022-09-12T01:36:09.182Z,67.40
2022-09-12T01:37:23.579Z,67.77
2022-09-12T01:38:29.784Z,67.54
2022-09-12T01:39:49.882Z,67.42
2022-09-12T01:41:37.453Z,67.47
2022-09-12T01:43:04.565Z,67.64
2022-09-12T01:44:35.164Z,67.33
2022-09-12T01:45:45.834Z,67.52
2022-09-12T01:47:05.606Z,67.87
2022-09-12T01:48:20.374Z,67.57
2022-09-12T01:49:40.929Z,67.40
2022-09-12T01:51:07.581Z,67.48
2022-09-12T01:52:25.726Z,67.63
2022-09-12T01:53:33.705Z,67.81
2022-09-12T01:54:41.221Z,67.71
2022-09-12T01:55:54.002Z,67.59
2022-09-12T01:57:00.927Z,67.63
2022-09-12T01:58:11.104Z,67.96
2022-09-12T01:59:26.795Z,67.75
2022-09-12T02:00:29.217Z,67.64
2022-09-12T02:01:36.652Z,67.85
2022-09-12T02:02:49.191Z,67.84
2022-09-12T02:04:02.083Z,68.03
2022-09-12T02:05:10.983Z,67.73
2022-09-12T02:06:20.667Z,68.21
2022-09-12T02:07:39.436Z,68.10
2022-09-12T02:08:47.802Z,67.79
2022-09-12T02:10:05.172Z,67.90
2022-09-12T02:11:11.158Z,68.13
2022-09-12T02:12:19.050Z,67.78
2022-09-12T02:13:55.521Z,67.99
2022-09-12T02:15:03.989Z,67.90
2022-09-12T02:16:13.506Z,67.90
2022-09-12T02:17:22.397Z,68.03
2022-09-12T02:18:27.384Z,68.00
2022-09-12T02:19:34.637Z,68.20
2022-09-12T02:20:54.887Z,68.16
2022-09-12T02:22:00.558Z,67.99
2022-09-12T02:23:06.200Z,68.24
2022-09-12T02:24:12.554Z,68.24
2022-09-12T02:25:20.659Z,67.76
2022-09-12T02:26:29.966Z,68.08
2022-09-12T02:27:44.870Z,67.82
2022-09-12T02:28:47.625Z,67.96
2022-09-12T02:29:50.094Z,68.26
2022-09-12T02:31:21.756Z,67.83
2022-09-12T02:32:29.721Z,68.03
2022-09-12T02:34:09.954Z,67.94
2022-09-12T02:35:43.995Z,67.65
2022-09-12T02:36:57.739Z,67.70
2022-09-12T02:38:08.045Z,67.84
2022-09-12T02:39:10.241Z,67.85
2022-09-12T02:40:13.802Z,67.94
2022-09-12T02:41:19.677Z,67.80
2022-09-12T02:42:22.617Z,68.11
2022-09-12T02:43:25.144Z,68.02
2022-09-12T02:44:29.466Z,67.97
2022-09-12T02:45:34.418Z,68.00
2022-09-12T02:46:44.306Z,67.97
2022-09-12T02:48:04.420Z,68.07
2022-09-12T02:49:09.252Z,68.18
2022-09-12T02:50:13.068Z,68.39
2022-09-12T02:51:19.233Z,68.03
2022-09-12T02:52:24.211Z,68.14
2022-09-12T02:53:27.529Z,68.36
2022-09-12T02:54:31.121Z,68.14
2022-09-12T02:55:35.185Z,68.25
2022-09-12T02:56:46.195Z,68.31
2022-09-12T02:57:48.576Z,68.00
2022-09-12T02:58:51.461Z,67.94
2022-09-12T02:59:57.181Z,68.22
2022-09-12T03:01:33.967Z,67.95
2022-09-12T03:03:06.413Z,68.19
2022-09-12T03:04:31.841Z,68.28
2022-09-12T03:05:49.674Z,67.84
2022-09-12T03:07:00.350Z,68.32
2022-09-12T03:08:22.205Z,68.22
2022-09-12T03:10:08.130Z,67.91
2022-09-12T03:11:39.952Z,67.94
2022-09-12T03:12:42.784Z,68.27
2022-09-12T03:13:55.481Z,68.36
2022-09-12T03:15:21.117Z,68.17
2022-09-12T03:16:50.424Z,68.16
2022-09-12T03:18:27.236Z,67.99
2022-09-12T03:19:39.217Z,68.57
2022-09-12T03:21:00.211Z,68.49
2022-09-12T03:22:28.833Z,68.16
2022-09-12T03:23:41.324Z,68.12
2022-09-12T03:24:51.969Z,68.32
2022-09-12T03:26:01.334Z,68.57
2022-09-12T03:27:16.485Z,68.25
2022-09-12T03:28:20.917Z,68.40
2022-09-12T03:29:25.484Z,68.69
2022-09-12T03:30:27.789Z,68.69
2022-09-12T03:31:30.133Z,68.72
2022-09-12T03:32:43.876Z,68.51
2022-09-12T03:33:46.177Z,68.67
2022-09-12T03:34:55.620Z,68.75
2022-09-12T03:35:58.076Z,68.52
2022-09-12T03:37:03.552Z,68.82
2022-09-12T03:38:08.122Z,68.61
2022-09-12T03:39:13.408Z,68.82
2022-09-12T03:40:15.714Z,68.52
2022-09-12T03:41:18.276Z,68.73
2022-09-12T03:42:20.390Z,68.86
2022-09-12T03:43:22.609Z,68.92
2022-09-12T03:44:27.604Z,68.87
2022-09-12T03:45:29.830Z,68.92
2022-09-12T03:46:32.162Z,68.97
2022-09-12T03:47:37.533Z,68.67
2022-09-12T03:48:40.588Z,68.84
2022-09-12T03:49:42.737Z,68.52
2022-09-12T03:50:44.903Z,68.66
2022-09-12T03:51:47.097Z,68.71
2022-09-12T03:52:49.251Z,68.77
2022-09-12T03:53:51.420Z,68.64
2022-09-12T03:54:53.610Z,68.87
2022-09-12T03:55:58.297Z,68.72
2022-09-12T03:57:03.441Z,68.88
2022-09-12T03:58:05.632Z,68.64
2022-09-12T03:59:08.182Z,68.98
2022-09-12T04:00:11.105Z,68.65
2022-09-12T04:01:25.159Z,68.54
2022-09-12T04:02:27.575Z,68.47
2022-09-12T04:03:29.751Z,68.50
2022-09-12T04:04:32.605Z,68.75
2022-09-12T04:05:37.903Z,68.74
2022-09-12T04:06:42.320Z,68.42
2022-09-12T04:07:44.447Z,68.45
2022-09-12T04:08:51.507Z,68.68
2022-09-12T04:09:54.066Z,68.37
2022-09-12T04:11:03.112Z,68.44
2022-09-12T04:12:05.710Z,68.34
2022-09-12T04:13:08.138Z,68.27
2022-09-12T04:14:10.362Z,68.64
2022-09-12T04:15:12.993Z,68.61
2022-09-12T04:16:16.204Z,68.26
2022-09-12T04:17:18.373Z,68.69
2022-09-12T04:18:22.838Z,68.69
2022-09-12T04:19:26.738Z,68.54
2022-09-12T04:20:28.953Z,68.38
2022-09-12T04:21:38.591Z,68.55
2022-09-12T04:22:40.803Z,68.66
2022-09-12T04:23:43.522Z,68.57
2022-09-12T04:24:45.690Z,68.49
2022-09-12T04:25:58.748Z,68.47
2022-09-12T04:27:02.843Z,68.74
2022-09-12T04:28:08.270Z,68.52
2022-09-12T04:29:15.115Z,68.47
2022-09-12T04:30:17.319Z,68.71
2022-09-12T04:31:22.695Z,68.47
2022-09-12T04:32:24.932Z,68.64
2022-09-12T04:33:27.080Z,68.28
2022-09-12T04:34:31.543Z,68.40
2022-09-12T04:35:35.776Z,68.36
2022-09-12T04:36:38.412Z,68.58
2022-09-12T04:37:40.571Z,68.41
2022-09-12T04:38:47.471Z,68.41
2022-09-12T04:39:49.894Z,68.55
2022-09-12T04:40:52.163Z,68.30
2022-09-12T04:42:06.663Z,68.35
2022-09-12T04:43:14.279Z,68.32
2022-09-12T04:44:16.831Z,68.30
2022-09-12T04:45:19.266Z,68.19
2022-09-12T04:46:21.915Z,68.24
2022-09-12T04:47:24.047Z,68.47
2022-09-12T04:48:26.289Z,68.39
2022-09-12T04:49:28.442Z,68.53
2022-09-12T04:50:30.693Z,68.50
2022-09-12T04:51:36.023Z,68.14
2022-09-12T04:52:38.177Z,68.20
2022-09-12T04:53:41.212Z,68.31
2022-09-12T04:54:46.209Z,68.00
2022-09-12T04:55:50.613Z,68.26
2022-09-12T04:56:53.081Z,68.44
2022-09-12T04:57:55.224Z,68.08
2022-09-12T04:58:59.302Z,68.50
2022-09-12T05:00:07.281Z,68.42
2022-09-12T05:01:18.164Z,68.38
2022-09-12T05:02:20.387Z,68.10
2022-09-12T05:03:22.569Z,68.11
2022-09-12T05:04:24.794Z,68.05
2022-09-12T05:05:26.995Z,68.34
2022-09-12T05:06:34.980Z,68.17
2022-09-12T05:07:37.432Z,68.42
2022-09-12T05:08:39.664Z,68.08
2022-09-12T05:09:42.049Z,68.50
2022-09-12T05:10:44.343Z,68.12
2022-09-12T05:13:12.128Z,68.43
2022-09-12T05:14:14.389Z,68.18
2022-09-12T05:15:16.560Z,68.56
2022-09-12T05:16:22.053Z,68.64
2022-09-12T05:17:33.355Z,68.54
2022-09-12T05:18:36.793Z,68.41
2022-09-12T05:19:39.326Z,68.66
2022-09-12T05:20:41.510Z,68.42
2022-09-12T05:21:43.944Z,68.92
2022-09-12T05:22:46.064Z,68.56
2022-09-12T05:23:51.903Z,68.46
2022-09-12T05:24:57.097Z,68.53
2022-09-12T05:26:00.749Z,68.67
2022-09-12T05:27:07.125Z,68.87
2022-09-12T05:28:09.330Z,68.64
2022-09-12T05:29:11.663Z,68.92
2022-09-12T05:30:13.940Z,68.73
2022-09-12T05:31:18.628Z,68.66
2022-09-12T05:32:20.917Z,68.86
2022-09-12T05:33:25.109Z,68.74
2022-09-12T05:34:28.018Z,68.79
2022-09-12T05:35:30.276Z,68.92
2022-09-12T05:36:33.049Z,68.87
2022-09-12T05:37:35.257Z,68.71
2022-09-12T05:38:37.945Z,68.71
2022-09-12T05:39:40.143Z,68.88
2022-09-12T05:40:45.374Z,68.97
2022-09-12T05:41:47.748Z,68.72
2022-09-12T05:42:50.936Z,68.83
2022-09-12T05:43:55.128Z,68.95
2022-09-12T05:44:57.499Z,68.81
2022-09-12T05:46:09.008Z,68.87
2022-09-12T05:47:13.124Z,69.08
2022-09-12T05:48:15.601Z,68.90
2022-09-12T05:49:17.752Z,68.97
2022-09-12T05:50:20.690Z,69.08
2022-09-12T05:51:26.686Z,68.77
2022-09-12T05:52:28.900Z,68.83
2022-09-12T05:53:31.512Z,68.81
2022-09-12T05:54:37.465Z,68.93
2022-09-12T05:55:41.963Z,69.21
2022-09-12T05:56:46.667Z,69.00
2022-09-12T05:57:49.070Z,68.99
2022-09-12T05:58:56.638Z,68.95
2022-09-12T06:00:02.989Z,68.85
2022-09-12T06:01:16.560Z,68.83
2022-09-12T06:02:18.882Z,69.05
2022-09-12T06:03:21.033Z,69.07
2022-09-12T06:04:23.859Z,69.12
2022-09-12T06:05:28.453Z,68.86
2022-09-12T06:06:32.482Z,69.06
2022-09-12T06:07:35.820Z,68.91
2022-09-12T06:08:40.315Z,69.04
2022-09-12T06:09:42.492Z,68.94
2022-09-12T06:10:44.611Z,69.07
2022-09-12T06:11:47.282Z,68.96
2022-09-12T06:12:49.505Z,69.07
2022-09-12T06:13:52.348Z,68.74
2022-09-12T06:14:54.502Z,68.99
2022-09-12T06:16:06.609Z,69.14
2022-09-12T06:17:08.749Z,69.00
2022-09-12T06:18:11.895Z,68.80
2022-09-12T06:19:16.983Z,68.81
2022-09-12T06:20:20.382Z,68.72
2022-09-12T06:21:24.202Z,68.67
2022-09-12T06:22:26.526Z,68.46
2022-09-12T06:23:28.696Z,68.60
2022-09-12T06:24:34.175Z,68.39
2022-09-12T06:25:38.616Z,68.45
2022-09-12T06:26:40.844Z,68.50
2022-09-12T06:27:43.011Z,68.70
2022-09-12T06:28:45.264Z,68.38
2022-09-12T06:29:47.399Z,68.46
2022-09-12T06:30:49.579Z,68.47
2022-09-12T06:31:51.823Z,68.42
2022-09-12T06:32:56.251Z,68.30
2022-09-12T06:34:01.667Z,68.04
2022-09-12T06:35:05.591Z,68.19
2022-09-12T06:36:16.478Z,68.04
2022-09-12T06:37:18.670Z,68.12
2022-09-12T06:38:20.803Z,67.84
2022-09-12T06:39:23.421Z,67.91
2022-09-12T06:40:25.619Z,67.99
2022-09-12T06:41:29.888Z,67.83
2022-09-12T06:42:33.021Z,67.81
2022-09-12T06:43:35.672Z,67.67
2022-09-12T06:44:37.892Z,67.37
2022-09-12T06:45:40.419Z,67.55
2022-09-12T06:46:42.931Z,67.52
2022-09-12T06:47:45.069Z,67.49
2022-09-12T06:48:50.348Z,67.40
2022-09-12T06:49:52.502Z,67.04
2022-09-12T06:50:59.001Z,67.03
2022-09-12T06:52:02.354Z,67.12
2022-09-12T06:53:07.579Z,66.83
2022-09-12T06:54:13.018Z,66.96
2022-09-12T06:55:19.460Z,67.19
2022-09-12T06:56:24.963Z,66.95
2022-09-12T06:57:30.468Z,66.83
2022-09-12T06:58:34.035Z,66.94
2022-09-12T06:59:36.197Z,66.93
2022-09-12T07:00:38.724Z,66.99
2022-09-12T07:01:42.058Z,66.48
2022-09-12T07:02:44.395Z,66.37
2022-09-12T07:03:55.955Z,66.27
2022-09-12T07:04:58.091Z,66.35
2022-09-12T07:06:09.008Z,66.21
2022-09-12T07:07:11.430Z,66.00
2022-09-12T07:08:13.587Z,65.99
2022-09-12T07:09:18.486Z,65.91
2022-09-12T07:10:22.441Z,65.65
2022-09-12T07:11:27.383Z,65.95
2022-09-12T07:12:32.438Z,65.75
2022-09-12T07:13:35.034Z,65.65
2022-09-12T07:14:37.209Z,65.83
2022-09-12T07:15:39.405Z,65.33
2022-09-12T07:16:44.650Z,65.35
2022-09-12T07:17:46.865Z,65.47
2022-09-12T07:18:58.531Z,65.35
2022-09-12T07:21:16.792Z,64.90
2022-09-12T07:22:22.319Z,64.74
2022-09-12T07:23:24.452Z,64.74
2022-09-12T07:24:26.879Z,64.82
2022-09-12T07:25:29.059Z,64.72
2022-09-12T07:26:31.505Z,64.61
2022-09-12T07:27:33.694Z,64.58
2022-09-12T07:28:36.322Z,64.26
2022-09-12T07:29:38.652Z,64.33
2022-09-12T07:30:40.920Z,64.08
2022-09-12T07:31:43.512Z,64.50
2022-09-12T07:32:45.684Z,64.49
2022-09-12T07:33:54.435Z,64.71
2022-09-12T07:34:56.844Z,64.50
2022-09-12T07:36:07.456Z,64.70
2022-09-12T07:37:09.748Z,64.66
2022-09-12T07:38:11.865Z,64.58
2022-09-12T07:39:13.992Z,64.27
2022-09-12T07:40:16.284Z,64.00
2022-09-12T07:41:24.276Z,63.46
2022-09-12T07:42:26.962Z,63.55
2022-09-12T07:43:29.237Z,63.41
2022-09-12T07:44:31.394Z,62.99
2022-09-12T07:45:34.039Z,62.67
2022-09-12T07:46:36.244Z,62.52
2022-09-12T07:47:38.442Z,62.70
2022-09-12T07:48:41.156Z,62.80
2022-09-12T07:49:43.355Z,62.91
2022-09-12T07:50:45.774Z,62.47
2022-09-12T07:51:47.957Z,62.52
2022-09-12T07:52:50.615Z,62.30
2022-09-12T07:53:52.908Z,61.88
2022-09-12T07:54:58.807Z,61.95
2022-09-12T07:56:01.376Z,61.85
2022-09-12T07:57:03.673Z,61.77
2022-09-12T07:58:05.814Z,61.40
2022-09-12T07:59:08.790Z,61.49
2022-09-12T08:00:13.732Z,61.00
2022-09-12T08:01:21.292Z,60.84
2022-09-12T08:02:23.495Z,60.97
2022-09-12T08:03:25.709Z,61.08
2022-09-12T08:04:27.846Z,60.95
2022-09-12T08:05:30.122Z,60.85
2022-09-12T08:06:36.016Z,60.82
2022-09-12T08:07:38.369Z,60.95
2022-09-12T08:08:40.770Z,60.65
2022-09-12T08:09:42.908Z,60.99
2022-09-12T08:10:45.088Z,60.67
2022-09-12T08:11:47.290Z,60.62
2022-09-12T08:12:50.499Z,60.69
2022-09-12T08:13:55.877Z,60.64
2022-09-12T08:15:01.390Z,60.67
2022-09-12T08:16:08.722Z,60.66
2022-09-12T08:17:10.936Z,60.33
2022-09-12T08:18:13.088Z,60.62
2022-09-12T08:19:15.350Z,60.34
2022-09-12T08:20:18.196Z,60.55
2022-09-12T08:21:23.465Z,60.42
2022-09-12T08:22:25.969Z,60.58
2022-09-12T08:23:31.875Z,60.89
2022-09-12T08:24:34.320Z,60.54
2022-09-12T08:25:42.689Z,60.50
2022-09-12T08:26:44.850Z,60.17
2022-09-12T08:27:47.026Z,60.63
2022-09-12T08:28:49.434Z,60.64
2022-09-12T08:29:55.594Z,60.56
2022-09-12T08:31:04.607Z,59.95
2022-09-12T08:32:06.988Z,59.81
2022-09-12T08:33:09.133Z,59.55
2022-09-12T08:34:11.307Z,59.57
2022-09-12T08:35:15.415Z,59.51
2022-09-12T08:36:19.997Z,59.30
2022-09-12T08:37:23.220Z,58.70
2022-09-12T08:38:25.428Z,58.50
2022-09-12T08:39:27.624Z,58.40
2022-09-12T08:40:30.254Z,57.95
2022-09-12T08:41:38.458Z,58.25
2022-09-12T08:42:54.290Z,58.35
2022-09-12T08:44:05.443Z,58.59
2022-09-12T08:45:35.560Z,57.84
2022-09-12T08:46:50.111Z,57.57
2022-09-12T08:47:52.766Z,57.41
2022-09-12T08:48:58.231Z,57.13
2022-09-12T08:50:12.655Z,56.90
2022-09-12T08:51:21.710Z,56.47
2022-09-12T08:52:27.763Z,55.96
2022-09-12T08:53:33.978Z,55.21
2022-09-12T08:54:40.876Z,54.30
2022-09-12T08:55:45.501Z,54.76
2022-09-12T08:56:48.421Z,54.95
2022-09-12T08:57:52.105Z,55.07
2022-09-12T08:58:54.969Z,55.32
2022-09-12T09:00:04.625Z,54.94
2022-09-12T09:01:40.735Z,54.96
2022-09-12T09:03:02.624Z,54.15
2022-09-12T09:04:35.854Z,53.81
2022-09-12T09:05:51.866Z,53.49
2022-09-12T09:07:15.529Z,53.39
2022-09-12T09:08:58.519Z,53.32
2022-09-12T09:10:20.985Z,53.26
2022-09-12T09:11:48.422Z,52.61
2022-09-12T09:13:52.135Z,52.53
2022-09-12T09:15:24.858Z,51.79
2022-09-12T09:16:39.801Z,52.17
2022-09-12T09:17:46.556Z,51.00
2022-09-12T09:18:50.833Z,50.93
2022-09-12T09:20:02.879Z,50.85
2022-09-12T09:21:23.892Z,50.53
2022-09-12T09:22:41.780Z,49.76
2022-09-12T09:23:49.639Z,49.34
2022-09-12T09:24:59.726Z,48.72
2022-09-12T09:26:10.954Z,48.59
2022-09-12T09:27:40.975Z,48.72
2022-09-12T09:28:55.311Z,48.26
2022-09-12T09:29:57.829Z,48.35
2022-09-12T09:31:01.861Z,48.54
2022-09-12T09:32:13.682Z,48.54
2022-09-12T09:33:22.294Z,47.71
2022-09-12T09:34:31.745Z,47.72
2022-09-12T09:35:49.240Z,48.59
2022-09-12T09:37:11.312Z,48.16
2022-09-12T09:38:31.796Z,47.57
2022-09-12T09:39:48.671Z,47.93
2022-09-12T09:40:53.814Z,47.20
2022-09-12T09:42:27.019Z,47.63
2022-09-12T09:43:29.240Z,46.54
2022-09-12T09:44:31.728Z,46.44
2022-09-12T09:45:34.006Z,46.00
2022-09-12T09:46:36.240Z,45.83
2022-09-12T09:47:38.375Z,45.36
2022-09-12T09:48:51.311Z,44.76
2022-09-12T09:49:53.486Z,44.81
2022-09-12T09:51:01.828Z,44.68
2022-09-12T09:52:07.304Z,44.89
2022-09-12T09:53:32.103Z,45.49
2022-09-12T09:54:55.336Z,45.24
2022-09-12T09:56:02.457Z,44.58
2022-09-12T09:57:05.274Z,44.89
2022-09-12T09:58:07.474Z,45.01
2022-09-12T09:59:17.048Z,44.64
2022-09-12T10:00:33.146Z,44.28
2022-09-12T10:01:35.333Z,43.78
2022-09-12T10:02:37.574Z,43.97
2022-09-12T10:03:51.810Z,44.18
2022-09-12T10:04:56.415Z,43.82
2022-09-12T10:06:07.451Z,43.72
2022-09-12T10:07:19.539Z,43.98
2022-09-12T10:08:31.906Z,43.59
2022-09-12T10:09:37.196Z,43.61
2022-09-12T10:10:53.601Z,44.13
2022-09-12T10:11:57.054Z,43.57
2022-09-12T10:13:25.898Z,44.21
2022-09-12T10:14:37.855Z,44.05
2022-09-12T10:15:56.445Z,44.05
2022-09-12T10:17:00.003Z,43.92
2022-09-12T10:18:03.247Z,43.99
2022-09-12T10:19:05.475Z,43.63
2022-09-12T10:20:35.760Z,43.61
2022-09-12T10:21:47.610Z,42.83
2022-09-12T10:22:49.836Z,43.14
2022-09-12T10:24:00.626Z,43.30
2022-09-12T10:25:04.067Z,43.26
2022-09-12T10:26:21.128Z,42.83
2022-09-12T10:27:26.229Z,42.63
2022-09-12T10:28:40.540Z,42.54
2022-09-12T10:30:02.182Z,41.88
2022-09-12T10:31:05.105Z,40.81
2022-09-12T10:32:09.352Z,41.01
2022-09-12T10:33:12.929Z,41.47
2022-09-12T10:34:27.953Z,41.18
2022-09-12T10:35:45.000Z,40.94
2022-09-12T10:36:47.702Z,41.14
2022-09-12T10:37:57.249Z,41.54
2022-09-12T10:39:01.538Z,41.71
2022-09-12T10:40:08.137Z,41.76
2022-09-12T10:41:12.025Z,41.90
2022-09-12T10:42:17.484Z,42.03
2022-09-12T10:43:29.874Z,41.81
2022-09-12T10:44:34.624Z,41.66
2022-09-12T10:45:37.919Z,42.02
2022-09-12T10:46:40.481Z,41.95
2022-09-12T10:47:42.845Z,42.21
2022-09-12T10:48:52.845Z,41.81
2022-09-12T10:50:26.293Z,42.51
2022-09-12T10:51:29.095Z,42.51
2022-09-12T10:52:34.363Z,42.30
2022-09-12T10:53:43.926Z,41.98
2022-09-12T10:54:46.104Z,41.80
2022-09-12T10:56:21.526Z,42.37
2022-09-12T10:57:29.665Z,41.82
2022-09-12T10:58:36.823Z,40.57
2022-09-12T10:59:57.601Z,40.61
2022-09-12T11:01:13.737Z,39.00
2022-09-12T11:02:29.614Z,39.17
2022-09-12T11:03:45.124Z,39.51
2022-09-12T11:04:59.387Z,39.02
2022-09-12T11:06:02.089Z,38.67
2022-09-12T11:07:29.733Z,38.49
2022-09-12T11:08:55.378Z,38.86
2022-09-12T11:10:15.838Z,39.05
2022-09-12T11:11:59.158Z,38.65
2022-09-12T11:13:22.499Z,38.67
2022-09-12T11:14:55.771Z,38.52
2022-09-12T11:16:16.173Z,38.81
2022-09-12T11:17:47.113Z,39.27
2022-09-12T11:19:04.961Z,38.46
2022-09-12T11:20:25.806Z,38.04
2022-09-12T11:21:58.353Z,38.29
2022-09-12T11:23:31.110Z,38.02
2022-09-12T11:24:43.508Z,37.40
2022-09-12T11:26:20.775Z,37.62
2022-09-12T11:27:44.161Z,37.42
2022-09-12T11:28:53.240Z,37.34
2022-09-12T11:30:02.199Z,37.34
2022-09-12T11:31:40.170Z,37.08
2022-09-12T11:33:06.556Z,38.27
2022-09-12T11:34:10.801Z,37.49
2022-09-12T11:35:30.535Z,38.09
2022-09-12T11:36:59.117Z,37.83
2022-09-12T11:38:10.811Z,37.90
2022-09-12T11:39:18.186Z,37.71
2022-09-12T11:40:50.438Z,38.26
2022-09-12T11:42:00.519Z,37.81
2022-09-12T11:43:18.205Z,37.41
2022-09-12T11:44:26.381Z,37.39
2022-09-12T11:45:38.887Z,37.46
2022-09-12T11:46:43.787Z,37.20
2022-09-12T11:47:52.176Z,37.23
2022-09-12T11:49:09.648Z,37.74
2022-09-12T11:50:26.403Z,37.89
2022-09-12T11:51:39.836Z,37.46
2022-09-12T11:52:41.981Z,37.19
2022-09-12T11:53:54.521Z,37.59
2022-09-12T11:55:08.417Z,38.04
2022-09-12T11:56:19.882Z,38.01
2022-09-12T11:57:39.389Z,38.26
2022-09-12T11:58:46.423Z,37.38
2022-09-12T12:00:15.021Z,38.00
2022-09-12T12:01:26.545Z,37.62
2022-09-12T12:02:31.116Z,38.04
2022-09-12T12:03:48.946Z,38.03
2022-09-12T12:05:17.804Z,38.46
2022-09-12T12:06:27.483Z,37.57
2022-09-12T12:07:45.325Z,37.94
2022-09-12T12:08:50.627Z,37.60
2022-09-12T12:09:52.985Z,37.55
2022-09-12T12:11:00.842Z,38.01
2022-09-12T12:12:15.951Z,37.79
2022-09-12T12:13:27.937Z,37.70
2022-09-12T12:14:43.323Z,38.01
2022-09-12T12:16:09.793Z,38.17
2022-09-12T12:17:24.193Z,39.02
2022-09-12T12:18:29.132Z,38.10
2022-09-12T12:19:36.929Z,38.36
2022-09-12T12:20:39.937Z,38.07
2022-09-12T12:21:44.496Z,37.59
2022-09-12T12:22:56.156Z,37.67
2022-09-12T12:24:15.476Z,36.82
2022-09-12T12:25:21.591Z,36.61
2022-09-12T12:26:54.847Z,37.17
2022-09-12T12:28:01.552Z,37.00
2022-09-12T12:29:03.886Z,37.67
2022-09-12T12:30:28.927Z,37.61
2022-09-12T12:31:31.397Z,37.76
2022-09-12T12:32:36.455Z,37.82
2022-09-12T12:33:38.535Z,37.58
2022-09-12T12:34:43.345Z,37.30
2022-09-12T12:36:04.122Z,37.75
2022-09-12T12:37:28.163Z,37.66
2022-09-12T12:38:31.556Z,37.28
2022-09-12T12:39:33.949Z,37.52
2022-09-12T12:40:38.945Z,37.18
2022-09-12T12:41:46.907Z,37.04
2022-09-12T12:42:49.291Z,37.90
2022-09-12T12:43:54.677Z,38.00
2022-09-12T12:44:56.930Z,37.34
2022-09-12T12:46:05.971Z,37.50
2022-09-12T12:47:18.684Z,37.44
2022-09-12T12:48:21.709Z,38.07
2022-09-12T12:49:28.592Z,38.42
2022-09-12T12:50:32.089Z,38.36
2022-09-12T12:51:48.577Z,38.30
2022-09-12T12:52:58.442Z,38.49
2022-09-12T12:54:04.071Z,38.44
2022-09-12T12:55:15.943Z,39.01
2022-09-12T12:56:38.306Z,38.78
2022-09-12T12:57:51.039Z,38.86
2022-09-12T12:59:02.582Z,38.41
2022-09-12T13:00:40.077Z,38.56
2022-09-12T13:01:56.455Z,38.96
2022-09-12T13:03:20.700Z,39.11
2022-09-12T13:04:26.996Z,38.50
2022-09-12T13:05:38.424Z,38.71
2022-09-12T13:06:45.554Z,38.35
2022-09-12T13:08:03.328Z,38.31
2022-09-12T13:09:09.750Z,38.05
2022-09-12T13:10:31.284Z,37.59
2022-09-12T13:11:41.342Z,36.69
2022-09-12T13:12:49.068Z,37.17
2022-09-12T13:13:58.216Z,36.73
2022-09-12T13:15:02.445Z,36.55
2022-09-12T13:16:05.153Z,36.63
2022-09-12T13:17:14.222Z,36.73
2022-09-12T13:18:26.495Z,36.83
2022-09-12T13:19:33.555Z,37.44
2022-09-12T13:20:52.368Z,38.40
2022-09-12T13:21:56.536Z,38.28
2022-09-12T13:22:59.310Z,38.23
2022-09-12T13:24:13.419Z,38.29
2022-09-12T13:25:38.938Z,38.54
2022-09-12T13:26:44.048Z,37.94
2022-09-12T13:28:12.078Z,38.01
2022-09-12T13:29:28.201Z,37.78
2022-09-12T13:30:33.162Z,38.12
2022-09-12T13:31:35.674Z,38.08
2022-09-12T13:32:38.253Z,38.02
2022-09-12T13:33:47.009Z,37.93
2022-09-12T13:35:00.679Z,38.05
2022-09-12T13:36:11.931Z,37.74
2022-09-12T13:37:49.697Z,38.11
2022-09-12T13:38:58.499Z,37.50
2022-09-12T13:40:37.998Z,37.41
2022-09-12T13:42:08.007Z,37.78
2022-09-12T13:43:25.407Z,37.79
2022-09-12T13:44:35.526Z,37.16
2022-09-12T13:45:39.740Z,36.99
2022-09-12T13:46:44.846Z,37.69
2022-09-12T13:47:54.270Z,37.37
2022-09-12T13:49:07.187Z,37.78
2022-09-12T13:50:24.565Z,37.47
2022-09-12T13:51:29.601Z,37.40
2022-09-12T13:52:34.735Z,37.36
2022-09-12T13:53:46.372Z,37.16
2022-09-12T13:54:51.984Z,37.02
2022-09-12T13:55:58.420Z,36.85
2022-09-12T13:57:03.106Z,36.85
2022-09-12T13:58:14.472Z,37.19
2022-09-12T13:59:16.676Z,36.49
2022-09-12T14:00:19.837Z,36.58
2022-09-12T14:01:22.897Z,37.04
2022-09-12T14:02:28.924Z,36.88
2022-09-12T14:03:59.625Z,37.13
2022-09-12T14:05:11.781Z,36.87
2022-09-12T14:06:16.664Z,36.75
2022-09-12T14:07:25.860Z,36.64
2022-09-12T14:08:28.328Z,36.36
2022-09-12T14:09:42.646Z,35.86
2022-09-12T14:10:47.855Z,36.37
2022-09-12T14:11:52.184Z,37.02
2022-09-12T14:12:56.711Z,36.76
2022-09-12T14:14:02.394Z,36.99
2022-09-12T14:15:20.214Z,37.26
2022-09-12T14:16:26.475Z,36.99
2022-09-12T14:17:36.885Z,37.07
2022-09-12T14:18:45.191Z,37.41
2022-09-12T14:19:48.378Z,37.39
2022-09-12T14:20:56.184Z,37.70
2022-09-12T14:21:58.622Z,37.40
2022-09-12T14:23:06.105Z,37.50
2022-09-12T14:24:12.731Z,37.71
2022-09-12T14:25:18.024Z,37.99
2022-09-12T14:26:20.414Z,38.05
2022-09-12T14:27:29.230Z,37.97
2022-09-12T14:28:34.471Z,38.28
2022-09-12T14:29:39.337Z,38.61
2022-09-12T14:30:41.591Z,38.74
2022-09-12T14:31:44.287Z,38.95
2022-09-12T14:33:25.745Z,38.92
2022-09-12T14:34:28.186Z,38.58
2022-09-12T14:35:30.764Z,38.72
2022-09-12T14:36:41.687Z,38.95
2022-09-12T14:37:46.535Z,38.82
2022-09-12T14:38:59.214Z,39.08
2022-09-12T14:40:01.652Z,38.93
2022-09-12T14:41:08.522Z,38.90
2022-09-12T14:42:18.388Z,38.28
2022-09-12T14:43:36.167Z,38.34
2022-09-12T14:44:39.500Z,37.82
2022-09-12T14:45:44.539Z,37.19
2022-09-12T14:46:48.687Z,37.21
2022-09-12T14:47:53.262Z,37.17
2022-09-12T14:49:31.932Z,37.74