createdAt,value
2022-12-27T00:02:07.953Z,70.20
2022-12-27T00:04:35.621Z,69.45
2022-12-27T00:07:03.258Z,69.75
2022-12-27T00:09:30.613Z,69.70
2022-12-27T00:12:00.018Z,69.73
2022-12-27T00:14:27.814Z,69.53
2022-12-27T00:16:55.161Z,69.64
2022-12-27T00:19:22.840Z,71.45
2022-12-27T00:21:50.257Z,70.74
2022-12-27T00:24:17.588Z,70.24
2022-12-27T00:26:45.224Z,69.84
2022-12-27T00:29:12.601Z,69.53
2022-12-27T00:31:40.232Z,69.72
2022-12-27T00:34:08.216Z,69.72
2022-12-27T00:36:35.781Z,69.42
2022-12-27T00:39:03.418Z,69.37
2022-12-27T00:41:31.428Z,68.90
2022-12-27T00:43:58.850Z,70.80
2022-12-27T00:46:26.209Z,72.31
2022-12-27T00:48:55.281Z,75.93
2022-12-27T00:51:23.741Z,74.88
2022-12-27T00:53:51.676Z,77.14
2022-12-27T00:56:21.001Z,78.99
2022-12-27T00:58:48.359Z,78.75
2022-12-27T01:01:19.551Z,77.07
2022-12-27T01:03:48.274Z,74.85
2022-12-27T01:06:17.592Z,75.58
2022-12-27T01:08:45.363Z,76.52
2022-12-27T01:11:13.265Z,76.06
2022-12-27T01:13:40.649Z,76.27
2022-12-27T01:16:12.480Z,76.69
2022-12-27T01:18:40.151Z,75.95
2022-12-27T01:21:08.214Z,75.74
2022-12-27T01:23:35.949Z,74.90
2022-12-27T01:26:07.979Z,74.57
2022-12-27T01:28:35.557Z,74.44
2022-12-27T01:31:07.030Z,74.99
2022-12-27T01:33:34.712Z,73.83
2022-12-27T01:36:28.787Z,75.34
2022-12-27T01:38:58.093Z,75.20
2022-12-27T01:41:52.107Z,74.59
2022-12-27T01:44:38.481Z,73.89
2022-12-27T01:47:32.760Z,74.34
2022-12-27T01:50:15.182Z,73.65
2022-12-27T01:53:17.624Z,73.64
2022-12-27T01:56:04.698Z,74.80
2022-12-27T01:58:48.617Z,75.44
2022-12-27T02:01:18.208Z,75.06
2022-12-27T02:03:48.405Z,72.61
2022-12-27T02:06:16.047Z,69.92
2022-12-27T02:08:57.017Z,69.28
2022-12-27T02:11:51.334Z,70.44
2022-12-27T02:14:42.957Z,71.99
2022-12-27T02:17:16.134Z,70.06
2022-12-27T02:20:00.914Z,69.56
2022-12-27T02:23:05.581Z,68.72
2022-12-27T02:25:51.132Z,66.99
2022-12-27T02:28:46.314Z,69.18
2022-12-27T02:31:29.172Z,67.56
2022-12-27T02:33:56.850Z,65.79
2022-12-27T02:36:27.265Z,65.71
2022-12-27T02:38:56.704Z,66.02
2022-12-27T02:41:43.066Z,66.04
2022-12-27T02:44:30.427Z,66.10
2022-12-27T02:47:16.892Z,66.19
2022-12-27T02:50:02.934Z,65.14
2022-12-27T02:52:58.365Z,65.47
2022-12-27T02:56:04.359Z,65.83
2022-12-27T02:58:53.882Z,66.29
2022-12-27T03:01:52.168Z,67.67
2022-12-27T03:04:38.722Z,66.01
2022-12-27T03:07:08.636Z,68.79
2022-12-27T03:10:13.650Z,67.51
2022-12-27T03:13:27.264Z,66.31
2022-12-27T03:16:21.266Z,66.08
2022-12-27T03:19:00.903Z,67.15
2022-12-27T03:21:52.774Z,65.85
2022-12-27T03:24:41.433Z,64.28
2022-12-27T03:27:17.959Z,64.47
2022-12-27T03:30:09.007Z,63.91
2022-12-27T03:32:57.978Z,63.22
2022-12-27T03:35:25.457Z,64.34
2022-12-27T03:38:02.477Z,64.03
2022-12-27T03:40:35.135Z,63.96
2022-12-27T03:43:13.624Z,64.01
2022-12-27T03:46:13.350Z,63.75
2022-12-27T03:49:10.324Z,65.61
2022-12-27T03:51:40.329Z,64.48
2022-12-27T03:54:15.416Z,64.32
2022-12-27T03:56:42.818Z,64.59
2022-12-27T03:59:10.616Z,64.67
2022-12-27T04:01:38.063Z,65.06
2022-12-27T04:04:06.199Z,65.25
2022-12-27T04:06:33.578Z,65.59
2022-12-27T04:09:19.738Z,66.05
2022-12-27T04:12:05.616Z,66.09
2022-12-27T04:14:52.161Z,66.58
2022-12-27T04:17:38.513Z,66.69
2022-12-27T04:20:25.102Z,65.68
2022-12-27T04:23:11.706Z,66.10
2022-12-27T04:25:57.603Z,66.14
2022-12-27T04:28:43.744Z,65.67
2022-12-27T04:31:29.721Z,66.27
2022-12-27T04:34:15.665Z,66.25
2022-12-27T04:36:42.967Z,66.28
2022-12-27T04:39:11.935Z,70.54
2022-12-27T04:41:58.861Z,68.60
2022-12-27T04:44:45.153Z,68.47
2022-12-27T04:47:32.193Z,70.00
2022-12-27T04:50:18.564Z,69.43
2022-12-27T04:53:04.514Z,71.29
2022-12-27T04:55:32.125Z,70.76
2022-12-27T04:57:59.532Z,69.49
2022-12-27T05:00:47.290Z,69.17
2022-12-27T05:03:19.407Z,69.76
2022-12-27T05:05:46.905Z,74.32
2022-12-27T05:08:32.798Z,73.16
2022-12-27T05:11:19.708Z,75.25
2022-12-27T05:14:02.285Z,72.82
2022-12-27T05:16:37.751Z,71.80
2022-12-27T05:19:06.147Z,73.21
2022-12-27T05:21:39.895Z,73.53
2022-12-27T05:24:26.131Z,74.34
2022-12-27T05:26:56.068Z,71.48
2022-12-27T05:29:23.387Z,74.04
2022-12-27T05:31:50.754Z,74.87
2022-12-27T05:34:18.383Z,71.75
2022-12-27T05:36:45.703Z,72.02
2022-12-27T05:39:13.088Z,73.19
2022-12-27T05:41:40.716Z,71.39
2022-12-27T05:44:08.056Z,72.58
2022-12-27T05:46:36.060Z,70.61
2022-12-27T05:49:03.701Z,71.04
2022-12-27T05:51:31.059Z,73.61
2022-12-27T05:53:58.401Z,72.23
2022-12-27T05:56:26.025Z,70.99
2022-12-27T05:58:53.553Z,70.37
2022-12-27T06:01:21.058Z,72.79
2022-12-27T06:03:48.705Z,73.99
2022-12-27T06:06:16.031Z,76.05
2022-12-27T06:08:43.398Z,76.56
2022-12-27T06:11:12.623Z,75.22
2022-12-27T06:13:40.363Z,72.97
2022-12-27T06:16:08.655Z,71.60
2022-12-27T06:18:37.038Z,70.53
2022-12-27T06:21:08.036Z,69.28
2022-12-27T06:23:37.047Z,68.59
2022-12-27T06:26:08.104Z,69.29
2022-12-27T06:28:36.025Z,68.70
2022-12-27T06:31:03.374Z,70.93
2022-12-27T06:33:30.805Z,68.95
2022-12-27T06:35:58.444Z,69.85
2022-12-27T06:38:25.894Z,69.83
2022-12-27T06:40:53.291Z,68.59
2022-12-27T06:43:20.906Z,68.69
2022-12-27T06:45:56.221Z,69.33
2022-12-27T06:48:24.118Z,67.79
2022-12-27T06:50:51.453Z,67.28
2022-12-27T06:53:18.856Z,66.87
2022-12-27T06:55:46.997Z,66.79
2022-12-27T06:58:14.973Z,68.10
2022-12-27T07:00:44.051Z,66.63
2022-12-27T07:03:11.685Z,66.64
2022-12-27T07:05:39.078Z,68.18
2022-12-27T07:08:06.568Z,67.18
2022-12-27T07:10:34.151Z,70.35
2022-12-27T07:13:01.764Z,70.81
2022-12-27T07:15:29.365Z,68.51
2022-12-27T07:17:57.004Z,69.28
2022-12-27T07:20:24.425Z,69.70
2022-12-27T07:22:51.815Z,68.66
2022-12-27T07:25:19.406Z,67.91
2022-12-27T07:27:46.762Z,67.40
2022-12-27T07:30:14.201Z,68.01
2022-12-27T07:32:41.845Z,65.66
2022-12-27T07:35:09.265Z,66.95
2022-12-27T07:37:37.409Z,67.98
2022-12-27T07:40:05.510Z,67.51
2022-12-27T07:42:32.778Z,67.09
2022-12-27T07:45:00.237Z,66.39
2022-12-27T07:47:28.299Z,67.00
2022-12-27T07:49:55.673Z,66.54
2022-12-27T07:52:23.002Z,66.13
2022-12-27T07:54:50.590Z,66.47
2022-12-27T07:57:17.954Z,65.98
2022-12-27T07:59:45.299Z,65.33
2022-12-27T08:02:13.783Z,66.03
2022-12-27T08:04:41.588Z,65.83
2022-12-27T08:07:13.552Z,65.19
2022-12-27T08:09:41.248Z,65.30
2022-12-27T08:12:08.674Z,64.56
2022-12-27T08:14:36.168Z,64.75
2022-12-27T08:17:22.687Z,63.52
2022-12-27T08:19:53.421Z,63.53
2022-12-27T08:22:21.828Z,64.51
2022-12-27T08:24:49.399Z,64.48
2022-12-27T08:27:23.282Z,65.55
2022-12-27T08:29:50.954Z,65.73
2022-12-27T08:32:18.316Z,65.37
2022-12-27T08:34:45.667Z,65.46
2022-12-27T08:37:13.815Z,65.33
2022-12-27T08:39:41.427Z,66.25
2022-12-27T08:42:11.746Z,63.82
2022-12-27T08:44:39.408Z,63.47
2022-12-27T08:47:07.047Z,63.52
2022-12-27T08:49:34.476Z,63.14
2022-12-27T08:52:02.131Z,62.36
2022-12-27T08:54:29.488Z,63.21
2022-12-27T08:56:56.822Z,62.60
2022-12-27T08:59:24.459Z,62.44
2022-12-27T09:01:51.813Z,61.23
2022-12-27T09:04:19.266Z,59.97
2022-12-27T09:06:46.848Z,60.73
2022-12-27T09:09:14.167Z,61.11
2022-12-27T09:11:41.585Z,59.40
2022-12-27T09:14:09.615Z,59.76
2022-12-27T09:16:37.045Z,59.08
2022-12-27T09:19:04.783Z,59.12
2022-12-27T09:21:33.980Z,58.29
2022-12-27T09:24:01.554Z,58.17
2022-12-27T09:26:29.871Z,58.43
2022-12-27T09:28:57.605Z,57.78
2022-12-27T09:31:25.137Z,57.36
2022-12-27T09:33:52.951Z,55.29
2022-12-27T09:36:25.008Z,54.76
2022-12-27T09:38:52.827Z,54.19
2022-12-27T09:45:00.949Z,52.66
2022-12-27T09:47:34.631Z,53.15
2022-12-27T09:50:26.011Z,52.49
2022-12-27T09:52:59.208Z,52.19
2022-12-27T09:55:43.044Z,51.90
2022-12-27T09:58:34.862Z,50.47
2022-12-27T10:01:02.587Z,50.29
2022-12-27T10:03:30.234Z,50.71
2022-12-27T10:06:38.070Z,49.77
2022-12-27T10:09:17.794Z,49.75
2022-12-27T10:12:23.405Z,50.91
2022-12-27T10:15:23.892Z,49.91
2022-12-27T10:18:03.361Z,51.42
2022-12-27T10:20:58.315Z,51.28
2022-12-27T10:23:28.386Z,50.17
2022-12-27T10:26:00.369Z,50.58
2022-12-27T10:28:39.417Z,51.49
2022-12-27T10:31:13.033Z,50.97
2022-12-27T10:33:40.559Z,52.51
2022-12-27T10:36:10.491Z,52.35
2022-12-27T10:38:37.900Z,53.56
2022-12-27T10:41:32.248Z,53.72
2022-12-27T10:44:00.101Z,53.94
2022-12-27T10:46:33.323Z,54.79
2022-12-27T10:49:22.443Z,54.59
2022-12-27T10:51:54.074Z,54.40
2022-12-27T10:54:26.501Z,54.68
2022-12-27T10:56:54.055Z,55.09
2022-12-27T10:59:22.588Z,54.46
2022-12-27T11:02:14.981Z,54.88
2022-12-27T11:04:56.900Z,54.39
2022-12-27T11:07:28.778Z,53.38
2022-12-27T11:10:07.883Z,51.41
2022-12-27T11:12:36.249Z,51.18
2022-12-27T11:15:10.043Z,52.18
2022-12-27T11:17:50.384Z,52.54
2022-12-27T11:20:25.641Z,53.09
2022-12-27T11:23:04.041Z,53.28
2022-12-27T11:25:31.677Z,53.86
2022-12-27T11:28:06.952Z,54.24
2022-12-27T11:30:36.686Z,56.15
2022-12-27T11:33:06.978Z,57.06
2022-12-27T11:35:37.378Z,56.54
2022-12-27T11:38:04.809Z,57.18
2022-12-27T11:40:34.739Z,56.82
2022-12-27T11:43:08.083Z,57.29
2022-12-27T11:45:44.619Z,52.77
2022-12-27T11:48:35.725Z,51.98
2022-12-27T11:51:41.061Z,53.08
2022-12-27T11:54:26.833Z,53.27
2022-12-27T11:57:00.763Z,51.19
2022-12-27T11:59:36.654Z,51.86
2022-12-27T12:02:26.668Z,50.94
2022-12-27T12:05:09.534Z,51.64
2022-12-27T12:07:36.986Z,51.85
2022-12-27T12:10:35.215Z,51.61
2022-12-27T12:13:12.005Z,51.38
2022-12-27T12:15:48.631Z,50.70
2022-12-27T12:18:43.093Z,49.39
2022-12-27T12:21:26.859Z,48.85
2022-12-27T12:24:14.863Z,48.95
2022-12-27T12:27:04.328Z,47.87
2022-12-27T12:30:10.324Z,48.26
2022-12-27T12:32:56.369Z,48.29
2022-12-27T12:35:38.788Z,48.93
2022-12-27T12:38:12.938Z,49.32
2022-12-27T12:41:03.420Z,49.00
2022-12-27T12:43:49.710Z,49.61
2022-12-27T12:46:25.957Z,48.84
2022-12-27T12:49:26.301Z,49.55
2022-12-27T12:52:19.663Z,49.87
2022-12-27T12:55:01.438Z,49.47
2022-12-27T12:57:40.889Z,48.86
2022-12-27T13:00:12.691Z,49.17
2022-12-27T13:03:17.153Z,49.67
2022-12-27T13:06:03.527Z,50.03
2022-12-27T13:09:03.574Z,50.04
2022-12-27T13:11:40.309Z,48.72
2022-12-27T13:14:25.172Z,49.37
2022-12-27T13:17:07.327Z,49.54
2022-12-27T13:19:55.837Z,49.54
2022-12-27T13:22:58.235Z,48.98
2022-12-27T13:25:44.094Z,47.45
2022-12-27T13:28:36.497Z,48.41
2022-12-27T13:31:30.365Z,48.26
2022-12-27T13:34:13.232Z,48.66
2022-12-27T13:37:10.926Z,48.80
2022-12-27T13:40:16.690Z,49.69
2022-12-27T13:43:21.446Z,49.87
2022-12-27T13:46:08.425Z,50.30
2022-12-27T13:48:56.670Z,49.99
2022-12-27T13:51:27.940Z,49.60
2022-12-27T13:54:16.754Z,50.96
2022-12-27T13:56:54.513Z,50.69
2022-12-27T13:59:36.925Z,50.93
2022-12-27T14:02:19.869Z,51.44
2022-12-27T14:05:04.575Z,50.31
2022-12-27T14:07:49.011Z,49.85
2022-12-27T14:10:26.675Z,50.80
2022-12-27T14:13:01.876Z,50.49
2022-12-27T14:15:43.461Z,50.03
2022-12-27T14:18:35.381Z,50.48
2022-12-27T14:21:09.667Z,50.61
2022-12-27T14:23:55.347Z,50.58
2022-12-27T14:26:48.303Z,50.37
2022-12-27T14:29:25.128Z,49.81
2022-12-27T14:32:25.159Z,50.42
2022-12-27T14:35:04.709Z,49.84
2022-12-27T14:37:53.393Z,50.87
2022-12-27T14:40:38.705Z,51.92
2022-12-27T14:43:31.597Z,51.03
2022-12-27T14:46:17.228Z,51.63
2022-12-27T14:49:22.403Z,52.11
2022-12-27T14:52:17.271Z,51.31
2022-12-27T14:55:32.758Z,51.71
2022-12-27T14:58:12.485Z,51.47
2022-12-27T15:01:11.183Z,51.51
2022-12-27T15:03:54.559Z,51.34
2022-12-27T15:06:38.126Z,51.42
2022-12-27T15:09:27.150Z,52.20
2022-12-27T15:12:05.854Z,51.45
2022-12-27T15:14:55.106Z,49.39
2022-12-27T15:17:28.385Z,49.73
2022-12-27T15:20:24.857Z,49.81
2022-12-27T15:22:55.433Z,50.70
2022-12-27T15:25:44.425Z,49.58
2022-12-27T15:28:18.189Z,49.30
2022-12-27T15:31:09.738Z,49.11
2022-12-27T15:34:08.486Z,49.94
2022-12-27T15:36:46.566Z,49.87
2022-12-27T15:39:50.101Z,51.33
2022-12-27T15:42:34.781Z,51.24
2022-12-27T15:45:50.712Z,53.44
2022-12-27T15:48:57.122Z,50.53
2022-12-27T15:51:48.112Z,52.77
2022-12-27T15:54:33.713Z,51.13
2022-12-27T15:57:32.769Z,52.04
2022-12-27T16:00:24.573Z,52.00
2022-12-27T16:02:59.654Z,53.71
2022-12-27T16:05:45.072Z,53.22
2022-12-27T16:08:27.112Z,51.86
2022-12-27T16:10:55.318Z,55.95
2022-12-27T16:13:39.463Z,52.90
2022-12-27T16:16:11.431Z,52.56
2022-12-27T16:18:51.534Z,51.22
2022-12-27T16:21:23.657Z,54.57
2022-12-27T16:23:56.118Z,54.03
2022-12-27T16:26:30.763Z,54.60
2022-12-27T16:29:00.252Z,55.30
2022-12-27T16:31:28.808Z,55.98
2022-12-27T16:33:56.897Z,55.08
2022-12-27T16:36:31.427Z,52.68
2022-12-27T16:39:11.473Z,54.56
2022-12-27T16:41:54.281Z,50.82
2022-12-27T16:44:24.415Z,52.74
2022-12-27T16:46:51.996Z,53.83
2022-12-27T16:49:57.112Z,56.32
2022-12-27T16:53:02.366Z,54.79
2022-12-27T16:56:00.643Z,52.15
2022-12-27T16:58:31.098Z,50.92
2022-12-27T17:00:59.476Z,52.02
2022-12-27T17:03:32.194Z,50.54
2022-12-27T17:09:08.029Z,50.09
2022-12-27T17:11:43.144Z,49.26
2022-12-27T17:14:18.647Z,49.88
2022-12-27T17:16:51.296Z,50.05
2022-12-27T17:19:29.340Z,50.94
2022-12-27T17:21:58.389Z,49.75
2022-12-27T17:24:25.778Z,52.74
2022-12-27T17:26:53.055Z,49.65
2022-12-27T17:29:29.759Z,52.13
2022-12-27T17:32:03.720Z,50.54
2022-12-27T17:35:03.822Z,49.92
2022-12-27T17:37:40.329Z,52.80
2022-12-27T17:40:20.516Z,53.10
2022-12-27T17:43:24.889Z,53.44
2022-12-27T17:45:56.998Z,53.69
2022-12-27T17:48:29.187Z,54.50
2022-12-27T17:51:10.420Z,52.21
2022-12-27T17:54:06.941Z,51.38
2022-12-27T17:57:06.180Z,52.19
2022-12-27T17:59:37.643Z,54.58
2022-12-27T18:02:25.003Z,56.05
2022-12-27T18:04:54.048Z,54.32
2022-12-27T18:07:28.518Z,56.04
2022-12-27T18:09:57.947Z,53.38
2022-12-27T18:12:30.066Z,51.99
2022-12-27T18:15:02.644Z,54.36
2022-12-27T18:17:34.355Z,54.70
2022-12-27T18:20:26.266Z,55.14
2022-12-27T18:23:00.025Z,54.43
2022-12-27T18:25:34.568Z,55.87
2022-12-27T18:28:30.482Z,54.76
2022-12-27T18:31:08.572Z,55.37
2022-12-27T18:33:50.617Z,56.58
2022-12-27T18:36:23.001Z,55.18
2022-12-27T18:38:59.090Z,56.09
2022-12-27T18:41:26.763Z,56.75
2022-12-27T18:44:00.677Z,56.75
2022-12-27T18:46:33.752Z,57.99
2022-12-27T18:49:01.218Z,54.70
2022-12-27T18:51:33.170Z,56.26
2022-12-27T18:54:00.574Z,56.33
2022-12-27T18:56:32.745Z,57.90
2022-12-27T18:59:12.926Z,57.72
2022-12-27T19:01:41.796Z,57.03
2022-12-27T19:04:17.087Z,56.84
2022-12-27T19:06:51.742Z,56.53
2022-12-27T19:09:19.788Z,56.02
2022-12-27T19:12:01.224Z,56.29
2022-12-27T19:14:42.761Z,55.66
2022-12-27T19:17:17.481Z,56.43
2022-12-27T19:19:49.137Z,56.16
2022-12-27T19:22:36.453Z,55.74
2022-12-27T19:25:06.870Z,56.73
2022-12-27T19:27:34.240Z,54.47
2022-12-27T19:30:01.749Z,55.58
2022-12-27T19:32:32.219Z,56.24
2022-12-27T19:35:00.545Z,56.12
2022-12-27T19:37:28.524Z,55.51
2022-12-27T19:39:56.239Z,54.79
2022-12-27T19:42:31.355Z,55.83
2022-12-27T19:44:59.017Z,55.09
2022-12-27T19:47:27.204Z,54.86
2022-12-27T19:49:54.594Z,56.15
2022-12-27T19:52:24.899Z,56.44
2022-12-27T19:54:55.444Z,56.10
2022-12-27T19:57:23.307Z,56.16
2022-12-27T19:59:50.676Z,55.98
2022-12-27T20:02:18.552Z,56.51
2022-12-27T20:04:46.418Z,56.86
2022-12-27T20:07:20.175Z,56.38
2022-12-27T20:09:47.808Z,56.20
2022-12-27T20:12:16.988Z,57.72
2022-12-27T20:14:44.451Z,57.52
2022-12-27T20:17:12.136Z,57.38
2022-12-27T20:19:39.467Z,57.95
2022-12-27T20:22:06.883Z,57.43
2022-12-27T20:24:37.021Z,56.90
2022-12-27T20:27:04.737Z,56.48
2022-12-27T20:29:32.082Z,57.31
2022-12-27T20:31:59.917Z,57.58
2022-12-27T20:34:27.321Z,57.33
2022-12-27T20:36:55.481Z,57.43
2022-12-27T20:39:23.362Z,54.82
2022-12-27T20:41:50.748Z,54.74
2022-12-27T20:44:19.306Z,55.20
2022-12-27T20:46:47.647Z,52.65
2022-12-27T20:49:15.001Z,54.22
2022-12-27T20:51:42.338Z,54.62
2022-12-27T20:54:10.042Z,56.21
2022-12-27T20:56:37.420Z,56.28
2022-12-27T20:59:04.803Z,56.11
2022-12-27T21:01:32.512Z,56.02
2022-12-27T21:04:00.028Z,55.59
2022-12-27T21:06:28.223Z,54.76
2022-12-27T21:08:57.624Z,54.11
2022-12-27T21:11:33.171Z,55.31
2022-12-27T21:14:01.898Z,56.50
2022-12-27T21:16:30.466Z,56.34
2022-12-27T21:18:57.940Z,56.46
2022-12-27T21:21:28.399Z,57.66
2022-12-27T21:23:58.006Z,57.34
2022-12-27T21:26:27.522Z,56.84
2022-12-27T21:28:55.206Z,58.56
2022-12-27T21:31:22.681Z,58.58
2022-12-27T21:33:50.548Z,58.01
2022-12-27T21:36:25.009Z,58.41
2022-12-27T21:38:52.889Z,59.31
2022-12-27T21:41:24.985Z,58.62
2022-12-27T21:43:52.596Z,59.65
2022-12-27T21:46:27.002Z,58.79
2022-12-27T21:48:59.209Z,59.45
2022-12-27T21:51:27.050Z,59.80
2022-12-27T21:53:54.717Z,60.04
2022-12-27T21:56:22.113Z,60.56
2022-12-27T21:58:49.584Z,61.38
2022-12-27T22:01:24.109Z,61.22
2022-12-27T22:03:52.603Z,61.55
2022-12-27T22:06:30.417Z,61.60
2022-12-27T22:08:59.685Z,61.46
2022-12-27T22:11:27.231Z,61.09
2022-12-27T22:13:54.726Z,61.16
2022-12-27T22:16:27.165Z,61.62
2022-12-27T22:18:56.124Z,59.37
2022-12-27T22:21:26.119Z,60.71
2022-12-27T22:23:54.250Z,61.86
2022-12-27T22:26:23.726Z,61.82
2022-12-27T22:28:51.381Z,60.53
2022-12-27T22:31:26.068Z,60.20
2022-12-27T22:33:53.656Z,60.90
2022-12-27T22:36:22.135Z,60.15
2022-12-27T22:38:50.841Z,60.60
2022-12-27T22:41:20.832Z,61.26
2022-12-27T22:43:53.043Z,61.65
2022-12-27T22:46:20.739Z,61.86
2022-12-27T22:48:52.062Z,61.50
2022-12-27T22:51:21.823Z,61.91
2022-12-27T22:53:49.598Z,61.99
2022-12-27T22:56:20.972Z,60.25
2022-12-27T22:58:48.717Z,60.29
2022-12-27T23:01:20.946Z,61.02
2022-12-27T23:03:48.735Z,61.87
2022-12-27T23:06:16.113Z,62.19
2022-12-27T23:08:43.658Z,62.55
2022-12-27T23:11:16.168Z,62.61
2022-12-27T23:13:43.634Z,61.17
2022-12-27T23:16:11.307Z,61.19
2022-12-27T23:18:41.940Z,61.61
2022-12-27T23:21:20.868Z,60.72
2022-12-27T23:23:52.164Z,61.58
2022-12-27T23:26:21.402Z,61.56
2022-12-27T23:28:49.153Z,62.38
2022-12-27T23:31:16.913Z,62.86
2022-12-27T23:33:44.292Z,62.72
2022-12-27T23:36:12.059Z,62.33
2022-12-27T23:38:41.451Z,62.21
2022-12-27T23:41:08.966Z,61.84
2022-12-27T23:43:55.393Z,61.74
2022-12-27T23:46:25.125Z,62.32
2022-12-27T23:48:52.621Z,62.41
2022-12-27T23:51:20.167Z,62.43
2022-12-27T23:53:47.794Z,62.06
2022-12-27T23:56:17.152Z,61.27
2022-12-27T23:58:44.873Z,60.64
