createdAt,value
2022-10-18T00:00:02.096Z,21.80
2022-10-18T00:02:28.925Z,22.17
2022-10-18T00:04:55.757Z,22.85
2022-10-18T00:07:22.483Z,22.38
2022-10-18T00:09:49.205Z,25.48
2022-10-18T00:12:15.992Z,22.35
2022-10-18T00:14:42.781Z,21.80
2022-10-18T00:17:09.887Z,21.45
2022-10-18T00:19:36.599Z,22.33
2022-10-18T00:22:03.342Z,21.98
2022-10-18T00:24:30.049Z,20.75
2022-10-18T00:26:56.828Z,20.52
2022-10-18T00:29:23.538Z,19.73
2022-10-18T00:31:50.288Z,19.60
2022-10-18T00:34:17.245Z,20.92
2022-10-18T00:36:44.755Z,20.48
2022-10-18T00:39:19.023Z,19.63
2022-10-18T00:41:46.188Z,19.17
2022-10-18T00:44:12.850Z,19.17
2022-10-18T00:49:18.130Z,17.63
2022-10-18T00:52:04.561Z,18.30
2022-10-18T00:54:33.539Z,19.73
2022-10-18T00:57:01.586Z,18.60
2022-10-18T00:59:31.406Z,18.67
2022-10-18T01:01:58.162Z,18.10
2022-10-18T01:04:25.313Z,19.50
2022-10-18T01:07:27.358Z,19.25
2022-10-18T01:10:27.913Z,18.60
2022-10-18T01:12:57.508Z,18.85
2022-10-18T01:15:30.889Z,19.13
2022-10-18T01:18:44.780Z,19.35
2022-10-18T01:21:34.354Z,19.17
2022-10-18T01:24:35.737Z,19.90
2022-10-18T01:27:15.932Z,20.70
2022-10-18T01:29:45.757Z,20.80
2022-10-18T01:32:26.992Z,20.02
2022-10-18T01:34:59.672Z,22.48
2022-10-18T01:37:29.304Z,20.83
2022-10-18T01:39:58.379Z,22.35
2022-10-18T01:42:25.809Z,20.23
2022-10-18T01:44:53.663Z,21.13
2022-10-18T01:47:21.567Z,20.70
2022-10-18T01:49:48.371Z,20.73
2022-10-18T01:52:17.456Z,19.63
2022-10-18T01:54:49.122Z,20.50
2022-10-18T01:57:36.808Z,19.55
2022-10-18T02:00:14.829Z,19.10
2022-10-18T02:02:59.674Z,19.60
2022-10-18T02:05:59.848Z,18.23
2022-10-18T02:08:42.844Z,19.52
2022-10-18T02:11:12.977Z,17.65
2022-10-18T02:14:12.093Z,17.50
2022-10-18T02:16:54.647Z,18.15
2022-10-18T02:19:40.449Z,17.98
2022-10-18T02:22:10.465Z,17.48
2022-10-18T02:24:42.194Z,17.45
2022-10-18T02:27:09.610Z,16.60
2022-10-18T02:29:36.684Z,18.38
2022-10-18T02:32:11.338Z,18.20
2022-10-18T02:34:49.248Z,17.02
2022-10-18T02:37:20.318Z,17.92
2022-10-18T02:39:50.811Z,17.80
2022-10-18T02:42:17.706Z,17.55
2022-10-18T02:44:44.438Z,17.92
2022-10-18T02:47:12.142Z,17.92
2022-10-18T02:49:38.877Z,18.10
2022-10-18T02:52:05.646Z,16.85
2022-10-18T02:54:32.440Z,17.02
2022-10-18T02:57:00.586Z,17.92
2022-10-18T02:59:27.276Z,18.35
2022-10-18T03:04:20.874Z,16.83
2022-10-18T03:06:47.623Z,17.48
2022-10-18T03:09:14.383Z,17.45
2022-10-18T03:11:42.360Z,16.95
2022-10-18T03:14:09.032Z,17.48
2022-10-18T03:16:35.828Z,17.00
2022-10-18T03:19:02.649Z,16.85
2022-10-18T03:21:29.396Z,17.38
2022-10-18T03:23:56.273Z,17.30
2022-10-18T03:26:23.010Z,16.17
2022-10-18T03:28:49.759Z,18.33
2022-10-18T03:31:16.502Z,16.40
2022-10-18T03:33:43.335Z,16.67
2022-10-18T03:36:10.239Z,16.45
2022-10-18T03:38:37.006Z,15.73
2022-10-18T03:41:04.398Z,16.98
2022-10-18T03:43:31.304Z,15.90
2022-10-18T03:45:58.242Z,15.82
2022-10-18T03:48:25.064Z,15.85
2022-10-18T03:50:51.753Z,16.15
2022-10-18T03:53:18.508Z,16.13
2022-10-18T03:55:45.213Z,16.27
2022-10-18T03:58:11.940Z,16.45
2022-10-18T04:00:38.625Z,16.33
2022-10-18T04:03:05.400Z,16.92
2022-10-18T04:05:32.184Z,16.88
2022-10-18T04:07:58.924Z,18.00
2022-10-18T04:10:25.877Z,17.48
2022-10-18T04:12:52.711Z,15.95
2022-10-18T04:15:19.792Z,17.30
2022-10-18T04:17:46.713Z,15.88
2022-10-18T04:20:13.874Z,16.20
2022-10-18T04:22:40.656Z,16.45
2022-10-18T04:25:07.640Z,16.83
2022-10-18T04:27:34.776Z,17.63
2022-10-18T04:30:01.614Z,17.13
2022-10-18T04:34:56.131Z,16.17
2022-10-18T04:37:22.943Z,17.40
2022-10-18T04:39:52.645Z,15.95
2022-10-18T04:42:21.220Z,17.00
2022-10-18T04:44:48.067Z,15.82
2022-10-18T04:47:15.006Z,16.58
2022-10-18T04:49:42.029Z,17.15
2022-10-18T04:52:09.150Z,15.38
2022-10-18T04:54:36.047Z,16.17
2022-10-18T04:57:02.924Z,16.55
2022-10-18T04:59:32.536Z,16.25
2022-10-18T05:01:59.380Z,21.98
2022-10-18T05:04:26.195Z,15.73
2022-10-18T05:06:52.975Z,16.50
2022-10-18T05:09:22.223Z,16.23
2022-10-18T05:11:48.916Z,16.48
2022-10-18T05:14:16.149Z,16.60
2022-10-18T05:16:42.922Z,15.85
2022-10-18T05:19:10.505Z,16.55
2022-10-18T05:21:37.228Z,17.20
2022-10-18T05:24:04.214Z,16.92
2022-10-18T05:26:31.038Z,16.23
2022-10-18T05:28:57.857Z,16.48
2022-10-18T05:31:24.612Z,16.48
2022-10-18T05:33:51.370Z,15.98
2022-10-18T05:36:18.078Z,17.35
2022-10-18T05:38:45.528Z,17.35
2022-10-18T05:41:13.495Z,16.63
2022-10-18T05:43:40.772Z,16.88
2022-10-18T05:46:13.612Z,16.85
2022-10-18T05:48:43.513Z,17.30
2022-10-18T05:51:10.309Z,17.60
2022-10-18T05:53:38.120Z,18.58
2022-10-18T05:56:06.335Z,17.92
2022-10-18T05:58:33.273Z,18.20
2022-10-18T06:01:01.490Z,17.38
2022-10-18T06:03:30.604Z,16.75
2022-10-18T06:06:08.613Z,17.48
2022-10-18T06:08:36.501Z,18.15
2022-10-18T06:11:12.242Z,18.42
2022-10-18T06:13:43.843Z,17.52
2022-10-18T06:16:11.641Z,18.42
2022-10-18T06:18:39.007Z,17.52
2022-10-18T06:21:06.472Z,17.83
2022-10-18T06:23:33.472Z,20.35
2022-10-18T06:26:02.019Z,19.95
2022-10-18T06:28:29.868Z,17.73
2022-10-18T06:30:57.948Z,17.90
2022-10-18T06:33:25.127Z,18.77
2022-10-18T06:35:55.766Z,18.92
2022-10-18T06:38:22.597Z,19.63
2022-10-18T06:40:50.357Z,19.20
2022-10-18T06:43:20.939Z,22.85
2022-10-18T06:45:48.933Z,24.55
2022-10-18T06:48:16.360Z,21.23
2022-10-18T06:50:43.610Z,19.95
2022-10-18T06:53:10.447Z,21.30
2022-10-18T06:55:37.162Z,22.98
2022-10-18T06:58:04.056Z,23.52
2022-10-18T07:00:30.874Z,24.42
2022-10-18T07:02:58.323Z,24.48
2022-10-18T07:05:25.412Z,23.63
2022-10-18T07:07:55.686Z,24.45
2022-10-18T07:10:24.274Z,23.27
2022-10-18T07:12:53.644Z,26.33
2022-10-18T07:15:29.956Z,23.33
2022-10-18T07:17:57.123Z,20.80
2022-10-18T07:20:23.871Z,22.88
2022-10-18T07:22:50.607Z,23.55
2022-10-18T07:25:17.373Z,22.90
2022-10-18T07:27:44.095Z,23.08
2022-10-18T07:30:11.932Z,22.55
2022-10-18T07:32:38.645Z,22.65
2022-10-18T07:35:05.975Z,23.55
2022-10-18T07:37:32.979Z,22.23
2022-10-18T07:39:59.918Z,23.40
2022-10-18T07:42:26.607Z,22.70
2022-10-18T07:44:53.376Z,23.88
2022-10-18T07:47:20.125Z,23.80
2022-10-18T07:49:46.870Z,22.27
2022-10-18T07:52:13.615Z,22.15
2022-10-18T07:54:40.400Z,19.55
2022-10-18T07:57:44.040Z,20.60
2022-10-18T08:00:11.631Z,20.15
2022-10-18T08:02:38.423Z,20.15
2022-10-18T08:05:05.403Z,20.77
2022-10-18T08:07:33.557Z,20.80
2022-10-18T08:10:03.287Z,21.73
2022-10-18T08:12:30.078Z,21.73
2022-10-18T08:14:56.758Z,21.90
2022-10-18T08:17:23.582Z,20.95
2022-10-18T08:20:04.647Z,21.23
2022-10-18T08:22:37.105Z,23.20
2022-10-18T08:25:04.386Z,22.27
2022-10-18T08:27:31.454Z,21.80
2022-10-18T08:29:59.840Z,21.88
2022-10-18T08:32:29.335Z,21.38
2022-10-18T08:34:56.202Z,22.40
2022-10-18T08:37:23.162Z,22.63
2022-10-18T08:39:50.135Z,21.95
2022-10-18T08:42:19.801Z,21.73
2022-10-18T08:44:49.349Z,20.73
2022-10-18T08:47:21.819Z,21.23
2022-10-18T08:49:53.741Z,22.25
2022-10-18T08:52:49.706Z,21.80
2022-10-18T08:55:24.307Z,21.25
2022-10-18T08:57:51.897Z,21.50
2022-10-18T09:00:28.300Z,22.77
2022-10-18T09:03:21.806Z,23.60
2022-10-18T09:06:19.873Z,21.73
2022-10-18T09:08:58.199Z,22.30
2022-10-18T09:11:40.506Z,23.33
2022-10-18T09:14:30.435Z,24.45
2022-10-18T09:17:32.050Z,54.45
2022-10-18T09:20:10.730Z,25.02
2022-10-18T09:23:00.159Z,24.92
2022-10-18T09:25:41.191Z,23.77
2022-10-18T09:28:41.772Z,23.85
2022-10-18T09:31:46.325Z,22.48
2022-10-18T09:36:39.858Z,22.48
2022-10-18T09:39:14.261Z,20.35
2022-10-18T09:41:51.065Z,21.45
2022-10-18T09:44:25.706Z,22.60
2022-10-18T09:47:01.024Z,21.05
2022-10-18T09:49:36.726Z,21.35
2022-10-18T09:52:09.011Z,21.23
2022-10-18T09:55:01.206Z,21.00
2022-10-18T09:57:35.729Z,21.48
2022-10-18T10:00:05.550Z,20.90
2022-10-18T10:02:32.313Z,20.55
2022-10-18T10:04:59.126Z,21.10
2022-10-18T10:07:35.134Z,20.60
2022-10-18T10:10:23.316Z,19.63
2022-10-18T10:13:13.849Z,20.27
2022-10-18T10:15:44.859Z,20.83
2022-10-18T10:18:23.528Z,20.15
2022-10-18T10:20:56.670Z,19.75
2022-10-18T10:23:28.423Z,20.90
2022-10-18T10:26:26.093Z,19.63
2022-10-18T10:28:52.938Z,19.75
2022-10-18T10:31:29.308Z,20.35
2022-10-18T10:34:01.828Z,20.08
2022-10-18T10:36:29.514Z,18.45
2022-10-18T10:39:18.728Z,18.75
2022-10-18T10:42:00.182Z,17.30
2022-10-18T10:44:32.890Z,17.60
2022-10-18T10:49:40.943Z,16.48
2022-10-18T10:52:28.969Z,17.88
2022-10-18T10:57:47.379Z,17.25
2022-10-18T11:00:38.973Z,16.50
2022-10-18T11:03:27.818Z,13.85
2022-10-18T11:05:57.673Z,14.55
2022-10-18T11:08:27.177Z,10.23
2022-10-18T11:11:17.000Z,11.02
2022-10-18T11:14:26.612Z,11.15
2022-10-18T11:17:41.758Z,10.82
2022-10-18T11:20:24.079Z,11.77
2022-10-18T11:22:59.820Z,11.13
2022-10-18T11:25:44.969Z,10.35
2022-10-18T11:28:26.747Z,12.40
2022-10-18T11:30:59.554Z,12.32
2022-10-18T11:34:06.909Z,10.60
2022-10-18T11:37:02.284Z,10.27
2022-10-18T11:42:43.129Z,10.07
2022-10-18T11:45:15.564Z,9.77
2022-10-18T11:48:05.815Z,10.98
2022-10-18T11:51:00.148Z,10.40
2022-10-18T11:53:26.787Z,9.90
2022-10-18T11:56:21.064Z,9.63
2022-10-18T11:59:13.358Z,8.93
2022-10-18T12:02:15.410Z,9.73
2022-10-18T12:05:05.333Z,9.77
2022-10-18T12:07:46.964Z,11.13
2022-10-18T12:10:31.466Z,12.82
2022-10-18T12:13:12.612Z,13.68
2022-10-18T12:15:40.627Z,15.15
2022-10-18T12:18:19.245Z,15.57
2022-10-18T12:20:49.368Z,16.33
2022-10-18T12:23:30.145Z,16.45
2022-10-18T12:26:02.721Z,15.48
2022-10-18T12:28:41.012Z,16.13
2022-10-18T12:31:26.158Z,20.23
2022-10-18T12:33:58.385Z,17.67
2022-10-18T12:36:40.216Z,17.17
2022-10-18T12:39:12.603Z,17.08
2022-10-18T12:41:39.457Z,17.83
2022-10-18T12:44:07.263Z,19.67
2022-10-18T12:46:54.788Z,19.52
2022-10-18T12:49:32.041Z,18.25
2022-10-18T12:52:02.217Z,20.40
2022-10-18T12:54:34.496Z,19.98
2022-10-18T12:57:02.970Z,19.55
2022-10-18T12:59:29.668Z,19.67
2022-10-18T13:01:56.494Z,17.65
2022-10-18T13:04:29.489Z,18.92
2022-10-18T13:07:05.184Z,19.83
2022-10-18T13:09:37.257Z,20.88
2022-10-18T13:12:09.702Z,22.15
2022-10-18T13:15:24.110Z,20.98
2022-10-18T13:17:58.575Z,19.77
2022-10-18T13:20:38.581Z,23.65
2022-10-18T13:23:18.312Z,22.67
2022-10-18T13:26:17.156Z,22.75
2022-10-18T13:29:18.772Z,20.58
2022-10-18T13:31:59.633Z,22.98
2022-10-18T13:34:34.944Z,24.17
2022-10-18T13:37:03.484Z,23.63
2022-10-18T13:39:31.304Z,22.90
2022-10-18T13:41:58.144Z,23.15
2022-10-18T13:44:33.428Z,25.20
2022-10-18T13:47:00.102Z,26.88
2022-10-18T13:49:38.968Z,24.30
2022-10-18T13:52:36.273Z,24.10
2022-10-18T13:55:41.244Z,24.35
2022-10-18T13:58:59.367Z,24.40
2022-10-18T14:01:45.887Z,23.58
2022-10-18T14:04:38.382Z,25.13
2022-10-18T14:07:07.637Z,25.00
2022-10-18T14:09:47.178Z,25.77
2022-10-18T14:12:31.086Z,26.17
2022-10-18T14:15:21.294Z,25.83
2022-10-18T14:18:01.998Z,26.20
2022-10-18T14:21:12.456Z,26.33
2022-10-18T14:23:44.541Z,26.48
2022-10-18T14:26:16.516Z,29.58
2022-10-18T14:29:00.454Z,27.58
2022-10-18T14:31:28.023Z,27.00
2022-10-18T14:33:58.349Z,27.77
2022-10-18T14:36:36.662Z,28.52
2022-10-18T14:39:07.735Z,28.23
2022-10-18T14:41:47.315Z,26.17
2022-10-18T14:44:21.416Z,28.42
2022-10-18T14:46:57.153Z,29.80
2022-10-18T14:49:24.151Z,27.45
2022-10-18T14:51:53.520Z,27.40
2022-10-18T14:54:26.155Z,28.83
2022-10-18T14:56:56.445Z,30.15
2022-10-18T14:59:29.565Z,28.95
2022-10-18T15:02:03.196Z,30.42
2022-10-18T15:04:33.271Z,30.30
2022-10-18T15:07:06.134Z,29.55
2022-10-18T15:09:35.711Z,28.83
2022-10-18T15:12:07.170Z,28.60
2022-10-18T15:14:34.888Z,27.85
2022-10-18T15:17:20.670Z,30.55
2022-10-18T15:20:03.302Z,28.60
2022-10-18T15:22:33.405Z,29.60
2022-10-18T15:25:06.155Z,32.70
2022-10-18T15:30:22.815Z,29.83
2022-10-18T15:32:57.967Z,29.63
2022-10-18T15:35:30.980Z,30.88
2022-10-18T15:38:03.412Z,30.90
2022-10-18T15:40:30.327Z,30.30
2022-10-18T15:43:02.092Z,31.92
2022-10-18T15:45:35.744Z,30.02
2022-10-18T15:48:12.887Z,29.73
2022-10-18T15:50:46.815Z,34.55
2022-10-18T15:53:29.189Z,30.75
2022-10-18T15:56:01.244Z,31.00
2022-10-18T15:58:44.548Z,30.95
2022-10-18T16:01:38.369Z,29.40
2022-10-18T16:04:10.792Z,30.17
2022-10-18T16:06:38.729Z,30.75
2022-10-18T16:09:05.818Z,31.40
2022-10-18T16:11:32.644Z,29.83
2022-10-18T16:14:00.550Z,30.45
2022-10-18T16:16:29.209Z,30.27
2022-10-18T16:18:56.856Z,29.23
2022-10-18T16:21:28.412Z,30.05
2022-10-18T16:23:55.264Z,28.33
2022-10-18T16:26:23.411Z,27.77
2022-10-18T16:28:51.227Z,28.40
2022-10-18T16:31:24.295Z,27.75
2022-10-18T16:33:52.372Z,28.90
2022-10-18T16:36:25.940Z,34.22
2022-10-18T16:38:55.071Z,32.60
2022-10-18T16:41:22.608Z,31.52
2022-10-18T16:43:50.159Z,33.10
2022-10-18T16:46:20.178Z,32.13
2022-10-18T16:48:48.580Z,32.95
2022-10-18T16:51:15.778Z,33.10
2022-10-18T16:53:42.767Z,30.65
2022-10-18T16:56:31.271Z,30.60
2022-10-18T16:58:59.590Z,32.65
2022-10-18T17:01:26.970Z,29.77
2022-10-18T17:03:54.135Z,30.17
2022-10-18T17:06:23.860Z,29.80
2022-10-18T17:08:52.200Z,29.63
2022-10-18T17:11:20.366Z,28.83
2022-10-18T17:13:47.216Z,29.23
2022-10-18T17:19:04.566Z,28.33
2022-10-18T17:21:33.512Z,30.17
2022-10-18T17:24:04.449Z,29.25
2022-10-18T17:26:31.807Z,29.42
2022-10-18T17:29:01.555Z,28.73
2022-10-18T17:31:29.699Z,27.83
2022-10-18T17:33:58.371Z,29.48
2022-10-18T17:36:25.432Z,28.80
2022-10-18T17:38:53.472Z,28.20
2022-10-18T17:41:21.526Z,28.48
2022-10-18T17:43:48.590Z,29.35
2022-10-18T17:46:15.880Z,27.17
2022-10-18T17:48:42.876Z,28.15
2022-10-18T17:51:11.138Z,29.85
2022-10-18T17:53:38.133Z,28.95
2022-10-18T17:56:05.474Z,27.90
2022-10-18T17:58:32.405Z,28.85
2022-10-18T18:01:12.974Z,30.73
2022-10-18T18:03:42.171Z,28.48
2022-10-18T18:06:30.570Z,30.90
2022-10-18T18:09:02.712Z,28.23
2022-10-18T18:11:29.528Z,29.83
2022-10-18T18:13:56.763Z,28.15
2022-10-18T18:16:26.007Z,27.77
2022-10-18T18:18:55.788Z,28.98
2022-10-18T18:21:23.169Z,29.67
2022-10-18T18:23:52.753Z,29.88
2022-10-18T18:26:20.293Z,30.65
2022-10-18T18:28:47.342Z,28.40
2022-10-18T18:31:19.671Z,29.17
2022-10-18T18:33:46.389Z,29.95
2022-10-18T18:36:13.469Z,29.67
2022-10-18T18:38:42.736Z,28.38
2022-10-18T18:41:18.447Z,28.42
2022-10-18T18:43:50.769Z,28.63
2022-10-18T18:46:17.892Z,30.00
2022-10-18T18:48:44.626Z,28.80
2022-10-18T18:51:14.290Z,28.05
2022-10-18T18:53:42.438Z,27.90
2022-10-18T18:56:12.114Z,28.23
2022-10-18T18:58:39.792Z,27.15
2022-10-18T19:01:12.870Z,28.17
2022-10-18T19:03:40.651Z,29.00
2022-10-18T19:06:14.394Z,28.98
2022-10-18T19:08:41.767Z,27.02
2022-10-18T19:11:09.409Z,28.38
2022-10-18T19:13:36.709Z,27.85
2022-10-18T19:16:24.664Z,27.83
2022-10-18T19:19:01.862Z,27.52
2022-10-18T19:21:30.857Z,27.10
2022-10-18T19:23:58.618Z,27.38
2022-10-18T19:26:44.911Z,26.45
2022-10-18T19:29:17.777Z,27.35
2022-10-18T19:31:45.142Z,28.65
2022-10-18T19:34:13.665Z,27.15
2022-10-18T19:36:42.043Z,27.15
2022-10-18T19:39:13.912Z,26.08
2022-10-18T19:41:40.659Z,27.30
2022-10-18T19:44:07.613Z,28.20
2022-10-18T19:46:34.328Z,27.27
2022-10-18T19:49:01.058Z,27.48
2022-10-18T19:51:28.505Z,27.13
2022-10-18T19:53:56.441Z,28.63
2022-10-18T19:56:25.361Z,27.35
2022-10-18T19:58:52.219Z,27.58
2022-10-18T20:01:19.607Z,27.67
2022-10-18T20:03:47.403Z,28.35
2022-10-18T20:06:14.900Z,27.45
2022-10-18T20:11:17.254Z,28.98
2022-10-18T20:13:43.992Z,28.20
2022-10-18T20:16:12.159Z,27.77
2022-10-18T20:18:39.793Z,28.20
2022-10-18T20:21:08.034Z,28.77
2022-10-18T20:23:39.507Z,29.70
2022-10-18T20:26:08.779Z,28.50
2022-10-18T20:28:37.223Z,31.15
2022-10-18T20:31:10.550Z,29.95
2022-10-18T20:33:37.421Z,30.23
2022-10-18T20:36:07.310Z,31.20
2022-10-18T20:38:35.585Z,29.08
2022-10-18T20:41:27.167Z,28.95
2022-10-18T20:43:56.595Z,29.20
2022-10-18T20:46:23.717Z,28.58
2022-10-18T20:48:54.191Z,31.30
2022-10-18T20:51:22.066Z,31.15
2022-10-18T20:53:49.587Z,29.60
2022-10-18T20:56:22.481Z,29.25
2022-10-18T21:01:20.076Z,28.52
2022-10-18T21:03:48.706Z,28.38
2022-10-18T21:06:18.590Z,30.90
2022-10-18T21:08:45.575Z,28.50
2022-10-18T21:11:13.772Z,30.90
2022-10-18T21:13:43.285Z,28.83
2022-10-18T21:16:10.078Z,30.88
2022-10-18T21:18:40.232Z,37.50
2022-10-18T21:21:15.112Z,32.15
2022-10-18T21:23:42.848Z,29.02
2022-10-18T21:26:15.798Z,32.28
2022-10-18T21:28:42.781Z,32.08
2022-10-18T21:31:21.295Z,30.33
2022-10-18T21:33:52.045Z,30.88
2022-10-18T21:36:18.825Z,32.42
2022-10-18T21:38:45.951Z,31.90
2022-10-18T21:41:15.258Z,30.02
2022-10-18T21:43:44.567Z,29.90
2022-10-18T21:46:12.874Z,30.48
2022-10-18T21:48:43.364Z,30.23
2022-10-18T21:51:10.248Z,30.35
2022-10-18T21:53:37.340Z,29.13
2022-10-18T21:56:09.341Z,31.33
2022-10-18T21:58:36.959Z,30.48
2022-10-18T22:01:08.634Z,31.20
2022-10-18T22:03:35.975Z,32.25
2022-10-18T22:06:07.644Z,32.22
2022-10-18T22:08:34.563Z,31.58
2022-10-18T22:11:01.758Z,30.92
2022-10-18T22:13:28.638Z,31.58
2022-10-18T22:15:55.467Z,30.83
2022-10-18T22:18:22.621Z,32.88
2022-10-18T22:20:57.600Z,31.85
2022-10-18T22:23:24.565Z,30.88
2022-10-18T22:25:51.338Z,30.88
2022-10-18T22:28:18.644Z,31.08
2022-10-18T22:30:45.363Z,30.63
2022-10-18T22:33:12.085Z,29.77
2022-10-18T22:35:38.799Z,31.52
2022-10-18T22:38:05.525Z,31.05
2022-10-18T22:40:32.326Z,34.25
2022-10-18T22:42:59.058Z,30.75
2022-10-18T22:45:25.749Z,30.98
2022-10-18T22:47:52.547Z,31.20
2022-10-18T22:50:19.250Z,31.33
2022-10-18T22:52:46.095Z,31.35
2022-10-18T22:55:12.841Z,31.05
2022-10-18T22:57:39.658Z,30.45
2022-10-18T23:00:07.026Z,32.60
2022-10-18T23:02:34.074Z,30.85
2022-10-18T23:05:01.014Z,31.25
2022-10-18T23:07:27.776Z,32.67
2022-10-18T23:09:54.602Z,30.58
2022-10-18T23:12:21.374Z,33.85
2022-10-18T23:14:48.258Z,31.35
2022-10-18T23:17:14.939Z,32.15
2022-10-18T23:19:41.711Z,31.33
2022-10-18T23:22:08.407Z,31.20
2022-10-18T23:24:35.139Z,31.85
2022-10-18T23:27:01.871Z,32.33
2022-10-18T23:29:28.636Z,32.47
2022-10-18T23:31:55.375Z,31.38
2022-10-18T23:34:22.064Z,31.33
2022-10-18T23:36:48.800Z,30.45
2022-10-18T23:39:15.520Z,32.60
2022-10-18T23:41:42.247Z,32.58
2022-10-18T23:44:10.861Z,31.77
2022-10-18T23:46:37.731Z,31.20
2022-10-18T23:49:04.555Z,31.00
2022-10-18T23:51:31.383Z,30.75
2022-10-18T23:53:58.105Z,30.83
2022-10-18T23:56:24.836Z,32.28
2022-10-18T23:58:51.568Z,31.45
