createdAt,value
2019-05-09T00:00:06.231Z,0.50
2019-05-09T00:02:47.955Z,0.40
2019-05-09T00:05:30.541Z,0.50
2019-05-09T00:08:13.942Z,0.43
2019-05-09T00:10:56.539Z,0.77
2019-05-09T00:13:38.803Z,0.50
2019-05-09T00:16:20.610Z,0.50
2019-05-09T00:19:03.279Z,0.53
2019-05-09T00:21:46.469Z,0.60
2019-05-09T00:24:28.827Z,0.50
2019-05-09T00:27:09.508Z,0.50
2019-05-09T00:29:59.051Z,0.50
2019-05-09T00:33:08.013Z,0.60
2019-05-09T00:36:17.178Z,0.50
2019-05-09T00:39:26.157Z,0.67
2019-05-09T00:42:35.126Z,0.50
2019-05-09T00:46:04.097Z,0.67
2019-05-09T00:49:34.128Z,0.50
2019-05-09T00:55:59.152Z,0.60
2019-05-09T00:59:08.130Z,0.43
2019-05-09T01:02:17.110Z,0.50
2019-05-09T01:05:26.135Z,0.50
2019-05-09T01:08:27.347Z,0.40
2019-05-09T01:11:14.697Z,0.63
2019-05-09T01:13:54.348Z,0.50
2019-05-09T01:16:36.295Z,0.47
2019-05-09T01:19:18.163Z,0.50
2019-05-09T01:22:00.005Z,0.50
2019-05-09T01:24:44.204Z,0.47
2019-05-09T01:27:26.375Z,0.60
2019-05-09T01:30:08.321Z,0.50
2019-05-09T01:33:09.115Z,0.50
2019-05-09T01:35:51.445Z,0.80
2019-05-09T01:38:34.014Z,0.50
2019-05-09T01:41:27.107Z,0.40
2019-05-09T01:43:59.977Z,0.40
2019-05-09T01:46:43.612Z,0.43
2019-05-09T01:49:25.962Z,0.50
2019-05-09T01:52:07.738Z,0.40
2019-05-09T01:54:49.745Z,0.40
2019-05-09T01:57:33.737Z,0.90
2019-05-09T02:00:15.685Z,1.00
2019-05-09T02:02:57.838Z,0.73
2019-05-09T02:05:40.351Z,0.60
2019-05-09T02:08:23.661Z,0.80
2019-05-09T02:11:05.562Z,0.50
2019-05-09T02:13:47.971Z,0.70
2019-05-09T02:16:49.437Z,0.60
2019-05-09T02:19:34.130Z,0.57
2019-05-09T02:22:35.470Z,0.60
2019-05-09T02:25:17.874Z,0.70
2019-05-09T02:27:59.843Z,0.80
2019-05-09T02:30:44.792Z,0.70
2019-05-09T02:33:26.139Z,0.77
2019-05-09T02:36:09.723Z,0.80
2019-05-09T02:38:51.889Z,0.80
2019-05-09T02:41:34.239Z,0.70
2019-05-09T02:44:19.298Z,0.67
2019-05-09T02:50:04.853Z,0.90
2019-05-09T02:52:48.644Z,0.80
2019-05-09T02:55:30.794Z,0.57
2019-05-09T02:58:14.599Z,0.70
2019-05-09T03:01:18.702Z,0.93
2019-05-09T03:03:59.996Z,0.80
2019-05-09T03:06:42.246Z,0.70
2019-05-09T03:09:28.623Z,0.70
2019-05-09T03:12:26.045Z,0.90
2019-05-09T03:14:54.864Z,1.03
2019-05-09T03:17:38.610Z,0.90
2019-05-09T03:20:39.536Z,1.00
2019-05-09T03:23:21.690Z,0.97
2019-05-09T03:26:04.297Z,1.07
2019-05-09T03:32:09.678Z,1.00
2019-05-09T03:34:52.060Z,1.20
2019-05-09T03:37:34.197Z,1.00
2019-05-09T03:40:18.022Z,1.80
2019-05-09T03:42:59.852Z,1.90
2019-05-09T03:48:52.825Z,0.90
2019-05-09T03:51:35.057Z,0.97
2019-05-09T03:54:18.326Z,0.90
2019-05-09T04:00:18.032Z,1.57
2019-05-09T04:03:00.067Z,1.70
2019-05-09T04:05:55.496Z,1.50
2019-05-09T04:08:28.071Z,1.27
2019-05-09T04:11:09.889Z,1.77
2019-05-09T04:13:58.141Z,5.73
2019-05-09T04:16:59.401Z,2.70
2019-05-09T04:19:41.465Z,3.50
2019-05-09T04:22:23.629Z,1.80
2019-05-09T04:25:07.895Z,1.10
2019-05-09T04:27:50.434Z,0.80
2019-05-09T04:30:32.878Z,1.00
2019-05-09T04:33:17.582Z,0.80
2019-05-09T04:35:59.682Z,0.80
2019-05-09T04:38:41.952Z,0.90
2019-05-09T04:41:25.391Z,0.93
2019-05-09T04:44:16.826Z,0.70
2019-05-09T04:46:58.510Z,0.93
2019-05-09T04:49:41.123Z,0.83
2019-05-09T04:52:21.587Z,0.93
2019-05-09T04:55:03.635Z,1.07
2019-05-09T04:57:45.871Z,1.20
2019-05-09T05:00:49.848Z,0.97
2019-05-09T05:03:32.137Z,1.53
2019-05-09T05:06:14.254Z,1.20
2019-05-09T05:08:58.423Z,1.33
2019-05-09T05:11:40.609Z,1.50
2019-05-09T05:14:22.469Z,1.30
2019-05-09T05:17:10.047Z,1.17
2019-05-09T05:19:49.234Z,1.20
2019-05-09T05:25:33.097Z,1.20
2019-05-09T05:28:14.787Z,1.10
2019-05-09T05:30:58.209Z,1.13
2019-05-09T05:33:51.217Z,1.10
2019-05-09T05:36:49.984Z,1.20
2019-05-09T05:39:32.026Z,1.23
2019-05-09T05:42:14.062Z,0.93
2019-05-09T05:44:58.098Z,1.10
2019-05-09T05:47:57.888Z,1.70
2019-05-09T05:53:51.801Z,1.30
2019-05-09T05:56:41.463Z,1.00
2019-05-09T05:59:31.517Z,1.30
2019-05-09T06:05:38.193Z,0.90
2019-05-09T06:08:48.522Z,1.20
2019-05-09T06:15:12.259Z,1.07
2019-05-09T06:18:21.573Z,1.30
2019-05-09T06:24:47.872Z,1.30
2019-05-09T06:27:58.399Z,1.13
2019-05-09T06:31:08.199Z,1.50
2019-05-09T06:34:18.779Z,1.00
2019-05-09T06:37:20.565Z,1.20
2019-05-09T06:40:03.164Z,1.33
2019-05-09T06:42:48.692Z,1.10
2019-05-09T06:45:48.723Z,1.33
2019-05-09T06:48:51.643Z,0.80
2019-05-09T06:51:34.988Z,1.03
2019-05-09T06:54:17.524Z,1.47
2019-05-09T06:56:59.289Z,1.30
2019-05-09T06:59:41.277Z,1.10
2019-05-09T07:09:35.004Z,1.30
2019-05-09T07:12:18.115Z,1.13
2019-05-09T07:15:00.904Z,1.10
2019-05-09T07:17:42.981Z,1.20
2019-05-09T07:20:25.549Z,1.50
2019-05-09T07:23:09.084Z,1.60
2019-05-09T07:29:02.229Z,1.00
2019-05-09T07:31:50.050Z,1.47
2019-05-09T07:34:39.839Z,2.67
2019-05-09T07:37:42.161Z,2.60
2019-05-09T07:40:29.629Z,1.33
2019-05-09T07:43:08.405Z,1.20
2019-05-09T07:49:14.195Z,1.60
2019-05-09T07:51:59.077Z,0.90
2019-05-09T07:54:40.299Z,1.10
2019-05-09T07:57:22.096Z,1.20
2019-05-09T08:00:05.002Z,1.20
2019-05-09T08:02:48.427Z,0.93
2019-05-09T08:05:30.504Z,1.07
2019-05-09T08:08:12.661Z,0.97
2019-05-09T08:10:54.892Z,1.10
2019-05-09T08:13:39.093Z,0.80
2019-05-09T08:16:20.069Z,1.13
2019-05-09T08:19:02.118Z,1.00
2019-05-09T08:21:44.685Z,1.00
2019-05-09T08:24:27.712Z,0.93
2019-05-09T08:27:09.739Z,0.73
2019-05-09T08:29:51.783Z,1.43
2019-05-09T08:32:34.214Z,1.50
2019-05-09T08:35:18.267Z,1.20
2019-05-09T08:38:00.160Z,1.10
2019-05-09T08:40:42.070Z,1.00
2019-05-09T08:43:23.924Z,1.10
2019-05-09T08:46:07.853Z,1.10
2019-05-09T08:48:49.996Z,1.00
2019-05-09T08:51:51.846Z,1.30
2019-05-09T08:54:43.007Z,1.10
2019-05-09T08:57:24.955Z,1.00
2019-05-09T09:00:08.179Z,0.90
2019-05-09T09:02:50.735Z,0.83
2019-05-09T09:05:33.048Z,1.07
2019-05-09T09:08:15.415Z,1.20
2019-05-09T09:10:57.812Z,1.37
2019-05-09T09:13:40.160Z,1.17
2019-05-09T09:16:22.722Z,0.70
2019-05-09T09:19:04.876Z,1.10
2019-05-09T09:21:49.695Z,1.60
2019-05-09T09:24:31.199Z,1.20
2019-05-09T09:27:13.190Z,0.83
2019-05-09T09:29:55.236Z,2.20
2019-05-09T09:32:38.765Z,1.33
2019-05-09T09:35:21.373Z,2.07
2019-05-09T09:38:03.858Z,2.50
2019-05-09T09:40:47.753Z,1.10
2019-05-09T09:43:29.954Z,1.30
2019-05-09T09:46:14.782Z,0.83
2019-05-09T09:48:58.597Z,1.00
2019-05-09T09:51:41.840Z,0.90
2019-05-09T09:54:23.762Z,1.40
2019-05-09T09:57:05.642Z,0.80
2019-05-09T10:00:07.544Z,1.10
2019-05-09T10:02:50.305Z,0.80
2019-05-09T10:05:32.645Z,0.97
2019-05-09T10:08:14.729Z,0.77
2019-05-09T10:10:58.995Z,0.80
2019-05-09T10:13:40.879Z,1.07
2019-05-09T10:22:46.213Z,0.90
2019-05-09T10:25:27.683Z,0.70
2019-05-09T10:28:09.454Z,0.50
2019-05-09T10:30:51.474Z,0.70
2019-05-09T10:33:34.271Z,0.80
2019-05-09T10:36:16.630Z,1.10
2019-05-09T10:38:59.183Z,0.50
2019-05-09T10:41:41.277Z,0.70
2019-05-09T10:47:27.184Z,1.20
2019-05-09T10:50:08.965Z,0.90
2019-05-09T10:52:50.784Z,0.83
2019-05-09T10:55:33.112Z,0.70
2019-05-09T10:58:15.778Z,0.60
2019-05-09T11:00:58.764Z,0.60
2019-05-09T11:03:40.726Z,0.67
2019-05-09T11:06:22.652Z,0.63
2019-05-09T11:09:05.403Z,0.80
2019-05-09T11:11:48.398Z,0.70
2019-05-09T11:14:36.969Z,0.67
2019-05-09T11:17:19.303Z,0.50
2019-05-09T11:20:00.894Z,0.60
2019-05-09T11:22:42.991Z,0.80
2019-05-09T11:25:27.639Z,0.60
2019-05-09T11:28:12.669Z,0.67
2019-05-09T11:30:38.835Z,0.70
2019-05-09T11:33:10.646Z,1.00
2019-05-09T11:35:41.384Z,0.87
2019-05-09T11:38:31.285Z,0.70
2019-05-09T11:41:04.670Z,0.90
2019-05-09T11:43:35.340Z,1.10
2019-05-09T11:46:10.301Z,1.47
2019-05-09T11:48:38.474Z,1.27
2019-05-09T11:51:10.948Z,1.57
2019-05-09T11:53:41.457Z,1.90
2019-05-09T11:56:12.202Z,2.50
2019-05-09T11:58:42.833Z,0.77
2019-05-09T12:01:13.594Z,1.00
2019-05-09T12:03:49.897Z,1.10
2019-05-09T12:06:20.151Z,0.87
2019-05-09T12:08:50.502Z,0.80
2019-05-09T12:11:22.684Z,0.70
2019-05-09T12:13:54.801Z,0.90
2019-05-09T12:16:27.923Z,0.77
2019-05-09T12:18:59.038Z,1.13
2019-05-09T12:21:30.120Z,0.70
2019-05-09T12:24:02.826Z,0.53
2019-05-09T12:26:33.313Z,0.90
2019-05-09T12:29:03.925Z,1.00
2019-05-09T12:31:34.453Z,1.40
2019-05-09T12:34:05.087Z,0.80
2019-05-09T12:36:35.543Z,0.97
2019-05-09T12:39:08.729Z,0.60
2019-05-09T12:41:40.547Z,0.60
2019-05-09T12:44:12.600Z,0.40
2019-05-09T12:46:43.117Z,0.60
2019-05-09T12:49:13.802Z,0.60
2019-05-09T12:51:44.379Z,0.53
2019-05-09T12:54:15.182Z,0.60
2019-05-09T12:56:48.352Z,0.60
2019-05-09T12:59:18.708Z,0.50
2019-05-09T13:01:49.569Z,0.80
2019-05-09T13:04:20.508Z,0.70
2019-05-09T13:06:51.157Z,0.80
2019-05-09T13:09:21.700Z,0.73
2019-05-09T13:11:54.146Z,0.70
2019-05-09T13:14:24.917Z,0.50
2019-05-09T13:17:17.927Z,0.63
2019-05-09T13:19:50.145Z,0.80
2019-05-09T13:22:20.610Z,1.20
2019-05-09T13:24:53.074Z,0.80
2019-05-09T13:27:42.936Z,0.57
2019-05-09T13:30:14.060Z,0.70
2019-05-09T13:32:45.173Z,0.70
2019-05-09T13:35:19.529Z,1.00
2019-05-09T13:37:49.107Z,0.60
2019-05-09T13:40:20.181Z,0.63
2019-05-09T13:42:51.455Z,0.60
2019-05-09T13:45:22.926Z,1.10
2019-05-09T13:47:53.871Z,0.50
2019-05-09T13:50:28.270Z,0.67
2019-05-09T13:52:59.434Z,0.60
2019-05-09T13:55:30.320Z,1.10
2019-05-09T13:58:01.227Z,0.80
2019-05-09T14:00:32.192Z,1.03
2019-05-09T14:03:03.724Z,0.87
2019-05-09T14:05:35.867Z,0.60
2019-05-09T14:08:10.956Z,0.50
2019-05-09T14:10:39.826Z,0.60
2019-05-09T14:13:13.933Z,0.80
2019-05-09T14:15:44.594Z,0.70
2019-05-09T14:18:16.072Z,0.80
2019-05-09T14:20:47.216Z,0.57
2019-05-09T14:23:19.078Z,0.60
2019-05-09T14:25:51.983Z,1.10
2019-05-09T14:28:22.428Z,1.00
2019-05-09T14:30:53.275Z,0.70
2019-05-09T14:33:23.961Z,0.70
2019-05-09T14:35:54.513Z,0.50
2019-05-09T14:38:25.106Z,0.50
2019-05-09T14:40:59.288Z,1.10
2019-05-09T14:43:30.303Z,0.60
2019-05-09T14:46:00.761Z,0.60
2019-05-09T14:48:31.478Z,0.60
2019-05-09T14:51:03.188Z,0.90
2019-05-09T14:53:34.528Z,0.50
2019-05-09T14:56:05.084Z,0.57
2019-05-09T14:58:35.767Z,0.67
2019-05-09T15:01:08.719Z,0.67
2019-05-09T15:03:39.040Z,0.50
2019-05-09T15:06:09.962Z,0.60
2019-05-09T15:08:40.448Z,0.77
2019-05-09T15:11:11.253Z,0.63
2019-05-09T15:13:42.188Z,0.90
2019-05-09T15:16:12.916Z,0.70
2019-05-09T15:18:43.512Z,0.70
2019-05-09T15:21:14.115Z,0.80
2019-05-09T15:23:44.594Z,0.90
2019-05-09T15:26:17.504Z,1.43
2019-05-09T15:28:48.364Z,2.10
2019-05-09T15:31:19.054Z,0.90
2019-05-09T15:33:49.802Z,0.87
2019-05-09T15:36:20.682Z,1.70
2019-05-09T15:38:51.235Z,0.80
2019-05-09T15:41:21.786Z,1.10
2019-05-09T15:43:52.413Z,1.07
2019-05-09T15:46:28.403Z,1.17
2019-05-09T15:49:00.421Z,0.80
2019-05-09T15:51:32.212Z,0.90
2019-05-09T15:54:03.909Z,0.80
2019-05-09T15:56:38.523Z,0.60
2019-05-09T15:59:09.087Z,0.87
2019-05-09T16:01:39.609Z,0.90
2019-05-09T16:04:11.171Z,0.70
2019-05-09T16:06:41.678Z,0.80
2019-05-09T16:09:12.330Z,0.93
2019-05-09T16:11:43.132Z,1.20
2019-05-09T16:14:15.441Z,0.80
2019-05-09T16:16:47.812Z,1.33
2019-05-09T16:19:18.537Z,1.30
2019-05-09T16:21:49.191Z,0.80
2019-05-09T16:24:20.046Z,1.00
2019-05-09T16:26:50.658Z,0.80
2019-05-09T16:29:21.213Z,1.13
2019-05-09T16:31:51.810Z,0.73
2019-05-09T16:34:22.544Z,0.70
2019-05-09T16:36:53.285Z,1.30
2019-05-09T16:39:24.102Z,0.70
2019-05-09T16:41:55.009Z,0.70
2019-05-09T16:44:26.660Z,0.63
2019-05-09T16:46:57.714Z,0.80
2019-05-09T16:49:29.368Z,0.60
2019-05-09T16:52:00.183Z,0.70
2019-05-09T16:54:34.434Z,0.60
2019-05-09T16:57:05.143Z,0.77
2019-05-09T16:59:38.806Z,0.67
2019-05-09T17:02:20.714Z,0.70
2019-05-09T17:04:41.455Z,1.10
2019-05-09T17:07:12.462Z,0.90
2019-05-09T17:09:45.118Z,0.73
2019-05-09T17:12:15.718Z,1.50
2019-05-09T17:14:46.408Z,2.53
2019-05-09T17:17:18.242Z,0.93
2019-05-09T17:20:09.517Z,0.73
2019-05-09T17:23:10.829Z,1.07
2019-05-09T17:25:30.161Z,1.70
2019-05-09T17:28:00.783Z,2.23
2019-05-09T17:30:32.271Z,3.23
2019-05-09T17:33:03.469Z,1.83
2019-05-09T17:35:34.233Z,1.20
2019-05-09T17:38:08.391Z,1.90
2019-05-09T17:40:39.426Z,1.93
2019-05-09T17:43:10.194Z,1.00
2019-05-09T17:45:42.186Z,1.67
2019-05-09T17:48:12.895Z,1.40
2019-05-09T17:50:43.390Z,2.00
2019-05-09T17:53:14.288Z,2.23
2019-05-09T17:55:47.721Z,2.40
2019-05-09T17:58:29.010Z,1.93
2019-05-09T18:00:50.284Z,2.70
2019-05-09T18:03:21.037Z,2.50
2019-05-09T18:06:10.647Z,2.50
2019-05-09T18:09:19.675Z,1.90
2019-05-09T18:15:37.837Z,1.40
2019-05-09T18:32:22.802Z,1.30
2019-05-09T18:38:47.878Z,1.00
2019-05-09T18:41:57.775Z,0.90
2019-05-09T18:48:41.793Z,0.97
2019-05-09T18:54:32.251Z,1.20
2019-05-09T18:57:14.535Z,1.20
2019-05-09T18:59:56.873Z,1.20
2019-05-09T19:02:38.770Z,1.03
2019-05-09T19:05:20.868Z,1.63
2019-05-09T19:08:03.496Z,1.20
2019-05-09T19:10:46.288Z,1.10
2019-05-09T19:13:28.647Z,1.40
2019-05-09T19:16:29.771Z,1.20
2019-05-09T19:22:39.714Z,0.63
2019-05-09T19:25:23.055Z,0.77
2019-05-09T19:28:05.368Z,0.60
2019-05-09T19:30:47.437Z,0.70
2019-05-09T19:33:29.549Z,0.80
2019-05-09T19:36:11.401Z,0.93
2019-05-09T19:38:53.269Z,0.70
2019-05-09T19:41:35.604Z,0.50
2019-05-09T19:44:17.511Z,0.90
2019-05-09T19:47:01.540Z,0.80
2019-05-09T19:49:43.116Z,1.00
2019-05-09T19:52:37.296Z,0.70
2019-05-09T19:55:09.412Z,1.30
2019-05-09T19:57:51.285Z,1.00
2019-05-09T20:00:33.210Z,0.90
2019-05-09T20:03:15.122Z,1.00
2019-05-09T20:05:57.123Z,0.90
2019-05-09T20:08:39.305Z,1.00
2019-05-09T20:11:43.197Z,1.10
2019-05-09T20:17:42.599Z,1.00
2019-05-09T20:20:24.330Z,1.10
2019-05-09T20:23:06.592Z,1.30
2019-05-09T20:25:48.456Z,1.30
2019-05-09T20:28:30.638Z,1.10
2019-05-09T20:31:13.184Z,1.53
2019-05-09T20:33:55.113Z,1.10
2019-05-09T20:36:37.276Z,1.10
2019-05-09T20:39:19.319Z,1.30
2019-05-09T20:42:01.537Z,1.47
2019-05-09T20:44:44.075Z,1.07
2019-05-09T20:47:26.870Z,1.10
2019-05-09T20:50:09.154Z,1.20
2019-05-09T20:52:51.257Z,0.80
2019-05-09T20:55:33.614Z,0.80
2019-05-09T20:58:15.848Z,0.97
2019-05-09T21:00:58.322Z,1.00
2019-05-09T21:03:40.367Z,1.20
2019-05-09T21:06:23.111Z,1.20
2019-05-09T21:09:06.036Z,1.40
2019-05-09T21:11:48.123Z,1.13
2019-05-09T21:14:30.521Z,1.13
2019-05-09T21:17:12.668Z,1.10
2019-05-09T21:19:54.829Z,1.70
2019-05-09T21:22:36.997Z,1.70
2019-05-09T21:25:19.233Z,2.10
2019-05-09T21:28:01.594Z,2.00
2019-05-09T21:30:43.934Z,1.50
2019-05-09T21:33:26.390Z,1.47
2019-05-09T21:36:08.174Z,1.33
2019-05-09T21:38:51.646Z,1.00
2019-05-09T21:41:33.920Z,2.00
2019-05-09T21:44:15.817Z,1.70
2019-05-09T21:46:57.839Z,1.60
2019-05-09T21:49:39.913Z,1.50
2019-05-09T21:52:21.948Z,1.13
2019-05-09T21:55:04.410Z,1.20
2019-05-09T21:57:46.252Z,1.03
2019-05-09T22:00:56.324Z,1.10
2019-05-09T22:07:13.913Z,1.20
2019-05-09T22:10:03.383Z,1.50
2019-05-09T22:13:12.387Z,1.17
2019-05-09T22:16:01.963Z,1.20
2019-05-09T22:19:10.935Z,1.10
2019-05-09T22:22:19.923Z,1.00
2019-05-09T22:25:28.912Z,0.97
2019-05-09T22:28:18.485Z,0.93
2019-05-09T22:31:08.380Z,0.87
2019-05-09T22:37:32.263Z,1.67
2019-05-09T22:40:21.862Z,0.90
2019-05-09T22:43:31.197Z,1.10
2019-05-09T22:46:40.201Z,1.40
2019-05-09T22:49:52.348Z,0.83
2019-05-09T23:02:44.206Z,1.20
2019-05-09T23:05:53.490Z,0.60
2019-05-09T23:08:35.220Z,0.70
2019-05-09T23:11:17.315Z,0.60
2019-05-09T23:14:00.725Z,0.90
2019-05-09T23:16:43.011Z,0.97
2019-05-09T23:19:24.759Z,0.80
2019-05-09T23:22:07.029Z,0.87
2019-05-09T23:24:48.834Z,0.70
2019-05-09T23:27:31.679Z,1.10
2019-05-09T23:30:15.270Z,0.80
2019-05-09T23:32:57.528Z,1.20
2019-05-09T23:35:39.603Z,0.90
2019-05-09T23:38:22.991Z,0.90
2019-05-09T23:41:05.090Z,0.93
2019-05-09T23:43:47.712Z,0.80
2019-05-09T23:46:30.247Z,0.70
2019-05-09T23:49:12.727Z,0.70
2019-05-09T23:51:54.800Z,0.80
2019-05-09T23:54:55.598Z,0.90
2019-05-09T23:57:56.636Z,1.07
