createdAt,value
2022-11-08T00:05:20.314Z,21.50
2022-11-08T00:11:42.777Z,21.00
2022-11-08T00:17:44.516Z,23.50
2022-11-08T00:24:05.516Z,21.00
2022-11-08T00:30:17.269Z,19.30
2022-11-08T00:36:48.178Z,16.80
2022-11-08T00:43:10.975Z,20.80
2022-11-08T00:48:44.203Z,18.20
2022-11-08T00:55:07.088Z,18.50
2022-11-08T01:01:51.626Z,17.20
2022-11-08T01:08:15.123Z,18.50
2022-11-08T01:14:56.574Z,19.10
2022-11-08T01:21:38.840Z,16.40
2022-11-08T01:28:24.661Z,19.00
2022-11-08T01:34:49.369Z,19.80
2022-11-08T01:40:18.866Z,18.20
2022-11-08T01:46:40.099Z,20.90
2022-11-08T01:52:41.977Z,20.70
2022-11-08T01:58:40.347Z,20.90
2022-11-08T02:04:06.829Z,19.20
2022-11-08T02:10:18.290Z,19.80
2022-11-08T02:16:01.468Z,16.10
2022-11-08T02:22:09.373Z,18.30
2022-11-08T02:27:56.165Z,16.30
2022-11-08T02:33:59.166Z,16.70
2022-11-08T02:39:23.997Z,17.10
2022-11-08T02:44:58.338Z,18.50
2022-11-08T02:50:19.623Z,17.30
2022-11-08T02:56:24.375Z,17.60
2022-11-08T03:02:34.866Z,16.70
2022-11-08T03:08:06.566Z,15.40
2022-11-08T03:13:37.390Z,15.80
2022-11-08T03:19:30.165Z,17.00
2022-11-08T03:24:53.624Z,17.20
2022-11-08T03:30:42.673Z,15.50
2022-11-08T03:37:23.937Z,17.50
2022-11-08T03:44:05.329Z,17.10
2022-11-08T03:50:09.357Z,18.60
2022-11-08T03:56:29.847Z,20.40
2022-11-08T04:08:02.237Z,18.20
2022-11-08T04:14:04.145Z,20.20
2022-11-08T04:20:25.256Z,19.90
2022-11-08T04:26:39.304Z,21.40
2022-11-08T04:32:22.229Z,25.30
2022-11-08T04:37:54.678Z,27.20
2022-11-08T04:43:36.125Z,26.40
2022-11-08T04:49:23.470Z,26.60
2022-11-08T04:55:26.101Z,23.60
2022-11-08T05:01:38.658Z,27.90
2022-11-08T05:07:48.168Z,41.20
2022-11-08T05:13:31.552Z,32.70
2022-11-08T05:19:13.162Z,22.30
2022-11-08T05:25:00.102Z,27.80
2022-11-08T05:30:56.418Z,23.10
2022-11-08T05:37:01.815Z,25.70
2022-11-08T05:42:30.803Z,30.50
2022-11-08T05:48:24.620Z,29.40
2022-11-08T05:54:19.163Z,29.70
2022-11-08T06:00:26.746Z,31.10
2022-11-08T06:06:29.969Z,31.40
2022-11-08T06:12:44.068Z,28.70
2022-11-08T06:18:35.677Z,36.40
2022-11-08T06:24:28.858Z,33.00
2022-11-08T06:30:08.578Z,31.50
2022-11-08T06:35:31.341Z,27.50
2022-11-08T06:40:54.512Z,28.70
2022-11-08T06:47:10.872Z,32.30
2022-11-08T06:53:42.858Z,31.50
2022-11-08T06:59:34.977Z,33.70
2022-11-08T07:04:59.212Z,33.60
2022-11-08T07:10:42.824Z,32.60
2022-11-08T07:16:15.938Z,33.30
2022-11-08T07:21:54.925Z,35.20
2022-11-08T07:27:22.071Z,29.60
2022-11-08T07:33:44.170Z,28.70
2022-11-08T07:40:27.891Z,33.10
2022-11-08T07:47:13.610Z,27.40
2022-11-08T07:53:26.154Z,31.20
2022-11-08T07:59:29.813Z,29.50
2022-11-08T08:05:47.873Z,27.30
2022-11-08T08:11:33.655Z,26.70
2022-11-08T08:18:18.803Z,27.90
2022-11-08T08:25:08.790Z,24.30
2022-11-08T08:32:08.510Z,20.50
2022-11-08T08:38:18.575Z,22.80
2022-11-08T08:44:57.679Z,23.00
2022-11-08T08:51:00.086Z,23.30
2022-11-08T08:57:05.713Z,22.40
2022-11-08T09:03:47.247Z,19.80
2022-11-08T09:10:30.540Z,20.60
2022-11-08T09:16:58.643Z,17.50
2022-11-08T09:48:27.659Z,13.60
2022-11-08T10:01:02.179Z,13.10
2022-11-08T10:07:00.880Z,10.90
2022-11-08T10:13:15.979Z,13.30
2022-11-08T10:25:14.851Z,11.20
2022-11-08T10:31:07.029Z,14.60
2022-11-08T10:37:56.360Z,18.60
2022-11-08T11:02:07.751Z,6.50
2022-11-08T11:07:50.702Z,9.20
2022-11-08T11:13:39.540Z,8.10
2022-11-08T11:26:41.689Z,13.20
2022-11-08T11:32:51.400Z,5.30
2022-11-08T11:38:35.909Z,8.30
2022-11-08T11:44:24.756Z,6.50
2022-11-08T11:56:58.622Z,6.00
2022-11-08T14:09:46.850Z,7.60
2022-11-08T14:16:34.641Z,8.30
2022-11-08T14:23:24.182Z,8.00
2022-11-08T14:30:13.321Z,9.10
2022-11-08T14:36:57.710Z,7.40
2022-11-08T14:56:57.869Z,24.40
2022-11-08T15:03:56.559Z,24.60
2022-11-08T15:10:41.016Z,20.20
2022-11-08T15:17:36.852Z,18.70
2022-11-08T15:43:22.199Z,21.90
2022-11-08T15:50:19.768Z,28.60
2022-11-08T16:02:44.031Z,42.10
2022-11-08T16:08:17.021Z,39.90
2022-11-08T16:13:43.622Z,56.20
2022-11-08T16:19:34.544Z,41.30
2022-11-08T16:32:49.469Z,42.40
2022-11-08T16:38:11.990Z,53.50
2022-11-08T16:43:34.329Z,68.40
2022-11-08T16:50:01.882Z,81.30
2022-11-08T17:03:30.184Z,92.40
2022-11-08T17:08:54.559Z,109.90
2022-11-08T17:40:02.473Z,62.00
2022-11-08T17:45:26.613Z,57.00
2022-11-08T17:50:51.213Z,56.70
2022-11-08T17:56:17.742Z,59.40
2022-11-08T18:01:44.323Z,61.30
2022-11-08T18:07:12.004Z,49.00
2022-11-08T18:12:37.912Z,52.70
2022-11-08T18:26:44.892Z,50.60
2022-11-08T18:39:11.323Z,56.90
2022-11-08T18:44:56.043Z,55.70
2022-11-08T18:50:24.675Z,53.50
2022-11-08T18:56:29.620Z,50.10
2022-11-08T19:02:23.478Z,52.20
2022-11-08T19:08:18.960Z,54.70
2022-11-08T19:14:08.165Z,51.40
2022-11-08T19:19:59.275Z,54.20
2022-11-08T19:26:24.910Z,49.40
2022-11-08T19:32:54.807Z,47.90
2022-11-08T19:39:35.776Z,52.30
2022-11-08T19:45:27.905Z,51.80
2022-11-08T19:51:29.214Z,56.40
2022-11-08T19:57:46.581Z,49.70
2022-11-08T20:03:45.220Z,51.60
2022-11-08T20:10:20.355Z,50.00
2022-11-08T20:16:32.069Z,53.60
2022-11-08T20:23:14.406Z,46.50
2022-11-08T20:30:45.341Z,52.50
2022-11-08T20:36:14.667Z,49.50
2022-11-08T20:41:47.325Z,52.30
2022-11-08T20:47:10.773Z,46.90
2022-11-08T20:52:33.605Z,54.00
2022-11-08T20:58:00.454Z,47.30
2022-11-08T21:03:24.925Z,54.00
2022-11-08T21:08:59.225Z,53.20
2022-11-08T21:14:28.222Z,54.80
2022-11-08T21:19:52.183Z,49.50
2022-11-08T21:25:17.802Z,48.70
2022-11-08T21:30:46.203Z,48.30
2022-11-08T21:36:10.549Z,48.10
2022-11-08T21:41:40.716Z,49.00
2022-11-08T21:47:12.357Z,48.80
2022-11-08T21:52:36.170Z,49.70
2022-11-08T21:58:08.552Z,47.10
2022-11-08T22:03:33.861Z,48.30
2022-11-08T22:08:57.142Z,49.40
2022-11-08T22:14:19.808Z,49.00
2022-11-08T22:19:43.723Z,52.90
2022-11-08T22:25:11.979Z,50.60
2022-11-08T22:30:38.373Z,50.60
2022-11-08T22:36:04.275Z,47.00
2022-11-08T22:41:28.552Z,47.40
2022-11-08T22:46:52.093Z,47.30
2022-11-08T22:52:16.809Z,47.40
2022-11-08T22:58:21.545Z,47.20
2022-11-08T23:04:14.074Z,49.20
2022-11-08T23:09:40.351Z,50.70
2022-11-08T23:15:42.947Z,44.90
2022-11-08T23:21:30.008Z,47.80
2022-11-08T23:27:13.550Z,50.60
2022-11-08T23:32:46.697Z,44.10
2022-11-08T23:38:13.820Z,49.00
2022-11-08T23:43:55.304Z,46.00
2022-11-08T23:49:36.267Z,44.10
2022-11-08T23:55:01.610Z,43.90
