createdAt,value
2018-09-16T00:04:39.836Z,91.90
2018-09-16T00:09:44.193Z,92.70
2018-09-16T00:14:47.732Z,92.30
2018-09-16T00:19:51.419Z,92.20
2018-09-16T00:24:55.256Z,92.20
2018-09-16T00:29:58.826Z,92.70
2018-09-16T00:35:02.504Z,91.50
2018-09-16T00:40:06.134Z,93.10
2018-09-16T00:45:10.523Z,92.30
2018-09-16T00:50:14.253Z,91.10
2018-09-16T00:55:17.810Z,90.90
2018-09-16T01:00:21.393Z,92.30
2018-09-16T01:05:24.970Z,92.30
2018-09-16T01:10:28.605Z,91.60
2018-09-16T01:15:32.218Z,93.40
2018-09-16T01:20:37.031Z,94.10
2018-09-16T01:25:40.749Z,92.10
2018-09-16T01:30:44.295Z,93.00
2018-09-16T01:35:47.887Z,93.40
2018-09-16T01:40:52.251Z,93.90
2018-09-16T01:45:56.904Z,93.90
2018-09-16T01:51:00.572Z,93.80
2018-09-16T01:56:05.278Z,94.00
2018-09-16T02:01:09.914Z,94.00
2018-09-16T02:06:15.597Z,93.00
2018-09-16T02:11:19.235Z,91.70
2018-09-16T02:16:22.915Z,93.20
2018-09-16T02:21:26.572Z,93.70
2018-09-16T02:26:31.225Z,93.10
2018-09-16T02:31:34.781Z,93.20
2018-09-16T02:36:38.326Z,92.80
2018-09-16T02:41:42.920Z,93.20
2018-09-16T02:46:46.470Z,92.70
2018-09-16T02:51:50.098Z,93.60
2018-09-16T02:56:53.649Z,93.30
2018-09-16T03:01:57.230Z,93.60
2018-09-16T03:07:01.390Z,94.20
2018-09-16T03:12:05.127Z,93.30
2018-09-16T03:17:08.701Z,93.60
2018-09-16T03:22:12.267Z,92.40
2018-09-16T03:27:15.857Z,93.40
2018-09-16T03:32:19.432Z,93.50
2018-09-16T03:37:23.071Z,92.80
2018-09-16T03:42:26.623Z,92.90
2018-09-16T03:47:30.170Z,93.30
2018-09-16T03:52:34.039Z,93.70
2018-09-16T03:57:37.676Z,93.80
2018-09-16T04:02:41.325Z,93.40
2018-09-16T04:07:45.091Z,93.70
2018-09-16T04:12:49.638Z,93.40
2018-09-16T04:17:53.309Z,93.60
2018-09-16T04:22:56.935Z,93.50
2018-09-16T04:28:00.586Z,93.90
2018-09-16T04:33:07.796Z,94.00
2018-09-16T04:38:12.508Z,93.40
2018-09-16T04:43:16.382Z,93.60
2018-09-16T04:48:20.026Z,93.70
2018-09-16T04:53:23.726Z,94.30
2018-09-16T04:58:27.333Z,93.50
2018-09-16T05:03:31.043Z,93.20
2018-09-16T05:08:36.747Z,93.50
2018-09-16T05:13:41.542Z,94.40
2018-09-16T05:18:45.140Z,94.20
2018-09-16T05:23:48.734Z,94.20
2018-09-16T05:28:52.407Z,93.70
2018-09-16T05:33:56.072Z,93.30
2018-09-16T05:38:59.777Z,93.40
2018-09-16T05:44:03.490Z,94.00
2018-09-16T05:49:09.271Z,93.90
2018-09-16T05:54:12.860Z,94.80
2018-09-16T05:59:17.680Z,93.70
2018-09-16T06:04:21.380Z,93.60
2018-09-16T06:09:24.951Z,94.40
2018-09-16T06:14:29.801Z,94.50
2018-09-16T06:19:36.663Z,94.60
2018-09-16T06:24:40.353Z,94.70
2018-09-16T06:29:44.047Z,94.80
2018-09-16T06:34:47.726Z,95.00
2018-09-16T06:39:51.538Z,95.10
2018-09-16T06:44:56.240Z,95.20
2018-09-16T06:49:59.966Z,95.50
2018-09-16T06:55:03.583Z,94.60
2018-09-16T07:00:08.038Z,95.20
2018-09-16T07:05:11.783Z,95.40
2018-09-16T07:10:15.580Z,95.70
2018-09-16T07:15:20.464Z,95.80
2018-09-16T07:20:24.035Z,95.50
2018-09-16T07:25:27.655Z,95.70
2018-09-16T07:30:31.298Z,97.10
2018-09-16T07:35:35.938Z,95.30
2018-09-16T07:40:39.525Z,95.00
2018-09-16T07:45:43.122Z,96.70
2018-09-16T07:50:46.770Z,94.00
2018-09-16T07:55:50.478Z,94.00
2018-09-16T08:01:00.076Z,93.70
2018-09-16T08:06:04.748Z,92.90
2018-09-16T08:11:08.450Z,86.70
2018-09-16T08:16:12.190Z,76.60
2018-09-16T08:21:15.872Z,73.60
2018-09-16T08:26:19.365Z,75.20
2018-09-16T08:31:22.895Z,77.60
2018-09-16T08:36:26.442Z,74.90
2018-09-16T08:41:30.106Z,76.50
2018-09-16T08:46:33.662Z,72.80
2018-09-16T08:51:37.485Z,71.10
2018-09-16T08:56:41.033Z,67.50
2018-09-16T09:01:44.715Z,69.70
2018-09-16T09:06:48.267Z,67.00
2018-09-16T09:11:51.868Z,68.80
2018-09-16T09:16:55.673Z,63.10
2018-09-16T09:22:00.211Z,64.10
2018-09-16T09:27:03.969Z,63.40
2018-09-16T09:32:08.748Z,61.20
2018-09-16T09:37:18.775Z,60.60
2018-09-16T09:42:25.955Z,58.90
2018-09-16T09:47:37.562Z,57.90
2018-09-16T09:52:48.356Z,56.80
2018-09-16T09:57:57.489Z,55.40
2018-09-16T10:03:03.916Z,56.90
2018-09-16T10:08:11.893Z,54.60
2018-09-16T10:13:17.306Z,53.50
2018-09-16T10:18:21.098Z,51.60
2018-09-16T10:23:25.997Z,54.50
2018-09-16T10:28:29.722Z,51.00
2018-09-16T10:33:33.401Z,48.90
2018-09-16T10:38:37.263Z,47.50
2018-09-16T10:43:41.722Z,46.40
2018-09-16T10:48:51.195Z,46.40
2018-09-16T10:53:55.108Z,46.30
2018-09-16T10:58:58.974Z,45.70
2018-09-16T11:04:02.594Z,47.00
2018-09-16T11:09:08.661Z,46.80
2018-09-16T11:14:13.109Z,50.10
2018-09-16T11:19:18.007Z,49.70
2018-09-16T11:24:21.700Z,51.00
2018-09-16T11:29:29.269Z,54.30
2018-09-16T11:34:33.322Z,50.60
2018-09-16T11:39:38.163Z,51.00
2018-09-16T11:44:42.926Z,51.10
2018-09-16T11:49:52.477Z,51.10
2018-09-16T11:54:56.103Z,49.90
2018-09-16T11:59:59.742Z,55.60
2018-09-16T12:05:04.346Z,53.60
2018-09-16T12:10:11.390Z,50.80
2018-09-16T12:15:14.943Z,50.60
2018-09-16T12:20:19.634Z,49.60
2018-09-16T12:25:23.242Z,50.80
2018-09-16T12:30:26.876Z,52.80
2018-09-16T12:35:37.107Z,52.60
2018-09-16T12:40:40.658Z,54.30
2018-09-16T12:45:44.206Z,54.60
2018-09-16T12:50:48.077Z,52.00
2018-09-16T12:55:51.633Z,50.10
2018-09-16T13:00:56.342Z,50.20
2018-09-16T13:05:59.922Z,54.00
2018-09-16T13:11:03.510Z,53.40
2018-09-16T13:16:07.068Z,51.20
2018-09-16T13:21:10.727Z,48.60
2018-09-16T13:26:14.247Z,48.70
2018-09-16T13:31:17.803Z,53.20
2018-09-16T13:36:21.622Z,53.70
2018-09-16T13:41:25.217Z,53.70
2018-09-16T13:46:28.850Z,51.50
2018-09-16T13:51:32.414Z,51.40
2018-09-16T13:56:35.933Z,49.70
2018-09-16T14:01:39.471Z,48.70
2018-09-16T14:06:43.121Z,48.90
2018-09-16T14:11:46.744Z,47.90
2018-09-16T14:16:50.377Z,53.60
2018-09-16T14:21:54.077Z,53.50
2018-09-16T14:26:57.688Z,51.50
2018-09-16T14:32:01.291Z,49.10
2018-09-16T14:37:04.942Z,48.00
2018-09-16T14:42:08.522Z,46.70
2018-09-16T14:47:12.082Z,46.30
2018-09-16T14:52:15.730Z,47.50
2018-09-16T14:57:19.306Z,47.40
2018-09-16T15:02:23.104Z,47.50
2018-09-16T15:07:26.719Z,47.00
2018-09-16T15:12:32.312Z,46.70
2018-09-16T15:17:35.972Z,47.70
2018-09-16T15:22:39.710Z,48.10
2018-09-16T15:27:43.313Z,47.60
2018-09-16T15:32:47.113Z,48.00
2018-09-16T15:37:50.758Z,46.90
2018-09-16T15:42:54.350Z,49.00
2018-09-16T15:47:57.977Z,47.90
2018-09-16T15:53:01.523Z,49.00
2018-09-16T15:58:05.205Z,53.80
2018-09-16T16:03:08.932Z,49.80
2018-09-16T16:08:12.542Z,49.10
2018-09-16T16:13:16.208Z,54.80
2018-09-16T16:18:19.791Z,51.00
2018-09-16T16:23:23.545Z,51.10
2018-09-16T16:28:27.120Z,50.80
2018-09-16T16:33:30.779Z,50.70
2018-09-16T16:38:34.426Z,50.80
2018-09-16T16:43:37.970Z,52.00
2018-09-16T16:48:41.499Z,51.40
2018-09-16T16:53:45.042Z,52.60
2018-09-16T16:58:49.930Z,52.40
2018-09-16T17:03:53.552Z,53.50
2018-09-16T17:09:02.306Z,53.20
2018-09-16T17:14:07.963Z,54.60
2018-09-16T17:19:12.590Z,54.70
2018-09-16T17:24:19.688Z,54.40
2018-09-16T17:29:23.354Z,55.20
2018-09-16T17:34:26.981Z,58.60
2018-09-16T17:39:30.556Z,61.80
2018-09-16T17:44:34.267Z,62.70
2018-09-16T17:49:37.882Z,63.20
2018-09-16T17:54:41.514Z,63.90
2018-09-16T17:59:45.071Z,63.90
2018-09-16T18:04:48.670Z,67.40
2018-09-16T18:09:52.377Z,65.20
2018-09-16T18:14:56.059Z,65.70
2018-09-16T18:20:00.810Z,66.00
2018-09-16T18:35:11.423Z,68.00
2018-09-16T18:40:15.155Z,69.30
2018-09-16T18:45:19.906Z,70.50
2018-09-16T18:50:23.599Z,70.30
2018-09-16T18:55:27.177Z,71.40
2018-09-16T19:00:31.727Z,70.90
2018-09-16T19:05:35.408Z,72.90
2018-09-16T19:10:39.269Z,72.70
2018-09-16T19:15:43.022Z,74.60
2018-09-16T19:20:48.590Z,74.70
2018-09-16T19:25:52.242Z,74.50
2018-09-16T19:30:56.337Z,75.30
2018-09-16T19:35:59.888Z,75.60
2018-09-16T19:41:04.510Z,77.90
2018-09-16T19:46:08.106Z,77.00
2018-09-16T19:51:19.166Z,76.80
2018-09-16T19:56:22.955Z,77.40
2018-09-16T20:01:27.617Z,78.40
2018-09-16T20:06:31.521Z,77.30
2018-09-16T20:11:35.551Z,78.50
2018-09-16T20:16:39.201Z,79.30
2018-09-16T20:21:42.905Z,79.70
2018-09-16T20:26:47.103Z,79.90
2018-09-16T20:31:50.891Z,80.80
2018-09-16T20:36:55.337Z,80.60
2018-09-16T20:41:59.939Z,80.20
2018-09-16T20:47:03.810Z,81.00
2018-09-16T20:52:08.580Z,82.50
2018-09-16T20:57:12.317Z,82.30
2018-09-16T21:02:15.913Z,82.70
2018-09-16T21:07:19.822Z,83.30
2018-09-16T21:12:23.459Z,83.20
2018-09-16T21:17:29.240Z,82.90
2018-09-16T21:22:32.810Z,82.90
2018-09-16T21:27:36.593Z,82.90
2018-09-16T21:32:40.337Z,84.50
2018-09-16T21:37:45.058Z,83.50
2018-09-16T21:42:48.659Z,85.00
2018-09-16T21:47:52.258Z,86.00
2018-09-16T21:52:55.970Z,85.70
2018-09-16T21:57:59.917Z,86.70
2018-09-16T22:03:03.595Z,88.10
2018-09-16T22:08:07.267Z,87.00
2018-09-16T22:13:11.052Z,87.50
2018-09-16T22:18:14.691Z,88.30
2018-09-16T22:23:18.412Z,89.20
2018-09-16T22:28:22.165Z,88.90
2018-09-16T22:33:25.805Z,89.00
2018-09-16T22:38:29.367Z,88.30
2018-09-16T22:43:32.973Z,86.00
2018-09-16T22:48:36.519Z,88.10
2018-09-16T22:53:40.062Z,89.50
2018-09-16T22:58:43.658Z,90.00
2018-09-16T23:03:47.363Z,89.70
2018-09-16T23:08:56.115Z,88.20
2018-09-16T23:13:59.654Z,87.70
2018-09-16T23:19:03.184Z,88.10
2018-09-16T23:24:06.788Z,88.50
2018-09-16T23:29:10.415Z,88.10
2018-09-16T23:34:13.954Z,88.80
2018-09-16T23:39:17.671Z,88.70
2018-09-16T23:44:21.399Z,89.20
2018-09-16T23:49:25.089Z,90.20
2018-09-16T23:54:28.718Z,90.10
2018-09-16T23:59:32.322Z,88.20
