createdAt,value
2022-12-18T00:01:21.876Z,-13.43
2022-12-18T00:06:41.091Z,-13.57
2022-12-18T00:17:19.402Z,-13.74
2022-12-18T00:22:38.713Z,-13.83
2022-12-18T00:27:57.876Z,-13.93
2022-12-18T00:33:16.884Z,-14.11
2022-12-18T00:38:36.468Z,-14.26
2022-12-18T00:43:56.203Z,-14.44
2022-12-18T00:49:15.910Z,-14.39
2022-12-18T00:54:35.438Z,-14.08
2022-12-18T00:59:55.367Z,-13.81
2022-12-18T01:05:15.342Z,-13.85
2022-12-18T01:10:35.157Z,-14.1
2022-12-18T01:15:54.364Z,-14.15
2022-12-18T01:21:13.623Z,-13.94
2022-12-18T01:26:33.537Z,-13.83
2022-12-18T01:31:52.924Z,-13.9
2022-12-18T01:37:12.166Z,-13.95
2022-12-18T01:42:31.181Z,-13.95
2022-12-18T01:47:51.160Z,-14.05
2022-12-18T01:53:10.651Z,-14.04
2022-12-18T01:58:29.697Z,-14.01
2022-12-18T02:03:48.713Z,-14.17
2022-12-18T02:09:08.592Z,-14.45
2022-12-18T02:14:28.157Z,-14.6
2022-12-18T02:19:47.451Z,-14.67
2022-12-18T02:25:06.692Z,-14.7
2022-12-18T02:30:26.670Z,-14.76
2022-12-18T02:35:45.833Z,-14.81
2022-12-18T02:41:04.982Z,-14.79
2022-12-18T02:46:24.387Z,-14.81
2022-12-18T02:51:43.166Z,-14.83
2022-12-18T02:57:02.836Z,-14.76
2022-12-18T03:02:22.104Z,-14.81
2022-12-18T03:07:41.147Z,-14.9
2022-12-18T03:13:00.866Z,-14.97
2022-12-18T03:18:20.824Z,-14.9
2022-12-18T03:23:40.440Z,-14.81
2022-12-18T03:28:59.423Z,-14.81
2022-12-18T03:34:19.223Z,-14.88
2022-12-18T03:39:39.013Z,-15
2022-12-18T03:44:58.246Z,-15.21
2022-12-18T03:50:17.393Z,-15.24
2022-12-18T03:55:37.261Z,-15.25
2022-12-18T04:00:57.045Z,-15.32
2022-12-18T04:06:16.117Z,-15.38
2022-12-18T04:11:35.796Z,-15.25
2022-12-18T04:16:55.653Z,-15.19
2022-12-18T04:22:14.760Z,-15.07
2022-12-18T04:27:34.592Z,-15.22
2022-12-18T04:32:53.714Z,-15.35
2022-12-18T04:38:12.919Z,-15.46
2022-12-18T04:43:31.919Z,-15.52
2022-12-18T04:48:51.808Z,-15.5
2022-12-18T04:54:10.983Z,-15.32
2022-12-18T04:59:30.900Z,-15.1
2022-12-18T05:04:50.141Z,-14.98
2022-12-18T05:10:09.826Z,-15.01
2022-12-18T05:15:29.496Z,-15.11
2022-12-18T05:20:49.254Z,-15.4
2022-12-18T05:26:08.984Z,-15.62
2022-12-18T05:31:28.314Z,-15.71
2022-12-18T05:36:47.712Z,-15.9
2022-12-18T05:42:06.651Z,-15.83
2022-12-18T05:47:25.565Z,-15.79
2022-12-18T05:52:45.062Z,-15.81
2022-12-18T05:58:04.506Z,-15.81
2022-12-18T06:03:25.149Z,-15.8
2022-12-18T06:03:49.103Z,-15.63
2022-12-18T06:09:08.848Z,-15.89
2022-12-18T06:14:29.039Z,-15.91
2022-12-18T06:21:03.225Z,-16
2022-12-18T06:25:08.116Z,-15.95
2022-12-18T06:30:27.957Z,-15.91
2022-12-18T06:35:46.922Z,-16.01
2022-12-18T06:41:06.439Z,-16.11
2022-12-18T06:46:25.894Z,-16.26
2022-12-18T06:51:45.261Z,-16.33
2022-12-18T06:57:04.769Z,-16.35
2022-12-18T07:02:24.395Z,-16.29
2022-12-18T07:07:43.513Z,-16.2
2022-12-18T07:13:13.216Z,-16.15
2022-12-18T07:18:23.657Z,-16.08
2022-12-18T07:23:43.365Z,-15.97
2022-12-18T07:29:02.533Z,-15.94
2022-12-18T07:34:22.142Z,-15.98
2022-12-18T07:39:41.695Z,-15.95
2022-12-18T07:45:00.797Z,-15.8
2022-12-18T07:50:19.867Z,-15.43
2022-12-18T07:56:00.253Z,-15.07
2022-12-18T08:00:59.250Z,-14.91
2022-12-18T08:06:18.634Z,-14.75
2022-12-18T08:11:37.780Z,-14.63
2022-12-18T08:16:57.345Z,-14.42
2022-12-18T08:22:16.298Z,-14.15
2022-12-18T08:27:35.625Z,-13.85
2022-12-18T08:32:55.463Z,-13.71
2022-12-18T08:38:15.156Z,-13.47
2022-12-18T08:43:34.531Z,-13.4
2022-12-18T08:48:54.204Z,-13.28
2022-12-18T08:54:13.744Z,-12.95
2022-12-18T08:59:33.153Z,-12.67
2022-12-18T09:04:57.254Z,-12.45
2022-12-18T09:10:12.011Z,-12.32
2022-12-18T09:15:31.048Z,-12.05
2022-12-18T09:20:50.274Z,-11.75
2022-12-18T09:26:10.549Z,-11.5
2022-12-18T09:31:29.609Z,-11.4
2022-12-18T09:36:48.578Z,-11.14
2022-12-18T09:42:08.179Z,-11.01
2022-12-18T09:47:27.514Z,-10.74
2022-12-18T09:52:46.460Z,-10.53
2022-12-18T09:58:05.434Z,-10.25
2022-12-18T10:03:24.646Z,-9.96
2022-12-18T10:08:44.373Z,-9.85
2022-12-18T10:14:03.960Z,-9.52
2022-12-18T10:19:22.934Z,-9.18
2022-12-18T10:24:42.801Z,-9.05
2022-12-18T10:30:02.029Z,-8.96
2022-12-18T10:35:21.817Z,-8.46
2022-12-18T10:40:40.999Z,-7.89
2022-12-18T10:46:00.517Z,-7.41
2022-12-18T10:51:19.692Z,-7.05
2022-12-18T10:56:38.790Z,-6.76
2022-12-18T11:01:58.043Z,-6.66
2022-12-18T11:07:17.156Z,-6.62
2022-12-18T11:12:36.748Z,-6.65
2022-12-18T11:17:55.846Z,-6.42
2022-12-18T11:23:14.743Z,-6.07
2022-12-18T11:29:48.945Z,-5.98
2022-12-18T11:34:27.854Z,-5.86
2022-12-18T11:39:13.132Z,-5.69
2022-12-18T11:44:32.438Z,-5.6
2022-12-18T11:49:52.001Z,-5.25
2022-12-18T11:55:11.018Z,-4.71
2022-12-18T12:00:30.169Z,-4.12
2022-12-18T12:05:49.260Z,-3.87
2022-12-18T12:11:07.229Z,-3.64
2022-12-18T12:18:11.035Z,-3.35
2022-12-18T12:21:45.390Z,-3.05
2022-12-18T12:27:04.329Z,-2.86
2022-12-18T12:32:23.612Z,-2.79
2022-12-18T12:37:43.044Z,-2.81
2022-12-18T12:43:02.665Z,-2.74
2022-12-18T12:48:22.032Z,-2.69
2022-12-18T12:53:41.927Z,-2.71
2022-12-18T12:59:00.968Z,-2.64
2022-12-18T13:04:20.493Z,-2.65
2022-12-18T13:09:39.485Z,-2.68
2022-12-18T13:14:58.427Z,-2.69
2022-12-18T13:20:17.853Z,-2.81
2022-12-18T13:25:37.576Z,-2.93
2022-12-18T13:30:57.360Z,-3.02
2022-12-18T13:36:15.916Z,-3.13
2022-12-18T13:41:35.228Z,-3.17
2022-12-18T13:46:54.457Z,-3.24
2022-12-18T13:52:13.646Z,-3.24
2022-12-18T13:57:33.324Z,-3.24
2022-12-18T14:02:53.008Z,-3.21
2022-12-18T14:08:11.857Z,-3.21
2022-12-18T14:13:31.638Z,-3.21
2022-12-18T14:18:50.900Z,-3.21
2022-12-18T14:24:10.402Z,-3.24
2022-12-18T14:29:29.348Z,-3.3
2022-12-18T14:34:48.610Z,-3.4
2022-12-18T14:40:11.182Z,-3.51
2022-12-18T14:45:27.283Z,-3.56
2022-12-18T14:50:46.976Z,-3.61
2022-12-18T14:56:06.590Z,-3.7
2022-12-18T15:01:26.289Z,-3.81
2022-12-18T15:06:45.817Z,-3.87
2022-12-18T15:13:19.987Z,-3.99
2022-12-18T15:17:24.619Z,-4.08
2022-12-18T15:22:43.698Z,-4.12
2022-12-18T15:28:03.110Z,-4.12
2022-12-18T15:33:21.985Z,-4.06
2022-12-18T15:38:41.295Z,-4.06
2022-12-18T15:44:00.999Z,-4.06
2022-12-18T15:49:20.032Z,-4.13
2022-12-18T15:54:39.652Z,-4.17
2022-12-18T15:59:59.631Z,-4.25
2022-12-18T16:05:19.108Z,-4.33
2022-12-18T16:10:38.555Z,-4.36
2022-12-18T16:15:58.124Z,-4.42
2022-12-18T16:21:17.527Z,-4.48
2022-12-18T16:26:36.706Z,-4.52
2022-12-18T16:31:56.525Z,-4.6
2022-12-18T16:37:15.530Z,-4.56
2022-12-18T16:42:34.925Z,-4.46
2022-12-18T16:47:54.747Z,-4.44
2022-12-18T16:53:14.515Z,-4.46
2022-12-18T16:58:33.892Z,-4.44
2022-12-18T17:05:08.028Z,-4.46
2022-12-18T17:09:13.060Z,-4.46
2022-12-18T17:14:32.029Z,-4.48
2022-12-18T17:19:51.653Z,-4.54
2022-12-18T17:25:10.767Z,-4.54
2022-12-18T17:30:30.347Z,-4.54
2022-12-18T17:35:49.337Z,-4.6
2022-12-18T17:41:08.362Z,-4.67
2022-12-18T17:46:27.998Z,-4.71
2022-12-18T17:51:47.178Z,-4.73
2022-12-18T17:57:06.563Z,-4.71
2022-12-18T18:02:26.245Z,-4.76
2022-12-18T18:07:45.006Z,-4.73
2022-12-18T18:13:03.478Z,-4.73
2022-12-18T18:18:22.617Z,-4.69
2022-12-18T18:23:41.952Z,-4.71
2022-12-18T18:29:02.489Z,-4.69
2022-12-18T18:34:20.222Z,-4.69
2022-12-18T18:39:39.613Z,-4.67
2022-12-18T18:44:59.240Z,-4.66
2022-12-18T18:50:18.880Z,-4.67
2022-12-18T18:55:38.669Z,-4.67
2022-12-18T19:00:57.661Z,-4.66
2022-12-18T19:06:17.572Z,-4.67
2022-12-18T19:11:37.013Z,-4.67
2022-12-18T19:16:55.905Z,-4.87
2022-12-18T19:22:15.668Z,-4.94
2022-12-18T19:29:14.283Z,-4.76
2022-12-18T19:32:53.966Z,-4.94
2022-12-18T19:38:13.070Z,-5.11
2022-12-18T19:43:32.120Z,-5.18
2022-12-18T19:48:51.505Z,-5.21
2022-12-18T19:54:14.821Z,-5.11
2022-12-18T19:59:30.483Z,-5.04
2022-12-18T20:04:49.811Z,-5.21
2022-12-18T20:10:09.468Z,-5.05
2022-12-18T20:15:28.326Z,-4.8
2022-12-18T20:20:48.240Z,-4.98
2022-12-18T20:26:07.092Z,-4.76
2022-12-18T20:31:26.765Z,-4.63
2022-12-18T20:36:45.956Z,-4.54
2022-12-18T20:42:05.301Z,-4.52
2022-12-18T20:47:25.089Z,-4.5
2022-12-18T20:53:59.275Z,-4.54
2022-12-18T20:58:05.272Z,-4.56
2022-12-18T21:03:23.749Z,-4.64
2022-12-18T21:08:43.237Z,-4.76
2022-12-18T21:14:02.400Z,-4.85
2022-12-18T21:19:20.656Z,-4.83
2022-12-18T21:24:40.191Z,-4.83
2022-12-18T21:29:59.322Z,-4.85
2022-12-18T21:35:19.028Z,-5.11
2022-12-18T21:40:38.261Z,-4.94
2022-12-18T21:45:57.904Z,-4.98
2022-12-18T21:51:17.393Z,-5.19
2022-12-18T21:56:36.653Z,-5.22
2022-12-18T22:01:56.364Z,-4.87
2022-12-18T22:07:15.984Z,-4.85
2022-12-18T22:12:34.912Z,-4.87
2022-12-18T22:18:00.018Z,-4.78
2022-12-18T22:23:13.771Z,-4.69
2022-12-18T22:28:32.999Z,-4.73
2022-12-18T22:33:52.766Z,-4.77
2022-12-18T22:39:11.795Z,-4.73
2022-12-18T22:44:30.899Z,-4.67
2022-12-18T22:49:50.528Z,-4.64
2022-12-18T22:55:09.609Z,-4.64
2022-12-18T23:00:29.154Z,-4.48
2022-12-18T23:05:48.723Z,-4.36
2022-12-18T23:11:08.254Z,-4.37
2022-12-18T23:16:27.408Z,-4.33
2022-12-18T23:21:46.685Z,-4.29
2022-12-18T23:27:06.502Z,-4.29
2022-12-18T23:32:25.391Z,-4.4
2022-12-18T23:43:04.870Z,-4.44
2022-12-18T23:48:24.694Z,-4.42
2022-12-18T23:48:50.812Z,-4.23
2022-12-18T23:54:10.209Z,-4.3
2022-12-18T23:59:29.440Z,-4.37
