createdAt,value
2023-08-15T00:02:43.375Z,18.91
2023-08-15T00:05:45.516Z,18.94
2023-08-15T00:08:54.424Z,18.96
2023-08-15T00:11:56.393Z,18.97
2023-08-15T00:14:58.519Z,18.99
2023-08-15T00:18:00.566Z,18.97
2023-08-15T00:21:02.671Z,18.96
2023-08-15T00:24:05.181Z,18.98
2023-08-15T00:27:07.778Z,19.01
2023-08-15T00:30:10.153Z,18.99
2023-08-15T00:33:15.064Z,18.97
2023-08-15T00:36:17.206Z,18.95
2023-08-15T00:39:19.630Z,18.89
2023-08-15T00:42:21.679Z,18.90
2023-08-15T00:45:23.711Z,18.87
2023-08-15T00:48:31.028Z,18.85
2023-08-15T00:51:33.574Z,18.84
2023-08-15T00:54:36.258Z,18.83
2023-08-15T00:57:38.446Z,18.84
2023-08-15T01:00:41.178Z,18.80
2023-08-15T01:03:43.428Z,18.80
2023-08-15T01:06:45.578Z,18.81
2023-08-15T01:09:47.774Z,18.80
2023-08-15T01:12:58.679Z,18.80
2023-08-15T01:16:05.382Z,18.73
2023-08-15T01:19:26.298Z,18.63
2023-08-15T01:22:30.200Z,18.58
2023-08-15T01:25:33.525Z,18.49
2023-08-15T01:28:35.590Z,18.15
2023-08-15T01:31:45.118Z,17.88
2023-08-15T01:34:56.066Z,17.94
2023-08-15T01:38:22.620Z,17.94
2023-08-15T01:41:26.484Z,17.95
2023-08-15T01:44:30.619Z,17.93
2023-08-15T01:47:33.620Z,17.94
2023-08-15T01:50:35.704Z,17.91
2023-08-15T01:53:38.648Z,17.88
2023-08-15T01:56:40.689Z,17.91
2023-08-15T01:59:45.065Z,17.91
2023-08-15T02:02:47.131Z,17.89
2023-08-15T02:05:49.324Z,17.81
2023-08-15T02:08:51.376Z,17.84
2023-08-15T02:11:54.007Z,17.84
2023-08-15T02:14:55.936Z,17.79
2023-08-15T02:17:58.062Z,17.81
2023-08-15T02:21:00.224Z,17.78
2023-08-15T02:24:02.331Z,17.75
2023-08-15T02:27:22.854Z,17.76
2023-08-15T02:30:25.097Z,17.69
2023-08-15T02:33:27.256Z,17.74
2023-08-15T02:36:29.400Z,17.75
2023-08-15T02:39:31.640Z,17.73
2023-08-15T02:42:34.268Z,17.68
2023-08-15T02:45:36.509Z,17.60
2023-08-15T02:48:38.641Z,17.60
2023-08-15T02:51:40.772Z,17.57
2023-08-15T02:54:42.935Z,17.54
2023-08-15T02:57:45.118Z,17.55
2023-08-15T03:00:47.412Z,17.55
2023-08-15T03:03:49.527Z,17.53
2023-08-15T03:06:51.652Z,17.54
2023-08-15T03:09:53.771Z,17.55
2023-08-15T03:12:55.953Z,17.57
2023-08-15T03:15:59.055Z,17.57
2023-08-15T03:19:01.199Z,17.56
2023-08-15T03:22:03.253Z,17.56
2023-08-15T03:25:05.777Z,17.52
2023-08-15T03:28:08.177Z,17.48
2023-08-15T03:31:10.800Z,17.50
2023-08-15T03:34:13.028Z,17.48
2023-08-15T03:37:15.185Z,17.51
2023-08-15T03:40:17.407Z,17.44
2023-08-15T03:43:19.541Z,17.40
2023-08-15T03:46:21.897Z,17.34
2023-08-15T03:49:24.082Z,17.29
2023-08-15T03:52:26.385Z,17.25
2023-08-15T03:55:29.752Z,17.17
2023-08-15T03:58:31.817Z,17.16
2023-08-15T04:01:34.197Z,17.06
2023-08-15T04:04:36.267Z,16.99
2023-08-15T04:07:39.108Z,16.91
2023-08-15T04:10:41.544Z,16.84
2023-08-15T04:13:43.681Z,16.82
2023-08-15T04:16:48.893Z,16.82
2023-08-15T04:19:51.689Z,16.85
2023-08-15T04:22:54.101Z,16.85
2023-08-15T04:25:57.142Z,16.76
2023-08-15T04:28:59.228Z,16.78
2023-08-15T04:32:01.458Z,16.78
2023-08-15T04:35:03.733Z,16.79
2023-08-15T04:38:05.920Z,16.81
2023-08-15T04:41:08.134Z,16.87
2023-08-15T04:44:11.683Z,16.88
2023-08-15T04:47:13.759Z,16.93
2023-08-15T04:50:15.844Z,16.92
2023-08-15T04:53:17.962Z,17.04
2023-08-15T04:56:20.128Z,17.09
2023-08-15T04:59:22.384Z,17.15
2023-08-15T05:02:24.447Z,17.30
2023-08-15T05:05:26.905Z,17.49
2023-08-15T05:08:29.244Z,17.56
2023-08-15T05:11:31.381Z,17.52
2023-08-15T05:14:33.520Z,17.53
2023-08-15T05:17:36.416Z,17.51
2023-08-15T05:20:38.739Z,17.56
2023-08-15T05:23:40.888Z,17.65
2023-08-15T05:26:43.056Z,17.76
2023-08-15T05:29:45.173Z,17.83
2023-08-15T05:32:47.426Z,17.92
2023-08-15T05:35:49.844Z,18.03
2023-08-15T05:38:51.896Z,18.07
2023-08-15T05:41:53.995Z,18.28
2023-08-15T05:44:56.267Z,18.48
2023-08-15T05:47:59.809Z,18.59
2023-08-15T05:51:01.979Z,19.00
2023-08-15T05:54:04.149Z,19.49
2023-08-15T05:57:06.385Z,19.93
2023-08-15T06:00:09.910Z,20.46
2023-08-15T06:03:12.554Z,20.77
2023-08-15T06:06:14.958Z,21.46
2023-08-15T06:09:18.648Z,21.94
2023-08-15T06:12:20.956Z,22.23
2023-08-15T06:15:23.206Z,22.54
2023-08-15T06:18:26.186Z,22.91
2023-08-15T06:21:28.296Z,23.12
2023-08-15T06:24:30.451Z,23.11
2023-08-15T06:27:32.713Z,23.47
2023-08-15T06:30:34.905Z,23.39
2023-08-15T06:33:37.032Z,23.69
2023-08-15T06:36:39.235Z,24.29
2023-08-15T06:39:41.337Z,24.50
2023-08-15T06:42:43.376Z,25.19
2023-08-15T06:45:45.540Z,25.33
2023-08-15T06:48:47.678Z,25.51
2023-08-15T06:51:49.860Z,25.85
2023-08-15T06:54:51.951Z,26.03
2023-08-15T06:57:55.134Z,26.67
2023-08-15T07:00:57.148Z,26.54
2023-08-15T07:03:59.624Z,26.95
2023-08-15T07:07:01.985Z,27.19
2023-08-15T07:10:07.929Z,27.00
2023-08-15T07:13:10.162Z,27.49
2023-08-15T07:16:12.307Z,27.95
2023-08-15T07:19:14.481Z,27.42
2023-08-15T07:22:16.643Z,27.46
2023-08-15T07:25:18.927Z,28.05
2023-08-15T07:28:21.035Z,28.39
2023-08-15T07:31:23.214Z,29.17
2023-08-15T07:34:25.398Z,29.51
2023-08-15T07:37:27.942Z,29.88
2023-08-15T07:40:30.126Z,30.04
2023-08-15T07:43:32.728Z,29.91
2023-08-15T07:46:34.873Z,30.51
2023-08-15T07:49:39.204Z,31.05
2023-08-15T07:52:42.324Z,31.20
2023-08-15T07:55:44.504Z,31.13
2023-08-15T07:58:46.662Z,31.76
2023-08-15T08:01:49.587Z,31.97
2023-08-15T08:04:52.181Z,31.87
2023-08-15T08:07:54.253Z,31.70
2023-08-15T08:10:56.421Z,32.10
2023-08-15T08:13:58.723Z,31.87
2023-08-15T08:17:00.790Z,31.54
2023-08-15T08:20:05.807Z,32.02
2023-08-15T08:23:10.049Z,32.43
2023-08-15T08:26:12.104Z,32.20
2023-08-15T08:29:14.346Z,32.98
2023-08-15T08:32:16.464Z,32.63
2023-08-15T08:35:18.945Z,32.99
2023-08-15T08:38:21.103Z,33.02
2023-08-15T08:41:23.534Z,33.33
2023-08-15T08:44:27.537Z,34.41
2023-08-15T08:47:32.459Z,34.44
2023-08-15T08:50:36.256Z,35.04
2023-08-15T08:53:38.445Z,35.04
2023-08-15T08:56:43.569Z,33.79
2023-08-15T08:59:46.877Z,33.01
2023-08-15T09:02:49.152Z,32.97
2023-08-15T09:05:51.758Z,33.92
2023-08-15T09:08:59.652Z,35.34
2023-08-15T09:12:01.727Z,34.65
2023-08-15T09:15:08.585Z,36.09
2023-08-15T09:18:10.813Z,35.76
2023-08-15T09:21:15.798Z,35.56
2023-08-15T09:24:17.885Z,34.18
2023-08-15T09:27:20.407Z,34.33
2023-08-15T09:30:23.161Z,35.80
2023-08-15T09:33:25.230Z,34.71
2023-08-15T09:36:32.211Z,35.61
2023-08-15T09:39:34.521Z,34.92
2023-08-15T09:42:37.418Z,36.09
2023-08-15T09:45:39.909Z,36.46
2023-08-15T09:48:43.319Z,35.50
2023-08-15T09:51:46.012Z,34.30
2023-08-15T09:54:48.546Z,34.79
2023-08-15T09:57:52.475Z,35.93
2023-08-15T10:00:56.121Z,36.07
2023-08-15T10:04:02.479Z,37.71
2023-08-15T10:07:05.959Z,37.70
2023-08-15T10:10:10.141Z,36.90
2023-08-15T10:13:12.901Z,36.82
2023-08-15T10:16:15.532Z,35.29
2023-08-15T10:19:18.852Z,36.23
2023-08-15T10:22:21.441Z,36.63
2023-08-15T10:25:23.821Z,35.75
2023-08-15T10:28:34.191Z,35.00
2023-08-15T10:31:38.257Z,35.84
2023-08-15T10:34:41.020Z,36.07
2023-08-15T10:37:46.892Z,37.15
2023-08-15T10:40:51.230Z,36.92
2023-08-15T10:43:55.957Z,37.60
2023-08-15T10:46:58.161Z,38.36
2023-08-15T10:50:00.533Z,38.26
2023-08-15T10:53:04.700Z,38.22
2023-08-15T10:56:06.865Z,37.74
2023-08-15T10:59:14.508Z,37.28
2023-08-15T11:02:16.677Z,39.21
2023-08-15T11:05:22.273Z,37.97
2023-08-15T11:08:24.341Z,37.87
2023-08-15T11:11:26.665Z,38.59
2023-08-15T11:14:28.860Z,39.25
2023-08-15T11:17:31.094Z,38.88
2023-08-15T11:20:33.989Z,38.56
2023-08-15T11:23:36.124Z,39.14
2023-08-15T11:26:38.381Z,37.81
2023-08-15T11:29:41.021Z,37.47
2023-08-15T11:32:43.721Z,37.91
2023-08-15T11:35:48.917Z,37.78
2023-08-15T11:38:51.107Z,38.97
2023-08-15T11:41:53.787Z,39.02
2023-08-15T11:45:19.299Z,37.64
2023-08-15T11:48:21.954Z,38.57
2023-08-15T11:51:24.096Z,38.37
2023-08-15T11:54:29.280Z,35.96
2023-08-15T11:57:35.917Z,35.55
2023-08-15T12:00:38.219Z,36.16
2023-08-15T12:03:41.307Z,37.32
2023-08-15T12:06:43.677Z,37.87
2023-08-15T12:09:46.080Z,38.77
2023-08-15T12:12:48.460Z,37.16
2023-08-15T12:15:51.088Z,38.15
2023-08-15T12:18:53.512Z,39.23
2023-08-15T12:21:55.622Z,37.51
2023-08-15T12:24:57.963Z,36.25
2023-08-15T12:28:00.202Z,34.77
2023-08-15T12:31:02.406Z,34.69
2023-08-15T12:34:04.723Z,34.59
2023-08-15T12:37:06.940Z,36.93
2023-08-15T12:40:18.071Z,37.30
2023-08-15T12:43:24.048Z,37.32
2023-08-15T12:46:26.218Z,36.13
2023-08-15T12:49:28.698Z,35.17
2023-08-15T12:52:31.483Z,34.71
2023-08-15T12:55:33.940Z,36.71
2023-08-15T12:58:36.086Z,35.22
2023-08-15T13:01:40.802Z,36.52
2023-08-15T13:04:43.305Z,35.53
2023-08-15T13:07:45.782Z,35.23
2023-08-15T13:10:48.827Z,35.32
2023-08-15T13:13:51.031Z,35.55
2023-08-15T13:16:53.156Z,36.68
2023-08-15T13:19:55.222Z,37.08
2023-08-15T13:22:57.416Z,35.96
2023-08-15T13:25:59.854Z,35.68
2023-08-15T13:29:03.267Z,36.14
2023-08-15T13:32:05.392Z,36.12
2023-08-15T13:35:07.793Z,35.92
2023-08-15T13:38:10.504Z,37.10
2023-08-15T13:41:13.967Z,37.76
2023-08-15T13:44:16.068Z,37.28
2023-08-15T13:47:18.185Z,35.37
2023-08-15T13:50:20.351Z,35.45
2023-08-15T13:53:22.558Z,34.33
2023-08-15T13:56:25.056Z,34.52
2023-08-15T13:59:27.367Z,34.06
2023-08-15T14:02:29.925Z,34.10
2023-08-15T14:05:32.551Z,34.19
2023-08-15T14:08:35.093Z,33.96
2023-08-15T14:11:37.210Z,34.67
2023-08-15T14:14:40.042Z,33.96
2023-08-15T14:17:42.140Z,34.01
2023-08-15T14:20:44.402Z,34.24
2023-08-15T14:23:47.989Z,34.77
2023-08-15T14:26:50.682Z,35.62
2023-08-15T14:29:52.896Z,34.97
2023-08-15T14:32:55.698Z,34.19
2023-08-15T14:35:58.046Z,34.53
2023-08-15T14:39:00.598Z,33.73
2023-08-15T14:42:02.807Z,33.51
2023-08-15T14:45:06.777Z,33.58
2023-08-15T14:48:08.957Z,33.58
2023-08-15T14:51:11.114Z,34.41
2023-08-15T14:54:13.859Z,33.88
2023-08-15T14:57:16.169Z,33.47
2023-08-15T15:00:18.489Z,33.67
2023-08-15T15:03:20.710Z,34.81
2023-08-15T15:06:22.981Z,34.22
2023-08-15T15:09:25.123Z,34.20
2023-08-15T15:12:28.072Z,33.90
2023-08-15T15:15:46.053Z,34.08
2023-08-15T15:18:52.354Z,33.73
2023-08-15T15:21:56.371Z,34.09
2023-08-15T15:24:58.839Z,33.11
2023-08-15T15:28:01.078Z,33.78
2023-08-15T15:31:03.232Z,33.77
2023-08-15T15:34:05.584Z,33.81
2023-08-15T15:37:07.810Z,33.37
2023-08-15T15:40:10.335Z,33.46
2023-08-15T15:43:12.973Z,32.47
2023-08-15T15:46:15.288Z,33.00
2023-08-15T15:49:18.428Z,33.45
2023-08-15T15:52:21.038Z,32.37
2023-08-15T15:55:23.634Z,32.21
2023-08-15T15:58:25.829Z,32.00
2023-08-15T16:01:28.037Z,31.57
2023-08-15T16:04:30.381Z,31.39
2023-08-15T16:07:32.707Z,31.65
2023-08-15T16:10:34.863Z,31.73
2023-08-15T16:13:37.169Z,31.76
2023-08-15T16:16:39.256Z,30.99
2023-08-15T16:19:41.466Z,30.96
2023-08-15T16:22:44.018Z,30.75
2023-08-15T16:25:47.360Z,30.46
2023-08-15T16:28:49.864Z,30.38
2023-08-15T16:31:51.976Z,30.41
2023-08-15T16:34:54.496Z,30.33
2023-08-15T16:37:57.095Z,30.15
2023-08-15T16:40:59.202Z,30.27
2023-08-15T16:44:01.290Z,30.03
2023-08-15T16:47:03.719Z,29.86
2023-08-15T16:50:06.508Z,29.79
2023-08-15T16:53:09.022Z,29.94
2023-08-15T16:56:11.404Z,29.92
2023-08-15T16:59:13.860Z,29.76
2023-08-15T17:02:16.275Z,29.85
2023-08-15T17:05:19.416Z,29.92
2023-08-15T17:08:21.471Z,29.82
2023-08-15T17:11:23.890Z,29.52
2023-08-15T17:14:26.411Z,29.38
2023-08-15T17:17:28.947Z,29.27
2023-08-15T17:20:31.599Z,29.11
2023-08-15T17:23:34.356Z,29.09
2023-08-15T17:26:36.757Z,28.88
2023-08-15T17:29:39.042Z,28.84
2023-08-15T17:32:41.762Z,28.85
2023-08-15T17:35:44.907Z,28.80
2023-08-15T17:38:47.133Z,28.69
2023-08-15T17:41:49.806Z,28.72
2023-08-15T17:44:55.774Z,28.45
2023-08-15T17:47:58.213Z,28.44
2023-08-15T17:51:01.088Z,28.39
2023-08-15T17:54:05.245Z,28.35
2023-08-15T17:57:07.715Z,28.31
2023-08-15T18:00:11.468Z,28.25
2023-08-15T18:03:15.250Z,28.14
2023-08-15T18:06:18.011Z,28.13
2023-08-15T18:09:20.448Z,28.02
2023-08-15T18:12:24.320Z,27.95
2023-08-15T18:15:26.740Z,27.70
2023-08-15T18:18:29.703Z,27.54
2023-08-15T18:21:32.291Z,27.40
2023-08-15T18:24:36.290Z,27.32
2023-08-15T18:27:38.736Z,27.28
2023-08-15T18:30:41.103Z,27.20
2023-08-15T18:33:43.750Z,27.15
2023-08-15T18:36:47.857Z,27.13
2023-08-15T18:39:50.599Z,26.94
2023-08-15T18:42:53.459Z,26.80
2023-08-15T18:45:56.287Z,26.58
2023-08-15T18:48:58.900Z,26.49
2023-08-15T18:52:01.345Z,26.48
2023-08-15T18:55:04.167Z,26.10
2023-08-15T18:58:07.902Z,25.90
2023-08-15T19:01:10.375Z,25.83
2023-08-15T19:04:12.767Z,25.66
2023-08-15T19:07:15.275Z,25.65
2023-08-15T19:10:17.874Z,25.60
2023-08-15T19:13:23.026Z,25.46
2023-08-15T19:16:26.168Z,25.52
2023-08-15T19:19:29.027Z,25.51
2023-08-15T19:22:31.236Z,25.55
2023-08-15T19:25:34.291Z,25.43
2023-08-15T19:28:37.242Z,25.46
2023-08-15T19:31:40.327Z,25.39
2023-08-15T19:34:51.248Z,25.48
2023-08-15T19:37:53.761Z,25.35
2023-08-15T19:40:56.316Z,25.31
2023-08-15T19:44:00.046Z,25.32
2023-08-15T19:47:02.892Z,25.36
2023-08-15T19:50:06.565Z,25.40
2023-08-15T19:53:09.547Z,25.42
2023-08-15T19:56:11.739Z,25.42
2023-08-15T19:59:14.554Z,25.42
2023-08-15T20:02:21.093Z,25.41
2023-08-15T20:05:23.803Z,25.41
2023-08-15T20:08:26.371Z,25.40
2023-08-15T20:11:29.311Z,25.37
2023-08-15T20:14:32.000Z,25.33
2023-08-15T20:17:34.869Z,25.39
2023-08-15T20:20:37.385Z,25.39
2023-08-15T20:23:39.646Z,25.37
2023-08-15T20:26:42.003Z,25.32
2023-08-15T20:29:45.024Z,25.18
2023-08-15T20:32:47.341Z,25.16
2023-08-15T20:35:49.750Z,25.11
2023-08-15T20:38:51.937Z,25.11
2023-08-15T20:41:54.157Z,25.04
2023-08-15T20:44:56.368Z,24.95
2023-08-15T20:47:58.643Z,24.88
2023-08-15T20:51:00.823Z,24.81
2023-08-15T20:54:03.427Z,24.80
2023-08-15T20:57:05.694Z,24.75
2023-08-15T21:00:08.405Z,24.74
2023-08-15T21:03:10.613Z,24.67
2023-08-15T21:06:13.203Z,24.67
2023-08-15T21:09:15.470Z,24.67
2023-08-15T21:12:17.740Z,24.64
2023-08-15T21:15:21.226Z,24.69
2023-08-15T21:18:23.839Z,24.68
2023-08-15T21:21:26.633Z,24.56
2023-08-15T21:24:28.817Z,24.60
2023-08-15T21:27:30.962Z,24.50
2023-08-15T21:30:36.425Z,24.47
2023-08-15T21:33:38.788Z,24.41
2023-08-15T21:36:41.020Z,24.33
2023-08-15T21:39:43.112Z,24.32
2023-08-15T21:42:45.243Z,24.28
2023-08-15T21:45:47.638Z,24.27
2023-08-15T21:48:49.853Z,24.27
2023-08-15T21:51:51.932Z,24.22
2023-08-15T21:54:54.105Z,24.24
2023-08-15T21:57:56.188Z,24.14
2023-08-15T22:00:58.374Z,24.10
2023-08-15T22:04:00.599Z,24.04
2023-08-15T22:07:02.884Z,24.03
2023-08-15T22:10:05.522Z,23.99
2023-08-15T22:13:08.307Z,23.96
2023-08-15T22:16:10.401Z,23.95
2023-08-15T22:19:31.075Z,23.98
2023-08-15T22:22:34.438Z,23.89
2023-08-15T22:25:36.785Z,23.77
2023-08-15T22:28:38.880Z,23.67
2023-08-15T22:31:40.967Z,23.65
2023-08-15T22:34:43.142Z,23.60
2023-08-15T22:37:46.010Z,23.54
2023-08-15T22:40:48.137Z,23.44
2023-08-15T22:43:50.232Z,23.39
2023-08-15T22:46:52.440Z,23.32
2023-08-15T22:49:54.506Z,23.28
2023-08-15T22:52:57.303Z,23.15
2023-08-15T22:56:01.581Z,23.04
2023-08-15T22:59:04.408Z,22.96
2023-08-15T23:02:06.575Z,22.89
2023-08-15T23:05:08.941Z,22.82
2023-08-15T23:08:11.143Z,22.71
2023-08-15T23:11:13.203Z,22.65
2023-08-15T23:14:15.378Z,22.56
2023-08-15T23:17:17.462Z,22.56
2023-08-15T23:20:19.578Z,22.58
2023-08-15T23:23:21.652Z,22.56
2023-08-15T23:26:23.769Z,22.52
2023-08-15T23:29:25.909Z,22.46
2023-08-15T23:32:28.145Z,22.35
2023-08-15T23:35:30.323Z,22.34
2023-08-15T23:38:32.449Z,22.28
2023-08-15T23:41:34.795Z,22.16
2023-08-15T23:44:36.954Z,22.10
2023-08-15T23:47:39.864Z,22.05
2023-08-15T23:50:41.960Z,22.04
2023-08-15T23:53:44.392Z,21.97
2023-08-15T23:56:46.557Z,21.89
2023-08-15T23:59:48.992Z,21.87
