createdAt,value
2023-04-02T00:00:14.060Z,5.70
2023-04-02T00:01:14.035Z,4.50
2023-04-02T00:02:14.106Z,2.30
2023-04-02T00:03:14.060Z,4.00
2023-04-02T00:04:14.141Z,3.80
2023-04-02T00:05:14.001Z,5.20
2023-04-02T00:06:13.989Z,5.50
2023-04-02T00:07:13.976Z,7.60
2023-04-02T00:08:13.976Z,3.60
2023-04-02T00:09:13.983Z,4.30
2023-04-02T00:10:13.976Z,5.10
2023-04-02T00:11:13.933Z,4.10
2023-04-02T00:12:13.938Z,4.80
2023-04-02T00:13:13.908Z,4.90
2023-04-02T00:14:13.951Z,5.00
2023-04-02T00:15:13.939Z,4.20
2023-04-02T00:16:13.907Z,7.40
2023-04-02T00:17:13.906Z,6.80
2023-04-02T00:18:13.897Z,5.70
2023-04-02T00:19:14.342Z,4.00
2023-04-02T00:20:13.863Z,3.00
2023-04-02T00:21:13.848Z,3.70
2023-04-02T00:22:15.130Z,2.80
2023-04-02T00:23:13.816Z,3.10
2023-04-02T00:24:13.804Z,3.50
2023-04-02T00:25:13.828Z,3.60
2023-04-02T00:26:13.793Z,4.20
2023-04-02T00:27:13.775Z,3.20
2023-04-02T00:28:13.798Z,3.90
2023-04-02T00:29:13.786Z,3.30
2023-04-02T00:30:13.770Z,4.20
2023-04-02T00:31:13.753Z,4.00
2023-04-02T00:32:13.820Z,3.40
2023-04-02T00:33:13.716Z,3.80
2023-04-02T00:34:13.729Z,2.40
2023-04-02T00:35:13.774Z,4.70
2023-04-02T00:36:13.713Z,3.40
2023-04-02T00:37:13.674Z,4.30
2023-04-02T00:38:13.674Z,4.70
2023-04-02T00:39:13.681Z,6.60
2023-04-02T00:40:13.686Z,3.00
2023-04-02T00:41:13.628Z,3.00
2023-04-02T00:42:13.628Z,4.50
2023-04-02T00:43:13.617Z,4.20
2023-04-02T00:44:13.611Z,4.30
2023-04-02T00:45:13.602Z,4.50
2023-04-02T00:46:13.596Z,6.00
2023-04-02T00:47:13.578Z,3.70
2023-04-02T00:48:13.561Z,4.20
2023-04-02T00:49:13.558Z,4.00
2023-04-02T00:50:13.552Z,5.20
2023-04-02T00:51:13.532Z,3.40
2023-04-02T00:52:13.521Z,3.20
2023-04-02T00:53:13.512Z,3.40
2023-04-02T00:54:13.517Z,2.30
2023-04-02T00:55:13.492Z,1.70
2023-04-02T00:56:13.488Z,2.00
2023-04-02T00:57:13.489Z,1.70
2023-04-02T00:58:13.469Z,1.70
2023-04-02T00:59:13.476Z,2.10
2023-04-02T01:00:13.441Z,1.40
2023-04-02T01:01:13.476Z,3.30
2023-04-02T01:02:13.427Z,1.90
2023-04-02T01:03:13.502Z,2.60
2023-04-02T01:04:13.433Z,1.40
2023-04-02T01:05:13.385Z,3.60
2023-04-02T01:06:13.387Z,2.10
2023-04-02T01:07:13.373Z,1.90
2023-04-02T01:08:13.365Z,3.10
2023-04-02T01:09:13.350Z,3.10
2023-04-02T01:10:13.373Z,2.80
2023-04-02T01:11:13.329Z,3.20
2023-04-02T01:12:13.323Z,1.20
2023-04-02T01:13:13.303Z,3.30
2023-04-02T01:14:13.300Z,2.30
2023-04-02T01:15:13.318Z,2.40
2023-04-02T01:16:13.315Z,1.70
2023-04-02T01:17:13.267Z,2.00
2023-04-02T01:18:13.276Z,3.20
2023-04-02T01:19:13.240Z,2.30
2023-04-02T01:20:13.248Z,3.40
2023-04-02T01:21:13.224Z,2.50
2023-04-02T01:22:13.221Z,2.40
2023-04-02T01:23:13.227Z,2.20
2023-04-02T01:24:13.205Z,2.80
2023-04-02T01:25:13.202Z,2.60
2023-04-02T01:26:13.185Z,1.90
2023-04-02T01:27:13.157Z,2.40
2023-04-02T01:28:13.157Z,2.40
2023-04-02T01:29:13.134Z,2.00
2023-04-02T01:30:13.162Z,3.30
2023-04-02T01:31:13.155Z,3.90
2023-04-02T01:32:13.117Z,3.30
2023-04-02T01:33:13.108Z,2.30
2023-04-02T01:34:13.099Z,1.30
2023-04-02T01:35:13.100Z,2.00
2023-04-02T01:36:13.099Z,2.90
2023-04-02T01:37:13.061Z,1.70
2023-04-02T01:38:13.055Z,1.90
2023-04-02T01:39:13.036Z,1.80
2023-04-02T01:40:13.062Z,3.00
2023-04-02T01:41:13.013Z,2.20
2023-04-02T01:42:13.011Z,3.20
2023-04-02T01:43:13.008Z,4.70
2023-04-02T01:44:13.029Z,2.90
2023-04-02T01:45:13.021Z,3.80
2023-04-02T01:46:13.021Z,4.40
2023-04-02T01:47:12.952Z,1.90
2023-04-02T01:48:12.944Z,1.10
2023-04-02T01:49:12.945Z,1.10
2023-04-02T01:50:12.958Z,0.90
2023-04-02T01:51:12.910Z,1.10
2023-04-02T01:52:12.909Z,1.10
2023-04-02T01:53:12.918Z,1.10
2023-04-02T01:54:12.894Z,0.90
2023-04-02T01:55:12.882Z,1.10
2023-04-02T01:56:12.869Z,1.10
2023-04-02T01:57:12.882Z,0.90
2023-04-02T01:58:12.876Z,1.10
2023-04-02T01:59:12.825Z,1.10
2023-04-02T02:00:12.847Z,0.90
2023-04-02T02:01:12.852Z,1.10
2023-04-02T02:02:12.819Z,1.10
2023-04-02T02:03:12.858Z,1.00
2023-04-02T02:04:12.780Z,1.00
2023-04-02T02:05:12.806Z,1.10
2023-04-02T02:06:12.757Z,1.00
2023-04-02T02:07:12.742Z,0.90
2023-04-02T02:08:12.754Z,1.10
2023-04-02T02:09:12.719Z,1.10
2023-04-02T02:10:12.732Z,0.90
2023-04-02T02:11:12.700Z,1.20
2023-04-02T02:12:12.693Z,1.10
2023-04-02T02:13:12.682Z,0.90
2023-04-02T02:14:12.685Z,1.00
2023-04-02T02:15:12.687Z,1.10
2023-04-02T02:16:12.694Z,0.90
2023-04-02T02:17:12.641Z,0.90
2023-04-02T02:18:12.638Z,1.10
2023-04-02T02:19:12.851Z,1.10
2023-04-02T02:20:12.665Z,0.90
2023-04-02T02:21:12.599Z,1.10
2023-04-02T02:22:12.607Z,1.10
2023-04-02T02:23:12.603Z,0.90
2023-04-02T02:24:12.585Z,1.00
2023-04-02T02:25:12.571Z,1.10
2023-04-02T02:26:12.571Z,0.90
2023-04-02T02:27:12.552Z,0.90
2023-04-02T02:28:12.556Z,1.10
2023-04-02T02:29:12.519Z,1.00
2023-04-02T02:30:12.518Z,0.90
2023-04-02T02:31:12.499Z,1.10
2023-04-02T02:32:12.526Z,1.10
2023-04-02T02:33:12.507Z,0.90
2023-04-02T02:34:12.470Z,1.10
2023-04-02T02:35:12.476Z,1.10
2023-04-02T02:36:12.484Z,1.00
2023-04-02T02:37:12.466Z,1.00
2023-04-02T02:38:12.433Z,1.10
2023-04-02T02:39:12.428Z,1.10
2023-04-02T02:40:12.461Z,0.90
2023-04-02T02:41:12.395Z,1.10
2023-04-02T02:42:12.387Z,1.10
2023-04-02T02:43:12.382Z,0.90
2023-04-02T02:44:12.397Z,1.10
2023-04-02T02:45:12.377Z,1.10
2023-04-02T02:46:12.378Z,1.00
2023-04-02T02:47:12.343Z,1.10
2023-04-02T02:48:12.336Z,1.10
2023-04-02T02:49:12.318Z,0.90
2023-04-02T02:50:12.345Z,0.90
2023-04-02T02:51:14.518Z,1.10
2023-04-02T02:52:12.289Z,1.10
2023-04-02T02:53:12.283Z,0.90
2023-04-02T02:54:12.263Z,1.10
2023-04-02T02:55:12.267Z,1.10
2023-04-02T02:56:12.241Z,1.00
2023-04-02T02:57:12.290Z,1.10
2023-04-02T02:58:12.224Z,1.10
2023-04-02T02:59:12.221Z,0.90
2023-04-02T03:00:12.222Z,0.90
2023-04-02T03:01:12.243Z,1.10
2023-04-02T03:02:12.206Z,1.10
2023-04-02T03:03:12.301Z,0.90
2023-04-02T03:04:12.199Z,1.10
2023-04-02T03:05:12.159Z,1.10
2023-04-02T03:06:12.149Z,0.90
2023-04-02T03:07:12.125Z,1.00
2023-04-02T03:08:12.133Z,1.10
2023-04-02T03:09:12.110Z,1.10
2023-04-02T03:10:12.129Z,0.90
2023-04-02T03:11:12.082Z,1.10
2023-04-02T03:12:12.219Z,1.10
2023-04-02T03:13:12.066Z,0.90
2023-04-02T03:14:12.100Z,1.10
2023-04-02T03:15:12.054Z,1.10
2023-04-02T03:16:12.106Z,0.90
2023-04-02T03:17:12.020Z,1.10
2023-04-02T03:18:12.059Z,1.20
2023-04-02T03:19:12.007Z,1.10
2023-04-02T03:20:12.021Z,0.90
2023-04-02T03:21:11.982Z,1.10
2023-04-02T03:22:11.979Z,1.10
2023-04-02T03:23:11.959Z,1.10
2023-04-02T03:24:11.963Z,1.20
2023-04-02T03:25:11.966Z,1.10
2023-04-02T03:26:11.951Z,1.10
2023-04-02T03:27:11.929Z,0.90
2023-04-02T03:28:11.953Z,1.10
2023-04-02T03:29:11.914Z,1.10
2023-04-02T03:30:11.909Z,0.90
2023-04-02T03:31:11.910Z,1.20
2023-04-02T03:32:11.886Z,1.10
2023-04-02T03:33:11.868Z,1.10
2023-04-02T03:34:11.868Z,1.10
2023-04-02T03:35:11.870Z,1.20
2023-04-02T03:36:11.892Z,1.10
2023-04-02T03:37:11.829Z,1.00
2023-04-02T03:38:11.820Z,1.20
2023-04-02T03:39:11.815Z,1.10
2023-04-02T03:40:11.804Z,0.90
2023-04-02T03:41:11.796Z,1.10
2023-04-02T03:42:11.779Z,1.10
2023-04-02T03:43:11.762Z,1.10
2023-04-02T03:44:11.754Z,1.00
2023-04-02T03:45:11.763Z,1.20
2023-04-02T03:46:11.746Z,1.10
2023-04-02T03:47:11.722Z,1.00
2023-04-02T03:48:11.720Z,1.10
2023-04-02T03:49:11.698Z,1.10
2023-04-02T03:50:11.719Z,0.90
2023-04-02T03:51:11.699Z,1.20
2023-04-02T03:52:11.815Z,1.10
2023-04-02T03:53:11.667Z,1.10
2023-04-02T03:54:11.673Z,1.20
2023-04-02T03:55:11.673Z,1.10
2023-04-02T03:56:11.649Z,1.00
2023-04-02T03:57:11.685Z,0.90
2023-04-02T03:58:11.631Z,1.10
2023-04-02T03:59:11.598Z,1.10
2023-04-02T04:00:11.606Z,0.90
2023-04-02T04:01:11.580Z,1.20
2023-04-02T04:02:11.613Z,1.10
2023-04-02T04:03:11.659Z,1.00
2023-04-02T04:04:11.597Z,1.10
2023-04-02T04:05:11.553Z,1.10
2023-04-02T04:06:11.544Z,1.10
2023-04-02T04:07:11.516Z,0.90
2023-04-02T04:08:11.521Z,1.20
2023-04-02T04:09:11.500Z,1.10
2023-04-02T04:10:11.515Z,1.00
2023-04-02T04:11:11.521Z,1.10
2023-04-02T04:12:11.475Z,1.20
2023-04-02T04:13:11.487Z,1.10
2023-04-02T04:14:11.451Z,0.90
2023-04-02T04:15:11.464Z,1.20
2023-04-02T04:16:11.481Z,1.10
2023-04-02T04:17:11.428Z,1.10
2023-04-02T04:18:11.407Z,1.20
2023-04-02T04:19:11.402Z,1.10
2023-04-02T04:20:11.416Z,1.10
2023-04-02T04:21:11.380Z,0.90
2023-04-02T04:22:11.383Z,1.20
2023-04-02T04:23:11.317Z,1.10
2023-04-02T04:24:11.336Z,0.90
2023-04-02T04:25:11.339Z,1.20
2023-04-02T04:26:11.339Z,1.10
2023-04-02T04:27:11.310Z,1.10
2023-04-02T04:28:11.254Z,1.10
2023-04-02T04:29:11.255Z,1.20
2023-04-02T04:30:11.297Z,1.10
2023-04-02T04:31:11.264Z,0.90
2023-04-02T04:32:11.264Z,1.20
2023-04-02T04:33:11.266Z,1.10
2023-04-02T04:34:11.256Z,1.10
2023-04-02T04:35:11.201Z,1.10
2023-04-02T04:36:11.214Z,1.10
2023-04-02T04:37:11.195Z,1.10
2023-04-02T04:38:11.149Z,1.10
2023-04-02T04:39:11.153Z,1.20
2023-04-02T04:40:11.145Z,1.10
2023-04-02T04:41:11.145Z,1.10
2023-04-02T04:42:11.129Z,0.90
2023-04-02T04:43:11.117Z,1.10
2023-04-02T04:44:11.094Z,1.10
2023-04-02T04:45:11.085Z,1.00
2023-04-02T04:46:11.111Z,1.20
2023-04-02T04:47:11.080Z,1.10
2023-04-02T04:48:11.065Z,1.10
2023-04-02T04:49:11.050Z,0.90
2023-04-02T04:50:11.036Z,1.20
2023-04-02T04:51:11.039Z,1.10
2023-04-02T04:52:11.023Z,1.10
2023-04-02T04:53:11.004Z,1.10
2023-04-02T04:54:11.000Z,1.10
2023-04-02T04:55:10.984Z,1.10
2023-04-02T04:56:18.504Z,0.90
2023-04-02T04:57:10.998Z,1.20
2023-04-02T04:58:10.947Z,1.10
2023-04-02T04:59:10.948Z,1.10
2023-04-02T05:00:10.939Z,1.10
2023-04-02T05:01:10.976Z,1.20
2023-04-02T05:02:10.910Z,1.10
2023-04-02T05:03:10.908Z,0.90
2023-04-02T05:04:10.900Z,1.20
2023-04-02T05:05:10.888Z,1.10
2023-04-02T05:06:10.887Z,1.10
2023-04-02T05:07:10.873Z,1.10
2023-04-02T05:08:10.851Z,1.20
2023-04-02T05:09:10.846Z,1.10
2023-04-02T05:10:10.833Z,1.10
2023-04-02T05:11:10.841Z,1.20
2023-04-02T05:12:10.820Z,1.10
2023-04-02T05:13:10.807Z,1.10
2023-04-02T05:14:10.790Z,0.90
2023-04-02T05:15:10.798Z,1.10
2023-04-02T05:16:10.848Z,1.10
2023-04-02T05:17:10.769Z,1.10
2023-04-02T05:18:10.765Z,1.10
2023-04-02T05:19:10.748Z,1.10
2023-04-02T05:20:10.740Z,1.10
2023-04-02T05:21:10.757Z,0.90
2023-04-02T05:22:10.732Z,1.20
2023-04-02T05:23:10.734Z,1.10
2023-04-02T05:24:10.699Z,1.10
2023-04-02T05:25:10.697Z,1.10
2023-04-02T05:26:10.689Z,1.10
2023-04-02T05:27:10.670Z,1.10
2023-04-02T05:28:10.674Z,0.90
2023-04-02T05:29:10.660Z,1.20
2023-04-02T05:30:10.651Z,1.10
2023-04-02T05:31:10.744Z,1.10
2023-04-02T05:32:10.611Z,1.10
2023-04-02T05:33:10.677Z,1.20
2023-04-02T05:34:10.612Z,1.10
2023-04-02T05:35:10.589Z,1.10
2023-04-02T05:36:10.645Z,1.10
2023-04-02T05:37:10.591Z,1.10
2023-04-02T05:38:10.560Z,1.10
2023-04-02T05:39:10.555Z,1.20
2023-04-02T05:40:10.530Z,1.10
2023-04-02T05:41:10.553Z,1.10
2023-04-02T05:42:10.544Z,1.10
2023-04-02T05:43:10.527Z,1.20
2023-04-02T05:44:10.491Z,1.10
2023-04-02T05:45:10.504Z,1.10
2023-04-02T05:46:10.507Z,1.20
2023-04-02T05:47:10.512Z,1.10
2023-04-02T05:48:10.457Z,1.10
2023-04-02T05:49:10.464Z,1.10
2023-04-02T05:50:10.438Z,1.10
2023-04-02T05:51:10.460Z,1.10
2023-04-02T05:52:10.413Z,0.90
2023-04-02T05:53:10.405Z,1.20
2023-04-02T05:54:10.406Z,1.10
2023-04-02T05:55:10.405Z,1.00
2023-04-02T05:56:10.408Z,1.10
2023-04-02T05:57:10.388Z,1.10
2023-04-02T05:59:10.359Z,0.90
2023-04-02T06:00:10.336Z,1.10
2023-04-02T06:01:10.357Z,1.10
2023-04-02T06:02:10.349Z,0.90
2023-04-02T06:03:10.414Z,1.10
2023-04-02T06:04:10.368Z,1.10
2023-04-02T06:05:10.285Z,1.10
2023-04-02T06:06:10.295Z,0.90
2023-04-02T06:07:10.268Z,1.20
2023-04-02T06:08:10.285Z,1.10
2023-04-02T06:09:10.242Z,1.10
2023-04-02T06:10:10.228Z,1.20
2023-04-02T06:11:10.244Z,1.20
2023-04-02T06:12:10.217Z,1.10
2023-04-02T06:13:10.220Z,0.90
2023-04-02T06:14:10.195Z,1.20
2023-04-02T06:15:10.188Z,1.10
2023-04-02T06:16:10.210Z,1.10
2023-04-02T06:17:10.158Z,1.10
2023-04-02T06:18:10.202Z,1.10
2023-04-02T06:19:10.153Z,1.10
2023-04-02T06:20:10.149Z,1.10
2023-04-02T06:21:10.147Z,1.20
2023-04-02T06:22:10.105Z,1.10
2023-04-02T06:23:10.130Z,1.00
2023-04-02T06:24:10.105Z,1.20
2023-04-02T06:25:10.083Z,1.10
2023-04-02T06:26:10.064Z,1.10
2023-04-02T06:27:10.067Z,1.20
2023-04-02T06:28:10.093Z,1.20
2023-04-02T06:29:10.041Z,1.10
2023-04-02T06:30:10.049Z,1.10
2023-04-02T06:31:10.100Z,1.20
2023-04-02T06:32:10.023Z,1.10
2023-04-02T06:33:10.039Z,1.10
2023-04-02T06:34:09.999Z,1.20
2023-04-02T06:35:09.981Z,1.20
2023-04-02T06:36:09.995Z,1.10
2023-04-02T06:37:09.984Z,1.10
2023-04-02T06:38:09.961Z,1.20
2023-04-02T06:39:09.935Z,1.10
2023-04-02T06:40:09.930Z,1.10
2023-04-02T06:41:09.923Z,1.20
2023-04-02T06:42:09.913Z,1.20
2023-04-02T06:43:09.961Z,1.10
2023-04-02T06:44:09.905Z,1.10
2023-04-02T06:45:09.884Z,1.20
2023-04-02T06:46:09.941Z,1.10
2023-04-02T06:47:09.853Z,1.00
2023-04-02T06:48:09.928Z,1.20
2023-04-02T06:49:09.853Z,1.10
2023-04-02T06:50:09.859Z,1.10
2023-04-02T06:51:09.834Z,1.20
2023-04-02T06:52:09.802Z,1.20
2023-04-02T06:53:09.813Z,1.10
2023-04-02T06:54:09.789Z,1.10
2023-04-02T06:55:09.837Z,1.20
2023-04-02T06:56:09.798Z,1.10
2023-04-02T06:57:09.818Z,1.00
2023-04-02T06:58:09.752Z,1.20
2023-04-02T06:59:09.744Z,1.10
2023-04-02T07:00:09.734Z,1.10
2023-04-02T07:01:09.808Z,1.20
2023-04-02T07:02:09.703Z,1.10
2023-04-02T07:03:09.764Z,1.10
2023-04-02T07:04:09.695Z,1.10
2023-04-02T07:05:09.745Z,1.20
2023-04-02T07:06:09.671Z,1.20
2023-04-02T07:07:09.688Z,1.10
2023-04-02T07:08:09.646Z,1.20
2023-04-02T07:09:09.632Z,1.20
2023-04-02T07:10:09.648Z,1.10
2023-04-02T07:11:09.612Z,1.20
2023-04-02T07:12:09.628Z,1.20
2023-04-02T07:13:09.591Z,1.10
2023-04-02T07:14:09.573Z,1.10
2023-04-02T07:15:09.578Z,1.20
2023-04-02T07:16:09.620Z,1.20
2023-04-02T07:17:09.581Z,1.10
2023-04-02T07:18:09.622Z,1.20
2023-04-02T07:19:09.545Z,1.20
2023-04-02T07:20:09.551Z,1.10
2023-04-02T07:21:09.514Z,1.20
2023-04-02T07:22:10.536Z,1.20
2023-04-02T07:23:09.489Z,1.10
2023-04-02T07:24:09.470Z,1.20
2023-04-02T07:25:09.490Z,3.70
2023-04-02T07:26:09.460Z,13.20
2023-04-02T07:27:09.456Z,22.40
2023-04-02T07:28:09.422Z,24.20
2023-04-02T07:29:09.437Z,26.20
2023-04-02T07:30:09.424Z,20.30
2023-04-02T07:31:09.479Z,18.30
2023-04-02T07:32:09.433Z,19.40
2023-04-02T07:33:09.419Z,19.90
2023-04-02T07:34:09.367Z,18.60
2023-04-02T07:35:09.358Z,17.50
2023-04-02T07:36:09.389Z,15.70
2023-04-02T07:37:09.367Z,20.30
2023-04-02T07:38:09.340Z,15.20
2023-04-02T07:39:09.336Z,15.60
2023-04-02T07:40:09.303Z,15.10
2023-04-02T07:41:09.298Z,13.70
2023-04-02T07:42:09.309Z,14.80
2023-04-02T07:43:09.287Z,15.60
2023-04-02T07:44:09.296Z,15.30
2023-04-02T07:45:09.258Z,14.60
2023-04-02T07:46:09.296Z,13.40
2023-04-02T07:47:09.265Z,15.00
2023-04-02T07:48:09.265Z,13.20
2023-04-02T07:49:09.217Z,12.40
2023-04-02T07:50:09.214Z,15.40
2023-04-02T07:51:09.228Z,12.80
2023-04-02T07:52:09.206Z,12.70
2023-04-02T07:53:09.177Z,13.10
2023-04-02T07:54:09.203Z,14.70
2023-04-02T07:55:09.154Z,14.10
2023-04-02T07:56:09.163Z,13.50
2023-04-02T07:57:09.152Z,13.00
2023-04-02T07:58:09.128Z,12.60
2023-04-02T07:59:09.180Z,12.20
2023-04-02T08:00:09.093Z,13.50
2023-04-02T08:01:09.089Z,13.10
2023-04-02T08:02:15.224Z,12.60
2023-04-02T08:03:09.113Z,12.10
2023-04-02T08:04:09.083Z,11.50
2023-04-02T08:05:09.664Z,13.00
2023-04-02T08:06:09.034Z,12.40
2023-04-02T08:07:09.050Z,10.30
2023-04-02T08:08:09.013Z,10.80
2023-04-02T08:09:09.041Z,11.70
2023-04-02T08:10:08.997Z,15.30
2023-04-02T08:11:08.995Z,13.30
2023-04-02T08:12:08.994Z,14.10
2023-04-02T08:13:08.969Z,11.70
2023-04-02T08:14:08.962Z,14.40
2023-04-02T08:15:08.957Z,11.70
2023-04-02T08:16:08.953Z,12.90
2023-04-02T08:17:08.954Z,13.90
2023-04-02T08:18:08.955Z,14.70
2023-04-02T08:19:08.902Z,10.20
2023-04-02T08:20:08.892Z,11.80
2023-04-02T08:21:08.892Z,14.40
2023-04-02T08:22:08.901Z,12.50
2023-04-02T08:23:08.872Z,11.40
2023-04-02T08:24:08.861Z,12.90
2023-04-02T08:25:08.842Z,13.20
2023-04-02T08:26:08.829Z,12.50
2023-04-02T08:27:08.877Z,12.50
2023-04-02T08:28:08.842Z,11.60
2023-04-02T08:29:08.801Z,12.70
2023-04-02T08:30:08.831Z,13.90
2023-04-02T08:31:08.829Z,10.70
2023-04-02T08:32:08.791Z,12.80
2023-04-02T08:33:08.808Z,13.10
2023-04-02T08:34:08.750Z,11.10
2023-04-02T08:35:08.754Z,12.90
2023-04-02T08:36:08.750Z,11.90
2023-04-02T08:37:08.725Z,11.50
2023-04-02T08:38:08.707Z,11.30
2023-04-02T08:39:08.697Z,10.50
2023-04-02T08:40:08.716Z,10.70
2023-04-02T08:41:08.679Z,13.30
2023-04-02T08:42:08.703Z,11.60
2023-04-02T08:43:08.665Z,12.00
2023-04-02T08:44:08.645Z,12.30
2023-04-02T08:45:23.523Z,13.90
2023-04-02T08:46:08.684Z,11.80
2023-04-02T08:47:08.650Z,12.40
2023-04-02T08:48:08.654Z,12.50
2023-04-02T08:49:08.608Z,11.40
2023-04-02T08:50:08.608Z,11.80
2023-04-02T08:51:08.581Z,12.50
2023-04-02T08:52:08.585Z,10.50
2023-04-02T08:53:08.560Z,11.80
2023-04-02T08:54:08.567Z,13.10
2023-04-02T08:55:08.538Z,12.10
2023-04-02T08:56:08.572Z,11.20
2023-04-02T08:57:08.576Z,11.90
2023-04-02T08:58:08.509Z,10.90
2023-04-02T08:59:08.540Z,11.30
2023-04-02T09:00:08.479Z,13.50
2023-04-02T09:01:08.545Z,12.90
2023-04-02T09:02:08.483Z,11.60
2023-04-02T09:03:08.511Z,11.40
2023-04-02T09:04:08.449Z,11.80
2023-04-02T09:05:08.470Z,10.80
2023-04-02T09:06:08.449Z,10.30
2023-04-02T09:07:08.419Z,11.90
2023-04-02T09:08:08.406Z,11.50
2023-04-02T09:09:08.386Z,11.20
2023-04-02T09:10:08.380Z,10.00
2023-04-02T09:11:08.374Z,10.70
2023-04-02T09:12:08.381Z,11.90
2023-04-02T09:13:08.342Z,13.10
2023-04-02T09:14:08.339Z,11.50
2023-04-02T09:15:08.325Z,10.90
2023-04-02T09:16:08.378Z,10.80
2023-04-02T09:17:08.438Z,11.10
2023-04-02T09:18:08.339Z,11.20
2023-04-02T09:19:08.283Z,10.60
2023-04-02T09:20:08.281Z,13.20
2023-04-02T09:21:08.310Z,11.70
2023-04-02T09:22:08.279Z,8.60
2023-04-02T09:23:08.241Z,11.80
2023-04-02T09:24:08.260Z,12.60
2023-04-02T09:25:08.229Z,12.90
2023-04-02T09:26:08.250Z,11.70
2023-04-02T09:27:08.228Z,12.80
2023-04-02T09:28:08.202Z,11.50
2023-04-02T09:29:08.187Z,10.70
2023-04-02T09:30:08.191Z,11.10
2023-04-02T09:31:08.176Z,11.10
2023-04-02T09:32:08.183Z,11.70
2023-04-02T09:33:08.214Z,8.60
2023-04-02T09:34:08.136Z,12.10
2023-04-02T09:35:15.087Z,11.70
2023-04-02T09:36:08.210Z,11.20
2023-04-02T09:37:08.099Z,10.80
2023-04-02T09:38:08.099Z,11.80
2023-04-02T09:39:08.085Z,11.30
2023-04-02T09:40:08.080Z,10.90
2023-04-02T09:41:08.061Z,12.90
2023-04-02T09:42:08.084Z,12.20
2023-04-02T09:43:08.047Z,11.40
2023-04-02T09:44:08.040Z,9.40
2023-04-02T09:45:08.026Z,10.00
2023-04-02T09:46:08.013Z,10.60
2023-04-02T09:47:08.024Z,10.40
2023-04-02T09:48:08.022Z,10.50
2023-04-02T09:49:07.998Z,12.30
2023-04-02T09:50:07.971Z,10.80
2023-04-02T09:51:07.966Z,11.80
2023-04-02T09:52:07.971Z,10.40
2023-04-02T09:53:07.939Z,10.60
2023-04-02T09:54:07.940Z,11.20
2023-04-02T09:55:07.911Z,10.90
2023-04-02T09:56:07.918Z,9.60
2023-04-02T09:57:07.952Z,7.80
2023-04-02T09:58:07.906Z,11.10
2023-04-02T09:59:07.873Z,11.10
2023-04-02T10:00:10.327Z,10.20
2023-04-02T10:01:07.931Z,12.00
2023-04-02T10:02:07.850Z,11.40
2023-04-02T10:03:07.859Z,10.70
2023-04-02T10:04:07.863Z,10.10
2023-04-02T10:05:07.818Z,10.20
2023-04-02T10:06:07.860Z,10.20
2023-04-02T10:07:07.791Z,8.40
2023-04-02T10:08:07.826Z,9.90
2023-04-02T10:09:07.770Z,9.10
2023-04-02T10:10:07.760Z,8.80
2023-04-02T10:11:07.748Z,8.50
2023-04-02T10:12:07.754Z,9.10
2023-04-02T10:13:07.725Z,11.00
2023-04-02T10:14:07.725Z,8.90
2023-04-02T10:15:07.723Z,9.40
2023-04-02T10:16:07.790Z,9.70
2023-04-02T10:17:07.747Z,8.50
2023-04-02T10:18:07.721Z,8.70
2023-04-02T10:19:07.656Z,8.30
2023-04-02T10:20:07.654Z,9.30
2023-04-02T10:21:07.641Z,9.60
2023-04-02T10:22:07.632Z,10.80
2023-04-02T10:23:07.641Z,11.30
2023-04-02T10:24:07.620Z,9.90
2023-04-02T10:25:07.590Z,8.50
2023-04-02T10:26:07.600Z,10.20
2023-04-02T10:27:07.583Z,10.90
2023-04-02T10:28:07.620Z,10.50
2023-04-02T10:29:07.554Z,9.00
2023-04-02T10:30:07.554Z,10.50
2023-04-02T10:31:07.593Z,9.90
2023-04-02T10:32:07.534Z,10.50
2023-04-02T10:33:07.569Z,11.60
2023-04-02T10:34:07.502Z,10.20
2023-04-02T10:35:07.508Z,9.40
2023-04-02T10:36:07.503Z,9.70
2023-04-02T10:37:07.469Z,10.70
2023-04-02T10:38:07.504Z,9.00
2023-04-02T10:39:07.448Z,9.10
2023-04-02T10:40:07.458Z,11.00
2023-04-02T10:41:07.429Z,10.30
2023-04-02T10:42:07.420Z,10.80
2023-04-02T10:43:07.433Z,10.70
2023-04-02T10:44:19.061Z,11.70
2023-04-02T10:45:07.395Z,9.80
2023-04-02T10:46:07.399Z,10.10
2023-04-02T10:47:07.369Z,11.80
2023-04-02T10:48:07.417Z,10.40
2023-04-02T10:49:07.395Z,10.20
2023-04-02T10:50:07.338Z,10.40
2023-04-02T10:51:07.340Z,9.90
2023-04-02T10:52:07.311Z,10.60
2023-04-02T10:53:07.323Z,9.80
2023-04-02T10:54:07.297Z,12.40
2023-04-02T10:55:07.275Z,11.10
2023-04-02T10:56:07.274Z,9.70
2023-04-02T10:57:07.271Z,9.70
2023-04-02T10:58:07.295Z,10.40
2023-04-02T10:59:07.232Z,11.00
2023-04-02T11:00:07.239Z,10.00
2023-04-02T11:01:07.258Z,9.20
2023-04-02T11:02:07.210Z,10.80
2023-04-02T11:03:07.328Z,10.30
2023-04-02T11:04:07.188Z,10.80
2023-04-02T11:05:07.171Z,10.50
2023-04-02T11:06:07.172Z,10.00
2023-04-02T11:07:14.276Z,9.10
2023-04-02T11:08:07.174Z,11.60
2023-04-02T11:09:07.135Z,9.80
2023-04-02T11:10:07.123Z,9.60
2023-04-02T11:11:07.122Z,9.60
2023-04-02T11:12:07.118Z,11.40
2023-04-02T11:13:07.110Z,10.50
2023-04-02T11:14:07.089Z,11.50
2023-04-02T11:15:07.072Z,10.80
2023-04-02T11:16:07.125Z,10.20
2023-04-02T11:17:07.058Z,10.30
2023-04-02T11:18:07.059Z,10.30
2023-04-02T11:19:07.044Z,11.00
2023-04-02T11:20:07.026Z,9.80
2023-04-02T11:21:07.036Z,12.10
2023-04-02T11:22:07.150Z,9.70
2023-04-02T11:23:07.000Z,9.90
2023-04-02T11:24:06.986Z,10.40
2023-04-02T11:25:06.967Z,11.90
2023-04-02T11:26:06.960Z,10.10
2023-04-02T11:27:06.953Z,10.20
2023-04-02T11:28:06.956Z,8.40
2023-04-02T11:29:06.929Z,10.50
2023-04-02T11:30:06.999Z,11.90
2023-04-02T11:31:06.946Z,10.50
2023-04-02T11:32:06.899Z,9.70
2023-04-02T11:33:06.917Z,11.90
2023-04-02T11:34:06.897Z,10.50
2023-04-02T11:35:07.696Z,9.60
2023-04-02T11:36:06.912Z,10.90
2023-04-02T11:37:06.843Z,8.90
2023-04-02T11:38:06.859Z,10.60
2023-04-02T11:39:16.457Z,10.70
2023-04-02T11:40:06.873Z,11.00
2023-04-02T11:41:06.803Z,11.90
2023-04-02T11:42:06.792Z,9.40
2023-04-02T11:43:06.799Z,8.90
2023-04-02T11:44:06.790Z,11.30
2023-04-02T11:45:06.760Z,12.80
2023-04-02T11:46:06.764Z,10.10
2023-04-02T11:47:06.765Z,9.80
2023-04-02T11:48:06.799Z,11.70
2023-04-02T11:49:06.731Z,8.60
2023-04-02T11:50:06.716Z,10.00
2023-04-02T11:51:06.698Z,9.00
2023-04-02T11:52:12.335Z,9.70
2023-04-02T11:53:06.697Z,10.30
2023-04-02T11:54:06.674Z,11.70
2023-04-02T11:55:06.666Z,10.20
2023-04-02T11:56:06.658Z,11.70
2023-04-02T11:57:06.652Z,10.50
2023-04-02T11:58:06.656Z,10.10
2023-04-02T11:59:06.670Z,9.60
2023-04-02T12:00:06.665Z,9.40
2023-04-02T12:01:06.602Z,12.00
2023-04-02T12:02:06.716Z,12.30
2023-04-02T12:03:06.617Z,11.40
2023-04-02T12:04:06.576Z,9.20
2023-04-02T12:05:06.656Z,10.20
2023-04-02T12:06:06.568Z,9.80
2023-04-02T12:07:06.571Z,9.30
2023-04-02T12:08:06.554Z,11.30
2023-04-02T12:09:06.507Z,9.40
2023-04-02T12:10:06.506Z,10.30
2023-04-02T12:11:06.485Z,10.30
2023-04-02T12:12:06.479Z,10.50
2023-04-02T12:13:06.488Z,11.10
2023-04-02T12:14:06.465Z,9.60
2023-04-02T12:15:06.439Z,8.70
2023-04-02T12:16:06.445Z,8.80
2023-04-02T12:17:09.298Z,10.50
2023-04-02T12:18:06.483Z,12.90
2023-04-02T12:19:06.403Z,10.50
2023-04-02T12:20:06.394Z,9.60
2023-04-02T12:21:06.377Z,8.90
2023-04-02T12:22:06.394Z,10.30
2023-04-02T12:23:06.368Z,9.30
2023-04-02T12:24:06.355Z,10.30
2023-04-02T12:25:06.351Z,11.10
2023-04-02T12:26:06.326Z,9.40
2023-04-02T12:27:06.313Z,8.80
2023-04-02T12:28:06.336Z,10.10
2023-04-02T12:29:06.304Z,8.10
2023-04-02T12:30:06.286Z,12.30
2023-04-02T12:31:06.314Z,10.20
2023-04-02T12:32:06.258Z,9.30
2023-04-02T12:33:06.341Z,9.80
2023-04-02T12:34:06.238Z,9.60
2023-04-02T12:35:06.237Z,11.50
2023-04-02T12:36:06.225Z,10.90
2023-04-02T12:37:06.218Z,11.20
2023-04-02T12:38:06.226Z,8.80
2023-04-02T12:39:06.185Z,10.40
2023-04-02T12:40:06.179Z,9.60
2023-04-02T12:41:06.172Z,9.10
2023-04-02T12:42:06.166Z,9.80
2023-04-02T12:43:06.162Z,8.60
2023-04-02T12:44:06.136Z,9.60
2023-04-02T12:45:06.129Z,9.80
2023-04-02T12:46:06.198Z,8.90
2023-04-02T12:47:06.109Z,9.20
2023-04-02T12:48:06.183Z,10.70
2023-04-02T12:49:06.101Z,9.10
2023-04-02T12:50:06.134Z,9.40
2023-04-02T12:51:06.068Z,11.20
2023-04-02T12:52:06.055Z,9.40
2023-04-02T12:53:06.038Z,8.50
2023-04-02T12:54:06.028Z,10.10
2023-04-02T12:55:06.040Z,9.20
2023-04-02T12:56:06.003Z,7.90
2023-04-02T12:57:06.028Z,10.70
2023-04-02T12:58:05.992Z,11.30
2023-04-02T12:59:06.003Z,10.40
2023-04-02T13:00:06.153Z,10.10
2023-04-02T13:01:05.961Z,9.60
2023-04-02T13:02:06.077Z,9.60
2023-04-02T13:03:05.999Z,11.00
2023-04-02T13:04:05.959Z,10.80
2023-04-02T13:05:05.915Z,10.40
2023-04-02T13:06:05.908Z,10.00
2023-04-02T13:07:05.903Z,10.70
2023-04-02T13:08:05.910Z,10.20
2023-04-02T13:09:05.886Z,11.50
2023-04-02T13:10:05.931Z,11.10