createdAt,value
2018-07-03T00:01:04.463Z,0.00
2018-07-03T00:02:36.035Z,0.00
2018-07-03T00:04:07.709Z,0.00
2018-07-03T00:05:39.179Z,0.00
2018-07-03T00:07:10.752Z,0.00
2018-07-03T00:08:42.323Z,0.00
2018-07-03T00:10:13.897Z,0.00
2018-07-03T00:11:45.467Z,0.00
2018-07-03T00:13:17.039Z,0.00
2018-07-03T00:14:48.611Z,0.00
2018-07-03T00:16:20.184Z,0.00
2018-07-03T00:17:51.755Z,0.00
2018-07-03T00:19:23.326Z,0.00
2018-07-03T00:20:54.898Z,0.00
2018-07-03T00:22:26.570Z,0.00
2018-07-03T00:23:58.045Z,0.00
2018-07-03T00:25:29.614Z,0.00
2018-07-03T00:27:01.186Z,0.00
2018-07-03T00:28:32.757Z,0.00
2018-07-03T00:30:04.357Z,0.00
2018-07-03T00:31:35.908Z,0.00
2018-07-03T00:33:07.479Z,0.00
2018-07-03T00:34:39.045Z,0.00
2018-07-03T00:36:10.616Z,0.00
2018-07-03T00:37:42.197Z,0.00
2018-07-03T00:39:13.760Z,0.00
2018-07-03T00:40:45.634Z,0.00
2018-07-03T00:42:16.904Z,0.00
2018-07-03T00:43:48.475Z,0.00
2018-07-03T00:45:20.048Z,0.00
2018-07-03T00:46:51.619Z,0.00
2018-07-03T00:48:23.190Z,0.00
2018-07-03T00:49:54.761Z,0.00
2018-07-03T00:51:26.333Z,0.00
2018-07-03T00:52:58.005Z,0.00
2018-07-03T00:54:29.477Z,0.00
2018-07-03T00:56:01.048Z,0.00
2018-07-03T00:57:32.620Z,0.00
2018-07-03T00:59:04.291Z,0.00
2018-07-03T01:00:35.764Z,0.00
2018-07-03T01:02:07.334Z,0.00
2018-07-03T01:03:38.906Z,0.00
2018-07-03T01:05:10.477Z,0.00
2018-07-03T01:06:42.050Z,0.00
2018-07-03T01:08:13.621Z,0.00
2018-07-03T01:09:45.193Z,0.00
2018-07-03T01:11:16.764Z,0.00
2018-07-03T01:12:48.336Z,0.00
2018-07-03T01:14:19.906Z,0.00
2018-07-03T01:15:51.478Z,0.00
2018-07-03T01:17:23.149Z,0.00
2018-07-03T01:18:54.621Z,0.00
2018-07-03T01:20:26.193Z,0.00
2018-07-03T01:21:57.763Z,0.00
2018-07-03T01:23:29.435Z,0.00
2018-07-03T01:25:00.910Z,0.00
2018-07-03T01:26:32.478Z,0.00
2018-07-03T01:28:04.049Z,0.00
2018-07-03T01:29:35.620Z,0.00
2018-07-03T01:31:07.192Z,0.00
2018-07-03T01:32:38.763Z,0.00
2018-07-03T01:34:10.335Z,0.00
2018-07-03T01:35:42.006Z,0.00
2018-07-03T01:37:13.477Z,0.00
2018-07-03T01:38:45.049Z,0.00
2018-07-03T01:40:16.619Z,0.00
2018-07-03T01:41:48.341Z,0.00
2018-07-03T01:43:19.762Z,0.00
2018-07-03T01:44:51.334Z,0.00
2018-07-03T01:46:22.905Z,0.00
2018-07-03T01:47:54.726Z,0.00
2018-07-03T01:49:26.047Z,0.00
2018-07-03T01:50:57.617Z,0.00
2018-07-03T01:52:29.189Z,0.00
2018-07-03T01:54:00.860Z,0.00
2018-07-03T01:55:32.331Z,0.00
2018-07-03T01:57:03.902Z,0.00
2018-07-03T01:58:35.482Z,0.00
2018-07-03T02:00:07.045Z,0.00
2018-07-03T02:01:38.622Z,0.00
2018-07-03T02:03:10.187Z,0.00
2018-07-03T02:04:41.761Z,0.00
2018-07-03T02:06:13.329Z,0.00
2018-07-03T02:07:44.901Z,0.00
2018-07-03T02:09:16.474Z,0.00
2018-07-03T02:10:48.043Z,0.00
2018-07-03T02:12:19.714Z,0.00
2018-07-03T02:13:51.184Z,0.00
2018-07-03T02:15:22.756Z,0.00
2018-07-03T02:16:54.329Z,0.00
2018-07-03T02:18:25.898Z,0.00
2018-07-03T02:19:57.469Z,0.00
2018-07-03T02:21:29.041Z,0.00
2018-07-03T02:23:00.611Z,0.00
2018-07-03T02:24:32.182Z,0.00
2018-07-03T02:26:03.752Z,0.00
2018-07-03T02:27:35.324Z,0.00
2018-07-03T02:29:06.895Z,0.00
2018-07-03T02:30:38.567Z,0.00
2018-07-03T02:32:10.037Z,0.00
2018-07-03T02:33:41.612Z,0.00
2018-07-03T02:35:13.179Z,0.00
2018-07-03T02:36:44.806Z,0.00
2018-07-03T02:38:16.322Z,0.00
2018-07-03T02:39:47.892Z,0.00
2018-07-03T02:41:19.468Z,0.00
2018-07-03T02:42:51.039Z,0.00
2018-07-03T02:44:22.606Z,0.00
2018-07-03T02:45:54.176Z,0.00
2018-07-03T02:47:25.747Z,0.00
2018-07-03T02:48:57.423Z,0.00
2018-07-03T02:50:28.889Z,0.00
2018-07-03T02:52:00.461Z,0.00
2018-07-03T02:53:32.031Z,0.00
2018-07-03T02:55:03.602Z,0.00
2018-07-03T02:56:35.176Z,0.00
2018-07-03T02:58:06.747Z,0.00
2018-07-03T02:59:38.315Z,0.00
2018-07-03T03:01:09.890Z,0.00
2018-07-03T03:02:41.456Z,0.00
2018-07-03T03:04:13.029Z,0.00
2018-07-03T03:05:44.598Z,0.00
2018-07-03T03:07:16.269Z,0.00
2018-07-03T03:08:47.740Z,0.00
2018-07-03T03:10:19.319Z,0.00
2018-07-03T03:11:50.881Z,0.00
2018-07-03T03:13:22.455Z,0.00
2018-07-03T03:14:54.023Z,0.00
2018-07-03T03:16:25.593Z,0.00
2018-07-03T03:17:57.166Z,0.00
2018-07-03T03:19:28.735Z,0.00
2018-07-03T03:21:00.307Z,0.00
2018-07-03T03:22:31.895Z,0.00
2018-07-03T03:24:03.448Z,0.00
2018-07-03T03:25:35.219Z,0.00
2018-07-03T03:27:06.589Z,0.00
2018-07-03T03:28:38.160Z,0.00
2018-07-03T03:30:09.731Z,0.00
2018-07-03T03:31:41.301Z,0.00
2018-07-03T03:33:12.872Z,0.00
2018-07-03T03:34:44.444Z,0.00
2018-07-03T03:36:16.013Z,0.00
2018-07-03T03:37:47.584Z,0.00
2018-07-03T03:39:19.155Z,0.00
2018-07-03T03:40:50.725Z,0.00
2018-07-03T03:42:22.297Z,0.00
2018-07-03T03:43:53.967Z,0.00
2018-07-03T03:45:25.437Z,0.00
2018-07-03T03:46:57.008Z,0.00
2018-07-03T03:48:28.579Z,0.00
2018-07-03T03:50:00.153Z,0.00
2018-07-03T03:51:31.723Z,0.00
2018-07-03T03:53:03.291Z,0.00
2018-07-03T03:54:34.861Z,0.00
2018-07-03T03:56:06.532Z,0.00
2018-07-03T03:57:38.003Z,0.00
2018-07-03T03:59:09.573Z,0.00
2018-07-03T04:00:41.143Z,0.00
2018-07-03T04:02:12.868Z,0.00
2018-07-03T04:03:44.285Z,0.00
2018-07-03T04:05:15.857Z,0.00
2018-07-03T04:06:47.426Z,0.00
2018-07-03T04:08:18.998Z,0.00
2018-07-03T04:09:50.567Z,0.00
2018-07-03T04:11:22.138Z,0.00
2018-07-03T04:12:53.761Z,0.00
2018-07-03T04:14:25.279Z,0.00
2018-07-03T04:15:56.849Z,0.00
2018-07-03T04:17:28.421Z,0.00
2018-07-03T04:18:59.991Z,0.00
2018-07-03T04:20:31.963Z,0.00
2018-07-03T04:22:03.133Z,0.00
2018-07-03T04:23:34.703Z,0.00
2018-07-03T04:25:06.277Z,0.00
2018-07-03T04:26:37.944Z,0.00
2018-07-03T04:28:09.415Z,0.00
2018-07-03T04:29:40.985Z,0.00
2018-07-03T04:31:12.556Z,0.00
2018-07-03T04:32:44.134Z,0.00
2018-07-03T04:34:15.699Z,0.00
2018-07-03T04:35:47.268Z,0.00
2018-07-03T04:37:18.840Z,0.00
2018-07-03T04:38:50.511Z,0.00
2018-07-03T04:40:21.980Z,0.00
2018-07-03T04:41:53.550Z,0.00
2018-07-03T04:43:25.120Z,0.00
2018-07-03T04:44:56.841Z,0.00
2018-07-03T04:46:28.264Z,0.00
2018-07-03T04:47:59.832Z,0.00
2018-07-03T04:49:31.403Z,0.00
2018-07-03T04:51:03.224Z,0.00
2018-07-03T04:52:34.546Z,0.00
2018-07-03T04:54:06.114Z,0.00
2018-07-03T04:55:37.685Z,0.00
2018-07-03T04:57:09.456Z,0.00
2018-07-03T04:58:40.828Z,0.00
2018-07-03T05:00:12.397Z,0.00
2018-07-03T05:01:43.968Z,0.00
2018-07-03T05:03:15.537Z,0.00
2018-07-03T05:04:47.108Z,0.00
2018-07-03T05:06:18.679Z,0.00
2018-07-03T05:07:50.249Z,0.00
2018-07-03T05:09:21.820Z,0.00
2018-07-03T05:10:53.389Z,0.00
2018-07-03T05:12:24.964Z,0.00
2018-07-03T05:13:56.531Z,0.00
2018-07-03T05:15:28.201Z,0.00
2018-07-03T05:16:59.671Z,0.00
2018-07-03T05:18:31.242Z,0.00
2018-07-03T05:20:02.813Z,0.00
2018-07-03T05:21:34.384Z,0.00
2018-07-03T05:23:05.958Z,0.00
2018-07-03T05:24:37.529Z,0.00
2018-07-03T05:26:09.094Z,0.00
2018-07-03T05:27:40.666Z,0.00
2018-07-03T05:29:12.234Z,0.00
2018-07-03T05:30:43.804Z,0.00
2018-07-03T05:32:15.375Z,0.00
2018-07-03T05:33:47.044Z,0.00
2018-07-03T05:35:18.722Z,0.00
2018-07-03T05:36:50.085Z,0.00
2018-07-03T05:38:21.655Z,0.00
2018-07-03T05:39:53.375Z,0.00
2018-07-03T05:41:24.795Z,0.00
2018-07-03T05:42:56.390Z,0.00
2018-07-03T05:44:27.935Z,0.00
2018-07-03T05:45:59.505Z,0.00
2018-07-03T05:47:31.076Z,0.00
2018-07-03T05:49:02.646Z,0.00
2018-07-03T05:50:34.215Z,0.00
2018-07-03T05:52:05.885Z,0.00
2018-07-03T05:53:37.356Z,0.00
2018-07-03T05:55:08.926Z,0.00
2018-07-03T05:56:40.496Z,0.00
2018-07-03T05:58:12.167Z,0.00
2018-07-03T05:59:43.636Z,0.00
2018-07-03T06:01:15.206Z,0.00
2018-07-03T06:02:46.777Z,0.00
2018-07-03T06:04:18.347Z,0.00
2018-07-03T06:05:49.916Z,0.00
2018-07-03T06:07:21.486Z,0.00
2018-07-03T06:08:53.057Z,0.00
2018-07-03T06:10:24.726Z,0.00
2018-07-03T06:11:56.198Z,0.00
2018-07-03T06:13:27.767Z,0.00
2018-07-03T06:14:59.472Z,0.00
2018-07-03T06:16:30.908Z,0.00
2018-07-03T06:18:02.477Z,0.00
2018-07-03T06:19:34.051Z,0.00
2018-07-03T06:21:05.619Z,0.00
2018-07-03T06:22:37.437Z,0.00
2018-07-03T06:24:08.758Z,0.00
2018-07-03T06:25:40.327Z,0.00
2018-07-03T06:27:11.898Z,0.00
2018-07-03T06:28:43.733Z,0.00
2018-07-03T06:30:15.037Z,0.00
2018-07-03T06:31:46.608Z,0.00
2018-07-03T06:33:18.177Z,0.00
2018-07-03T06:34:49.747Z,0.00
2018-07-03T06:36:21.317Z,0.00
2018-07-03T06:37:52.888Z,0.00
2018-07-03T06:39:24.462Z,0.00
2018-07-03T06:40:56.031Z,0.00
2018-07-03T06:42:27.596Z,0.00
2018-07-03T06:43:59.167Z,0.00
2018-07-03T06:45:30.736Z,0.00
2018-07-03T06:47:02.607Z,0.00
2018-07-03T06:48:33.877Z,0.00
2018-07-03T06:50:05.447Z,0.00
2018-07-03T06:51:37.071Z,0.00
2018-07-03T06:53:08.836Z,0.00
2018-07-03T06:54:40.155Z,0.00
2018-07-03T06:56:11.725Z,0.00
2018-07-03T06:57:43.294Z,0.00
2018-07-03T06:59:14.966Z,0.00
2018-07-03T07:00:46.436Z,0.00
2018-07-03T07:02:18.006Z,0.00
2018-07-03T07:03:49.578Z,0.00
2018-07-03T07:05:21.244Z,0.00
2018-07-03T07:06:52.716Z,0.00
2018-07-03T07:08:24.284Z,0.00
2018-07-03T07:09:55.854Z,0.00
2018-07-03T07:11:27.426Z,0.00
2018-07-03T07:12:58.994Z,0.00
2018-07-03T07:14:30.564Z,0.00
2018-07-03T07:16:02.134Z,0.00
2018-07-03T07:17:33.704Z,0.00
2018-07-03T07:19:05.273Z,0.00
2018-07-03T07:20:36.846Z,0.00
2018-07-03T07:22:08.412Z,0.00
2018-07-03T07:23:40.382Z,0.00
2018-07-03T07:25:11.551Z,0.00
2018-07-03T07:26:43.121Z,0.00
2018-07-03T07:28:14.691Z,0.00
2018-07-03T07:29:46.361Z,0.00
2018-07-03T07:31:17.830Z,0.00
2018-07-03T07:32:49.400Z,0.00
2018-07-03T07:34:20.970Z,0.00
2018-07-03T07:35:52.574Z,0.00
2018-07-03T07:37:24.110Z,0.00
2018-07-03T07:38:55.680Z,0.00
2018-07-03T07:40:27.250Z,0.00
2018-07-03T07:41:59.120Z,0.00
2018-07-03T07:43:30.389Z,0.00
2018-07-03T07:45:01.960Z,0.00
2018-07-03T07:46:33.530Z,0.00
2018-07-03T07:48:05.100Z,0.00
2018-07-03T07:49:36.670Z,0.00
2018-07-03T07:51:08.240Z,0.00
2018-07-03T07:52:39.810Z,0.00
2018-07-03T07:54:11.630Z,0.00
2018-07-03T07:55:42.950Z,0.00
2018-07-03T07:57:14.522Z,0.00
2018-07-03T07:58:46.094Z,0.00
2018-07-03T08:00:17.820Z,0.00
2018-07-03T08:01:49.232Z,0.00
2018-07-03T08:03:20.802Z,0.00
2018-07-03T08:04:52.373Z,0.00
2018-07-03T08:06:23.944Z,0.00
2018-07-03T08:07:55.514Z,0.00
2018-07-03T08:09:27.085Z,0.00
2018-07-03T08:10:58.657Z,0.00
2018-07-03T08:12:30.226Z,0.00
2018-07-03T08:14:01.799Z,0.00
2018-07-03T08:15:33.369Z,0.00
2018-07-03T08:17:04.940Z,0.00
2018-07-03T08:18:36.610Z,0.00
2018-07-03T08:20:08.081Z,0.00
2018-07-03T08:21:39.652Z,0.00
2018-07-03T08:23:11.222Z,0.00
2018-07-03T08:24:42.793Z,0.00
2018-07-03T08:26:14.365Z,0.00
2018-07-03T08:27:45.936Z,0.00
2018-07-03T08:29:17.506Z,0.00
2018-07-03T08:30:49.178Z,0.00
2018-07-03T08:32:20.691Z,0.00
2018-07-03T08:33:52.220Z,0.00
2018-07-03T08:35:23.790Z,0.00
2018-07-03T08:36:55.462Z,0.00
2018-07-03T08:38:26.933Z,0.00
2018-07-03T08:39:58.504Z,0.00
2018-07-03T08:41:30.095Z,0.00
2018-07-03T08:43:01.801Z,0.00
2018-07-03T08:44:33.221Z,0.00
2018-07-03T08:46:04.789Z,0.00
2018-07-03T08:47:36.360Z,0.00
2018-07-03T08:49:07.932Z,0.00
2018-07-03T08:50:39.502Z,0.00
2018-07-03T08:52:11.074Z,0.00
2018-07-03T08:53:42.645Z,0.00
2018-07-03T08:55:14.316Z,0.00
2018-07-03T08:56:45.788Z,0.00
2018-07-03T08:58:17.381Z,0.00
2018-07-03T08:59:48.929Z,0.00
2018-07-03T09:01:20.602Z,0.00
2018-07-03T09:02:52.076Z,0.00
2018-07-03T09:04:23.642Z,0.00
2018-07-03T09:05:55.225Z,0.00
2018-07-03T09:07:26.785Z,0.00
2018-07-03T09:08:58.358Z,0.00
2018-07-03T09:10:29.929Z,0.00
2018-07-03T09:12:01.498Z,0.00
2018-07-03T09:13:33.474Z,0.00
2018-07-03T09:15:04.639Z,0.00
2018-07-03T09:16:36.210Z,0.00
2018-07-03T09:18:07.845Z,0.00
2018-07-03T09:19:39.352Z,0.00
2018-07-03T09:21:10.924Z,0.00
2018-07-03T09:22:42.494Z,4.00
2018-07-03T09:24:14.073Z,0.00
2018-07-03T09:25:45.887Z,0.00
2018-07-03T09:27:17.208Z,4.00
2018-07-03T09:28:48.779Z,8.00
2018-07-03T09:30:20.376Z,8.00
2018-07-03T09:31:52.121Z,16.00
2018-07-03T09:33:23.493Z,24.00
2018-07-03T09:34:55.065Z,32.00
2018-07-03T09:36:26.642Z,44.00
2018-07-03T09:37:58.205Z,64.00
2018-07-03T09:39:29.810Z,92.00
2018-07-03T09:41:01.351Z,120.00
2018-07-03T09:42:32.969Z,156.00
2018-07-03T09:44:04.489Z,204.00
2018-07-03T09:45:36.061Z,260.00
2018-07-03T09:47:07.631Z,328.00
2018-07-03T09:48:39.202Z,404.00
2018-07-03T09:50:10.873Z,496.00
2018-07-03T09:51:42.343Z,608.00
2018-07-03T09:53:13.915Z,728.00
2018-07-03T09:56:17.371Z,1036.00
2018-07-03T09:57:48.680Z,1192.00
2018-07-03T09:59:20.198Z,1352.00
2018-07-03T10:00:51.808Z,1492.00
2018-07-03T10:02:23.535Z,1608.00
2018-07-03T10:03:55.215Z,1716.00
2018-07-03T10:05:26.481Z,1840.00
2018-07-03T10:06:58.052Z,1960.00
2018-07-03T10:08:29.723Z,2096.00
2018-07-03T10:10:01.197Z,2236.00
2018-07-03T10:11:32.763Z,2388.00
2018-07-03T10:13:04.356Z,2536.00
2018-07-03T10:14:35.905Z,2648.00
2018-07-03T10:16:07.475Z,2752.00
2018-07-03T10:17:39.047Z,2884.00
2018-07-03T10:19:10.617Z,2944.00
2018-07-03T10:20:42.187Z,3020.00
2018-07-03T10:22:13.962Z,3216.00
2018-07-03T10:25:16.932Z,3280.00
2018-07-03T10:26:48.705Z,3516.00
2018-07-03T10:28:20.577Z,3640.00
2018-07-03T10:29:51.612Z,3996.00
2018-07-03T10:32:55.995Z,5156.00
2018-07-03T10:34:26.326Z,5788.00
2018-07-03T10:37:30.006Z,6248.00
2018-07-03T10:39:01.242Z,6408.00
2018-07-03T10:40:33.522Z,6564.00
2018-07-03T10:42:04.184Z,6664.00
2018-07-03T10:43:36.267Z,6808.00
2018-07-03T10:45:07.632Z,7016.00
2018-07-03T10:46:38.903Z,7192.00
2018-07-03T10:48:10.477Z,7332.00
2018-07-03T10:49:42.051Z,7480.00
2018-07-03T10:52:45.505Z,7788.00
2018-07-03T10:54:16.777Z,7884.00
2018-07-03T10:55:48.353Z,8016.00
2018-07-03T10:57:19.930Z,8228.00
2018-07-03T10:58:51.506Z,8456.00
2018-07-03T11:03:26.237Z,8944.00
2018-07-03T11:04:58.117Z,9024.00
2018-07-03T11:06:29.395Z,9204.00
2018-07-03T11:08:01.478Z,9292.00
2018-07-03T11:09:32.553Z,9300.00
2018-07-03T11:11:04.127Z,9336.00
2018-07-03T11:14:07.701Z,9596.00
2018-07-03T11:15:38.862Z,9768.00
2018-07-03T11:17:10.446Z,9932.00
2018-07-03T11:18:42.222Z,10116.00
2018-07-03T11:20:13.733Z,10344.00
2018-07-03T11:21:45.179Z,10480.00
2018-07-03T11:24:48.434Z,10808.00
2018-07-03T11:26:20.220Z,10948.00
2018-07-03T11:30:54.652Z,10932.00
2018-07-03T11:32:26.231Z,10972.00
2018-07-03T11:33:58.014Z,11076.00
2018-07-03T11:35:29.389Z,11116.00
2018-07-03T11:37:00.969Z,11136.00
2018-07-03T11:38:32.752Z,11288.00
2018-07-03T11:40:04.132Z,11424.00
2018-07-03T11:43:07.412Z,11680.00
2018-07-03T11:44:38.869Z,11912.00
2018-07-03T11:46:10.449Z,12176.00
2018-07-03T11:47:42.233Z,12376.00
2018-07-03T11:49:14.142Z,12660.00
2018-07-03T11:50:45.189Z,13060.00
2018-07-03T11:53:48.894Z,13180.00
2018-07-03T11:55:20.248Z,13512.00
2018-07-03T11:56:51.511Z,13680.00
2018-07-03T11:59:54.889Z,14780.00
2018-07-03T12:01:26.788Z,15360.00
2018-07-03T12:02:57.833Z,15716.00
2018-07-03T12:04:29.425Z,16056.00
2018-07-03T12:06:01.197Z,17256.00
2018-07-03T12:07:32.779Z,18944.00
2018-07-03T12:09:04.157Z,21888.00
2018-07-03T12:18:13.968Z,24192.00
2018-07-03T12:19:45.508Z,22016.00
2018-07-03T12:21:16.815Z,20512.00
2018-07-03T12:22:48.394Z,20672.00
2018-07-03T12:24:20.509Z,20864.00
2018-07-03T12:25:51.560Z,21152.00
2018-07-03T12:28:55.719Z,45952.00
2018-07-03T12:30:26.304Z,48768.00
2018-07-03T12:31:58.104Z,46944.00
2018-07-03T12:33:29.675Z,43808.00
2018-07-03T12:35:01.356Z,45440.00
2018-07-03T12:36:33.321Z,45600.00
2018-07-03T12:38:04.217Z,48800.00
2018-07-03T12:39:36.337Z,50112.00
2018-07-03T12:42:39.092Z,49600.00
2018-07-03T12:44:10.915Z,48992.00
2018-07-03T12:45:42.134Z,48416.00
2018-07-03T12:47:13.716Z,47776.00
2018-07-03T12:48:45.299Z,49472.00
2018-07-03T12:50:16.882Z,50688.00
2018-07-03T12:51:48.469Z,49600.00
2018-07-03T12:53:20.575Z,49472.00
2018-07-03T12:54:52.265Z,50976.00
2018-07-03T12:57:54.799Z,52544.00
2018-07-03T12:59:26.589Z,54976.00
2018-07-03T13:00:57.967Z,52064.00
2018-07-03T13:04:01.133Z,55712.00
2018-07-03T13:05:32.716Z,57696.00
2018-07-03T13:07:04.299Z,57312.00
2018-07-03T13:08:35.882Z,60064.00
2018-07-03T13:10:07.668Z,63616.00
2018-07-03T13:11:39.581Z,63296.00
2018-07-03T13:13:10.738Z,63616.00
2018-07-03T13:14:42.445Z,64928.00
2018-07-03T13:19:16.963Z,69600.00
2018-07-03T13:20:48.555Z,70720.00
2018-07-03T13:22:20.364Z,70208.00
2018-07-03T13:23:51.712Z,68160.00
2018-07-03T13:25:23.803Z,65920.00
2018-07-03T13:26:54.901Z,66848.00
2018-07-03T13:29:58.250Z,67424.00
2018-07-03T13:31:29.791Z,67968.00
2018-07-03T13:36:04.585Z,68896.00
2018-07-03T13:37:36.493Z,70880.00
2018-07-03T13:39:07.574Z,75232.00
2018-07-03T13:40:39.156Z,72288.00
2018-07-03T13:43:42.291Z,71840.00
2018-07-03T13:45:13.875Z,68800.00
2018-07-03T13:46:46.176Z,68128.00
2018-07-03T13:48:17.063Z,73184.00
2018-07-03T13:49:49.128Z,74784.00
2018-07-03T13:51:20.998Z,76256.00
2018-07-03T13:52:52.364Z,77696.00
2018-07-03T13:54:23.375Z,78752.00
2018-07-03T13:55:54.958Z,78048.00
2018-07-03T13:57:26.744Z,79872.00
2018-07-03T13:58:58.336Z,79392.00
2018-07-03T14:00:30.066Z,77920.00
2018-07-03T14:02:01.412Z,78752.00
2018-07-03T14:05:04.458Z,80864.00
2018-07-03T14:06:36.243Z,78144.00
2018-07-03T14:09:39.486Z,82048.00
2018-07-03T14:11:10.851Z,80480.00
2018-07-03T14:12:42.881Z,81984.00
2018-07-03T14:14:13.956Z,82400.00
2018-07-03T14:17:17.176Z,83040.00
2018-07-03T14:18:48.707Z,84416.00
2018-07-03T14:20:20.288Z,86048.00
2018-07-03T14:21:51.983Z,85120.00
2018-07-03T14:24:55.208Z,83392.00
2018-07-03T14:27:58.204Z,89568.00
2018-07-03T14:29:30.320Z,88928.00
2018-07-03T14:31:01.727Z,86304.00
2018-07-03T14:35:36.120Z,87968.00
2018-07-03T14:37:07.704Z,39328.00
2018-07-03T14:38:39.287Z,89280.00
2018-07-03T14:40:11.379Z,94784.00
2018-07-03T14:41:42.616Z,94560.00
2018-07-03T14:43:14.755Z,96224.00
2018-07-03T14:44:46.152Z,98144.00
2018-07-03T14:47:48.860Z,94784.00
2018-07-03T14:49:20.394Z,70752.00
2018-07-03T14:50:52.256Z,99904.00
2018-07-03T14:52:23.744Z,72928.00
2018-07-03T14:53:55.121Z,101792.00
2018-07-03T14:55:26.703Z,121920.00
2018-07-03T14:56:58.301Z,106944.00
2018-07-03T15:00:01.988Z,94784.00
2018-07-03T15:01:33.696Z,57568.00
2018-07-03T15:03:04.622Z,49376.00
2018-07-03T15:06:08.003Z,51968.00
2018-07-03T15:07:39.581Z,55744.00
2018-07-03T15:09:11.333Z,48160.00
2018-07-03T15:10:42.586Z,43744.00
2018-07-03T15:12:14.124Z,38944.00
2018-07-03T15:15:17.284Z,43840.00
2018-07-03T15:16:48.948Z,41056.00
2018-07-03T15:21:24.366Z,39296.00
2018-07-03T15:22:55.723Z,33984.00
2018-07-03T15:24:26.772Z,30304.00
2018-07-03T15:25:58.353Z,28288.00
2018-07-03T15:27:29.954Z,31808.00
2018-07-03T15:29:01.513Z,32416.00
2018-07-03T15:30:34.007Z,31328.00
2018-07-03T15:32:04.676Z,28352.00
2018-07-03T15:33:36.564Z,29280.00
2018-07-03T15:35:07.927Z,30272.00
2018-07-03T15:36:39.419Z,32320.00
2018-07-03T15:41:14.253Z,44448.00
2018-07-03T15:42:45.730Z,43264.00
2018-07-03T15:44:17.309Z,42016.00
2018-07-03T15:45:48.887Z,42208.00
2018-07-03T15:47:20.468Z,39136.00
2018-07-03T15:48:52.046Z,34400.00
2018-07-03T15:50:24.159Z,38144.00
2018-07-03T15:51:55.205Z,34912.00
2018-07-03T15:53:26.886Z,29536.00
2018-07-03T15:54:58.367Z,30688.00
2018-07-03T15:58:01.523Z,26016.00
2018-07-03T15:59:33.203Z,26496.00
2018-07-03T16:01:04.681Z,27072.00
2018-07-03T16:02:36.261Z,32576.00
2018-07-03T16:04:08.042Z,36064.00
2018-07-03T16:05:39.728Z,31360.00
2018-07-03T16:07:11.043Z,30304.00
2018-07-03T16:10:14.664Z,28416.00
2018-07-03T16:11:45.751Z,26752.00
2018-07-03T16:14:48.894Z,28320.00
2018-07-03T16:16:20.477Z,31584.00
2018-07-03T16:17:52.404Z,36672.00
2018-07-03T16:19:24.567Z,36736.00
2018-07-03T16:20:55.238Z,35296.00
2018-07-03T16:22:26.789Z,35104.00
2018-07-03T16:23:58.720Z,31424.00
2018-07-03T16:25:29.961Z,29728.00
2018-07-03T16:27:01.561Z,28160.00
2018-07-03T16:28:33.107Z,25632.00
2018-07-03T16:30:04.792Z,24224.00
2018-07-03T16:31:36.812Z,22688.00
2018-07-03T16:33:08.240Z,21600.00
2018-07-03T16:34:39.478Z,23232.00
2018-07-03T16:36:11.641Z,22144.00
2018-07-03T16:39:14.164Z,16884.00
2018-07-03T16:40:45.738Z,15036.00
2018-07-03T16:42:18.262Z,14584.00
2018-07-03T16:46:52.101Z,15616.00
2018-07-03T16:51:26.933Z,11100.00
2018-07-03T16:52:58.893Z,10280.00
2018-07-03T16:56:01.720Z,10620.00
2018-07-03T16:57:33.295Z,10856.00
2018-07-03T17:00:36.255Z,13852.00
2018-07-03T17:02:07.824Z,16224.00
2018-07-03T17:03:39.934Z,18176.00
2018-07-03T17:05:11.181Z,18720.00
2018-07-03T17:06:42.554Z,16460.00
2018-07-03T17:08:14.496Z,12296.00
2018-07-03T17:09:46.340Z,9932.00
2018-07-03T17:11:18.149Z,9376.00
2018-07-03T17:12:49.698Z,8292.00
2018-07-03T17:14:20.792Z,7688.00
2018-07-03T17:15:52.550Z,7964.00
2018-07-03T17:20:27.144Z,8204.00
2018-07-03T17:23:30.306Z,8956.00
2018-07-03T17:25:01.761Z,9988.00
2018-07-03T17:26:33.361Z,10060.00
2018-07-03T17:29:36.321Z,7804.00
2018-07-03T17:31:08.123Z,7648.00
2018-07-03T17:32:39.353Z,8680.00
2018-07-03T17:34:11.136Z,10112.00
2018-07-03T17:35:42.710Z,10180.00
2018-07-03T17:37:14.282Z,7860.00
2018-07-03T17:38:45.652Z,6988.00
2018-07-03T17:40:18.399Z,7372.00
2018-07-03T17:41:48.804Z,8804.00
2018-07-03T17:43:20.379Z,8864.00
2018-07-03T17:44:51.953Z,8068.00
2018-07-03T17:47:56.132Z,7944.00
2018-07-03T17:49:27.409Z,7584.00
2018-07-03T17:50:58.540Z,7496.00
2018-07-03T17:52:30.259Z,7172.00
2018-07-03T17:54:01.626Z,7408.00
2018-07-03T17:55:32.978Z,8260.00
2018-07-03T17:57:04.579Z,9296.00
2018-07-03T18:00:07.833Z,10868.00
2018-07-03T18:01:39.780Z,12132.00
2018-07-03T18:04:42.448Z,14220.00
2018-07-03T18:06:14.104Z,16144.00
2018-07-03T18:07:45.572Z,16064.00
2018-07-03T18:09:17.679Z,14940.00
2018-07-03T18:10:48.722Z,17728.00
2018-07-03T18:12:20.297Z,18528.00
2018-07-03T18:15:24.052Z,16324.00
2018-07-03T18:16:55.227Z,14440.00
2018-07-03T18:18:26.606Z,13832.00
2018-07-03T18:19:58.176Z,14084.00
2018-07-03T18:21:29.955Z,13040.00
2018-07-03T18:23:01.535Z,12456.00
2018-07-03T18:24:33.030Z,13656.00
2018-07-03T18:26:04.481Z,12068.00
2018-07-03T18:29:07.629Z,9424.00
2018-07-03T18:30:40.347Z,8732.00
2018-07-03T18:32:10.781Z,8388.00
2018-07-03T18:33:42.356Z,7708.00
2018-07-03T18:35:14.135Z,6920.00
2018-07-03T18:41:20.839Z,7608.00
2018-07-03T18:42:51.809Z,6500.00
2018-07-03T18:44:23.382Z,5128.00
2018-07-03T18:45:54.958Z,4616.00
2018-07-03T18:47:27.749Z,5152.00
2018-07-03T18:48:58.309Z,6804.00
2018-07-03T18:50:29.884Z,7712.00
2018-07-03T18:52:01.257Z,7756.00
2018-07-03T18:53:32.930Z,6672.00
2018-07-03T18:55:04.406Z,6692.00
2018-07-03T18:56:36.112Z,7300.00
2018-07-03T18:59:39.683Z,7608.00
2018-07-03T19:01:10.705Z,7624.00
2018-07-03T19:02:42.437Z,7528.00
2018-07-03T19:04:13.852Z,5384.00
2018-07-03T19:05:45.526Z,4072.00
2018-07-03T19:07:17.000Z,4132.00
2018-07-03T19:08:48.574Z,4304.00
2018-07-03T19:10:20.150Z,5004.00
2018-07-03T19:13:23.296Z,4712.00
2018-07-03T19:14:54.871Z,4096.00
2018-07-03T19:16:26.496Z,4020.00
2018-07-03T19:17:58.016Z,3176.00
2018-07-03T19:19:29.689Z,3204.00
2018-07-03T19:21:01.469Z,2936.00
2018-07-03T19:22:32.744Z,2900.00
2018-07-03T19:24:04.309Z,3180.00
2018-07-03T19:25:36.418Z,3316.00
2018-07-03T19:27:07.456Z,3232.00
2018-07-03T19:28:39.035Z,3348.00
2018-07-03T19:30:10.601Z,3380.00
2018-07-03T19:31:42.173Z,4124.00
2018-07-03T19:33:13.746Z,4108.00
2018-07-03T19:34:45.322Z,3544.00
2018-07-03T19:36:16.952Z,3116.00
2018-07-03T19:37:48.912Z,3564.00
2018-07-03T19:39:20.037Z,3732.00
2018-07-03T19:40:51.608Z,3804.00
2018-07-03T19:42:23.580Z,4004.00
2018-07-03T19:43:54.751Z,3576.00
2018-07-03T19:45:26.324Z,3468.00
2018-07-03T19:46:58.098Z,3012.00
2018-07-03T19:50:01.039Z,3224.00
2018-07-03T19:51:32.612Z,3172.00
2018-07-03T19:53:04.385Z,3156.00
2018-07-03T19:54:35.848Z,2920.00
2018-07-03T19:56:07.681Z,2620.00
2018-07-03T19:57:38.897Z,2356.00
2018-07-03T19:59:10.470Z,2440.00
2018-07-03T20:00:42.248Z,2464.00
2018-07-03T20:02:13.724Z,2160.00
2018-07-03T20:03:45.489Z,1776.00
2018-07-03T20:05:16.757Z,1444.00
2018-07-03T20:06:48.335Z,1472.00
2018-07-03T20:08:19.906Z,1392.00
2018-07-03T20:09:51.675Z,1288.00
2018-07-03T20:11:23.045Z,1044.00
2018-07-03T20:12:54.619Z,844.00
2018-07-03T20:14:26.303Z,844.00
2018-07-03T20:15:57.759Z,860.00
2018-07-03T20:17:29.334Z,688.00
2018-07-03T20:19:01.054Z,536.00
2018-07-03T20:20:32.474Z,596.00
2018-07-03T20:22:04.048Z,524.00
2018-07-03T20:23:35.618Z,380.00
2018-07-03T20:25:07.192Z,304.00
2018-07-03T20:26:38.761Z,232.00
2018-07-03T20:28:10.344Z,188.00
2018-07-03T20:29:42.009Z,180.00
2018-07-03T20:31:13.478Z,140.00
2018-07-03T20:32:45.148Z,120.00
2018-07-03T20:34:16.730Z,104.00
2018-07-03T20:35:48.204Z,88.00
2018-07-03T20:37:19.763Z,80.00
2018-07-03T20:38:51.334Z,76.00
2018-07-03T20:40:22.906Z,76.00
2018-07-03T20:41:54.478Z,64.00
2018-07-03T20:43:26.063Z,44.00
2018-07-03T20:44:57.902Z,32.00
2018-07-03T20:46:29.193Z,24.00
2018-07-03T20:48:00.792Z,16.00
2018-07-03T20:49:32.374Z,12.00
2018-07-03T20:51:04.202Z,8.00
2018-07-03T20:52:35.477Z,4.00
2018-07-03T20:54:07.054Z,4.00
2018-07-03T20:55:38.620Z,0.00
2018-07-03T20:57:10.223Z,4.00
2018-07-03T20:58:42.654Z,0.00