createdAt,value
2022-11-14T00:00:47.070Z,99350.00
2022-11-14T00:01:47.092Z,99345.00
2022-11-14T00:02:47.156Z,99349.00
2022-11-14T00:03:47.244Z,99347.00
2022-11-14T00:04:47.106Z,99348.00
2022-11-14T00:05:47.144Z,99344.00
2022-11-14T00:06:47.194Z,99344.00
2022-11-14T00:07:47.155Z,99343.00
2022-11-14T00:08:47.171Z,99341.00
2022-11-14T00:09:47.188Z,99345.00
2022-11-14T00:10:47.203Z,99345.00
2022-11-14T00:11:47.235Z,99346.00
2022-11-14T00:12:47.251Z,99346.00
2022-11-14T00:13:47.253Z,99342.00
2022-11-14T00:14:47.274Z,99344.00
2022-11-14T00:15:47.287Z,99343.00
2022-11-14T00:16:47.319Z,99341.00
2022-11-14T00:17:47.341Z,99344.00
2022-11-14T00:18:47.375Z,99347.00
2022-11-14T00:19:47.490Z,99344.00
2022-11-14T00:20:47.397Z,99344.00
2022-11-14T00:21:47.413Z,99336.00
2022-11-14T00:22:47.461Z,99342.00
2022-11-14T00:23:47.420Z,99338.00
2022-11-14T00:24:47.425Z,99332.00
2022-11-14T00:25:47.447Z,99337.00
2022-11-14T00:26:47.448Z,99334.00
2022-11-14T00:27:47.493Z,99335.00
2022-11-14T00:28:47.456Z,99332.00
2022-11-14T00:29:47.450Z,99337.00
2022-11-14T00:30:47.474Z,99334.00
2022-11-14T00:31:47.483Z,99334.00
2022-11-14T00:32:47.513Z,99337.00
2022-11-14T00:33:47.538Z,99334.00
2022-11-14T00:34:47.513Z,99336.00
2022-11-14T00:35:47.656Z,99333.00
2022-11-14T00:36:47.561Z,99333.00
2022-11-14T00:37:47.591Z,99332.00
2022-11-14T00:38:47.616Z,99335.00
2022-11-14T00:39:47.638Z,99333.00
2022-11-14T00:40:47.646Z,99331.00
2022-11-14T00:41:47.643Z,99334.00
2022-11-14T00:42:47.657Z,99335.00
2022-11-14T00:43:47.658Z,99330.00
2022-11-14T00:44:47.661Z,99333.00
2022-11-14T00:45:47.665Z,99331.00
2022-11-14T00:46:47.676Z,99330.00
2022-11-14T00:47:47.928Z,99330.00
2022-11-14T00:48:47.665Z,99330.00
2022-11-14T00:49:47.691Z,99329.00
2022-11-14T00:50:47.711Z,99327.00
2022-11-14T00:51:47.854Z,99325.00
2022-11-14T00:52:47.772Z,99325.00
2022-11-14T00:53:47.772Z,99322.00
2022-11-14T00:54:47.794Z,99324.00
2022-11-14T00:55:47.825Z,99322.00
2022-11-14T00:56:47.826Z,99320.00
2022-11-14T00:57:47.851Z,99320.00
2022-11-14T00:58:47.844Z,99320.00
2022-11-14T00:59:47.864Z,99316.00
2022-11-14T01:00:47.968Z,99316.00
2022-11-14T01:01:47.874Z,99316.00
2022-11-14T01:02:47.880Z,99314.00
2022-11-14T01:03:47.904Z,99308.00
2022-11-14T01:04:47.926Z,99312.00
2022-11-14T01:05:47.952Z,99310.00
2022-11-14T01:06:47.961Z,99307.00
2022-11-14T01:07:48.100Z,99312.00
2022-11-14T01:08:48.078Z,99313.00
2022-11-14T01:09:48.019Z,99310.00
2022-11-14T01:10:48.046Z,99310.00
2022-11-14T01:11:48.045Z,99310.00
2022-11-14T01:12:48.049Z,99311.00
2022-11-14T01:13:48.050Z,99307.00
2022-11-14T01:14:48.043Z,99302.00
2022-11-14T01:15:48.048Z,99301.00
2022-11-14T01:16:48.065Z,99305.00
2022-11-14T01:17:48.064Z,99304.00
2022-11-14T01:18:48.068Z,99303.00
2022-11-14T01:19:48.067Z,99302.00
2022-11-14T01:20:48.070Z,99300.00
2022-11-14T01:21:48.084Z,99302.00
2022-11-14T01:22:48.090Z,99302.00
2022-11-14T01:23:48.214Z,99308.00
2022-11-14T01:24:48.118Z,99305.00
2022-11-14T01:25:48.167Z,99302.00
2022-11-14T01:26:48.165Z,99303.00
2022-11-14T01:27:48.166Z,99297.00
2022-11-14T01:28:48.178Z,99299.00
2022-11-14T01:29:48.210Z,99297.00
2022-11-14T01:30:48.226Z,99294.00
2022-11-14T01:31:48.249Z,99298.00
2022-11-14T01:32:48.252Z,99293.00
2022-11-14T01:33:48.263Z,99294.00
2022-11-14T01:34:48.264Z,99295.00
2022-11-14T01:35:48.295Z,99292.00
2022-11-14T01:36:48.301Z,99294.00
2022-11-14T01:37:48.320Z,99294.00
2022-11-14T01:38:48.322Z,99286.00
2022-11-14T01:39:48.442Z,99287.00
2022-11-14T01:40:48.372Z,99290.00
2022-11-14T01:41:48.353Z,99287.00
2022-11-14T01:42:48.366Z,99281.00
2022-11-14T01:43:48.352Z,99280.00
2022-11-14T01:44:48.365Z,99276.00
2022-11-14T01:45:48.376Z,99277.00
2022-11-14T01:46:48.395Z,99276.00
2022-11-14T01:47:48.427Z,99276.00
2022-11-14T01:48:48.427Z,99274.00
2022-11-14T01:49:48.429Z,99269.00
2022-11-14T01:50:48.424Z,99260.00
2022-11-14T01:51:48.428Z,99267.00
2022-11-14T01:52:48.435Z,99264.00
2022-11-14T01:53:48.479Z,99264.00
2022-11-14T01:54:48.438Z,99267.00
2022-11-14T01:55:48.559Z,99261.00
2022-11-14T01:56:48.471Z,99254.00
2022-11-14T01:57:48.480Z,99254.00
2022-11-14T01:58:48.484Z,99258.00
2022-11-14T01:59:48.504Z,99258.00
2022-11-14T02:00:48.505Z,99253.00
2022-11-14T02:01:48.644Z,99255.00
2022-11-14T02:02:48.546Z,99254.00
2022-11-14T02:03:48.561Z,99253.00
2022-11-14T02:04:48.558Z,99252.00
2022-11-14T02:05:48.605Z,99250.00
2022-11-14T02:06:48.658Z,99247.00
2022-11-14T02:07:48.597Z,99241.00
2022-11-14T02:08:48.617Z,99234.00
2022-11-14T02:09:48.610Z,99238.00
2022-11-14T02:10:48.636Z,99242.00
2022-11-14T02:11:48.818Z,99243.00
2022-11-14T02:12:48.673Z,99246.00
2022-11-14T02:13:48.699Z,99241.00
2022-11-14T02:14:48.699Z,99243.00
2022-11-14T02:15:48.718Z,99240.00
2022-11-14T02:17:14.337Z,99236.00
2022-11-14T02:17:48.776Z,99232.00
2022-11-14T02:18:48.795Z,99233.00
2022-11-14T02:19:48.826Z,99232.00
2022-11-14T02:20:48.831Z,99234.00
2022-11-14T02:21:48.873Z,99233.00
2022-11-14T02:22:48.875Z,99229.00
2022-11-14T02:23:48.883Z,99231.00
2022-11-14T02:24:48.883Z,99223.00
2022-11-14T02:25:48.896Z,99227.00
2022-11-14T02:26:48.934Z,99226.00
2022-11-14T02:27:49.060Z,99227.00
2022-11-14T02:28:48.964Z,99231.00
2022-11-14T02:29:49.001Z,99231.00
2022-11-14T02:30:48.998Z,99224.00
2022-11-14T02:31:49.034Z,99227.00
2022-11-14T02:33:49.034Z,99226.00
2022-11-14T02:34:49.057Z,99224.00
2022-11-14T02:35:49.071Z,99224.00
2022-11-14T02:36:49.090Z,99218.00
2022-11-14T02:37:49.102Z,99225.00
2022-11-14T02:38:49.107Z,99224.00
2022-11-14T02:39:49.131Z,99222.00
2022-11-14T02:40:49.157Z,99226.00
2022-11-14T02:41:49.175Z,99225.00
2022-11-14T02:42:49.202Z,99226.00
2022-11-14T02:43:49.321Z,99227.00
2022-11-14T02:44:49.223Z,99226.00
2022-11-14T02:45:49.244Z,99226.00
2022-11-14T02:46:49.252Z,99224.00
2022-11-14T02:47:49.257Z,99223.00
2022-11-14T02:48:49.272Z,99226.00
2022-11-14T02:49:49.277Z,99227.00
2022-11-14T02:50:49.307Z,99225.00
2022-11-14T02:51:49.329Z,99224.00
2022-11-14T02:52:49.358Z,99224.00
2022-11-14T02:53:49.375Z,99222.00
2022-11-14T02:54:54.288Z,99223.00
2022-11-14T02:55:49.372Z,99223.00
2022-11-14T02:56:49.387Z,99224.00
2022-11-14T02:57:49.403Z,99220.00
2022-11-14T02:58:49.417Z,99220.00
2022-11-14T02:59:49.557Z,99227.00
2022-11-14T03:01:18.692Z,99226.00
2022-11-14T03:01:49.539Z,99223.00
2022-11-14T03:02:49.463Z,99222.00
2022-11-14T03:03:49.515Z,99218.00
2022-11-14T03:04:49.485Z,99220.00
2022-11-14T03:05:49.488Z,99217.00
2022-11-14T03:06:49.559Z,99217.00
2022-11-14T03:07:49.523Z,99210.00
2022-11-14T03:08:49.791Z,99212.00
2022-11-14T03:09:49.545Z,99214.00
2022-11-14T03:10:49.547Z,99215.00
2022-11-14T03:11:49.572Z,99216.00
2022-11-14T03:12:49.759Z,99214.00
2022-11-14T03:13:49.606Z,99211.00
2022-11-14T03:14:49.566Z,99208.00
2022-11-14T03:15:49.723Z,99205.00
2022-11-14T03:16:49.585Z,99208.00
2022-11-14T03:17:49.606Z,99202.00
2022-11-14T03:18:49.624Z,99200.00
2022-11-14T03:19:49.597Z,99198.00
2022-11-14T03:20:49.603Z,99191.00
2022-11-14T03:21:49.622Z,99188.00
2022-11-14T03:22:49.615Z,99181.00
2022-11-14T03:23:49.647Z,99184.00
2022-11-14T03:24:49.647Z,99180.00
2022-11-14T03:25:49.664Z,99183.00
2022-11-14T03:26:49.674Z,99180.00
2022-11-14T03:27:49.701Z,99176.00
2022-11-14T03:28:49.714Z,99179.00
2022-11-14T03:29:49.691Z,99175.00
2022-11-14T03:30:49.712Z,99181.00
2022-11-14T03:31:49.863Z,99181.00
2022-11-14T03:32:49.727Z,99176.00
2022-11-14T03:33:49.759Z,99174.00
2022-11-14T03:34:49.767Z,99173.00
2022-11-14T03:35:49.779Z,99169.00
2022-11-14T03:36:49.781Z,99173.00
2022-11-14T03:37:53.833Z,99175.00
2022-11-14T03:38:49.789Z,99175.00
2022-11-14T03:39:49.785Z,99178.00
2022-11-14T03:40:49.790Z,99180.00
2022-11-14T03:41:49.814Z,99177.00
2022-11-14T03:42:49.825Z,99179.00
2022-11-14T03:43:49.867Z,99178.00
2022-11-14T03:44:49.872Z,99175.00
2022-11-14T03:45:49.874Z,99182.00
2022-11-14T03:46:49.868Z,99182.00
2022-11-14T03:47:50.010Z,99183.00
2022-11-14T03:48:49.895Z,99179.00
2022-11-14T03:49:49.875Z,99185.00
2022-11-14T03:50:49.885Z,99189.00
2022-11-14T03:51:49.886Z,99187.00
2022-11-14T03:52:49.905Z,99191.00
2022-11-14T03:53:49.924Z,99192.00
2022-11-14T03:54:49.947Z,99191.00
2022-11-14T03:55:49.951Z,99190.00
2022-11-14T03:56:49.952Z,99191.00
2022-11-14T03:57:49.958Z,99194.00
2022-11-14T03:58:49.988Z,99189.00
2022-11-14T03:59:49.980Z,99191.00
2022-11-14T04:00:50.077Z,99191.00
2022-11-14T04:01:50.031Z,99189.00
2022-11-14T04:02:50.028Z,99191.00
2022-11-14T04:03:50.056Z,99185.00
2022-11-14T04:04:50.054Z,99184.00
2022-11-14T04:05:50.051Z,99185.00
2022-11-14T04:06:50.159Z,99185.00
2022-11-14T04:07:50.091Z,99194.00
2022-11-14T04:08:50.114Z,99189.00
2022-11-14T04:09:50.121Z,99189.00
2022-11-14T04:10:50.139Z,99188.00
2022-11-14T04:11:50.143Z,99183.00
2022-11-14T04:12:50.148Z,99180.00
2022-11-14T04:13:50.186Z,99169.00
2022-11-14T04:14:50.204Z,99177.00
2022-11-14T04:15:50.211Z,99178.00
2022-11-14T04:16:50.237Z,99186.00
2022-11-14T04:17:50.248Z,99183.00
2022-11-14T04:18:50.282Z,99184.00
2022-11-14T04:19:50.521Z,99186.00
2022-11-14T04:20:50.292Z,99177.00
2022-11-14T04:21:50.299Z,99177.00
2022-11-14T04:22:50.326Z,99176.00
2022-11-14T04:23:50.340Z,99172.00
2022-11-14T04:24:50.370Z,99172.00
2022-11-14T04:25:50.368Z,99174.00
2022-11-14T04:26:50.378Z,99172.00
2022-11-14T04:27:50.433Z,99175.00
2022-11-14T04:28:50.396Z,99170.00
2022-11-14T04:29:50.410Z,99170.00
2022-11-14T04:30:50.413Z,99176.00
2022-11-14T04:31:50.417Z,99172.00
2022-11-14T04:32:50.702Z,99180.00
2022-11-14T04:33:50.442Z,99174.00
2022-11-14T04:34:50.442Z,99173.00
2022-11-14T04:35:50.567Z,99174.00
2022-11-14T04:36:50.467Z,99176.00
2022-11-14T04:37:50.506Z,99173.00
2022-11-14T04:38:50.509Z,99171.00
2022-11-14T04:39:50.532Z,99175.00
2022-11-14T04:40:50.554Z,99176.00
2022-11-14T04:41:50.558Z,99175.00
2022-11-14T04:42:50.576Z,99174.00
2022-11-14T04:43:51.097Z,99174.00
2022-11-14T04:44:50.670Z,99168.00
2022-11-14T04:45:50.604Z,99166.00
2022-11-14T04:46:50.619Z,99162.00
2022-11-14T04:47:50.644Z,99163.00
2022-11-14T04:48:50.643Z,99172.00
2022-11-14T04:49:50.640Z,99177.00
2022-11-14T04:50:50.659Z,99180.00
2022-11-14T04:51:50.806Z,99181.00
2022-11-14T04:52:50.722Z,99176.00
2022-11-14T04:53:50.738Z,99175.00
2022-11-14T04:54:50.736Z,99180.00
2022-11-14T04:55:50.739Z,99173.00
2022-11-14T04:56:50.752Z,99172.00
2022-11-14T04:57:50.771Z,99175.00
2022-11-14T04:58:50.776Z,99174.00
2022-11-14T04:59:50.767Z,99169.00
2022-11-14T05:00:50.796Z,99167.00
2022-11-14T05:01:50.919Z,99166.00
2022-11-14T05:02:50.821Z,99159.00
2022-11-14T05:03:50.814Z,99156.00
2022-11-14T05:04:50.836Z,99157.00
2022-11-14T05:05:50.831Z,99145.00
2022-11-14T05:06:50.949Z,99150.00
2022-11-14T05:07:50.912Z,99145.00
2022-11-14T05:08:50.875Z,99141.00
2022-11-14T05:09:50.876Z,99142.00
2022-11-14T05:10:50.878Z,99141.00
2022-11-14T05:11:51.113Z,99142.00
2022-11-14T05:12:50.887Z,99149.00
2022-11-14T05:13:50.908Z,99150.00
2022-11-14T05:14:50.929Z,99154.00
2022-11-14T05:15:50.956Z,99154.00
2022-11-14T05:16:50.958Z,99160.00
2022-11-14T05:17:50.959Z,99162.00
2022-11-14T05:18:50.973Z,99156.00
2022-11-14T05:19:50.987Z,99160.00
2022-11-14T05:20:51.003Z,99165.00
2022-11-14T05:21:51.026Z,99171.00
2022-11-14T05:22:51.037Z,99168.00
2022-11-14T05:23:51.086Z,99171.00
2022-11-14T05:24:51.083Z,99173.00
2022-11-14T05:25:54.795Z,99174.00
2022-11-14T05:26:51.126Z,99174.00
2022-11-14T05:27:51.133Z,99172.00
2022-11-14T05:28:51.162Z,99174.00
2022-11-14T05:29:51.160Z,99173.00
2022-11-14T05:30:51.171Z,99174.00
2022-11-14T05:31:51.172Z,99169.00
2022-11-14T05:32:51.207Z,99176.00
2022-11-14T05:33:51.206Z,99181.00
2022-11-14T05:34:51.207Z,99181.00
2022-11-14T05:35:51.253Z,99185.00
2022-11-14T05:36:51.265Z,99179.00
2022-11-14T05:37:53.849Z,99184.00
2022-11-14T05:38:51.272Z,99177.00
2022-11-14T05:39:51.301Z,99177.00
2022-11-14T05:40:51.310Z,99178.00
2022-11-14T05:41:51.301Z,99176.00
2022-11-14T05:42:51.315Z,99170.00
2022-11-14T05:43:51.339Z,99166.00
2022-11-14T05:44:51.356Z,99167.00
2022-11-14T05:45:51.388Z,99169.00
2022-11-14T05:46:51.390Z,99164.00
2022-11-14T05:47:51.392Z,99168.00
2022-11-14T05:48:51.398Z,99162.00
2022-11-14T05:49:51.408Z,99159.00
2022-11-14T05:50:51.436Z,99159.00
2022-11-14T05:51:51.462Z,99162.00
2022-11-14T05:52:51.493Z,99157.00
2022-11-14T05:53:51.505Z,99153.00
2022-11-14T05:54:51.542Z,99159.00
2022-11-14T05:55:51.569Z,99162.00
2022-11-14T05:56:51.571Z,99158.00
2022-11-14T05:57:51.601Z,99160.00
2022-11-14T05:58:51.599Z,99164.00
2022-11-14T05:59:51.601Z,99160.00
2022-11-14T06:02:17.634Z,99153.00
2022-11-14T06:03:17.589Z,99155.00
2022-11-14T06:04:17.608Z,99156.00
2022-11-14T06:05:17.610Z,99151.00
2022-11-14T06:06:17.633Z,99148.00
2022-11-14T06:07:20.398Z,99156.00
2022-11-14T06:08:17.684Z,99158.00
2022-11-14T06:09:17.710Z,99160.00
2022-11-14T06:10:17.713Z,99170.00
2022-11-14T06:11:17.767Z,99172.00
2022-11-14T06:12:17.775Z,99178.00
2022-11-14T06:13:17.796Z,99178.00
2022-11-14T06:14:17.808Z,99186.00
2022-11-14T06:15:17.829Z,99185.00
2022-11-14T06:16:17.847Z,99181.00
2022-11-14T06:17:17.862Z,99185.00
2022-11-14T06:18:17.866Z,99191.00
2022-11-14T06:19:17.897Z,99189.00
2022-11-14T06:20:17.901Z,99185.00
2022-11-14T06:21:18.077Z,99183.00
2022-11-14T06:22:17.945Z,99185.00
2022-11-14T06:23:23.407Z,99189.00
2022-11-14T06:24:17.923Z,99185.00
2022-11-14T06:25:17.928Z,99182.00
2022-11-14T06:26:17.957Z,99186.00
2022-11-14T06:27:18.008Z,99186.00
2022-11-14T06:28:17.962Z,99193.00
2022-11-14T06:29:17.987Z,99194.00
2022-11-14T06:30:17.987Z,99196.00
2022-11-14T06:31:18.004Z,99196.00
2022-11-14T06:32:18.018Z,99190.00
2022-11-14T06:33:18.058Z,99192.00
2022-11-14T06:34:18.036Z,99192.00
2022-11-14T06:35:18.073Z,99192.00
2022-11-14T06:36:18.081Z,99197.00
2022-11-14T06:37:18.098Z,99191.00
2022-11-14T06:38:18.155Z,99194.00
2022-11-14T06:39:18.124Z,99191.00
2022-11-14T06:40:18.159Z,99192.00
2022-11-14T06:41:18.147Z,99198.00
2022-11-14T06:42:18.131Z,99200.00
2022-11-14T06:43:18.172Z,99201.00
2022-11-14T06:44:18.190Z,99205.00
2022-11-14T06:45:18.183Z,99204.00
2022-11-14T06:46:18.270Z,99213.00
2022-11-14T06:47:18.230Z,99212.00
2022-11-14T06:48:18.257Z,99212.00
2022-11-14T06:49:18.234Z,99212.00
2022-11-14T06:50:18.269Z,99212.00
2022-11-14T06:51:18.324Z,99207.00
2022-11-14T06:52:18.302Z,99207.00
2022-11-14T06:53:18.308Z,99201.00
2022-11-14T06:54:18.331Z,99199.00
2022-11-14T06:55:23.926Z,99193.00
2022-11-14T06:56:18.367Z,99192.00
2022-11-14T06:57:18.344Z,99187.00
2022-11-14T06:58:18.374Z,99193.00
2022-11-14T06:59:18.415Z,99194.00
2022-11-14T07:00:18.410Z,99190.00
2022-11-14T07:01:18.412Z,99190.00
2022-11-14T07:02:21.915Z,99189.00
2022-11-14T07:03:18.603Z,99188.00
2022-11-14T07:04:18.436Z,99189.00
2022-11-14T07:05:18.466Z,99193.00
2022-11-14T07:06:18.504Z,99196.00
2022-11-14T07:07:18.588Z,99195.00
2022-11-14T07:08:30.848Z,99192.00
2022-11-14T07:09:18.505Z,99196.00
2022-11-14T07:10:18.511Z,99192.00
2022-11-14T07:11:18.544Z,99199.00
2022-11-14T07:12:18.547Z,99210.00
2022-11-14T07:13:18.568Z,99206.00
2022-11-14T07:14:18.578Z,99210.00
2022-11-14T07:15:18.636Z,99210.00
2022-11-14T07:16:18.604Z,99216.00
2022-11-14T07:17:18.609Z,99213.00
2022-11-14T07:18:18.622Z,99217.00
2022-11-14T07:19:18.642Z,99217.00
2022-11-14T07:20:18.672Z,99217.00
2022-11-14T07:21:18.684Z,99213.00
2022-11-14T07:22:18.712Z,99210.00
2022-11-14T07:23:22.908Z,99211.00
2022-11-14T07:24:18.715Z,99202.00
2022-11-14T07:25:18.741Z,99201.00
2022-11-14T07:26:18.774Z,99203.00
2022-11-14T07:27:18.790Z,99202.00
2022-11-14T07:28:18.794Z,99195.00
2022-11-14T07:29:18.816Z,99194.00
2022-11-14T07:30:18.904Z,99196.00
2022-11-14T07:31:18.901Z,99201.00
2022-11-14T07:32:18.863Z,99197.00
2022-11-14T07:33:18.875Z,99203.00
2022-11-14T07:34:18.901Z,99198.00
2022-11-14T07:35:18.931Z,99206.00
2022-11-14T07:36:18.947Z,99206.00
2022-11-14T07:37:18.940Z,99203.00
2022-11-14T07:38:18.968Z,99195.00
2022-11-14T07:39:18.987Z,99199.00
2022-11-14T07:40:18.992Z,99192.00
2022-11-14T07:41:18.981Z,99190.00
2022-11-14T07:42:19.006Z,99189.00
2022-11-14T07:43:19.043Z,99189.00
2022-11-14T07:44:19.072Z,99192.00
2022-11-14T07:45:19.103Z,99189.00
2022-11-14T07:46:19.146Z,99188.00
2022-11-14T07:47:19.160Z,99195.00
2022-11-14T07:48:19.168Z,99196.00
2022-11-14T07:49:19.182Z,99198.00
2022-11-14T07:50:20.703Z,99201.00
2022-11-14T07:51:19.227Z,99205.00
2022-11-14T07:52:19.202Z,99210.00
2022-11-14T07:53:19.234Z,99209.00
2022-11-14T07:54:19.245Z,99212.00
2022-11-14T07:55:19.275Z,99209.00
2022-11-14T07:56:19.317Z,99208.00
2022-11-14T07:57:19.326Z,99202.00
2022-11-14T07:58:19.355Z,99200.00
2022-11-14T07:59:19.380Z,99203.00
2022-11-14T08:00:19.426Z,99202.00
2022-11-14T08:01:19.551Z,99185.00
2022-11-14T08:02:19.462Z,99184.00
2022-11-14T08:03:19.518Z,99188.00
2022-11-14T08:04:19.492Z,99194.00
2022-11-14T08:05:19.500Z,99191.00
2022-11-14T08:06:19.494Z,99205.00
2022-11-14T08:07:19.568Z,99212.00
2022-11-14T08:08:19.519Z,99212.00
2022-11-14T08:09:19.504Z,99209.00
2022-11-14T08:10:19.542Z,99218.00
2022-11-14T08:11:31.837Z,99221.00
2022-11-14T08:12:19.590Z,99219.00
2022-11-14T08:13:34.877Z,99221.00
2022-11-14T08:14:19.584Z,99220.00
2022-11-14T08:15:19.614Z,99224.00
2022-11-14T08:16:19.641Z,99232.00
2022-11-14T08:17:19.615Z,99239.00
2022-11-14T08:18:19.638Z,99234.00
2022-11-14T08:19:19.694Z,99241.00
2022-11-14T08:20:19.665Z,99241.00
2022-11-14T08:21:19.679Z,99236.00
2022-11-14T08:22:19.669Z,99233.00
2022-11-14T08:23:19.691Z,99238.00
2022-11-14T08:24:19.714Z,99243.00
2022-11-14T08:25:19.781Z,99242.00
2022-11-14T08:26:19.720Z,99245.00
2022-11-14T08:27:19.748Z,99243.00
2022-11-14T08:28:19.732Z,99241.00
2022-11-14T08:29:19.742Z,99244.00
2022-11-14T08:30:19.767Z,99249.00
2022-11-14T08:31:19.795Z,99252.00
2022-11-14T08:32:19.835Z,99246.00
2022-11-14T08:33:19.861Z,99251.00
2022-11-14T08:34:19.852Z,99251.00
2022-11-14T08:35:19.899Z,99250.00
2022-11-14T08:36:19.885Z,99245.00
2022-11-14T08:37:19.902Z,99237.00
2022-11-14T08:38:19.939Z,99237.00
2022-11-14T08:39:19.915Z,99226.00
2022-11-14T08:40:19.945Z,99225.00
2022-11-14T08:41:19.955Z,99229.00
2022-11-14T08:42:19.969Z,99228.00
2022-11-14T08:43:19.994Z,99232.00
2022-11-14T08:44:19.967Z,99231.00
2022-11-14T08:45:20.013Z,99234.00
2022-11-14T08:46:20.023Z,99230.00
2022-11-14T08:47:20.041Z,99225.00
2022-11-14T08:48:20.066Z,99221.00
2022-11-14T08:49:20.115Z,99220.00
2022-11-14T08:50:20.064Z,99222.00
2022-11-14T08:51:20.102Z,99222.00
2022-11-14T08:52:20.081Z,99225.00
2022-11-14T08:53:20.245Z,99224.00
2022-11-14T08:54:20.095Z,99232.00
2022-11-14T08:55:20.134Z,99235.00
2022-11-14T08:56:20.134Z,99237.00
2022-11-14T08:57:20.148Z,99237.00
2022-11-14T08:58:20.139Z,99241.00
2022-11-14T08:59:20.137Z,99242.00
2022-11-14T09:00:20.124Z,99237.00
2022-11-14T09:01:20.174Z,99238.00
2022-11-14T09:02:20.123Z,99239.00
2022-11-14T09:03:20.218Z,99240.00
2022-11-14T09:04:20.238Z,99238.00
2022-11-14T09:05:20.175Z,99231.00
2022-11-14T09:06:20.215Z,99231.00
2022-11-14T09:07:20.274Z,99242.00
2022-11-14T09:08:20.237Z,99246.00
2022-11-14T09:09:20.248Z,99244.00
2022-11-14T09:10:20.281Z,99245.00
2022-11-14T09:11:20.327Z,99244.00
2022-11-14T09:12:20.344Z,99243.00
2022-11-14T09:13:20.385Z,99247.00
2022-11-14T09:14:20.398Z,99249.00
2022-11-14T09:15:20.431Z,99245.00
2022-11-14T09:16:20.451Z,99245.00
2022-11-14T09:17:20.435Z,99240.00
2022-11-14T09:18:20.460Z,99244.00
2022-11-14T09:19:20.473Z,99234.00
2022-11-14T09:20:20.482Z,99238.00
2022-11-14T09:21:20.511Z,99236.00
2022-11-14T09:22:20.548Z,99238.00
2022-11-14T09:23:20.589Z,99229.00
2022-11-14T09:24:20.558Z,99224.00
2022-11-14T09:25:20.572Z,99223.00
2022-11-14T09:26:20.593Z,99221.00
2022-11-14T09:27:20.655Z,99218.00
2022-11-14T09:28:20.632Z,99213.00
2022-11-14T09:29:20.666Z,99216.00
2022-11-14T09:30:20.676Z,99216.00
2022-11-14T09:31:20.652Z,99212.00
2022-11-14T09:32:20.694Z,99205.00
2022-11-14T09:33:20.698Z,99197.00
2022-11-14T09:34:20.739Z,99201.00
2022-11-14T09:35:26.518Z,99207.00
2022-11-14T09:36:20.742Z,99223.00
2022-11-14T09:37:20.728Z,99227.00
2022-11-14T09:38:20.763Z,99225.00
2022-11-14T09:39:20.993Z,99223.00
2022-11-14T09:40:20.781Z,99219.00
2022-11-14T09:41:20.827Z,99220.00
2022-11-14T09:42:20.814Z,99221.00
2022-11-14T09:43:20.866Z,99218.00
2022-11-14T09:44:21.126Z,99214.00
2022-11-14T09:45:20.816Z,99211.00
2022-11-14T09:46:20.870Z,99217.00
2022-11-14T09:47:21.271Z,99217.00
2022-11-14T09:48:20.871Z,99223.00
2022-11-14T09:49:20.925Z,99228.00
2022-11-14T09:50:25.929Z,99228.00
2022-11-14T09:51:20.946Z,99227.00
2022-11-14T09:52:20.965Z,99225.00
2022-11-14T09:53:20.991Z,99223.00
2022-11-14T09:54:21.008Z,99215.00
2022-11-14T09:55:21.050Z,99221.00
2022-11-14T09:56:21.013Z,99220.00
2022-11-14T09:57:21.036Z,99220.00
2022-11-14T09:58:21.074Z,99222.00
2022-11-14T09:59:21.124Z,99222.00
2022-11-14T10:00:21.153Z,99220.00
2022-11-14T10:01:21.082Z,99223.00
2022-11-14T10:02:21.205Z,99226.00
2022-11-14T10:03:21.166Z,99225.00
2022-11-14T10:04:21.127Z,99228.00
2022-11-14T10:05:21.199Z,99230.00
2022-11-14T10:06:21.159Z,99235.00
2022-11-14T10:07:21.266Z,99239.00
2022-11-14T10:08:21.170Z,99240.00
2022-11-14T10:09:22.179Z,99241.00
2022-11-14T10:10:21.250Z,99244.00
2022-11-14T10:11:21.188Z,99241.00
2022-11-14T10:12:21.201Z,99242.00
2022-11-14T10:13:21.236Z,99237.00
2022-11-14T10:14:21.222Z,99239.00
2022-11-14T10:15:21.287Z,99235.00
2022-11-14T10:16:21.226Z,99240.00
2022-11-14T10:17:21.202Z,99239.00
2022-11-14T10:18:21.224Z,99232.00
2022-11-14T10:19:21.258Z,99233.00
2022-11-14T10:20:21.410Z,99232.00
2022-11-14T10:21:21.491Z,99229.00
2022-11-14T10:22:21.295Z,99224.00
2022-11-14T10:23:21.369Z,99230.00
2022-11-14T10:24:21.288Z,99231.00
2022-11-14T10:25:21.314Z,99230.00
2022-11-14T10:26:21.297Z,99228.00
2022-11-14T10:27:21.338Z,99226.00
2022-11-14T10:28:21.358Z,99227.00
2022-11-14T10:29:21.333Z,99226.00
2022-11-14T10:30:21.363Z,99231.00
2022-11-14T10:31:21.396Z,99226.00
2022-11-14T10:32:21.362Z,99232.00
2022-11-14T10:33:21.406Z,99231.00
2022-11-14T10:34:21.452Z,99237.00
2022-11-14T10:35:21.435Z,99237.00
2022-11-14T10:36:21.437Z,99233.00
2022-11-14T10:37:21.448Z,99229.00
2022-11-14T10:38:21.432Z,99225.00
2022-11-14T10:39:21.463Z,99228.00
2022-11-14T10:40:21.478Z,99238.00
2022-11-14T10:41:49.837Z,99241.00
2022-11-14T10:42:21.534Z,99238.00
2022-11-14T10:43:21.568Z,99232.00
2022-11-14T10:44:21.529Z,99240.00
2022-11-14T10:45:21.557Z,99241.00
2022-11-14T10:46:21.633Z,99242.00
2022-11-14T10:47:21.616Z,99229.00
2022-11-14T10:48:21.591Z,99229.00
2022-11-14T10:49:21.628Z,99226.00
2022-11-14T10:50:21.647Z,99225.00
2022-11-14T10:51:21.644Z,99222.00
2022-11-14T10:52:21.680Z,99225.00
2022-11-14T10:53:21.699Z,99215.00
2022-11-14T10:54:21.741Z,99218.00
2022-11-14T10:55:32.018Z,99223.00
2022-11-14T10:56:21.765Z,99214.00
2022-11-14T10:57:21.796Z,99219.00
2022-11-14T10:58:21.771Z,99216.00
2022-11-14T10:59:21.892Z,99215.00
2022-11-14T11:00:21.809Z,99211.00
2022-11-14T11:01:21.877Z,99211.00
2022-11-14T11:02:21.838Z,99210.00
2022-11-14T11:03:21.816Z,99208.00
2022-11-14T11:04:21.945Z,99201.00
2022-11-14T11:05:21.851Z,99204.00
2022-11-14T11:06:21.843Z,99208.00
2022-11-14T11:07:21.847Z,99203.00
2022-11-14T11:08:42.528Z,99202.00
2022-11-14T11:09:21.921Z,99205.00
2022-11-14T11:10:21.865Z,99206.00
2022-11-14T11:11:21.891Z,99204.00
2022-11-14T11:12:22.020Z,99204.00
2022-11-14T11:13:21.882Z,99203.00
2022-11-14T11:14:22.095Z,99205.00
2022-11-14T11:15:21.938Z,99203.00
2022-11-14T11:16:21.892Z,99207.00
2022-11-14T11:17:21.907Z,99202.00
2022-11-14T11:18:21.937Z,99203.00
2022-11-14T11:19:21.896Z,99208.00
2022-11-14T11:20:21.904Z,99214.00
2022-11-14T11:21:22.027Z,99216.00
2022-11-14T11:22:21.961Z,99219.00
2022-11-14T11:23:21.985Z,99218.00
2022-11-14T11:24:21.992Z,99212.00
2022-11-14T11:25:22.021Z,99212.00
2022-11-14T11:26:22.053Z,99207.00
2022-11-14T11:27:22.059Z,99212.00
2022-11-14T11:28:22.102Z,99211.00
2022-11-14T11:29:22.118Z,99210.00
2022-11-14T11:30:22.140Z,99207.00
2022-11-14T11:31:22.223Z,99206.00
2022-11-14T11:32:22.215Z,99205.00
2022-11-14T11:33:22.170Z,99205.00
2022-11-14T11:34:22.204Z,99203.00
2022-11-14T11:35:22.232Z,99203.00
2022-11-14T11:36:22.264Z,99208.00
2022-11-14T11:37:22.369Z,99204.00
2022-11-14T11:38:22.353Z,99198.00
2022-11-14T11:39:22.328Z,99203.00
2022-11-14T11:40:22.311Z,99202.00
2022-11-14T11:42:02.276Z,99193.00
2022-11-14T11:42:22.328Z,99190.00
2022-11-14T11:43:39.175Z,99195.00
2022-11-14T11:44:22.321Z,99187.00
2022-11-14T11:45:22.300Z,99187.00
2022-11-14T11:46:22.357Z,99176.00
2022-11-14T11:47:22.358Z,99183.00