createdAt,value
2019-04-16T00:01:54.305Z,30.10
2019-04-16T00:04:27.210Z,30.10
2019-04-16T00:06:57.417Z,30.30
2019-04-16T00:09:27.622Z,30.40
2019-04-16T00:12:00.369Z,30.60
2019-04-16T00:14:30.548Z,30.70
2019-04-16T00:16:59.028Z,30.70
2019-04-16T00:19:27.614Z,30.90
2019-04-16T00:21:57.748Z,30.80
2019-04-16T00:24:27.934Z,31.50
2019-04-16T00:26:59.316Z,31.40
2019-04-16T00:29:26.698Z,31.40
2019-04-16T00:31:56.700Z,31.70
2019-04-16T00:34:25.244Z,31.80
2019-04-16T00:36:53.704Z,31.90
2019-04-16T00:39:24.811Z,32.00
2019-04-16T00:41:52.473Z,32.60
2019-04-16T00:44:21.019Z,33.40
2019-04-16T00:46:49.426Z,33.20
2019-04-16T00:49:18.001Z,33.30
2019-04-16T00:51:46.404Z,33.70
2019-04-16T00:54:14.994Z,33.60
2019-04-16T00:56:43.613Z,34.00
2019-04-16T00:59:13.588Z,34.00
2019-04-16T01:01:42.151Z,34.20
2019-04-16T01:04:10.705Z,34.40
2019-04-16T01:06:40.650Z,34.40
2019-04-16T01:09:09.444Z,34.60
2019-04-16T01:11:37.869Z,34.70
2019-04-16T01:14:06.480Z,34.90
2019-04-16T01:16:34.862Z,34.60
2019-04-16T01:19:09.554Z,35.00
2019-04-16T01:21:36.596Z,34.90
2019-04-16T01:24:05.131Z,35.20
2019-04-16T01:26:33.524Z,34.90
2019-04-16T01:29:09.401Z,35.00
2019-04-16T01:31:45.151Z,35.30
2019-04-16T01:34:31.572Z,35.30
2019-04-16T01:37:20.252Z,35.60
2019-04-16T01:39:53.024Z,35.40
2019-04-16T01:42:23.570Z,35.50
2019-04-16T01:44:51.780Z,35.40
2019-04-16T01:47:20.266Z,35.80
2019-04-16T01:49:48.807Z,35.70
2019-04-16T01:52:19.057Z,35.60
2019-04-16T01:54:47.373Z,35.70
2019-04-16T01:57:15.912Z,35.90
2019-04-16T01:59:44.392Z,35.90
2019-04-16T02:02:16.029Z,35.90
2019-04-16T02:04:44.568Z,35.90
2019-04-16T02:07:13.133Z,35.80
2019-04-16T02:09:41.568Z,36.10
2019-04-16T02:12:12.758Z,36.00
2019-04-16T02:14:40.311Z,36.00
2019-04-16T02:17:08.851Z,36.20
2019-04-16T02:19:37.408Z,36.10
2019-04-16T02:22:06.015Z,36.20
2019-04-16T02:24:34.570Z,36.20
2019-04-16T02:27:03.124Z,36.20
2019-04-16T02:29:31.536Z,36.70
2019-04-16T02:32:00.100Z,36.10
2019-04-16T02:34:28.480Z,36.00
2019-04-16T02:37:00.517Z,36.00
2019-04-16T02:39:46.501Z,35.90
2019-04-16T02:41:58.545Z,36.00
2019-04-16T02:44:27.263Z,35.90
2019-04-16T02:46:55.805Z,35.80
2019-04-16T02:49:25.175Z,35.90
2019-04-16T02:52:01.268Z,35.80
2019-04-16T02:54:33.995Z,35.80
2019-04-16T02:57:06.104Z,35.80
2019-04-16T02:59:45.762Z,36.50
2019-04-16T03:02:16.930Z,36.00
2019-04-16T03:04:59.029Z,35.80
2019-04-16T03:07:28.231Z,35.90
2019-04-16T03:10:01.372Z,35.80
2019-04-16T03:12:26.842Z,36.00
2019-04-16T03:14:55.378Z,35.90
2019-04-16T03:17:28.409Z,36.00
2019-04-16T03:19:58.562Z,36.20
2019-04-16T03:22:27.008Z,36.40
2019-04-16T03:24:55.557Z,37.30
2019-04-16T03:27:23.985Z,36.70
2019-04-16T03:29:52.521Z,36.70
2019-04-16T03:32:21.009Z,36.90
2019-04-16T03:34:50.559Z,37.00
2019-04-16T03:37:19.571Z,37.10
2019-04-16T03:39:48.087Z,37.30
2019-04-16T03:42:16.634Z,37.40
2019-04-16T03:44:45.193Z,37.50
2019-04-16T03:47:18.812Z,37.60
2019-04-16T03:49:45.661Z,38.40
2019-04-16T03:52:14.066Z,37.70
2019-04-16T03:54:42.623Z,38.20
2019-04-16T03:57:11.180Z,38.00
2019-04-16T03:59:40.695Z,38.30
2019-04-16T04:02:08.593Z,38.30
2019-04-16T04:04:37.082Z,38.30
2019-04-16T04:07:05.618Z,38.20
2019-04-16T04:09:34.236Z,38.20
2019-04-16T04:12:02.710Z,38.20
2019-04-16T04:14:31.203Z,38.30
2019-04-16T04:17:05.434Z,38.20
2019-04-16T04:19:30.493Z,38.20
2019-04-16T04:21:59.002Z,38.40
2019-04-16T04:24:28.541Z,38.40
2019-04-16T04:26:57.693Z,38.40
2019-04-16T04:29:27.889Z,38.50
2019-04-16T04:31:56.504Z,38.40
2019-04-16T04:34:24.984Z,38.40
2019-04-16T04:36:58.851Z,38.50
2019-04-16T04:39:24.201Z,38.50
2019-04-16T04:41:56.276Z,38.60
2019-04-16T04:44:23.002Z,38.60
2019-04-16T04:46:51.549Z,38.50
2019-04-16T04:49:20.021Z,38.40
2019-04-16T04:51:48.587Z,38.30
2019-04-16T04:54:21.728Z,38.20
2019-04-16T04:56:47.391Z,38.20
2019-04-16T04:59:15.847Z,38.20
2019-04-16T05:01:44.400Z,38.80
2019-04-16T05:04:18.934Z,38.60
2019-04-16T05:06:46.288Z,38.20
2019-04-16T05:09:14.788Z,38.10
2019-04-16T05:11:43.365Z,38.20
2019-04-16T05:14:11.846Z,38.20
2019-04-16T05:16:40.847Z,37.90
2019-04-16T05:19:13.834Z,37.70
2019-04-16T05:21:39.640Z,37.50
2019-04-16T05:24:08.084Z,37.30
2019-04-16T05:26:37.365Z,37.00
2019-04-16T05:29:16.104Z,36.70
2019-04-16T05:31:45.940Z,37.40
2019-04-16T05:34:17.212Z,36.00
2019-04-16T05:36:50.188Z,35.90
2019-04-16T05:39:20.513Z,35.60
2019-04-16T05:41:50.529Z,35.30
2019-04-16T05:44:19.486Z,35.20
2019-04-16T05:46:49.753Z,34.80
2019-04-16T05:49:18.570Z,34.60
2019-04-16T05:51:47.076Z,34.30
2019-04-16T05:54:21.706Z,33.90
2019-04-16T05:56:55.475Z,33.80
2019-04-16T05:59:23.552Z,33.50
2019-04-16T06:02:02.315Z,33.20
2019-04-16T06:04:30.879Z,33.30
2019-04-16T06:07:08.434Z,32.70
2019-04-16T06:09:46.036Z,32.50
2019-04-16T06:12:27.393Z,32.50
2019-04-16T06:15:00.607Z,32.30
2019-04-16T06:17:47.356Z,32.10
2019-04-16T06:20:23.547Z,32.00
2019-04-16T06:23:00.584Z,31.70
2019-04-16T06:25:34.022Z,30.80
2019-04-16T06:28:19.188Z,30.40
2019-04-16T06:31:09.918Z,30.20
2019-04-16T06:33:40.370Z,30.10
2019-04-16T06:36:13.196Z,30.10
2019-04-16T06:38:48.890Z,29.90
2019-04-16T06:41:41.852Z,29.80
2019-04-16T06:44:07.271Z,29.70
2019-04-16T06:46:46.653Z,29.50
2019-04-16T06:49:17.647Z,29.70
2019-04-16T06:52:19.178Z,29.50
2019-04-16T06:54:55.324Z,29.50
2019-04-16T06:57:49.474Z,29.20
2019-04-16T07:00:36.241Z,29.00
2019-04-16T07:03:12.386Z,28.60
2019-04-16T07:05:48.262Z,28.50
2019-04-16T07:08:36.955Z,28.30
2019-04-16T07:10:56.032Z,28.20
2019-04-16T07:13:24.589Z,27.90
2019-04-16T07:15:53.340Z,27.40
2019-04-16T07:18:23.315Z,27.50
2019-04-16T07:20:51.798Z,27.20
2019-04-16T07:23:24.313Z,27.40
2019-04-16T07:25:50.556Z,27.50
2019-04-16T07:28:32.292Z,27.60
2019-04-16T07:31:32.692Z,27.60
2019-04-16T07:33:49.093Z,27.60
2019-04-16T07:36:24.155Z,27.60
2019-04-16T07:39:09.141Z,27.70
2019-04-16T07:42:08.640Z,27.90
2019-04-16T07:44:44.027Z,27.40
2019-04-16T07:47:14.454Z,27.10
2019-04-16T07:49:44.639Z,26.90
2019-04-16T07:52:31.172Z,27.10
2019-04-16T07:55:03.989Z,26.90
2019-04-16T07:57:32.548Z,26.70
2019-04-16T08:00:01.030Z,26.70
2019-04-16T08:02:29.520Z,26.50
2019-04-16T08:04:58.020Z,26.30
2019-04-16T08:07:28.189Z,26.30
2019-04-16T08:10:01.711Z,25.80
2019-04-16T08:12:30.285Z,25.50
2019-04-16T08:14:56.926Z,24.90
2019-04-16T08:17:25.451Z,24.60
2019-04-16T08:19:55.819Z,24.30
2019-04-16T08:22:24.171Z,23.90
2019-04-16T08:25:02.985Z,23.70
2019-04-16T08:27:29.926Z,23.80
2019-04-16T08:30:02.126Z,22.90
2019-04-16T08:32:28.667Z,22.80
2019-04-16T08:34:57.135Z,22.60
2019-04-16T08:37:25.769Z,22.50
2019-04-16T08:39:54.270Z,22.40
2019-04-16T08:42:25.678Z,22.10
2019-04-16T08:44:52.872Z,21.90
2019-04-16T08:47:21.549Z,21.50
2019-04-16T08:49:53.625Z,21.10
2019-04-16T08:52:20.422Z,21.00
2019-04-16T08:54:50.382Z,20.70
2019-04-16T08:57:19.176Z,20.50
2019-04-16T08:59:47.736Z,19.80
2019-04-16T09:02:16.337Z,19.40
2019-04-16T09:04:44.990Z,19.60
2019-04-16T09:07:19.476Z,19.80
2019-04-16T09:09:47.035Z,19.90
2019-04-16T09:12:15.708Z,20.10
2019-04-16T09:14:45.719Z,19.20
2019-04-16T09:17:15.823Z,18.70
2019-04-16T09:19:48.710Z,18.60
2019-04-16T09:22:17.306Z,18.40
2019-04-16T09:24:47.519Z,18.20
2019-04-16T09:27:28.675Z,18.40
2019-04-16T09:30:16.911Z,17.20
2019-04-16T09:32:50.082Z,17.10
2019-04-16T09:35:23.263Z,17.10
2019-04-16T09:37:53.386Z,17.20
2019-04-16T09:40:37.969Z,16.80
2019-04-16T09:43:17.545Z,16.10
2019-04-16T09:45:41.286Z,16.10
2019-04-16T09:48:09.770Z,16.10
2019-04-16T09:50:42.943Z,16.10
2019-04-16T09:53:08.463Z,15.90
2019-04-16T09:55:37.022Z,16.10
2019-04-16T09:58:07.215Z,16.00
2019-04-16T10:00:37.352Z,16.20
2019-04-16T10:03:19.445Z,16.30
2019-04-16T10:05:47.938Z,16.10
2019-04-16T10:08:16.436Z,15.60
2019-04-16T10:10:45.068Z,15.40
2019-04-16T10:13:13.592Z,15.30
2019-04-16T10:15:42.218Z,14.50
2019-04-16T10:18:10.765Z,14.40
2019-04-16T10:20:40.474Z,14.60
2019-04-16T10:23:10.661Z,14.70
2019-04-16T10:25:39.169Z,14.60
2019-04-16T10:28:09.279Z,14.70
2019-04-16T10:30:39.407Z,14.60
2019-04-16T10:33:08.017Z,14.60
2019-04-16T10:35:36.609Z,14.80
2019-04-16T10:38:06.765Z,14.90
2019-04-16T10:40:40.335Z,14.70
2019-04-16T10:43:26.991Z,14.20
2019-04-16T10:45:57.097Z,14.50
2019-04-16T10:48:29.965Z,13.40
2019-04-16T10:51:00.174Z,13.50
2019-04-16T10:53:36.341Z,13.40
2019-04-16T10:56:12.409Z,14.10
2019-04-16T10:58:58.929Z,15.30
2019-04-16T11:01:38.400Z,15.80
2019-04-16T11:04:25.289Z,15.70
2019-04-16T11:07:10.324Z,14.70
2019-04-16T11:09:39.190Z,15.10
2019-04-16T11:12:07.729Z,15.60
2019-04-16T11:14:36.189Z,15.40
2019-04-16T11:17:04.839Z,15.50
2019-04-16T11:19:33.790Z,15.30
2019-04-16T11:22:04.015Z,15.50
2019-04-16T11:24:32.582Z,15.70
2019-04-16T11:27:01.037Z,15.90
2019-04-16T11:29:29.592Z,16.30
2019-04-16T11:31:58.166Z,16.80
2019-04-16T11:34:26.640Z,16.30
2019-04-16T11:36:58.279Z,16.20
2019-04-16T11:39:25.479Z,16.90
2019-04-16T11:41:54.029Z,16.10
2019-04-16T11:44:22.563Z,16.40
2019-04-16T11:46:51.239Z,16.40
2019-04-16T11:49:21.313Z,16.20
2019-04-16T11:51:50.055Z,16.00
2019-04-16T11:54:18.731Z,16.10
2019-04-16T11:56:47.268Z,16.20
2019-04-16T11:59:15.834Z,16.30
2019-04-16T12:01:46.051Z,15.90
2019-04-16T12:04:21.870Z,16.10
2019-04-16T12:07:08.459Z,16.10
2019-04-16T12:09:44.591Z,15.90
2019-04-16T12:12:17.398Z,15.80
2019-04-16T12:14:53.427Z,15.40
2019-04-16T12:17:23.520Z,15.00
2019-04-16T12:19:53.736Z,14.50
2019-04-16T12:22:29.865Z,15.70
2019-04-16T12:25:16.032Z,14.50
2019-04-16T12:27:49.210Z,14.60
2019-04-16T12:30:31.559Z,14.60
2019-04-16T12:33:07.862Z,14.60
2019-04-16T12:35:39.604Z,14.70
2019-04-16T12:38:13.141Z,14.60
2019-04-16T12:40:42.269Z,14.60
2019-04-16T12:43:16.010Z,14.60
2019-04-16T12:45:56.484Z,14.40
2019-04-16T12:48:35.483Z,14.70
2019-04-16T12:51:04.885Z,14.60
2019-04-16T12:53:53.083Z,14.50
2019-04-16T12:56:25.300Z,14.80
2019-04-16T12:59:07.619Z,14.70
2019-04-16T13:01:52.899Z,14.40
2019-04-16T13:04:29.104Z,13.50
2019-04-16T13:07:08.204Z,13.40
2019-04-16T13:09:47.514Z,14.80
2019-04-16T13:12:26.721Z,14.00
2019-04-16T13:15:12.108Z,14.80
2019-04-16T13:17:42.235Z,15.00
2019-04-16T13:20:29.529Z,15.00
2019-04-16T13:23:00.395Z,14.40
2019-04-16T13:25:30.527Z,14.20
2019-04-16T13:27:59.117Z,13.50
2019-04-16T13:30:27.676Z,13.70
2019-04-16T13:32:56.192Z,13.80
2019-04-16T13:35:24.679Z,14.50
2019-04-16T13:37:53.211Z,15.40
2019-04-16T13:40:21.944Z,15.40
2019-04-16T13:42:50.524Z,16.20
2019-04-16T13:45:31.878Z,16.10
2019-04-16T13:48:14.784Z,16.90
2019-04-16T13:50:41.017Z,17.10
2019-04-16T13:53:10.612Z,17.40
2019-04-16T13:55:41.708Z,18.10
2019-04-16T13:58:15.502Z,18.50
2019-04-16T14:00:45.681Z,18.50
2019-04-16T14:03:23.852Z,18.70
2019-04-16T14:05:52.118Z,19.40
2019-04-16T14:08:20.797Z,19.50
2019-04-16T14:10:49.397Z,20.10
2019-04-16T14:13:17.894Z,20.60
2019-04-16T14:15:46.463Z,20.50
2019-04-16T14:18:14.985Z,20.70
2019-04-16T14:20:43.650Z,21.10
2019-04-16T14:23:12.162Z,21.20
2019-04-16T14:25:40.656Z,21.10
2019-04-16T14:28:09.233Z,21.00
2019-04-16T14:30:42.715Z,21.10
2019-04-16T14:33:12.238Z,21.00
2019-04-16T14:35:40.817Z,21.70
2019-04-16T14:38:09.602Z,21.90
2019-04-16T14:40:39.678Z,22.20
2019-04-16T14:43:08.868Z,22.40
2019-04-16T14:45:57.428Z,22.50
2019-04-16T14:48:14.791Z,22.70
2019-04-16T14:50:43.300Z,22.80
2019-04-16T14:53:13.606Z,22.80
2019-04-16T14:55:59.887Z,23.00
2019-04-16T14:58:36.895Z,23.40
2019-04-16T15:01:13.442Z,23.30
2019-04-16T15:03:49.993Z,23.50
2019-04-16T15:06:26.482Z,23.70
2019-04-16T15:08:57.005Z,24.00
2019-04-16T15:11:39.187Z,24.40
2019-04-16T15:14:12.641Z,24.60
2019-04-16T15:16:50.721Z,24.80
2019-04-16T15:19:32.680Z,25.00
2019-04-16T15:22:19.386Z,25.40
2019-04-16T15:25:05.997Z,25.60
2019-04-16T15:27:36.223Z,25.90
2019-04-16T15:30:11.831Z,26.20
2019-04-16T15:32:41.955Z,26.80
2019-04-16T15:35:28.679Z,27.30
2019-04-16T15:38:04.867Z,27.50
2019-04-16T15:40:39.342Z,27.40
2019-04-16T15:43:12.944Z,27.90
2019-04-16T15:45:52.172Z,27.80
2019-04-16T15:48:34.412Z,27.90
2019-04-16T15:51:13.922Z,28.20
2019-04-16T15:53:47.728Z,28.20
2019-04-16T15:56:17.015Z,28.40
2019-04-16T15:58:47.258Z,29.10
2019-04-16T16:01:34.118Z,28.80
2019-04-16T16:04:13.630Z,29.00
2019-04-16T16:06:43.073Z,28.90
2019-04-16T16:09:13.292Z,29.50
2019-04-16T16:11:59.897Z,29.30
2019-04-16T16:14:33.044Z,29.30
2019-04-16T16:16:58.696Z,29.60
2019-04-16T16:19:27.209Z,29.60
2019-04-16T16:21:55.793Z,29.50
2019-04-16T16:24:24.298Z,29.90
2019-04-16T16:26:52.865Z,29.80
2019-04-16T16:29:21.455Z,29.80
2019-04-16T16:31:49.970Z,29.80
2019-04-16T16:34:18.490Z,29.80
2019-04-16T16:36:47.020Z,29.60
2019-04-16T16:39:15.662Z,30.00
2019-04-16T16:41:46.906Z,30.50
2019-04-16T16:44:15.491Z,30.30
2019-04-16T16:46:57.226Z,30.60
2019-04-16T16:49:23.837Z,30.70
2019-04-16T16:52:10.599Z,31.20
2019-04-16T16:54:42.699Z,31.20
2019-04-16T16:57:15.841Z,31.50
2019-04-16T16:59:50.542Z,32.00
2019-04-16T17:02:32.500Z,32.00
2019-04-16T17:05:02.949Z,31.90
2019-04-16T17:07:32.036Z,32.20
2019-04-16T17:10:02.169Z,32.50
2019-04-16T17:12:32.335Z,32.40
2019-04-16T17:15:00.975Z,32.50
2019-04-16T17:17:32.113Z,33.20
2019-04-16T17:20:02.137Z,33.10
2019-04-16T17:22:30.641Z,33.20
2019-04-16T17:24:59.221Z,33.50
2019-04-16T17:27:28.792Z,33.70
2019-04-16T17:29:56.612Z,34.00
2019-04-16T17:32:26.759Z,34.70
2019-04-16T17:34:55.513Z,34.20
2019-04-16T17:37:27.820Z,34.50
2019-04-16T17:39:57.047Z,34.50
2019-04-16T17:42:26.980Z,34.90
2019-04-16T17:45:13.234Z,34.90
2019-04-16T17:47:55.729Z,34.80
2019-04-16T17:50:39.213Z,35.10
2019-04-16T17:53:08.156Z,35.30
2019-04-16T17:55:56.711Z,35.70
2019-04-16T17:58:27.386Z,36.00
2019-04-16T18:01:16.059Z,36.40
2019-04-16T18:03:50.881Z,36.40
2019-04-16T18:06:26.875Z,36.60
2019-04-16T18:09:00.326Z,37.00
2019-04-16T18:11:47.047Z,37.20
2019-04-16T18:14:34.496Z,37.80
2019-04-16T18:17:04.746Z,37.80
2019-04-16T18:19:37.906Z,37.90
2019-04-16T18:22:23.200Z,38.40
2019-04-16T18:24:53.602Z,38.30
2019-04-16T18:27:29.190Z,38.70
2019-04-16T18:29:58.674Z,39.20
2019-04-16T18:32:45.346Z,39.20
2019-04-16T18:35:32.981Z,39.30
2019-04-16T18:38:03.431Z,40.20
2019-04-16T18:40:33.822Z,39.60
2019-04-16T18:43:16.110Z,39.80
2019-04-16T18:46:02.799Z,40.60
2019-04-16T18:48:32.957Z,40.50
2019-04-16T18:51:02.037Z,40.50
2019-04-16T18:53:30.578Z,40.50
2019-04-16T18:55:59.229Z,40.40
2019-04-16T18:58:27.737Z,40.40
2019-04-16T19:01:01.125Z,40.30
2019-04-16T19:03:29.639Z,40.30
2019-04-16T19:05:58.138Z,40.20
2019-04-16T19:08:40.927Z,40.20
2019-04-16T19:10:56.925Z,40.30
2019-04-16T19:13:25.411Z,40.20
2019-04-16T19:15:54.231Z,40.20
2019-04-16T19:18:22.804Z,40.30
2019-04-16T19:20:51.814Z,40.20
2019-04-16T19:23:22.204Z,40.30
2019-04-16T19:25:54.935Z,40.30
2019-04-16T19:28:22.705Z,40.10
2019-04-16T19:30:51.378Z,40.10
2019-04-16T19:33:20.873Z,40.00
2019-04-16T19:35:51.898Z,39.90
2019-04-16T19:38:19.634Z,40.00
2019-04-16T19:40:50.964Z,39.60
2019-04-16T19:43:18.379Z,39.80
2019-04-16T19:45:46.951Z,39.90
2019-04-16T19:48:17.962Z,40.10
2019-04-16T19:50:45.729Z,40.10
2019-04-16T19:53:15.124Z,40.00
2019-04-16T19:55:45.956Z,39.50
2019-04-16T19:58:14.030Z,39.60
2019-04-16T20:00:42.705Z,39.50
2019-04-16T20:03:11.188Z,39.60
2019-04-16T20:05:39.867Z,39.60
2019-04-16T20:08:08.380Z,39.30
2019-04-16T20:10:37.041Z,39.30
2019-04-16T20:13:05.630Z,39.30
2019-04-16T20:15:34.271Z,39.30
2019-04-16T20:18:06.147Z,39.20
2019-04-16T20:20:33.109Z,39.20
2019-04-16T20:23:01.632Z,39.00
2019-04-16T20:25:30.375Z,39.10
2019-04-16T20:27:58.906Z,39.20
2019-04-16T20:30:29.048Z,39.10
2019-04-16T20:32:57.579Z,39.20
2019-04-16T20:35:26.084Z,39.40
2019-04-16T20:37:55.185Z,39.10
2019-04-16T20:40:25.813Z,39.00
2019-04-16T20:42:54.267Z,39.00
2019-04-16T20:45:22.908Z,39.40
2019-04-16T20:47:51.485Z,39.20
2019-04-16T20:50:20.873Z,39.20
2019-04-16T20:52:50.138Z,39.20
2019-04-16T20:55:18.751Z,39.20
2019-04-16T20:57:47.314Z,39.20
2019-04-16T21:00:17.442Z,39.10
2019-04-16T21:02:48.207Z,39.10
2019-04-16T21:05:22.218Z,39.00
2019-04-16T21:07:47.261Z,39.00
2019-04-16T21:10:16.383Z,39.10
2019-04-16T21:12:45.351Z,39.10
2019-04-16T21:15:13.926Z,39.10
2019-04-16T21:17:42.469Z,40.40
2019-04-16T21:20:10.906Z,39.80
2019-04-16T21:22:39.442Z,40.40
2019-04-16T21:25:12.618Z,40.10
2019-04-16T21:27:39.781Z,40.00
2019-04-16T21:30:12.777Z,40.00
2019-04-16T21:32:55.870Z,39.90
2019-04-16T21:35:31.696Z,40.00
2019-04-16T21:38:03.364Z,40.10
2019-04-16T21:40:32.179Z,40.00
2019-04-16T21:43:06.314Z,40.30
2019-04-16T21:45:30.945Z,40.00
2019-04-16T21:47:59.485Z,40.40
2019-04-16T21:50:27.886Z,40.10
2019-04-16T21:52:56.709Z,40.30
2019-04-16T21:55:25.303Z,40.40
2019-04-16T21:57:54.026Z,40.30
2019-04-16T22:00:39.253Z,40.20
2019-04-16T22:03:10.850Z,40.20
2019-04-16T22:05:39.605Z,40.20
2019-04-16T22:08:08.177Z,40.20
2019-04-16T22:10:36.546Z,40.20
2019-04-16T22:13:05.173Z,40.20
2019-04-16T22:15:33.718Z,40.20
2019-04-16T22:18:07.533Z,40.20
2019-04-16T22:20:35.683Z,40.20
2019-04-16T22:23:02.733Z,40.20
2019-04-16T22:25:31.309Z,40.10
2019-04-16T22:27:59.999Z,40.10
2019-04-16T22:30:28.613Z,40.10
2019-04-16T22:32:57.165Z,40.10
2019-04-16T22:35:25.632Z,40.10
2019-04-16T22:37:54.187Z,40.10
2019-04-16T22:40:27.169Z,40.00
2019-04-16T22:43:15.504Z,40.00
2019-04-16T22:45:51.993Z,40.00
2019-04-16T22:48:18.481Z,40.00
2019-04-16T22:50:46.887Z,40.00
2019-04-16T22:53:17.185Z,40.10
2019-04-16T22:55:45.645Z,39.90
2019-04-16T22:58:15.808Z,39.90
2019-04-16T23:00:47.403Z,39.90
2019-04-16T23:03:16.617Z,39.90
2019-04-16T23:05:47.180Z,39.90
2019-04-16T23:08:15.743Z,39.80
2019-04-16T23:10:44.139Z,40.10
2019-04-16T23:13:12.684Z,40.10
2019-04-16T23:15:42.285Z,40.10
2019-04-16T23:18:10.812Z,40.40
2019-04-16T23:20:40.931Z,40.40
2019-04-16T23:23:09.478Z,40.50
2019-04-16T23:25:37.936Z,40.50
2019-04-16T23:28:09.508Z,40.70
2019-04-16T23:30:36.618Z,40.80
2019-04-16T23:33:05.468Z,40.70
2019-04-16T23:35:34.137Z,40.80
2019-04-16T23:38:02.741Z,40.90
2019-04-16T23:40:31.313Z,41.10
2019-04-16T23:43:04.166Z,40.90
2019-04-16T23:45:34.347Z,40.90
2019-04-16T23:48:07.415Z,41.20
2019-04-16T23:50:44.911Z,41.20
2019-04-16T23:53:12.136Z,41.30
2019-04-16T23:56:00.729Z,41.30
2019-04-16T23:58:30.790Z,41.30
