createdAt,value
2022-12-15T00:02:17.700Z,40.90
2022-12-15T00:05:00.638Z,37.70
2022-12-15T00:07:43.893Z,39.20
2022-12-15T00:10:41.764Z,37.67
2022-12-15T00:13:45.601Z,36.37
2022-12-15T00:16:28.934Z,35.83
2022-12-15T00:19:12.494Z,37.90
2022-12-15T00:21:55.368Z,38.80
2022-12-15T00:24:38.853Z,40.17
2022-12-15T00:27:24.627Z,39.63
2022-12-15T00:30:08.058Z,39.07
2022-12-15T00:32:51.193Z,40.07
2022-12-15T00:35:34.720Z,37.80
2022-12-15T00:38:23.187Z,38.60
2022-12-15T00:40:59.249Z,40.00
2022-12-15T00:43:32.951Z,41.80
2022-12-15T00:46:18.392Z,39.93
2022-12-15T00:48:49.682Z,41.57
2022-12-15T00:51:18.638Z,42.80
2022-12-15T00:54:02.369Z,41.27
2022-12-15T00:56:46.572Z,41.20
2022-12-15T00:59:32.764Z,40.33
2022-12-15T01:02:16.874Z,39.73
2022-12-15T01:05:00.186Z,40.67
2022-12-15T01:07:43.969Z,38.23
2022-12-15T01:10:33.159Z,39.43
2022-12-15T01:13:19.830Z,38.27
2022-12-15T01:16:05.029Z,36.47
2022-12-15T01:18:49.597Z,39.03
2022-12-15T01:21:24.094Z,41.63
2022-12-15T01:23:57.995Z,39.27
2022-12-15T01:26:28.276Z,39.10
2022-12-15T01:29:03.279Z,41.37
2022-12-15T01:31:40.996Z,38.87
2022-12-15T01:34:11.632Z,38.70
2022-12-15T01:36:41.695Z,39.50
2022-12-15T01:39:16.940Z,40.10
2022-12-15T01:41:44.545Z,34.77
2022-12-15T01:44:19.892Z,37.13
2022-12-15T01:46:56.898Z,34.33
2022-12-15T01:49:31.105Z,32.83
2022-12-15T01:52:03.683Z,32.77
2022-12-15T01:54:38.107Z,33.67
2022-12-15T01:57:16.916Z,35.60
2022-12-15T01:59:51.407Z,34.87
2022-12-15T02:02:27.679Z,32.80
2022-12-15T02:05:01.277Z,33.07
2022-12-15T02:07:31.674Z,35.13
2022-12-15T02:10:06.136Z,32.23
2022-12-15T02:12:43.324Z,34.10
2022-12-15T02:15:22.236Z,35.23
2022-12-15T02:18:04.830Z,34.30
2022-12-15T02:20:47.749Z,35.37
2022-12-15T02:23:48.473Z,34.03
2022-12-15T02:27:12.643Z,35.33
2022-12-15T02:30:27.693Z,36.33
2022-12-15T02:33:11.921Z,33.23
2022-12-15T02:35:56.142Z,31.20
2022-12-15T02:38:39.877Z,28.13
2022-12-15T02:41:38.654Z,31.87
2022-12-15T02:44:15.047Z,33.00
2022-12-15T02:47:02.798Z,29.53
2022-12-15T02:49:49.825Z,27.50
2022-12-15T02:52:32.858Z,29.87
2022-12-15T02:55:18.020Z,30.17
2022-12-15T02:57:56.958Z,29.57
2022-12-15T03:00:27.466Z,31.90
2022-12-15T03:02:58.765Z,31.73
2022-12-15T03:05:34.942Z,31.70
2022-12-15T03:08:04.851Z,32.43
2022-12-15T03:10:35.265Z,33.13
2022-12-15T03:13:05.773Z,33.87
2022-12-15T03:15:36.066Z,34.87
2022-12-15T03:18:06.149Z,39.43
2022-12-15T03:20:39.027Z,40.33
2022-12-15T03:23:08.949Z,32.40
2022-12-15T03:25:39.234Z,31.97
2022-12-15T03:28:09.206Z,32.20
2022-12-15T03:30:39.474Z,32.17
2022-12-15T03:33:09.422Z,34.33
2022-12-15T03:35:44.922Z,34.70
2022-12-15T03:38:14.942Z,33.07
2022-12-15T03:40:45.472Z,31.03
2022-12-15T03:43:15.467Z,31.97
2022-12-15T03:45:46.252Z,29.57
2022-12-15T03:48:16.213Z,31.83
2022-12-15T03:50:51.624Z,33.83
2022-12-15T03:53:21.604Z,33.07
2022-12-15T03:55:52.080Z,33.13
2022-12-15T03:58:22.015Z,32.17
2022-12-15T04:00:52.235Z,31.00
2022-12-15T04:03:22.382Z,31.17
2022-12-15T04:05:55.290Z,30.60
2022-12-15T04:08:26.758Z,33.77
2022-12-15T04:10:57.346Z,32.00
2022-12-15T04:13:27.759Z,30.33
2022-12-15T04:15:58.311Z,31.83
2022-12-15T04:18:28.554Z,31.03
2022-12-15T04:20:59.098Z,30.67
2022-12-15T04:23:29.829Z,29.70
2022-12-15T04:26:13.088Z,29.20
2022-12-15T04:28:55.769Z,29.13
2022-12-15T04:31:42.374Z,27.70
2022-12-15T04:34:28.438Z,28.70
2022-12-15T04:37:14.415Z,28.37
2022-12-15T04:40:00.113Z,27.97
2022-12-15T04:42:44.993Z,26.00
2022-12-15T04:45:28.599Z,26.20
2022-12-15T04:48:11.576Z,28.83
2022-12-15T04:50:54.214Z,26.73
2022-12-15T04:53:39.563Z,27.03
2022-12-15T04:56:25.802Z,22.97
2022-12-15T04:59:08.468Z,17.43
2022-12-15T05:01:50.906Z,24.00
2022-12-15T05:04:33.773Z,30.87
2022-12-15T05:07:16.219Z,14.67
2022-12-15T05:10:03.526Z,24.90
2022-12-15T05:12:46.271Z,28.97
2022-12-15T05:15:29.250Z,22.67
2022-12-15T05:18:11.714Z,29.97
2022-12-15T05:20:54.722Z,31.47
2022-12-15T05:23:37.124Z,30.70
2022-12-15T05:26:22.476Z,11.53
2022-12-15T05:29:04.834Z,29.87
2022-12-15T05:31:52.223Z,29.03
2022-12-15T05:34:23.990Z,16.53
2022-12-15T05:36:54.466Z,21.63
2022-12-15T05:39:24.802Z,25.47
2022-12-15T05:41:58.888Z,20.10
2022-12-15T05:44:29.333Z,23.83
2022-12-15T05:46:59.583Z,25.93
2022-12-15T05:49:29.464Z,21.53
2022-12-15T05:51:59.886Z,25.40
2022-12-15T05:54:29.881Z,21.13
2022-12-15T05:57:02.707Z,28.27
2022-12-15T05:59:32.729Z,23.13
2022-12-15T06:02:03.069Z,26.70
2022-12-15T06:04:33.471Z,23.83
2022-12-15T06:07:03.737Z,24.77
2022-12-15T06:09:33.909Z,27.30
2022-12-15T06:12:07.207Z,28.23
2022-12-15T06:14:37.186Z,26.73
2022-12-15T06:17:07.354Z,29.60
2022-12-15T06:19:37.455Z,29.27
2022-12-15T06:22:08.181Z,29.97
2022-12-15T06:24:38.115Z,29.60
2022-12-15T06:27:11.348Z,25.77
2022-12-15T06:29:41.309Z,21.83
2022-12-15T06:32:11.569Z,28.73
2022-12-15T06:34:41.619Z,25.93
2022-12-15T06:37:12.351Z,17.60
2022-12-15T06:39:42.677Z,25.43
2022-12-15T06:42:15.529Z,27.27
2022-12-15T06:44:45.474Z,26.77
2022-12-15T06:47:19.581Z,25.57
2022-12-15T06:49:49.511Z,24.13
2022-12-15T06:52:20.057Z,17.40
2022-12-15T06:54:50.318Z,22.93
2022-12-15T06:57:23.234Z,22.90
2022-12-15T06:59:53.173Z,22.93
2022-12-15T07:02:28.908Z,23.57
2022-12-15T07:05:01.084Z,22.87
2022-12-15T07:07:31.604Z,20.40
2022-12-15T07:10:01.699Z,26.13
2022-12-15T07:12:35.969Z,20.63
2022-12-15T07:15:08.094Z,20.13
2022-12-15T07:17:38.650Z,18.33
2022-12-15T07:20:10.123Z,23.60
2022-12-15T07:22:42.953Z,11.83
2022-12-15T07:25:15.672Z,23.03
2022-12-15T07:27:48.845Z,18.23
2022-12-15T07:30:20.370Z,10.57
2022-12-15T07:32:51.393Z,15.97
2022-12-15T07:35:21.907Z,22.80
2022-12-15T07:37:52.381Z,27.70
2022-12-15T07:40:22.352Z,25.83
2022-12-15T07:42:55.203Z,22.87
2022-12-15T07:45:25.267Z,26.13
2022-12-15T07:47:55.607Z,23.93
2022-12-15T07:50:25.635Z,22.27
2022-12-15T07:52:56.121Z,25.87
2022-12-15T07:55:50.096Z,26.13
2022-12-15T07:58:19.191Z,24.30
2022-12-15T08:00:49.254Z,25.83
2022-12-15T08:03:19.667Z,21.30
2022-12-15T08:05:49.661Z,21.07
2022-12-15T08:08:20.066Z,23.73
2022-12-15T08:10:50.274Z,25.43
2022-12-15T08:13:52.886Z,27.43
2022-12-15T08:16:13.494Z,25.23
2022-12-15T08:18:43.814Z,23.63
2022-12-15T08:21:14.627Z,19.83
2022-12-15T08:23:44.977Z,23.17
2022-12-15T08:26:17.573Z,26.37
2022-12-15T08:28:50.455Z,24.77
2022-12-15T08:31:22.970Z,24.10
2022-12-15T08:33:53.967Z,20.47
2022-12-15T08:36:24.304Z,24.47
2022-12-15T08:38:54.629Z,25.50
2022-12-15T08:41:27.089Z,23.53
2022-12-15T08:44:01.457Z,25.57
2022-12-15T08:46:33.821Z,23.47
2022-12-15T08:49:05.326Z,24.90
2022-12-15T08:51:35.989Z,25.50
2022-12-15T08:54:06.459Z,23.93
2022-12-15T08:56:38.252Z,22.80
2022-12-15T08:59:12.404Z,27.20
2022-12-15T09:01:49.021Z,22.90
2022-12-15T09:04:20.203Z,23.90
2022-12-15T09:06:51.185Z,25.47
2022-12-15T09:09:22.294Z,14.17
2022-12-15T09:11:52.991Z,23.17
2022-12-15T09:14:29.500Z,21.87
2022-12-15T09:17:00.318Z,25.30
2022-12-15T09:19:31.179Z,26.37
2022-12-15T09:22:01.486Z,19.13
2022-12-15T09:24:35.033Z,24.47
2022-12-15T09:27:06.372Z,24.97
2022-12-15T09:29:39.520Z,21.73
2022-12-15T09:32:13.995Z,25.27
2022-12-15T09:34:45.038Z,22.63
2022-12-15T09:37:17.230Z,24.57
2022-12-15T09:39:48.571Z,22.10
2022-12-15T09:42:26.002Z,24.03
2022-12-15T09:45:04.391Z,24.30
2022-12-15T09:47:43.654Z,21.07
2022-12-15T09:50:17.016Z,22.60
2022-12-15T09:52:51.741Z,24.37
2022-12-15T09:55:26.101Z,19.77
2022-12-15T09:57:57.876Z,26.50
2022-12-15T10:00:37.185Z,25.07
2022-12-15T10:03:31.476Z,23.40
2022-12-15T10:06:18.299Z,25.37
2022-12-15T10:08:55.751Z,25.93
2022-12-15T10:11:38.771Z,24.70
2022-12-15T10:14:19.408Z,25.07
2022-12-15T10:17:02.449Z,25.50
2022-12-15T10:19:40.844Z,24.97
2022-12-15T10:22:15.995Z,24.47
2022-12-15T10:27:57.474Z,24.50
2022-12-15T10:30:27.832Z,24.00
2022-12-15T10:33:05.128Z,25.30
2022-12-15T10:35:39.661Z,22.17
2022-12-15T10:38:24.347Z,22.47
2022-12-15T10:40:57.063Z,19.33
2022-12-15T10:43:30.916Z,18.30
2022-12-15T10:46:08.363Z,20.13
2022-12-15T10:48:41.625Z,20.57
2022-12-15T10:51:20.934Z,23.63
2022-12-15T10:53:52.435Z,19.00
2022-12-15T10:56:32.428Z,21.67
2022-12-15T10:59:06.267Z,23.07
2022-12-15T11:01:37.562Z,20.67
2022-12-15T11:04:28.430Z,21.47
2022-12-15T11:07:02.882Z,20.83
2022-12-15T11:09:36.917Z,20.73
2022-12-15T11:12:38.023Z,18.53
2022-12-15T11:15:45.667Z,11.27
2022-12-15T11:18:38.044Z,17.93
2022-12-15T11:21:16.702Z,22.10
2022-12-15T11:23:59.445Z,22.23
2022-12-15T11:26:42.292Z,18.23
2022-12-15T11:29:52.114Z,21.80
2022-12-15T11:32:25.727Z,21.90
2022-12-15T11:34:56.218Z,21.63
2022-12-15T11:37:43.708Z,21.07
2022-12-15T11:40:37.134Z,17.33
2022-12-15T11:43:29.925Z,18.80
2022-12-15T11:46:26.019Z,22.60
2022-12-15T11:49:31.173Z,22.43
2022-12-15T11:52:06.071Z,23.40
2022-12-15T11:54:43.169Z,21.53
2022-12-15T11:57:32.129Z,22.43
2022-12-15T12:00:08.818Z,22.27
2022-12-15T12:03:00.554Z,22.90
2022-12-15T12:05:50.769Z,23.50
2022-12-15T12:08:38.365Z,22.87
2022-12-15T12:11:16.358Z,23.47
2022-12-15T12:13:58.967Z,30.87
2022-12-15T12:16:39.967Z,32.77
2022-12-15T12:19:14.396Z,23.50
2022-12-15T12:21:50.762Z,27.43
2022-12-15T12:24:27.825Z,37.43
2022-12-15T12:27:04.500Z,25.73
2022-12-15T12:29:37.293Z,23.17
2022-12-15T12:32:15.526Z,22.57
2022-12-15T12:35:32.043Z,26.20
2022-12-15T12:37:59.442Z,21.67
2022-12-15T12:40:38.399Z,19.93
2022-12-15T12:43:14.491Z,22.80
2022-12-15T12:45:52.471Z,19.83
2022-12-15T12:48:30.654Z,25.10
2022-12-15T12:51:15.617Z,22.33
2022-12-15T12:53:46.186Z,21.27
2022-12-15T12:56:34.515Z,27.40
2022-12-15T12:59:29.123Z,28.83
2022-12-15T13:02:00.721Z,28.77
2022-12-15T13:04:44.400Z,25.13
2022-12-15T13:07:31.797Z,23.77
2022-12-15T13:10:19.807Z,24.00
2022-12-15T13:12:52.946Z,22.40
2022-12-15T13:15:43.029Z,20.20
2022-12-15T13:18:18.569Z,23.30
2022-12-15T13:20:51.212Z,23.50
2022-12-15T13:23:42.863Z,22.77
2022-12-15T13:26:17.286Z,22.80
2022-12-15T13:28:51.534Z,22.00
2022-12-15T13:31:49.721Z,23.70
2022-12-15T13:34:30.060Z,24.87
2022-12-15T13:37:02.465Z,22.77
2022-12-15T13:39:56.331Z,22.03
2022-12-15T13:45:44.794Z,20.53
2022-12-15T13:48:42.696Z,21.37
2022-12-15T13:51:24.626Z,22.03
2022-12-15T13:54:00.278Z,21.53
2022-12-15T13:56:48.988Z,21.90
2022-12-15T13:59:45.302Z,20.67
2022-12-15T14:02:29.531Z,20.47
2022-12-15T14:05:17.526Z,21.03
2022-12-15T14:07:54.574Z,21.10
2022-12-15T14:10:27.662Z,21.50
2022-12-15T14:13:00.200Z,22.00
2022-12-15T14:15:33.349Z,22.13
2022-12-15T14:18:05.223Z,30.63
2022-12-15T14:20:43.831Z,25.30
2022-12-15T14:23:22.020Z,21.83
2022-12-15T14:25:56.699Z,20.43
2022-12-15T14:28:32.764Z,20.77
2022-12-15T14:31:07.383Z,20.60
2022-12-15T14:33:40.735Z,20.50
2022-12-15T14:36:17.369Z,20.03
2022-12-15T14:38:51.630Z,20.70
2022-12-15T14:41:24.761Z,20.23
2022-12-15T14:44:36.560Z,21.83
2022-12-15T14:46:51.065Z,21.37
2022-12-15T14:49:23.974Z,19.70
2022-12-15T14:52:02.200Z,21.70
2022-12-15T14:54:38.657Z,20.17
2022-12-15T14:57:17.304Z,21.03
2022-12-15T14:59:49.112Z,20.87
2022-12-15T15:02:26.832Z,19.53
2022-12-15T15:03:05.640Z,20.83
2022-12-15T15:04:59.811Z,21.23
2022-12-15T15:07:33.840Z,21.43
2022-12-15T15:10:06.056Z,21.90
2022-12-15T15:12:47.192Z,22.27
2022-12-15T15:15:20.729Z,20.57
2022-12-15T15:17:53.905Z,20.47
2022-12-15T15:20:27.522Z,21.27
2022-12-15T15:23:20.813Z,20.73
2022-12-15T15:25:53.922Z,21.33
2022-12-15T15:28:27.331Z,19.97
2022-12-15T15:31:00.535Z,20.10
2022-12-15T15:33:31.373Z,18.90
2022-12-15T15:36:04.304Z,19.03
2022-12-15T15:38:40.914Z,19.00
2022-12-15T15:41:19.005Z,20.33
2022-12-15T15:43:50.557Z,20.03
2022-12-15T15:46:25.638Z,21.13
2022-12-15T15:48:58.196Z,20.20
2022-12-15T15:51:29.966Z,20.53
2022-12-15T15:54:08.472Z,21.93
2022-12-15T15:56:39.144Z,22.40
2022-12-15T15:59:14.953Z,22.40
2022-12-15T16:01:46.530Z,21.10
2022-12-15T16:04:17.299Z,21.70
2022-12-15T16:06:48.015Z,20.33
2022-12-15T16:09:21.084Z,20.33
2022-12-15T16:11:51.148Z,18.57
2022-12-15T16:14:21.627Z,19.87
2022-12-15T16:16:53.886Z,20.07
2022-12-15T16:19:27.662Z,21.40
2022-12-15T16:21:58.175Z,21.07
2022-12-15T16:24:31.268Z,21.20
2022-12-15T16:27:02.627Z,22.03
2022-12-15T16:29:32.922Z,22.33
2022-12-15T16:32:02.938Z,22.70
2022-12-15T16:34:33.146Z,23.43
2022-12-15T16:37:03.085Z,23.53
2022-12-15T16:39:37.927Z,22.87
2022-12-15T16:42:12.230Z,23.63
2022-12-15T16:44:42.446Z,23.40
2022-12-15T16:47:12.609Z,24.20
2022-12-15T16:49:42.878Z,23.70
2022-12-15T16:52:21.774Z,24.63
2022-12-15T16:54:56.813Z,23.93
2022-12-15T16:57:26.838Z,24.40
2022-12-15T16:59:57.124Z,24.70
2022-12-15T17:02:29.304Z,25.67
2022-12-15T17:04:59.955Z,25.17
2022-12-15T17:07:30.632Z,26.77
2022-12-15T17:10:03.605Z,26.20
2022-12-15T17:12:34.116Z,22.97
2022-12-15T17:15:05.110Z,25.00
2022-12-15T17:17:35.549Z,24.53
2022-12-15T17:23:00.484Z,24.67
2022-12-15T17:26:19.550Z,23.50
2022-12-15T17:28:33.038Z,25.93
2022-12-15T17:31:03.813Z,25.57
2022-12-15T17:33:36.959Z,23.77
2022-12-15T17:36:17.497Z,25.90
2022-12-15T17:38:47.834Z,24.83
2022-12-15T17:41:42.822Z,25.20
2022-12-15T17:44:38.754Z,25.93
2022-12-15T17:47:10.971Z,24.97
2022-12-15T17:49:41.035Z,24.80
2022-12-15T17:52:22.696Z,27.73
2022-12-15T17:54:54.047Z,25.00
2022-12-15T17:57:26.931Z,25.67
2022-12-15T17:59:56.994Z,28.00
2022-12-15T18:02:27.569Z,25.57
2022-12-15T18:04:57.850Z,27.40
2022-12-15T18:07:28.513Z,26.07
2022-12-15T18:09:58.480Z,23.60
2022-12-15T18:12:31.324Z,25.80
2022-12-15T18:15:01.374Z,26.57
2022-12-15T18:17:35.058Z,25.10
2022-12-15T18:20:07.371Z,24.00
2022-12-15T18:22:37.848Z,25.93
2022-12-15T18:25:17.014Z,27.87
2022-12-15T18:27:50.251Z,28.50
2022-12-15T18:30:23.482Z,26.67
2022-12-15T18:32:57.845Z,26.67
2022-12-15T18:35:33.538Z,26.73
2022-12-15T18:38:03.861Z,25.43
2022-12-15T18:40:33.886Z,26.70
2022-12-15T18:43:14.237Z,26.57
2022-12-15T18:45:44.554Z,26.23
2022-12-15T18:48:20.847Z,27.60
2022-12-15T18:50:52.817Z,25.67
2022-12-15T18:53:29.138Z,26.90
2022-12-15T18:56:00.408Z,26.30
2022-12-15T18:58:35.848Z,27.03
2022-12-15T19:01:08.008Z,27.50
2022-12-15T19:03:41.040Z,28.03
2022-12-15T19:06:25.906Z,26.80
2022-12-15T19:08:56.547Z,27.57
2022-12-15T19:11:31.026Z,28.40
2022-12-15T19:14:26.096Z,28.97
2022-12-15T19:17:08.472Z,27.07
2022-12-15T19:19:51.123Z,27.90
2022-12-15T19:22:31.196Z,27.73
2022-12-15T19:25:02.154Z,26.83
2022-12-15T19:27:32.151Z,28.30
2022-12-15T19:30:05.175Z,28.67
2022-12-15T19:32:35.192Z,29.17
2022-12-15T19:35:05.492Z,28.00
2022-12-15T19:37:39.132Z,28.93
2022-12-15T19:40:13.357Z,26.53
2022-12-15T19:42:44.427Z,29.07
2022-12-15T19:45:22.051Z,27.33
2022-12-15T19:47:52.512Z,28.10
2022-12-15T19:50:25.648Z,29.17
2022-12-15T19:53:01.310Z,27.73
2022-12-15T19:55:35.172Z,29.97
2022-12-15T19:58:26.914Z,30.73
2022-12-15T20:01:03.449Z,29.60
2022-12-15T20:03:37.124Z,29.67
2022-12-15T20:06:17.184Z,30.23
2022-12-15T20:08:50.285Z,31.07
2022-12-15T20:11:23.533Z,29.87
2022-12-15T20:13:55.263Z,31.63
2022-12-15T20:16:28.934Z,32.60
2022-12-15T20:18:59.725Z,30.40
2022-12-15T20:21:34.054Z,30.60
2022-12-15T20:24:09.557Z,29.73
2022-12-15T20:26:41.982Z,31.17
2022-12-15T20:29:24.933Z,31.13
2022-12-15T20:31:59.332Z,29.30
2022-12-15T20:34:29.610Z,30.63
2022-12-15T20:37:02.133Z,31.77
2022-12-15T20:39:33.464Z,30.30
2022-12-15T20:42:04.329Z,29.80
2022-12-15T20:44:36.941Z,31.47
2022-12-15T20:47:22.255Z,31.40
2022-12-15T20:49:53.116Z,33.00
2022-12-15T20:52:25.557Z,31.17
2022-12-15T20:54:56.943Z,32.93
2022-12-15T20:57:27.398Z,31.70
2022-12-15T21:00:08.455Z,29.60
2022-12-15T21:02:52.100Z,30.40
2022-12-15T21:05:27.070Z,30.83
2022-12-15T21:07:59.146Z,31.00
2022-12-15T21:10:29.926Z,31.87
2022-12-15T21:13:00.352Z,31.83
2022-12-15T21:15:30.488Z,31.60
2022-12-15T21:18:46.642Z,30.73
2022-12-15T21:20:55.872Z,31.50
2022-12-15T21:23:33.265Z,28.93
2022-12-15T21:26:16.469Z,31.10
2022-12-15T21:28:53.890Z,29.53
2022-12-15T21:31:37.845Z,29.13
2022-12-15T21:34:25.597Z,30.47
2022-12-15T21:36:56.497Z,32.20
2022-12-15T21:39:31.014Z,31.73
2022-12-15T21:42:03.277Z,31.77
2022-12-15T21:44:33.698Z,31.73
2022-12-15T21:47:03.731Z,34.23
2022-12-15T21:49:37.143Z,31.40
2022-12-15T21:52:19.071Z,37.13
2022-12-15T21:54:50.881Z,30.60
2022-12-15T21:58:04.539Z,28.87
2022-12-15T22:01:16.558Z,28.97
2022-12-15T22:03:57.598Z,29.43
2022-12-15T22:06:36.228Z,28.07
2022-12-15T22:09:09.514Z,27.23
2022-12-15T22:11:51.242Z,29.03
2022-12-15T22:14:35.545Z,28.83
2022-12-15T22:17:18.726Z,29.33
2022-12-15T22:19:51.349Z,28.13
2022-12-15T22:22:31.625Z,27.97
2022-12-15T22:25:17.758Z,28.10
2022-12-15T22:27:55.132Z,29.03
2022-12-15T22:30:27.996Z,28.33
2022-12-15T22:33:01.330Z,29.53
2022-12-15T22:35:38.559Z,28.90
2022-12-15T22:38:14.066Z,30.40
2022-12-15T22:40:52.980Z,35.63
2022-12-15T22:43:38.994Z,33.57
2022-12-15T22:46:14.259Z,35.10
2022-12-15T22:48:48.465Z,34.17
2022-12-15T22:51:19.944Z,33.13
2022-12-15T22:53:52.904Z,31.73
2022-12-15T22:56:30.620Z,30.87
2022-12-15T22:59:05.487Z,31.37
2022-12-15T23:01:35.642Z,31.50
2022-12-15T23:04:06.819Z,32.30
2022-12-15T23:06:36.935Z,32.30
2022-12-15T23:09:10.064Z,31.10
2022-12-15T23:11:37.379Z,30.60
2022-12-15T23:14:13.833Z,30.77
2022-12-15T23:16:42.323Z,31.73
2022-12-15T23:19:23.831Z,32.20
2022-12-15T23:21:54.818Z,31.43
2022-12-15T23:24:27.616Z,30.27
2022-12-15T23:26:57.533Z,32.17
2022-12-15T23:29:27.788Z,31.97
2022-12-15T23:31:58.318Z,30.97
2022-12-15T23:34:28.569Z,31.87
2022-12-15T23:36:58.501Z,31.57
2022-12-15T23:39:31.560Z,31.07
2022-12-15T23:42:01.700Z,30.80
2022-12-15T23:44:31.982Z,31.23
2022-12-15T23:47:02.021Z,30.83
2022-12-15T23:49:32.377Z,32.53
2022-12-15T23:52:02.342Z,31.23
2022-12-15T23:54:35.186Z,31.40
2022-12-15T23:57:06.739Z,30.07
2022-12-15T23:59:37.109Z,30.40
