createdAt,value
2023-02-19T00:02:41.562Z,2.80
2023-02-19T00:05:44.599Z,2.15
2023-02-19T00:08:47.690Z,2.87
2023-02-19T00:11:50.761Z,1.90
2023-02-19T00:14:55.332Z,2.13
2023-02-19T00:17:58.464Z,2.12
2023-02-19T00:21:01.209Z,1.85
2023-02-19T00:24:06.799Z,2.00
2023-02-19T00:27:09.566Z,1.60
2023-02-19T00:30:12.868Z,1.47
2023-02-19T00:33:16.820Z,1.70
2023-02-19T00:36:20.119Z,1.73
2023-02-19T00:39:22.791Z,1.62
2023-02-19T00:42:26.309Z,1.30
2023-02-19T00:45:29.089Z,1.10
2023-02-19T00:48:32.025Z,1.80
2023-02-19T00:51:37.510Z,1.30
2023-02-19T00:54:40.480Z,1.30
2023-02-19T00:57:43.187Z,0.90
2023-02-19T01:00:46.787Z,1.27
2023-02-19T01:03:50.494Z,1.17
2023-02-19T01:06:53.727Z,1.00
2023-02-19T01:09:56.456Z,0.73
2023-02-19T01:12:59.502Z,1.00
2023-02-19T01:16:05.378Z,0.77
2023-02-19T01:19:08.505Z,1.08
2023-02-19T01:22:11.185Z,1.02
2023-02-19T01:25:14.235Z,1.23
2023-02-19T01:28:17.322Z,1.17
2023-02-19T01:31:23.398Z,1.43
2023-02-19T01:34:27.260Z,1.25
2023-02-19T01:37:31.268Z,1.92
2023-02-19T01:40:34.469Z,1.52
2023-02-19T01:44:03.205Z,1.20
2023-02-19T01:47:06.021Z,1.20
2023-02-19T01:50:09.277Z,1.35
2023-02-19T01:53:15.442Z,1.25
2023-02-19T01:56:20.611Z,1.15
2023-02-19T01:59:23.656Z,0.80
2023-02-19T02:02:28.608Z,1.13
2023-02-19T02:05:53.431Z,1.23
2023-02-19T02:09:16.754Z,1.20
2023-02-19T02:12:19.815Z,0.95
2023-02-19T02:15:29.282Z,1.10
2023-02-19T02:18:51.074Z,1.00
2023-02-19T02:22:04.466Z,0.80
2023-02-19T02:25:28.933Z,0.90
2023-02-19T02:28:56.502Z,1.02
2023-02-19T02:32:21.904Z,1.00
2023-02-19T02:35:30.798Z,1.40
2023-02-19T02:38:37.390Z,1.23
2023-02-19T02:42:19.189Z,1.20
2023-02-19T02:45:35.757Z,1.25
2023-02-19T02:48:44.570Z,1.67
2023-02-19T02:51:53.098Z,1.40
2023-02-19T02:55:05.223Z,1.45
2023-02-19T02:58:10.253Z,1.35
2023-02-19T03:01:38.121Z,1.87
2023-02-19T03:05:14.897Z,1.70
2023-02-19T03:08:43.847Z,1.50
2023-02-19T03:12:09.129Z,1.67
2023-02-19T03:15:34.157Z,1.50
2023-02-19T03:19:04.162Z,3.47
2023-02-19T03:22:12.359Z,4.30
2023-02-19T03:25:44.089Z,3.37
2023-02-19T03:29:08.870Z,2.10
2023-02-19T03:32:18.971Z,2.33
2023-02-19T03:35:26.575Z,1.40
2023-02-19T03:38:45.638Z,1.20
2023-02-19T03:41:59.067Z,1.43
2023-02-19T03:45:11.121Z,1.10
2023-02-19T03:48:32.133Z,1.10
2023-02-19T03:51:51.437Z,1.05
2023-02-19T03:55:11.247Z,1.03
2023-02-19T03:58:28.678Z,1.40
2023-02-19T04:01:43.197Z,1.67
2023-02-19T04:04:56.070Z,1.60
2023-02-19T04:08:10.519Z,1.20
2023-02-19T04:11:17.212Z,1.60
2023-02-19T04:14:23.347Z,2.20
2023-02-19T04:17:44.428Z,2.00
2023-02-19T04:20:48.566Z,2.35
2023-02-19T04:23:51.989Z,2.40
2023-02-19T04:26:56.040Z,2.10
2023-02-19T04:29:59.211Z,1.80
2023-02-19T04:33:01.997Z,2.47
2023-02-19T04:36:05.657Z,2.67
2023-02-19T04:39:08.892Z,2.17
2023-02-19T04:42:11.869Z,2.50
2023-02-19T04:45:14.625Z,2.50
2023-02-19T04:48:17.620Z,2.35
2023-02-19T04:51:20.419Z,2.60
2023-02-19T04:54:23.626Z,2.95
2023-02-19T04:57:26.283Z,3.03
2023-02-19T05:00:29.417Z,2.87
2023-02-19T05:03:32.738Z,3.05
2023-02-19T05:06:35.926Z,3.33
2023-02-19T05:09:38.607Z,3.55
2023-02-19T05:12:41.639Z,4.53
2023-02-19T05:15:57.831Z,6.07
2023-02-19T05:19:00.983Z,11.40
2023-02-19T05:22:03.695Z,5.47
2023-02-19T05:25:06.925Z,4.90
2023-02-19T05:28:19.121Z,5.20
2023-02-19T05:31:22.333Z,4.43
2023-02-19T05:34:25.120Z,4.53
2023-02-19T05:37:28.271Z,5.22
2023-02-19T05:40:30.993Z,6.10
2023-02-19T05:43:34.237Z,4.90
2023-02-19T05:46:36.911Z,5.70
2023-02-19T05:49:40.282Z,5.22
2023-02-19T05:52:44.370Z,6.85
2023-02-19T05:55:47.470Z,4.40
2023-02-19T05:58:50.623Z,4.40
2023-02-19T06:01:55.209Z,4.30
2023-02-19T06:04:58.241Z,4.43
2023-02-19T06:08:00.938Z,5.12
2023-02-19T06:11:04.174Z,5.60
2023-02-19T06:14:07.234Z,6.17
2023-02-19T06:17:10.294Z,4.20
2023-02-19T06:20:13.303Z,4.45
2023-02-19T06:23:16.416Z,2.00
2023-02-19T06:26:20.918Z,1.48
2023-02-19T06:29:25.599Z,1.30
2023-02-19T06:32:28.394Z,1.40
2023-02-19T06:35:31.474Z,1.55
2023-02-19T06:38:34.289Z,1.30
2023-02-19T06:41:37.353Z,1.60
2023-02-19T06:44:40.100Z,1.53
2023-02-19T06:47:43.195Z,1.20
2023-02-19T06:50:45.925Z,1.20
2023-02-19T06:53:48.916Z,1.65
2023-02-19T06:56:52.009Z,1.30
2023-02-19T06:59:55.112Z,1.00
2023-02-19T07:02:57.948Z,1.13
2023-02-19T07:06:01.273Z,1.40
2023-02-19T07:09:06.109Z,1.17
2023-02-19T07:12:10.250Z,1.30
2023-02-19T07:15:12.959Z,1.33
2023-02-19T07:18:16.121Z,1.13
2023-02-19T07:21:19.724Z,1.20
2023-02-19T07:24:23.079Z,0.90
2023-02-19T07:27:25.860Z,0.77
2023-02-19T07:30:29.117Z,1.10
2023-02-19T07:33:31.946Z,1.73
2023-02-19T07:36:35.074Z,5.30
2023-02-19T07:39:37.857Z,6.10
2023-02-19T07:42:40.816Z,8.25
2023-02-19T07:45:43.596Z,9.70
2023-02-19T07:48:46.723Z,7.70
2023-02-19T07:51:49.460Z,11.30
2023-02-19T07:54:52.609Z,11.75
2023-02-19T07:57:55.373Z,10.60
2023-02-19T08:00:58.566Z,10.20
2023-02-19T08:04:01.703Z,7.53
2023-02-19T08:07:05.589Z,12.90
2023-02-19T08:10:27.180Z,13.27
2023-02-19T08:13:31.080Z,13.60
2023-02-19T08:16:42.959Z,15.33
2023-02-19T08:19:46.227Z,16.97
2023-02-19T08:22:50.379Z,16.27
2023-02-19T08:25:54.449Z,14.75
2023-02-19T08:28:59.187Z,15.45
2023-02-19T08:32:01.994Z,14.57
2023-02-19T08:35:05.433Z,17.42
2023-02-19T08:38:08.560Z,20.98
2023-02-19T08:41:13.835Z,15.77
2023-02-19T08:44:16.836Z,23.20
2023-02-19T08:47:19.777Z,20.57
2023-02-19T08:50:22.740Z,16.00
2023-02-19T08:53:26.748Z,13.27
2023-02-19T08:56:29.563Z,13.32
2023-02-19T08:59:32.901Z,13.50
2023-02-19T09:02:36.301Z,13.27
2023-02-19T09:05:39.944Z,14.37
2023-02-19T09:08:42.785Z,12.80
2023-02-19T09:11:47.848Z,14.75
2023-02-19T09:14:51.778Z,17.35
2023-02-19T09:17:54.830Z,16.37
2023-02-19T09:21:01.568Z,11.60
2023-02-19T09:24:04.969Z,11.60
2023-02-19T09:27:07.750Z,15.55
2023-02-19T09:30:11.286Z,15.88
2023-02-19T09:33:14.289Z,15.90
2023-02-19T09:36:18.982Z,9.60
2023-02-19T09:39:22.192Z,11.65
2023-02-19T09:42:30.032Z,9.52
2023-02-19T09:45:35.221Z,10.25
2023-02-19T09:48:39.022Z,7.17
2023-02-19T09:51:48.039Z,10.98
2023-02-19T09:54:57.811Z,7.65
2023-02-19T09:58:03.322Z,12.45
2023-02-19T10:01:11.202Z,10.85
2023-02-19T10:04:15.277Z,9.20
2023-02-19T10:07:24.733Z,8.70
2023-02-19T10:10:35.144Z,12.02
2023-02-19T10:13:44.017Z,13.50
2023-02-19T10:16:52.643Z,8.10
2023-02-19T10:19:57.325Z,7.67
2023-02-19T10:23:07.055Z,10.25
2023-02-19T10:26:10.763Z,6.87
2023-02-19T10:29:14.688Z,7.53
2023-02-19T10:32:24.312Z,5.87
2023-02-19T10:35:28.890Z,8.90
2023-02-19T10:38:38.840Z,6.28
2023-02-19T10:41:44.310Z,7.00
2023-02-19T10:44:59.267Z,5.80
2023-02-19T10:48:04.030Z,7.12
2023-02-19T10:51:11.567Z,6.80
2023-02-19T10:54:26.113Z,4.03
2023-02-19T10:57:33.466Z,3.65
2023-02-19T11:00:37.034Z,3.25
2023-02-19T11:03:40.449Z,2.20
2023-02-19T11:06:45.933Z,2.97
2023-02-19T11:09:54.293Z,2.60
2023-02-19T11:13:03.593Z,2.70
2023-02-19T11:16:07.135Z,2.83
2023-02-19T11:19:31.722Z,3.97
2023-02-19T11:22:39.754Z,4.03
2023-02-19T11:25:51.339Z,2.97
2023-02-19T11:29:02.740Z,3.00
2023-02-19T11:32:21.265Z,3.90
2023-02-19T11:35:25.884Z,2.50
2023-02-19T11:38:29.673Z,3.13
2023-02-19T11:41:41.403Z,2.62
2023-02-19T11:44:59.889Z,2.20
2023-02-19T11:48:15.547Z,2.40
2023-02-19T11:51:39.506Z,1.73
2023-02-19T11:55:08.800Z,1.60
2023-02-19T11:58:52.518Z,1.33
2023-02-19T12:02:54.440Z,1.40
2023-02-19T12:06:45.739Z,0.90
2023-02-19T12:10:08.830Z,0.73
2023-02-19T12:13:20.032Z,0.70
2023-02-19T12:17:03.469Z,0.50
2023-02-19T12:20:17.940Z,0.40
2023-02-19T12:23:46.122Z,0.43
2023-02-19T12:27:08.070Z,0.80
2023-02-19T12:30:44.972Z,0.47
2023-02-19T12:34:08.175Z,0.85
2023-02-19T12:37:25.775Z,1.23
2023-02-19T12:40:50.990Z,0.93
2023-02-19T12:44:30.542Z,1.20
2023-02-19T12:47:40.961Z,1.30
2023-02-19T12:50:48.947Z,1.50
2023-02-19T12:54:01.904Z,1.60
2023-02-19T12:57:30.404Z,0.93
2023-02-19T13:00:50.606Z,1.67
2023-02-19T13:04:12.022Z,0.93
2023-02-19T13:07:24.166Z,0.88
2023-02-19T13:10:33.353Z,1.00
2023-02-19T13:13:56.297Z,0.77
2023-02-19T13:17:19.044Z,0.85
2023-02-19T13:20:35.662Z,0.83
2023-02-19T13:24:01.844Z,0.90
2023-02-19T13:27:11.608Z,1.25
2023-02-19T13:35:06.655Z,1.20
2023-02-19T13:38:13.444Z,0.60
2023-02-19T13:41:28.985Z,0.80
2023-02-19T13:44:35.055Z,0.85
2023-02-19T13:48:26.453Z,1.30
2023-02-19T13:51:30.091Z,1.00
2023-02-19T13:54:40.572Z,1.23
2023-02-19T13:57:45.099Z,1.08
2023-02-19T14:00:53.843Z,0.85
2023-02-19T14:04:22.188Z,0.82
2023-02-19T14:07:28.575Z,0.90
2023-02-19T14:10:50.378Z,1.70
2023-02-19T14:13:54.939Z,2.00
2023-02-19T14:17:08.121Z,2.90
2023-02-19T14:20:17.597Z,2.37
2023-02-19T14:23:24.696Z,5.03
2023-02-19T14:26:31.144Z,3.03
2023-02-19T14:29:36.176Z,1.05
2023-02-19T14:32:43.642Z,2.70
2023-02-19T14:35:54.194Z,1.17
2023-02-19T14:39:14.426Z,0.95
2023-02-19T14:42:34.068Z,0.60
2023-02-19T14:45:54.208Z,0.80
2023-02-19T14:49:35.472Z,0.88
2023-02-19T14:52:48.941Z,0.50
2023-02-19T14:55:56.863Z,1.00
2023-02-19T14:59:12.541Z,0.77
2023-02-19T15:02:22.717Z,0.70
2023-02-19T15:05:39.642Z,0.90
2023-02-19T15:08:51.340Z,0.52
2023-02-19T15:11:56.124Z,0.85
2023-02-19T15:15:04.173Z,1.00
2023-02-19T15:18:07.402Z,1.23
2023-02-19T15:21:24.002Z,0.62
2023-02-19T15:24:28.940Z,0.88
2023-02-19T15:27:34.972Z,1.12
2023-02-19T15:30:42.124Z,1.10
2023-02-19T15:33:53.970Z,0.88
2023-02-19T15:37:05.652Z,1.30
2023-02-19T15:40:14.448Z,1.10
2023-02-19T15:43:41.077Z,0.65
2023-02-19T15:46:47.359Z,0.73
2023-02-19T15:50:25.888Z,0.73
2023-02-19T15:53:35.470Z,0.70
2023-02-19T15:56:45.514Z,0.73
2023-02-19T16:00:01.996Z,1.20
2023-02-19T16:03:21.601Z,1.27
2023-02-19T16:06:27.684Z,0.98
2023-02-19T16:09:35.472Z,1.30
2023-02-19T16:12:42.447Z,0.80
2023-02-19T16:16:17.560Z,0.55
2023-02-19T16:19:33.111Z,0.80
2023-02-19T16:22:44.175Z,0.80
2023-02-19T16:25:49.233Z,0.82
2023-02-19T16:28:55.577Z,0.55
2023-02-19T16:32:06.338Z,1.00
2023-02-19T16:35:41.197Z,0.50
2023-02-19T16:39:10.894Z,0.20
2023-02-19T16:42:16.638Z,0.40
2023-02-19T16:45:21.935Z,0.20
2023-02-19T16:48:25.881Z,0.35
2023-02-19T16:51:29.842Z,0.20
2023-02-19T16:54:33.974Z,0.40
2023-02-19T16:57:39.504Z,0.52
2023-02-19T17:00:47.873Z,0.50
2023-02-19T17:03:54.041Z,0.80
2023-02-19T17:06:58.280Z,0.90
2023-02-19T17:10:04.165Z,1.10
2023-02-19T17:13:12.243Z,0.45
2023-02-19T17:16:24.020Z,0.40
2023-02-19T17:19:28.983Z,0.50
2023-02-19T17:22:33.331Z,0.83
2023-02-19T17:25:37.053Z,0.68
2023-02-19T17:28:42.903Z,0.40
2023-02-19T17:31:46.499Z,0.55
2023-02-19T17:34:50.999Z,0.57
2023-02-19T17:37:55.071Z,0.93
2023-02-19T17:40:59.168Z,0.80
2023-02-19T17:44:03.736Z,1.30
2023-02-19T17:47:08.495Z,0.80
2023-02-19T17:50:21.130Z,0.50
2023-02-19T17:53:26.267Z,0.80
2023-02-19T17:56:32.516Z,0.75
2023-02-19T17:59:37.760Z,1.25
2023-02-19T18:02:41.797Z,1.40
2023-02-19T18:05:46.178Z,0.70
2023-02-19T18:08:54.600Z,0.97
2023-02-19T18:11:59.318Z,0.77
2023-02-19T18:15:05.929Z,1.05
2023-02-19T18:18:11.257Z,1.10
2023-02-19T18:21:15.036Z,2.40
2023-02-19T18:24:20.660Z,2.17
2023-02-19T18:27:26.551Z,2.75
2023-02-19T18:30:32.038Z,1.80
2023-02-19T18:33:36.229Z,1.92
2023-02-19T18:36:44.428Z,1.60
2023-02-19T18:39:49.342Z,2.53
2023-02-19T18:42:56.795Z,2.25
2023-02-19T18:46:00.648Z,2.00
2023-02-19T18:49:04.748Z,1.77
2023-02-19T18:52:08.201Z,1.30
2023-02-19T18:55:12.943Z,1.00
2023-02-19T18:58:17.678Z,1.00
2023-02-19T19:01:23.514Z,0.82
2023-02-19T19:04:28.706Z,0.75
2023-02-19T19:07:33.159Z,1.02
2023-02-19T19:10:37.568Z,0.97
2023-02-19T19:13:41.830Z,0.75
2023-02-19T19:16:46.844Z,1.17
2023-02-19T19:19:50.994Z,1.00
2023-02-19T19:22:59.269Z,1.20
2023-02-19T19:26:07.067Z,0.73
2023-02-19T19:29:15.189Z,1.27
2023-02-19T19:32:23.065Z,1.30
2023-02-19T19:35:29.241Z,1.80
2023-02-19T19:38:33.898Z,1.65
2023-02-19T19:41:38.974Z,1.73
2023-02-19T19:44:46.701Z,1.55
2023-02-19T19:47:50.750Z,2.00
2023-02-19T19:50:57.467Z,1.80
2023-02-19T19:54:02.616Z,1.00
2023-02-19T19:57:06.853Z,1.50
2023-02-19T20:00:16.787Z,1.02
2023-02-19T20:03:21.543Z,0.93
2023-02-19T20:06:31.766Z,1.12
2023-02-19T20:09:35.934Z,1.35
2023-02-19T20:12:44.030Z,0.77
2023-02-19T20:15:50.390Z,0.80
2023-02-19T20:18:55.269Z,1.45
2023-02-19T20:22:03.322Z,0.80
2023-02-19T20:25:07.201Z,1.12
2023-02-19T20:28:11.908Z,1.20
2023-02-19T20:31:16.407Z,0.90
2023-02-19T20:34:21.162Z,1.00
2023-02-19T20:37:25.768Z,0.88
2023-02-19T20:40:32.208Z,1.30
2023-02-19T20:43:36.935Z,0.80
2023-02-19T20:46:47.401Z,1.33
2023-02-19T20:49:52.516Z,1.27
2023-02-19T20:52:56.994Z,1.30
2023-02-19T20:56:01.597Z,1.33
2023-02-19T20:59:05.932Z,1.30
2023-02-19T21:02:19.907Z,1.10
2023-02-19T21:05:24.146Z,1.80
2023-02-19T21:08:27.883Z,1.23
2023-02-19T21:11:35.768Z,1.70
2023-02-19T21:14:40.158Z,1.50
2023-02-19T21:17:47.262Z,1.25
2023-02-19T21:20:52.539Z,1.60
2023-02-19T21:23:58.332Z,1.12
2023-02-19T21:27:01.812Z,1.75
2023-02-19T21:30:07.256Z,1.70
2023-02-19T21:33:10.486Z,1.73
2023-02-19T21:36:14.410Z,0.93
2023-02-19T21:39:21.209Z,1.37
2023-02-19T21:42:26.663Z,1.73
2023-02-19T21:45:29.798Z,1.83
2023-02-19T21:48:33.080Z,1.50
2023-02-19T21:51:39.089Z,2.30
2023-02-19T21:54:42.540Z,1.52
2023-02-19T21:57:45.882Z,2.15
2023-02-19T22:00:49.291Z,2.40
2023-02-19T22:03:52.851Z,2.00
2023-02-19T22:06:56.765Z,2.37
2023-02-19T22:09:59.760Z,2.28
2023-02-19T22:13:02.498Z,2.40
2023-02-19T22:16:06.074Z,1.70
2023-02-19T22:19:10.099Z,1.90
2023-02-19T22:22:13.315Z,2.25
2023-02-19T22:25:16.217Z,2.20
2023-02-19T22:28:19.311Z,2.40
2023-02-19T22:31:24.271Z,2.17
2023-02-19T22:34:27.331Z,2.35
2023-02-19T22:37:30.116Z,2.12
2023-02-19T22:40:33.140Z,1.55
2023-02-19T22:43:35.903Z,0.95
2023-02-19T22:46:39.032Z,1.73
2023-02-19T22:49:43.802Z,1.70
2023-02-19T22:52:46.895Z,2.17
2023-02-19T22:55:49.684Z,1.58
2023-02-19T22:58:54.413Z,1.92
2023-02-19T23:01:57.364Z,1.73
2023-02-19T23:05:00.435Z,1.77
2023-02-19T23:08:03.132Z,2.10
2023-02-19T23:11:06.223Z,1.75
2023-02-19T23:14:08.979Z,1.80
2023-02-19T23:17:12.065Z,1.37
2023-02-19T23:20:14.899Z,1.95
2023-02-19T23:23:17.999Z,1.25
2023-02-19T23:26:20.708Z,0.93
2023-02-19T23:29:25.691Z,1.45
2023-02-19T23:32:28.436Z,1.40
2023-02-19T23:35:32.205Z,1.50
2023-02-19T23:38:34.984Z,1.52
2023-02-19T23:41:38.632Z,1.80
2023-02-19T23:44:41.307Z,1.48
2023-02-19T23:47:44.383Z,2.00
2023-02-19T23:50:47.082Z,1.75
2023-02-19T23:53:50.117Z,1.25
2023-02-19T23:56:52.812Z,1.75
2023-02-19T23:59:55.783Z,1.83
