createdAt,value
2019-06-01T00:01:26.680Z,87.92
2019-06-01T00:04:00.152Z,87.27
2019-06-01T00:06:32.537Z,86.70
2019-06-01T00:09:08.208Z,87.28
2019-06-01T00:11:41.262Z,87.33
2019-06-01T00:14:15.584Z,87.23
2019-06-01T00:16:48.096Z,87.45
2019-06-01T00:19:20.703Z,87.73
2019-06-01T00:21:54.242Z,87.61
2019-06-01T00:24:27.290Z,87.33
2019-06-01T00:26:59.665Z,87.30
2019-06-01T00:29:32.432Z,87.19
2019-06-01T00:32:04.777Z,87.25
2019-06-01T00:34:37.292Z,88.40
2019-06-01T00:37:09.649Z,89.54
2019-06-01T00:39:42.163Z,90.23
2019-06-01T00:42:14.599Z,91.00
2019-06-01T00:44:48.432Z,91.18
2019-06-01T00:47:21.091Z,91.20
2019-06-01T00:49:53.556Z,91.50
2019-06-01T00:52:25.981Z,91.96
2019-06-01T00:54:58.433Z,92.22
2019-06-01T00:57:30.789Z,92.46
2019-06-01T01:00:03.424Z,93.64
2019-06-01T01:02:36.587Z,88.86
2019-06-01T01:05:17.331Z,86.97
2019-06-01T01:07:51.146Z,88.14
2019-06-01T01:10:24.085Z,90.21
2019-06-01T01:13:06.876Z,91.06
2019-06-01T01:15:39.967Z,91.58
2019-06-01T01:18:12.441Z,92.53
2019-06-01T01:20:45.923Z,93.37
2019-06-01T01:23:18.630Z,94.04
2019-06-01T01:25:52.542Z,94.82
2019-06-01T01:28:25.263Z,95.17
2019-06-01T01:31:12.531Z,95.52
2019-06-01T01:33:31.870Z,95.79
2019-06-01T01:36:04.478Z,96.38
2019-06-01T01:38:36.844Z,96.71
2019-06-01T01:41:10.719Z,97.02
2019-06-01T01:43:43.084Z,97.24
2019-06-01T01:46:15.835Z,96.96
2019-06-01T01:48:48.177Z,97.02
2019-06-01T01:51:21.660Z,97.27
2019-06-01T01:53:54.697Z,97.31
2019-06-01T01:56:27.362Z,97.18
2019-06-01T01:58:59.713Z,97.05
2019-06-01T02:01:32.309Z,97.07
2019-06-01T02:04:05.178Z,96.77
2019-06-01T02:06:37.645Z,96.47
2019-06-01T02:09:09.921Z,96.39
2019-06-01T02:11:42.547Z,96.23
2019-06-01T02:14:14.908Z,96.46
2019-06-01T02:16:47.387Z,96.27
2019-06-01T02:19:19.737Z,95.87
2019-06-01T02:21:52.413Z,95.49
2019-06-01T02:24:26.676Z,95.11
2019-06-01T02:26:59.490Z,95.16
2019-06-01T02:29:31.899Z,95.21
2019-06-01T02:32:06.494Z,94.87
2019-06-01T02:34:38.650Z,94.85
2019-06-01T02:37:11.208Z,94.74
2019-06-01T02:39:43.630Z,94.75
2019-06-01T02:42:16.353Z,94.80
2019-06-01T02:44:48.709Z,94.87
2019-06-01T02:47:21.354Z,94.97
2019-06-01T02:49:55.609Z,94.20
2019-06-01T02:52:28.353Z,93.97
2019-06-01T02:55:02.194Z,93.50
2019-06-01T02:57:35.186Z,92.89
2019-06-01T03:00:08.419Z,92.15
2019-06-01T03:02:41.703Z,91.47
2019-06-01T03:05:14.180Z,91.23
2019-06-01T03:07:49.591Z,90.46
2019-06-01T03:10:22.029Z,90.03
2019-06-01T03:12:58.157Z,90.15
2019-06-01T03:15:32.651Z,89.57
2019-06-01T03:18:11.752Z,89.40
2019-06-01T03:20:47.348Z,89.41
2019-06-01T03:23:20.635Z,88.74
2019-06-01T03:25:54.809Z,88.48
2019-06-01T03:28:28.989Z,87.88
2019-06-01T03:31:03.318Z,87.03
2019-06-01T03:33:35.493Z,85.93
2019-06-01T03:36:09.079Z,86.18
2019-06-01T03:38:43.104Z,86.65
2019-06-01T03:41:15.653Z,85.38
2019-06-01T03:43:48.133Z,84.80
2019-06-01T03:46:20.577Z,82.71
2019-06-01T03:48:53.823Z,82.36
2019-06-01T03:51:26.187Z,82.43
2019-06-01T03:53:58.751Z,80.96
2019-06-01T03:56:31.177Z,80.81
2019-06-01T03:59:05.297Z,80.59
2019-06-01T04:01:38.041Z,79.97
2019-06-01T04:04:11.273Z,79.28
2019-06-01T04:06:43.847Z,79.23
2019-06-01T04:09:16.407Z,77.56
2019-06-01T04:11:48.849Z,78.31
2019-06-01T04:14:21.406Z,77.01
2019-06-01T04:16:53.775Z,76.35
2019-06-01T04:19:26.398Z,76.39
2019-06-01T04:21:58.733Z,75.27
2019-06-01T04:24:31.290Z,73.27
2019-06-01T04:27:04.147Z,72.36
2019-06-01T04:29:37.056Z,71.60
2019-06-01T04:32:10.617Z,70.32
2019-06-01T04:34:43.443Z,69.88
2019-06-01T04:37:15.879Z,68.59
2019-06-01T04:39:48.436Z,67.01
2019-06-01T04:42:20.859Z,67.26
2019-06-01T04:44:53.408Z,65.46
2019-06-01T04:47:25.837Z,65.16
2019-06-01T04:49:58.382Z,66.08
2019-06-01T04:52:30.828Z,64.47
2019-06-01T04:55:05.059Z,64.15
2019-06-01T04:57:37.622Z,62.94
2019-06-01T05:00:24.231Z,63.83
2019-06-01T05:02:44.786Z,62.29
2019-06-01T05:05:17.357Z,63.72
2019-06-01T05:07:49.815Z,64.21
2019-06-01T05:10:22.279Z,62.65
2019-06-01T05:12:54.628Z,61.19
2019-06-01T05:15:27.174Z,61.14
2019-06-01T05:17:59.738Z,60.12
2019-06-01T05:20:32.267Z,62.55
2019-06-01T05:23:04.782Z,62.83
2019-06-01T05:25:37.243Z,59.08
2019-06-01T05:28:09.612Z,59.23
2019-06-01T05:30:42.225Z,58.44
2019-06-01T05:33:30.981Z,59.74
2019-06-01T05:35:48.992Z,58.53
2019-06-01T05:38:21.336Z,58.67
2019-06-01T05:40:53.903Z,58.83
2019-06-01T05:43:26.260Z,58.75
2019-06-01T05:45:58.833Z,57.69
2019-06-01T05:48:31.210Z,58.86
2019-06-01T05:51:03.825Z,56.34
2019-06-01T05:53:36.199Z,57.24
2019-06-01T05:56:08.691Z,55.96
2019-06-01T05:58:41.055Z,57.32
2019-06-01T06:01:14.703Z,53.73
2019-06-01T06:03:47.373Z,53.03
2019-06-01T06:06:20.521Z,52.86
2019-06-01T06:08:52.969Z,52.59
2019-06-01T06:11:25.575Z,53.83
2019-06-01T06:13:57.990Z,49.34
2019-06-01T06:16:30.496Z,51.27
2019-06-01T06:19:02.854Z,50.56
2019-06-01T06:21:35.411Z,49.83
2019-06-01T06:24:07.801Z,50.50
2019-06-01T06:26:40.359Z,50.56
2019-06-01T06:29:12.962Z,50.72
2019-06-01T06:31:45.544Z,49.72
2019-06-01T06:34:18.004Z,49.34
2019-06-01T06:36:51.618Z,49.30
2019-06-01T06:39:24.705Z,48.55
2019-06-01T06:41:57.201Z,46.83
2019-06-01T06:44:29.541Z,45.99
2019-06-01T06:47:02.044Z,47.94
2019-06-01T06:49:34.474Z,44.10
2019-06-01T06:52:06.999Z,43.65
2019-06-01T06:54:39.375Z,42.15
2019-06-01T06:57:12.935Z,44.36
2019-06-01T06:59:45.306Z,44.04
2019-06-01T07:02:18.753Z,43.74
2019-06-01T07:04:51.531Z,42.46
2019-06-01T07:07:28.687Z,43.64
2019-06-01T07:10:01.037Z,42.03
2019-06-01T07:12:33.619Z,44.04
2019-06-01T07:15:06.881Z,42.79
2019-06-01T07:17:39.455Z,42.79
2019-06-01T07:20:12.674Z,42.82
2019-06-01T07:22:45.263Z,41.35
2019-06-01T07:25:18.278Z,40.67
2019-06-01T07:27:50.825Z,39.64
2019-06-01T07:30:24.246Z,39.98
2019-06-01T07:32:56.933Z,41.43
2019-06-01T07:35:29.304Z,40.36
2019-06-01T07:38:01.774Z,37.91
2019-06-01T07:40:34.149Z,38.68
2019-06-01T07:43:06.714Z,39.83
2019-06-01T07:45:39.069Z,40.84
2019-06-01T07:48:11.565Z,38.00
2019-06-01T07:50:45.259Z,37.91
2019-06-01T07:53:17.757Z,38.55
2019-06-01T07:55:50.255Z,36.33
2019-06-01T07:58:22.621Z,37.09
2019-06-01T08:00:55.043Z,37.25
2019-06-01T08:03:30.906Z,38.19
2019-06-01T08:06:01.667Z,41.54
2019-06-01T08:08:34.219Z,38.42
2019-06-01T08:11:06.605Z,38.62
2019-06-01T08:13:40.857Z,37.06
2019-06-01T08:16:13.313Z,37.86
2019-06-01T08:18:45.882Z,34.93
2019-06-01T08:21:19.680Z,36.79
2019-06-01T08:23:52.218Z,35.88
2019-06-01T08:26:24.591Z,37.88
2019-06-01T08:28:57.060Z,36.34
2019-06-01T08:31:31.836Z,37.85
2019-06-01T08:34:04.046Z,37.71
2019-06-01T08:36:36.509Z,36.66
2019-06-01T08:39:09.072Z,37.02
2019-06-01T08:41:41.458Z,34.21
2019-06-01T08:44:13.927Z,36.11
2019-06-01T08:46:47.164Z,33.42
2019-06-01T08:49:19.660Z,34.16
2019-06-01T08:51:54.227Z,34.86
2019-06-01T08:54:28.136Z,35.51
2019-06-01T08:57:00.625Z,37.17
2019-06-01T08:59:34.584Z,35.70
2019-06-01T09:02:08.136Z,36.04
2019-06-01T09:04:40.656Z,35.73
2019-06-01T09:07:13.025Z,36.05
2019-06-01T09:09:46.465Z,37.93
2019-06-01T09:12:18.799Z,34.75
2019-06-01T09:14:52.599Z,36.04
2019-06-01T09:17:25.363Z,33.97
2019-06-01T09:19:57.910Z,36.03
2019-06-01T09:22:30.059Z,37.34
2019-06-01T09:25:02.634Z,35.59
2019-06-01T09:27:36.118Z,37.79
2019-06-01T09:30:09.278Z,36.45
2019-06-01T09:32:41.514Z,35.63
2019-06-01T09:35:13.947Z,35.12
2019-06-01T09:37:46.325Z,34.86
2019-06-01T09:40:19.928Z,36.13
2019-06-01T09:42:52.333Z,35.00
2019-06-01T09:45:25.547Z,35.04
2019-06-01T09:47:57.990Z,34.61
2019-06-01T09:50:31.333Z,35.95
2019-06-01T09:53:04.243Z,37.91
2019-06-01T09:55:36.531Z,38.35
2019-06-01T09:58:09.094Z,36.14
2019-06-01T10:00:43.782Z,37.47
2019-06-01T10:03:15.941Z,36.45
2019-06-01T10:06:01.228Z,34.51
2019-06-01T10:08:23.155Z,34.52
2019-06-01T10:10:59.202Z,36.62
2019-06-01T10:13:32.923Z,36.61
2019-06-01T10:16:05.548Z,38.04
2019-06-01T10:18:38.953Z,37.59
2019-06-01T10:21:27.742Z,37.32
2019-06-01T10:24:00.152Z,36.63
2019-06-01T10:26:34.020Z,35.94
2019-06-01T10:29:06.629Z,34.42
2019-06-01T10:31:40.598Z,34.47
2019-06-01T10:34:13.070Z,33.67
2019-06-01T10:36:45.448Z,37.99
2019-06-01T10:39:19.721Z,34.23
2019-06-01T10:41:53.807Z,32.16
2019-06-01T10:44:26.223Z,32.20
2019-06-01T10:46:58.537Z,35.43
2019-06-01T10:49:31.806Z,32.92
2019-06-01T10:52:05.033Z,32.96
2019-06-01T10:54:38.315Z,36.22
2019-06-01T10:57:10.865Z,35.03
2019-06-01T10:59:43.334Z,33.76
2019-06-01T11:02:16.775Z,32.68
2019-06-01T11:04:49.256Z,32.57
2019-06-01T11:07:21.734Z,32.90
2019-06-01T11:09:54.109Z,33.52
2019-06-01T11:12:26.421Z,31.83
2019-06-01T11:14:58.802Z,33.75
2019-06-01T11:17:31.099Z,34.74
2019-06-01T11:20:04.881Z,34.45
2019-06-01T11:22:37.583Z,32.80
2019-06-01T11:25:10.119Z,31.58
2019-06-01T11:27:44.076Z,32.05
2019-06-01T11:30:16.905Z,33.20
2019-06-01T11:32:50.781Z,32.12
2019-06-01T11:35:23.489Z,32.73
2019-06-01T11:37:55.859Z,33.20
2019-06-01T11:40:28.432Z,34.78
2019-06-01T11:43:01.866Z,33.84
2019-06-01T11:45:34.857Z,32.34
2019-06-01T11:48:07.484Z,31.26
2019-06-01T11:50:43.116Z,31.26
2019-06-01T11:53:16.947Z,33.22
2019-06-01T11:55:49.327Z,33.93
2019-06-01T11:58:21.900Z,32.28
2019-06-01T12:00:54.931Z,33.01
2019-06-01T12:03:27.169Z,30.70
2019-06-01T12:05:59.884Z,29.82
2019-06-01T12:08:34.120Z,29.47
2019-06-01T12:11:06.289Z,30.06
2019-06-01T12:13:42.290Z,30.44
2019-06-01T12:16:14.757Z,28.45
2019-06-01T12:18:47.024Z,29.04
2019-06-01T12:21:19.333Z,30.18
2019-06-01T12:23:51.578Z,30.97
2019-06-01T12:26:23.921Z,30.48
2019-06-01T12:28:57.772Z,31.92
2019-06-01T12:31:43.809Z,31.51
2019-06-01T12:34:17.001Z,30.59
2019-06-01T12:36:49.459Z,30.71
2019-06-01T12:39:22.551Z,30.92
2019-06-01T12:41:54.961Z,30.93
2019-06-01T12:44:27.295Z,30.78
2019-06-01T12:46:59.683Z,30.75
2019-06-01T12:49:32.033Z,30.35
2019-06-01T12:52:06.610Z,31.47
2019-06-01T12:54:38.199Z,32.10
2019-06-01T12:57:10.492Z,31.71
2019-06-01T12:59:43.254Z,30.36
2019-06-01T13:02:16.058Z,32.67
2019-06-01T13:04:49.246Z,31.45
2019-06-01T13:07:21.735Z,32.24
2019-06-01T13:09:54.542Z,33.28
2019-06-01T13:12:27.004Z,30.92
2019-06-01T13:14:59.313Z,32.14
2019-06-01T13:17:31.776Z,33.40
2019-06-01T13:20:08.996Z,30.86
2019-06-01T13:22:41.377Z,31.19
2019-06-01T13:25:15.394Z,29.96
2019-06-01T13:27:48.848Z,32.06
2019-06-01T13:30:21.438Z,31.02
2019-06-01T13:32:53.744Z,31.35
2019-06-01T13:35:26.579Z,31.68
2019-06-01T13:38:11.597Z,31.28
2019-06-01T13:40:33.569Z,30.80
2019-06-01T13:43:07.426Z,31.80
2019-06-01T13:45:41.007Z,29.72
2019-06-01T13:48:13.251Z,31.66
2019-06-01T13:50:45.807Z,33.32
2019-06-01T13:53:19.321Z,33.45
2019-06-01T13:55:52.800Z,33.31
2019-06-01T13:58:25.420Z,34.76
2019-06-01T14:00:57.927Z,33.17
2019-06-01T14:03:31.354Z,34.88
2019-06-01T14:06:05.360Z,33.66
2019-06-01T14:08:37.635Z,33.97
2019-06-01T14:11:10.141Z,33.44
2019-06-01T14:13:42.683Z,32.64
2019-06-01T14:16:15.140Z,32.88
2019-06-01T14:18:47.721Z,32.15
2019-06-01T14:21:20.487Z,33.29
2019-06-01T14:23:54.104Z,32.93
2019-06-01T14:26:26.603Z,33.66
2019-06-01T14:28:58.941Z,36.45
2019-06-01T14:31:31.440Z,35.84
2019-06-01T14:34:03.791Z,35.84
2019-06-01T14:36:36.190Z,34.84
2019-06-01T14:39:08.996Z,34.22
2019-06-01T14:41:41.517Z,35.91
2019-06-01T14:44:13.926Z,36.62
2019-06-01T14:46:55.116Z,33.68
2019-06-01T14:49:20.846Z,34.47
2019-06-01T14:51:53.681Z,33.66
2019-06-01T14:54:26.312Z,35.79
2019-06-01T14:56:58.756Z,33.94
2019-06-01T14:59:31.118Z,33.39
2019-06-01T15:02:03.761Z,36.34
2019-06-01T15:04:37.567Z,34.97
2019-06-01T15:07:10.038Z,36.42
2019-06-01T15:09:42.526Z,36.64
2019-06-01T15:12:15.556Z,35.74
2019-06-01T15:14:48.503Z,36.47
2019-06-01T15:17:25.098Z,36.49
2019-06-01T15:19:58.311Z,35.28
2019-06-01T15:22:31.083Z,36.42
2019-06-01T15:25:04.957Z,37.87
2019-06-01T15:27:37.560Z,38.40
2019-06-01T15:30:14.303Z,36.58
2019-06-01T15:32:46.866Z,38.26
2019-06-01T15:35:19.294Z,37.50
2019-06-01T15:37:56.234Z,36.97
2019-06-01T15:40:27.578Z,36.48
2019-06-01T15:43:01.424Z,37.47
2019-06-01T15:45:34.470Z,37.02
2019-06-01T15:48:06.961Z,37.60
2019-06-01T15:50:39.633Z,37.59
2019-06-01T15:53:12.413Z,36.07
2019-06-01T15:55:44.757Z,37.94
2019-06-01T15:58:17.321Z,39.93
2019-06-01T16:00:49.685Z,40.93
2019-06-01T16:03:22.223Z,42.76
2019-06-01T16:05:55.012Z,44.41
2019-06-01T16:08:29.456Z,45.54
2019-06-01T16:11:04.643Z,46.16
2019-06-01T16:13:36.124Z,46.64
2019-06-01T16:16:08.629Z,47.14
2019-06-01T16:18:41.090Z,47.73
2019-06-01T16:21:15.193Z,48.24
2019-06-01T16:23:50.576Z,48.98
2019-06-01T16:26:23.155Z,49.60
2019-06-01T16:28:56.329Z,49.89
2019-06-01T16:31:30.621Z,50.29
2019-06-01T16:34:03.192Z,50.65
2019-06-01T16:36:36.198Z,51.37
2019-06-01T16:39:10.087Z,51.86
2019-06-01T16:41:42.714Z,52.57
2019-06-01T16:44:19.764Z,53.33
2019-06-01T16:46:50.884Z,54.11
2019-06-01T16:49:27.241Z,54.91
2019-06-01T16:52:01.154Z,55.61
2019-06-01T16:54:35.483Z,56.20
2019-06-01T16:57:09.441Z,56.58
2019-06-01T16:59:42.003Z,57.17
2019-06-01T17:02:14.386Z,57.31
2019-06-01T17:04:48.486Z,57.74
2019-06-01T17:07:20.915Z,57.83
2019-06-01T17:09:53.496Z,58.29
2019-06-01T17:12:25.923Z,58.81
2019-06-01T17:15:00.830Z,59.05
2019-06-01T17:17:34.607Z,59.20
2019-06-01T17:20:09.469Z,59.50
2019-06-01T17:22:42.173Z,59.84
2019-06-01T17:25:14.909Z,60.14
2019-06-01T17:27:47.347Z,60.29
2019-06-01T17:30:19.925Z,60.37
2019-06-01T17:32:52.363Z,60.75
2019-06-01T17:35:31.434Z,60.86
2019-06-01T17:38:05.005Z,60.64
2019-06-01T17:40:43.183Z,60.50
2019-06-01T17:43:14.842Z,60.25
2019-06-01T17:45:47.584Z,60.34
2019-06-01T17:48:26.644Z,59.97
2019-06-01T17:50:55.409Z,60.28
2019-06-01T17:53:27.939Z,59.88
2019-06-01T17:56:01.861Z,59.65
2019-06-01T17:58:34.703Z,59.75
2019-06-01T18:01:08.118Z,60.09
2019-06-01T18:03:42.733Z,59.97
2019-06-01T18:06:17.406Z,59.15
2019-06-01T18:08:51.539Z,58.92
2019-06-01T18:11:24.276Z,59.11
2019-06-01T18:13:58.147Z,58.83
2019-06-01T18:16:33.160Z,59.34
2019-06-01T18:19:08.410Z,58.86
2019-06-01T18:21:42.219Z,58.38
2019-06-01T18:24:18.203Z,58.87
2019-06-01T18:26:51.100Z,58.46
2019-06-01T18:29:24.327Z,58.65
2019-06-01T18:31:58.765Z,58.32
2019-06-01T18:34:31.902Z,58.51
2019-06-01T18:37:11.499Z,58.55
2019-06-01T18:39:48.236Z,58.51
2019-06-01T18:42:24.148Z,58.81
2019-06-01T18:44:58.761Z,58.54
2019-06-01T18:47:32.756Z,58.61
2019-06-01T18:50:09.892Z,58.95
2019-06-01T18:52:44.588Z,58.62
2019-06-01T18:55:18.880Z,58.95
2019-06-01T18:57:54.502Z,59.02
2019-06-01T19:00:27.691Z,58.31
2019-06-01T19:03:00.723Z,58.42
2019-06-01T19:05:35.025Z,58.70
2019-06-01T19:08:09.286Z,59.40
2019-06-01T19:10:42.730Z,59.29
2019-06-01T19:13:16.011Z,59.77
2019-06-01T19:15:50.839Z,59.58
2019-06-01T19:18:24.047Z,59.72
2019-06-01T19:20:57.045Z,59.45
2019-06-01T19:23:30.346Z,59.05
2019-06-01T19:26:03.468Z,59.26
2019-06-01T19:28:36.456Z,59.68
2019-06-01T19:31:11.122Z,60.05
2019-06-01T19:33:44.400Z,60.83
2019-06-01T19:36:21.993Z,62.02
2019-06-01T19:38:55.826Z,61.14
2019-06-01T19:41:43.799Z,61.67
2019-06-01T19:44:02.914Z,62.07
2019-06-01T19:46:35.426Z,62.71
2019-06-01T19:49:10.945Z,61.27
2019-06-01T19:51:44.307Z,61.52
2019-06-01T19:54:17.081Z,60.64
2019-06-01T19:56:50.103Z,60.03
2019-06-01T19:59:22.955Z,60.90
2019-06-01T20:01:56.095Z,61.95
2019-06-01T20:04:28.845Z,62.93
2019-06-01T20:07:02.827Z,63.79
2019-06-01T20:09:35.263Z,64.33
2019-06-01T20:12:12.881Z,65.33
2019-06-01T20:14:41.858Z,66.52
2019-06-01T20:17:15.552Z,67.74
2019-06-01T20:19:48.075Z,69.06
2019-06-01T20:22:21.289Z,70.71
2019-06-01T20:24:55.337Z,72.68
2019-06-01T20:27:28.640Z,73.71
2019-06-01T20:30:01.084Z,74.58
2019-06-01T20:32:34.103Z,75.35
2019-06-01T20:35:06.725Z,76.31
2019-06-01T20:37:39.458Z,76.94
2019-06-01T20:40:14.240Z,79.54
2019-06-01T20:42:46.875Z,83.97
2019-06-01T20:45:20.927Z,87.79
2019-06-01T20:47:53.609Z,90.84
2019-06-01T20:50:34.926Z,92.76
2019-06-01T20:53:07.520Z,94.06
2019-06-01T20:55:39.959Z,94.30
2019-06-01T20:58:13.747Z,96.23
2019-06-01T21:00:46.563Z,97.88
2019-06-01T21:03:19.760Z,99.02
2019-06-01T21:05:52.405Z,99.96
2019-06-01T21:08:24.918Z,99.98
2019-06-01T21:10:57.459Z,99.82
2019-06-01T21:13:29.964Z,99.73
2019-06-01T21:16:02.349Z,99.32
2019-06-01T21:18:34.849Z,98.64
2019-06-01T21:21:09.384Z,97.91
2019-06-01T21:23:41.895Z,97.98
2019-06-01T21:26:18.933Z,97.28
2019-06-01T21:28:51.596Z,96.80
2019-06-01T21:31:25.378Z,97.70
2019-06-01T21:33:58.253Z,98.06
2019-06-01T21:36:30.775Z,97.06
2019-06-01T21:39:03.820Z,97.53
2019-06-01T21:41:37.710Z,98.13
2019-06-01T21:44:10.295Z,98.78
2019-06-01T21:46:42.762Z,98.83
2019-06-01T21:49:15.618Z,98.27
2019-06-01T21:51:48.198Z,98.61
2019-06-01T21:54:21.970Z,98.82
2019-06-01T21:56:55.605Z,97.93
2019-06-01T21:59:28.168Z,96.99
2019-06-01T22:02:00.608Z,96.55
2019-06-01T22:04:33.094Z,96.88
2019-06-01T22:07:06.542Z,96.86
2019-06-01T22:09:39.057Z,97.14
2019-06-01T22:12:11.514Z,97.42
2019-06-01T22:14:44.057Z,97.33
2019-06-01T22:17:17.491Z,97.72
2019-06-01T22:19:50.099Z,97.53
2019-06-01T22:22:23.802Z,96.68
2019-06-01T22:24:56.438Z,97.37
2019-06-01T22:27:28.806Z,97.08
2019-06-01T22:30:01.214Z,96.74
2019-06-01T22:32:34.858Z,97.69
2019-06-01T22:35:09.747Z,97.87
2019-06-01T22:37:42.179Z,97.60
2019-06-01T22:40:15.296Z,97.67
2019-06-01T22:42:47.757Z,97.53
2019-06-01T22:45:20.171Z,97.55
2019-06-01T22:47:52.527Z,97.75
2019-06-01T22:50:24.971Z,98.28
2019-06-01T22:52:57.433Z,98.15
2019-06-01T22:55:29.928Z,97.78
2019-06-01T22:58:02.375Z,97.03
2019-06-01T23:00:34.867Z,96.53
2019-06-01T23:03:08.081Z,96.79
2019-06-01T23:05:41.815Z,95.83
2019-06-01T23:08:14.226Z,95.08
2019-06-01T23:10:46.650Z,94.27
2019-06-01T23:13:19.077Z,93.95
2019-06-01T23:15:51.567Z,94.08
2019-06-01T23:18:24.176Z,93.20
2019-06-01T23:20:56.568Z,93.81
2019-06-01T23:23:30.149Z,93.61
2019-06-01T23:26:02.924Z,93.87
2019-06-01T23:28:38.649Z,94.13
2019-06-01T23:31:09.498Z,93.75
2019-06-01T23:33:41.881Z,93.67
2019-06-01T23:36:14.484Z,93.42
2019-06-01T23:38:46.915Z,93.57
2019-06-01T23:41:19.384Z,93.68
2019-06-01T23:43:51.763Z,93.88
2019-06-01T23:46:24.924Z,94.53
2019-06-01T23:48:57.597Z,95.14
2019-06-01T23:51:31.809Z,95.52
2019-06-01T23:54:04.365Z,95.91
2019-06-01T23:56:36.785Z,96.68
2019-06-01T23:59:09.133Z,96.83
