createdAt,value
2022-12-22T00:00:30.402Z,3.3
2022-12-22T00:02:10.728Z,2.9
2022-12-22T00:03:50.902Z,2.9
2022-12-22T00:05:30.918Z,2.9
2022-12-22T00:07:11.120Z,2.9
2022-12-22T00:08:51.364Z,2.9
2022-12-22T00:10:31.488Z,2.9
2022-12-22T00:12:11.719Z,3.7
2022-12-22T00:13:51.882Z,3.7
2022-12-22T00:15:32.063Z,3.7
2022-12-22T00:17:12.339Z,3.7
2022-12-22T00:18:52.438Z,3.7
2022-12-22T00:20:32.724Z,3.7
2022-12-22T00:22:12.946Z,3
2022-12-22T00:23:53.082Z,3
2022-12-22T00:25:33.341Z,3
2022-12-22T00:27:13.492Z,3
2022-12-22T00:28:53.678Z,3
2022-12-22T00:30:33.941Z,3
2022-12-22T00:32:14.102Z,2.65
2022-12-22T00:33:54.288Z,2.65
2022-12-22T00:35:34.472Z,2.65
2022-12-22T00:37:14.651Z,2.65
2022-12-22T00:38:54.935Z,2.65
2022-12-22T00:40:35.061Z,2.65
2022-12-22T00:42:15.269Z,2.55
2022-12-22T00:43:55.431Z,2.55
2022-12-22T00:45:35.660Z,2.55
2022-12-22T00:47:15.763Z,2.55
2022-12-22T00:48:55.944Z,2.55
2022-12-22T00:50:36.165Z,2.55
2022-12-22T00:52:16.378Z,3.95
2022-12-22T00:53:56.524Z,3.95
2022-12-22T00:55:36.690Z,3.95
2022-12-22T00:57:16.888Z,3.95
2022-12-22T00:58:57.067Z,3.95
2022-12-22T01:00:37.246Z,3.95
2022-12-22T01:02:17.625Z,2.55
2022-12-22T01:03:57.606Z,2.55
2022-12-22T01:05:37.779Z,2.55
2022-12-22T01:07:17.983Z,2.55
2022-12-22T01:08:58.109Z,2.55
2022-12-22T01:10:38.320Z,2.55
2022-12-22T01:12:18.521Z,2.65
2022-12-22T01:13:58.690Z,2.65
2022-12-22T01:15:38.915Z,2.65
2022-12-22T01:17:19.060Z,2.65
2022-12-22T01:18:59.209Z,2.65
2022-12-22T01:20:39.425Z,2.65
2022-12-22T01:22:19.585Z,3.15
2022-12-22T01:23:59.807Z,3.15
2022-12-22T01:25:39.990Z,3.15
2022-12-22T01:27:20.138Z,3.15
2022-12-22T01:29:00.332Z,3.15
2022-12-22T01:30:40.540Z,3.15
2022-12-22T01:32:20.663Z,2.7
2022-12-22T01:34:00.816Z,2.7
2022-12-22T01:35:41.081Z,2.7
2022-12-22T01:37:21.344Z,2.7
2022-12-22T01:39:01.490Z,2.7
2022-12-22T01:40:41.625Z,2.7
2022-12-22T01:42:21.826Z,3.05
2022-12-22T01:44:02.005Z,3.05
2022-12-22T01:45:42.162Z,3.05
2022-12-22T01:47:22.374Z,3.05
2022-12-22T01:49:02.553Z,3.05
2022-12-22T01:50:42.721Z,3.05
2022-12-22T01:52:22.886Z,3.7
2022-12-22T01:54:03.083Z,3.7
2022-12-22T01:55:43.275Z,3.7
2022-12-22T01:57:23.485Z,3.7
2022-12-22T01:59:03.744Z,3.7
2022-12-22T02:00:43.793Z,3.7
2022-12-22T02:02:24.098Z,4.7
2022-12-22T02:04:04.209Z,4.7
2022-12-22T02:05:44.386Z,4.7
2022-12-22T02:07:24.611Z,4.7
2022-12-22T02:09:04.812Z,4.7
2022-12-22T02:10:44.944Z,4.7
2022-12-22T02:12:25.124Z,5
2022-12-22T02:14:05.338Z,5
2022-12-22T02:15:45.609Z,5
2022-12-22T02:17:25.652Z,5
2022-12-22T02:19:05.793Z,5
2022-12-22T02:20:45.989Z,5
2022-12-22T02:22:26.225Z,5.1
2022-12-22T02:24:06.428Z,5.1
2022-12-22T02:25:46.602Z,5.1
2022-12-22T02:27:26.734Z,5.1
2022-12-22T02:29:06.952Z,5.1
2022-12-22T02:30:47.143Z,5.1
2022-12-22T02:32:27.330Z,5
2022-12-22T02:34:07.479Z,5
2022-12-22T02:35:47.661Z,5
2022-12-22T02:37:27.828Z,5
2022-12-22T02:39:08.033Z,5
2022-12-22T02:40:48.290Z,5
2022-12-22T02:42:28.409Z,7.3
2022-12-22T02:44:08.567Z,7.3
2022-12-22T02:45:48.763Z,7.3
2022-12-22T02:47:28.903Z,7.3
2022-12-22T02:49:09.062Z,7.3
2022-12-22T02:50:49.273Z,7.3
2022-12-22T02:52:29.436Z,3.6
2022-12-22T02:54:09.660Z,3.6
2022-12-22T02:55:49.818Z,3.6
2022-12-22T02:57:30.024Z,3.6
2022-12-22T02:59:10.218Z,3.6
2022-12-22T03:00:50.372Z,3.6
2022-12-22T03:02:30.662Z,3.75
2022-12-22T03:04:10.767Z,3.75
2022-12-22T03:05:50.950Z,3.75
2022-12-22T03:07:31.087Z,3.75
2022-12-22T03:09:11.310Z,3.75
2022-12-22T03:10:51.456Z,3.75
2022-12-22T03:12:31.635Z,3.65
2022-12-22T03:14:11.821Z,3.65
2022-12-22T03:15:52.097Z,3.65
2022-12-22T03:17:32.164Z,3.65
2022-12-22T03:19:12.383Z,3.65
2022-12-22T03:20:52.582Z,3.65
2022-12-22T03:22:32.731Z,4.15
2022-12-22T03:24:12.914Z,4.15
2022-12-22T03:25:53.148Z,4.15
2022-12-22T03:27:33.322Z,4.15
2022-12-22T03:29:13.541Z,4.15
2022-12-22T03:30:53.724Z,4.15
2022-12-22T03:32:33.928Z,4.05
2022-12-22T03:34:14.079Z,4.05
2022-12-22T03:35:54.256Z,4.05
2022-12-22T03:37:34.420Z,4.05
2022-12-22T03:39:14.644Z,4.05
2022-12-22T03:40:54.778Z,4.05
2022-12-22T03:42:34.923Z,4.1
2022-12-22T03:44:15.073Z,4.1
2022-12-22T03:45:55.302Z,4.1
2022-12-22T03:47:35.511Z,4.1
2022-12-22T03:49:15.690Z,4.1
2022-12-22T03:50:55.907Z,4.1
2022-12-22T03:52:36.079Z,2.7
2022-12-22T03:54:16.288Z,2.7
2022-12-22T03:55:56.448Z,2.7
2022-12-22T03:57:36.616Z,2.7
2022-12-22T03:59:16.810Z,2.7
2022-12-22T04:00:57.046Z,2.7
2022-12-22T04:02:37.309Z,3.9
2022-12-22T04:04:17.424Z,3.9
2022-12-22T04:05:57.595Z,3.9
2022-12-22T04:07:37.821Z,3.9
2022-12-22T04:09:18.036Z,3.9
2022-12-22T04:10:58.132Z,3.9
2022-12-22T04:12:38.260Z,2.55
2022-12-22T04:14:18.422Z,2.55
2022-12-22T04:15:58.670Z,2.55
2022-12-22T04:17:38.736Z,2.55
2022-12-22T04:19:18.920Z,2.55
2022-12-22T04:20:59.109Z,2.55
2022-12-22T04:22:39.346Z,2.9
2022-12-22T04:24:19.526Z,2.9
2022-12-22T04:25:59.667Z,2.9
2022-12-22T04:27:39.826Z,2.9
2022-12-22T04:29:20.003Z,2.9
2022-12-22T04:31:00.215Z,2.9
2022-12-22T04:32:40.345Z,2.65
2022-12-22T04:34:20.548Z,2.65
2022-12-22T04:36:00.717Z,2.65
2022-12-22T04:37:40.863Z,2.65
2022-12-22T04:39:21.091Z,2.65
2022-12-22T04:41:01.281Z,2.65
2022-12-22T04:42:41.444Z,2.95
2022-12-22T04:44:21.611Z,2.95
2022-12-22T04:46:01.931Z,2.95
2022-12-22T04:47:41.934Z,2.95
2022-12-22T04:49:22.136Z,2.95
2022-12-22T04:51:02.343Z,2.95
2022-12-22T04:52:42.502Z,3.45
2022-12-22T04:54:22.655Z,3.45
2022-12-22T04:56:02.818Z,3.45
2022-12-22T04:57:42.978Z,3.45
2022-12-22T04:59:23.159Z,3.45
2022-12-22T05:01:03.383Z,3.45
2022-12-22T05:02:43.726Z,4.1
2022-12-22T05:04:24.091Z,4.1
2022-12-22T05:06:03.872Z,4.1
2022-12-22T05:07:44.032Z,4.1
2022-12-22T05:09:24.199Z,4.1
2022-12-22T05:11:04.352Z,4.1
2022-12-22T05:12:44.539Z,3.4
2022-12-22T05:14:24.724Z,3.4
2022-12-22T05:16:04.950Z,3.4
2022-12-22T05:17:45.096Z,3.4
2022-12-22T05:19:30.556Z,3.4
2022-12-22T05:21:05.458Z,3.4
2022-12-22T05:24:25.841Z,3.75
2022-12-22T05:26:06.049Z,3.75
2022-12-22T05:27:46.232Z,3.75
2022-12-22T05:29:26.431Z,3.75
2022-12-22T05:31:06.690Z,3.75
2022-12-22T05:32:46.757Z,3.75
2022-12-22T05:34:26.917Z,22.1
2022-12-22T05:36:07.154Z,22.1
2022-12-22T05:37:47.338Z,22.1
2022-12-22T05:39:27.538Z,22.1
2022-12-22T05:41:07.720Z,22.1
2022-12-22T05:42:47.875Z,22.1
2022-12-22T05:44:28.144Z,5.5
2022-12-22T05:46:08.477Z,5.5
2022-12-22T05:47:48.477Z,5.5
2022-12-22T05:49:28.653Z,5.5
2022-12-22T05:51:09.001Z,5.5
2022-12-22T05:52:49.040Z,5.5
2022-12-22T05:54:29.274Z,8
2022-12-22T05:56:09.432Z,8
2022-12-22T05:57:49.626Z,8
2022-12-22T05:59:29.742Z,8
2022-12-22T06:01:09.887Z,8
2022-12-22T06:02:50.245Z,8
2022-12-22T06:04:30.418Z,6.8
2022-12-22T06:06:10.552Z,6.8
2022-12-22T06:07:50.695Z,6.8
2022-12-22T06:09:30.929Z,6.8
2022-12-22T06:11:11.097Z,6.8
2022-12-22T06:12:51.300Z,6.8
2022-12-22T06:14:31.504Z,6
2022-12-22T06:16:11.762Z,6
2022-12-22T06:17:51.898Z,6
2022-12-22T06:19:32.101Z,6
2022-12-22T06:21:12.284Z,6
2022-12-22T06:22:52.455Z,6
2022-12-22T06:24:32.620Z,2.7
2022-12-22T06:26:12.812Z,2.7
2022-12-22T06:27:53.006Z,2.7
2022-12-22T06:29:33.161Z,2.7
2022-12-22T06:31:13.435Z,2.7
2022-12-22T06:32:53.538Z,2.7
2022-12-22T06:34:33.717Z,3.1
2022-12-22T06:36:13.967Z,3.1
2022-12-22T06:37:54.202Z,3.1
2022-12-22T06:39:34.421Z,3.1
2022-12-22T06:41:14.600Z,3.1
2022-12-22T06:42:54.799Z,3.1
2022-12-22T06:44:34.962Z,2.4
2022-12-22T06:46:15.246Z,2.4
2022-12-22T06:47:55.331Z,2.4
2022-12-22T06:49:35.480Z,2.4
2022-12-22T06:51:15.677Z,2.4
2022-12-22T06:52:55.831Z,2.4
2022-12-22T06:54:35.985Z,2
2022-12-22T06:56:16.225Z,2
2022-12-22T06:57:56.424Z,2
2022-12-22T06:59:36.613Z,2
2022-12-22T07:01:16.879Z,2
2022-12-22T07:02:57.247Z,2
2022-12-22T07:04:37.141Z,2.9
2022-12-22T07:06:17.369Z,2.9
2022-12-22T07:08:01.176Z,2.9
2022-12-22T07:09:37.718Z,2.9
2022-12-22T07:11:17.910Z,2.9
2022-12-22T07:12:58.040Z,2.9
2022-12-22T07:14:38.196Z,2.4
2022-12-22T07:16:18.408Z,2.4
2022-12-22T07:17:58.573Z,2.4
2022-12-22T07:19:38.734Z,2.4
2022-12-22T07:21:18.961Z,2.4
2022-12-22T07:22:59.157Z,2.4
2022-12-22T07:24:39.310Z,2.7
2022-12-22T07:26:19.481Z,2.7
2022-12-22T07:27:59.658Z,2.7
2022-12-22T07:29:39.842Z,2.7
2022-12-22T07:31:20.121Z,2.7
2022-12-22T07:33:00.252Z,2.7
2022-12-22T07:34:40.459Z,2.8
2022-12-22T07:36:20.683Z,2.8
2022-12-22T07:38:00.835Z,2.8
2022-12-22T07:39:41.107Z,2.8
2022-12-22T07:41:21.261Z,2.8
2022-12-22T07:43:01.497Z,2.8
2022-12-22T07:44:41.636Z,2.9
2022-12-22T07:46:21.840Z,2.9
2022-12-22T07:48:02.094Z,2.9
2022-12-22T07:49:42.295Z,2.9
2022-12-22T07:51:22.465Z,2.9
2022-12-22T07:53:02.696Z,2.9
2022-12-22T07:54:42.892Z,3.3
2022-12-22T07:56:23.048Z,3.3
2022-12-22T07:58:03.271Z,3.3
2022-12-22T07:59:43.420Z,3.3
2022-12-22T08:01:23.760Z,3.3
2022-12-22T08:03:03.910Z,3.3
2022-12-22T08:04:44.062Z,3.1
2022-12-22T08:06:24.125Z,3.1
2022-12-22T08:08:04.284Z,3.1
2022-12-22T08:09:44.475Z,3.1
2022-12-22T08:11:24.621Z,3.1
2022-12-22T08:13:04.857Z,3.1
2022-12-22T08:14:44.955Z,3.7
2022-12-22T08:16:25.233Z,3.7
2022-12-22T08:18:05.362Z,3.7
2022-12-22T08:19:45.538Z,3.7
2022-12-22T08:21:25.751Z,3.7
2022-12-22T08:23:05.899Z,3.7
2022-12-22T08:24:46.082Z,6.7
2022-12-22T08:26:26.242Z,6.7
2022-12-22T08:28:06.422Z,6.7
2022-12-22T08:29:46.584Z,6.7
2022-12-22T08:31:26.803Z,6.7
2022-12-22T08:33:06.987Z,6.7
2022-12-22T08:34:47.178Z,5.15
2022-12-22T08:36:27.340Z,5.15
2022-12-22T08:38:07.513Z,5.15
2022-12-22T08:39:47.770Z,5.15
2022-12-22T08:41:27.891Z,5.15
2022-12-22T08:43:08.119Z,5.15
2022-12-22T08:44:48.379Z,5
2022-12-22T08:46:28.616Z,5
2022-12-22T08:48:08.753Z,5
2022-12-22T08:49:48.938Z,5
2022-12-22T08:51:29.131Z,5
2022-12-22T08:53:23.793Z,5
2022-12-22T08:54:49.538Z,4.4
2022-12-22T08:56:29.675Z,4.4
2022-12-22T08:58:09.926Z,4.4
2022-12-22T08:59:50.072Z,4.4
2022-12-22T09:01:30.422Z,4.4
2022-12-22T09:03:10.772Z,4.4
2022-12-22T09:04:50.608Z,3.6
2022-12-22T09:06:38.319Z,3.6
2022-12-22T09:08:11.005Z,3.6
2022-12-22T09:09:51.294Z,3.6
2022-12-22T09:11:31.443Z,3.6
2022-12-22T09:13:11.609Z,3.6
2022-12-22T09:14:51.756Z,4.7
2022-12-22T09:16:32.051Z,4.7
2022-12-22T09:18:12.079Z,4.7
2022-12-22T09:19:52.308Z,4.7
2022-12-22T09:21:32.447Z,4.7
2022-12-22T09:23:12.671Z,4.7
2022-12-22T09:24:52.883Z,6.7
2022-12-22T09:26:33.061Z,6.7
2022-12-22T09:28:13.257Z,6.7
2022-12-22T09:29:53.429Z,6.7
2022-12-22T09:31:33.626Z,6.7
2022-12-22T09:33:13.835Z,6.7
2022-12-22T09:34:54.021Z,12
2022-12-22T09:36:34.230Z,12
2022-12-22T09:38:14.413Z,12
2022-12-22T09:39:54.603Z,12
2022-12-22T09:41:34.854Z,12
2022-12-22T09:43:14.972Z,12
2022-12-22T09:44:55.195Z,13.9
2022-12-22T09:46:35.363Z,13.9
2022-12-22T09:48:15.581Z,13.9
2022-12-22T09:49:55.753Z,13.9
2022-12-22T09:51:35.930Z,13.9
2022-12-22T09:53:16.120Z,13.9
2022-12-22T09:54:56.381Z,5.55
2022-12-22T09:56:36.531Z,5.55
2022-12-22T09:58:22.211Z,5.55
2022-12-22T09:59:56.991Z,5.55
2022-12-22T10:01:37.280Z,5.55
2022-12-22T10:03:17.332Z,5.55
2022-12-22T10:04:57.477Z,6.4
2022-12-22T10:06:37.707Z,6.4
2022-12-22T10:08:17.839Z,6.4
2022-12-22T10:09:58.055Z,6.4
2022-12-22T10:11:38.212Z,6.4
2022-12-22T10:13:18.331Z,6.4
2022-12-22T10:14:58.497Z,9.7
2022-12-22T10:16:38.698Z,9.7
2022-12-22T10:18:18.906Z,9.7
2022-12-22T10:19:59.076Z,9.7
2022-12-22T10:21:46.177Z,9.7
2022-12-22T10:23:19.462Z,9.7
2022-12-22T10:24:59.617Z,9.7
2022-12-22T10:26:39.749Z,10.6
2022-12-22T10:28:19.896Z,10.6
2022-12-22T10:30:00.181Z,10.6
2022-12-22T10:31:40.439Z,10.6
2022-12-22T10:33:20.473Z,10.6
2022-12-22T10:35:00.664Z,10.6
2022-12-22T10:36:40.843Z,9.6
2022-12-22T10:38:22.324Z,9.6
2022-12-22T10:40:01.330Z,9.6
2022-12-22T10:41:41.534Z,9.6
2022-12-22T10:43:21.682Z,9.6
2022-12-22T10:45:01.877Z,9.6
2022-12-22T10:46:42.021Z,4.6
2022-12-22T10:48:22.275Z,4.6
2022-12-22T10:50:02.517Z,4.6
2022-12-22T10:51:42.626Z,4.6
2022-12-22T10:53:22.823Z,4.6
2022-12-22T10:55:03.064Z,4.6
2022-12-22T10:56:43.200Z,3.5
2022-12-22T10:58:23.375Z,3.5
2022-12-22T11:00:03.583Z,3.5
2022-12-22T11:01:43.852Z,3.5
2022-12-22T11:03:24.699Z,3.5
2022-12-22T11:05:04.089Z,3.5
2022-12-22T11:06:44.227Z,4.1
2022-12-22T11:08:24.417Z,4.1
2022-12-22T11:10:04.816Z,4.1
2022-12-22T11:11:44.787Z,4.1
2022-12-22T11:13:25.031Z,4.1
2022-12-22T11:15:05.196Z,4.1
2022-12-22T11:16:45.529Z,4.8
2022-12-22T11:18:25.550Z,4.8
2022-12-22T11:20:05.795Z,4.8
2022-12-22T11:21:45.977Z,4.8
2022-12-22T11:23:26.182Z,4.8
2022-12-22T11:25:06.404Z,4.8
2022-12-22T11:26:46.543Z,3
2022-12-22T11:28:26.725Z,3
2022-12-22T11:30:06.903Z,3
2022-12-22T11:31:47.080Z,3
2022-12-22T11:33:27.261Z,3
2022-12-22T11:35:07.475Z,3
2022-12-22T11:36:47.643Z,2.3
2022-12-22T11:38:27.774Z,2.3
2022-12-22T11:40:08.033Z,2.3
2022-12-22T11:41:48.197Z,2.3
2022-12-22T11:43:28.466Z,2.3
2022-12-22T11:45:08.639Z,2.3
2022-12-22T11:46:48.903Z,2.4
2022-12-22T11:48:29.004Z,2.4
2022-12-22T11:51:02.206Z,2.4
2022-12-22T11:51:49.377Z,2.4
2022-12-22T11:53:29.658Z,2.4
2022-12-22T11:55:09.774Z,2.4
2022-12-22T11:56:50.078Z,3.3
2022-12-22T11:58:30.239Z,3.3
2022-12-22T12:00:10.431Z,3.3
2022-12-22T12:01:50.746Z,3.3
2022-12-22T12:03:30.982Z,3.3
2022-12-22T12:05:11.046Z,3.3
2022-12-22T12:06:51.323Z,2.3
2022-12-22T12:08:31.533Z,2.3
2022-12-22T12:10:11.769Z,2.3
2022-12-22T12:11:51.946Z,2.3
2022-12-22T12:13:37.129Z,2.3
2022-12-22T12:15:12.328Z,2.3
2022-12-22T12:16:52.499Z,3.5
2022-12-22T12:18:32.782Z,3.5
2022-12-22T12:20:12.985Z,3.5
2022-12-22T12:21:53.128Z,3.5
2022-12-22T12:23:33.297Z,3.5
2022-12-22T12:25:13.469Z,3.5
2022-12-22T12:26:53.634Z,2.9
2022-12-22T12:28:33.796Z,2.9
2022-12-22T12:30:37.455Z,2.9
2022-12-22T12:31:54.289Z,2.9
2022-12-22T12:33:34.336Z,2.9
2022-12-22T12:35:14.599Z,2.9
2022-12-22T12:36:54.729Z,4.5
2022-12-22T12:40:15.185Z,4.5
2022-12-22T12:41:55.336Z,4.5
2022-12-22T12:43:35.535Z,4.5
2022-12-22T12:45:15.734Z,4.5
2022-12-22T12:46:56.005Z,6.4
2022-12-22T12:48:36.078Z,6.4
2022-12-22T12:50:16.297Z,6.4
2022-12-22T12:51:56.473Z,6.4
2022-12-22T12:53:36.632Z,6.4
2022-12-22T12:55:21.019Z,6.4
2022-12-22T12:56:56.989Z,5.2
2022-12-22T12:58:37.176Z,5.2
2022-12-22T13:00:17.344Z,5.2
2022-12-22T13:01:57.887Z,5.2
2022-12-22T13:04:02.411Z,5.2
2022-12-22T13:05:17.879Z,5.2
2022-12-22T13:06:58.084Z,6.2
2022-12-22T13:08:38.212Z,6.2
2022-12-22T13:10:18.382Z,6.2
2022-12-22T13:12:12.070Z,6.2
2022-12-22T13:13:38.793Z,6.2
2022-12-22T13:15:19.021Z,6.2
2022-12-22T13:16:59.283Z,7.7
2022-12-22T13:18:41.807Z,7.7
2022-12-22T13:20:19.602Z,7.7
2022-12-22T13:21:59.846Z,7.7
2022-12-22T13:23:58.475Z,7.7
2022-12-22T13:25:20.186Z,7.7
2022-12-22T13:27:00.452Z,4.6
2022-12-22T13:28:40.712Z,4.6
2022-12-22T13:30:20.751Z,4.6
2022-12-22T13:32:01.089Z,4.6
2022-12-22T13:33:41.175Z,4.6
2022-12-22T13:35:43.027Z,4.6
2022-12-22T13:37:01.516Z,3.9
2022-12-22T13:38:41.771Z,3.9
2022-12-22T13:40:21.970Z,3.9
2022-12-22T13:42:02.212Z,3.9
2022-12-22T13:43:42.387Z,3.9
2022-12-22T13:45:22.554Z,3.9
2022-12-22T13:47:02.858Z,3.6
2022-12-22T13:48:45.139Z,3.6
2022-12-22T13:50:23.246Z,3.6
2022-12-22T13:52:05.667Z,3.6
2022-12-22T13:54:13.077Z,3.6
2022-12-22T13:55:23.811Z,3.6
2022-12-22T13:57:04.007Z,3.1
2022-12-22T13:58:44.168Z,3.1
2022-12-22T14:00:24.368Z,3.1
2022-12-22T14:02:04.645Z,3.1
2022-12-22T14:03:59.524Z,3.1
2022-12-22T14:05:24.974Z,3.1
2022-12-22T14:07:05.109Z,3.6
2022-12-22T14:08:45.254Z,3.6
2022-12-22T14:10:25.488Z,3.6
2022-12-22T14:12:05.649Z,3.6
2022-12-22T14:13:45.846Z,3.6
2022-12-22T14:15:26.096Z,3.6
2022-12-22T14:17:06.227Z,4.8
2022-12-22T14:18:46.405Z,4.8
2022-12-22T14:20:29.684Z,4.8
2022-12-22T14:22:06.804Z,4.8
2022-12-22T14:23:46.990Z,4.8
2022-12-22T14:25:27.161Z,4.8
2022-12-22T14:27:07.378Z,3.6
2022-12-22T14:28:47.575Z,3.6
2022-12-22T14:30:29.969Z,3.6
2022-12-22T14:32:08.108Z,3.6
2022-12-22T14:33:48.207Z,3.6
2022-12-22T14:35:28.397Z,3.6
2022-12-22T14:37:08.589Z,5.5
2022-12-22T14:38:48.835Z,5.5
2022-12-22T14:40:29.026Z,5.5
2022-12-22T14:42:09.208Z,5.5
2022-12-22T14:43:49.424Z,5.5
2022-12-22T14:45:29.741Z,5.5
2022-12-22T14:47:09.840Z,6.3
2022-12-22T14:48:50.058Z,6.3
2022-12-22T14:50:30.193Z,6.3
2022-12-22T14:52:10.440Z,6.3
2022-12-22T14:53:50.648Z,6.3
2022-12-22T14:55:30.827Z,6.3
2022-12-22T14:57:15.813Z,4.8
2022-12-22T14:58:51.201Z,4.8
2022-12-22T15:00:31.352Z,4.8
2022-12-22T15:02:11.829Z,4.8
2022-12-22T15:03:51.821Z,4.8
2022-12-22T15:05:31.944Z,4.8
2022-12-22T15:07:29.832Z,4.4
2022-12-22T15:08:52.292Z,4.4
2022-12-22T15:10:32.505Z,4.4
2022-12-22T15:12:12.705Z,4.4
2022-12-22T15:13:52.914Z,4.4
2022-12-22T15:15:33.105Z,4.4
2022-12-22T15:17:13.317Z,4.4
2022-12-22T15:18:53.408Z,4.4
2022-12-22T15:20:38.998Z,4.4
2022-12-22T15:22:13.769Z,4.4
2022-12-22T15:23:53.989Z,4.4
2022-12-22T15:25:34.181Z,4.4
2022-12-22T15:27:14.333Z,5.6
2022-12-22T15:28:54.670Z,5.6
2022-12-22T15:30:34.791Z,5.6
2022-12-22T15:32:14.974Z,5.6
2022-12-22T15:33:55.126Z,5.6
2022-12-22T15:35:35.283Z,5.6
2022-12-22T15:37:15.496Z,5.5
2022-12-22T15:38:55.707Z,5.5
2022-12-22T15:40:35.914Z,5.5
2022-12-22T15:42:16.091Z,5.5
2022-12-22T15:43:58.316Z,5.5
2022-12-22T15:45:36.457Z,5.5
2022-12-22T15:47:16.604Z,5.8
2022-12-22T15:48:56.804Z,5.8
2022-12-22T15:50:39.224Z,5.8
2022-12-22T15:52:17.178Z,5.8
2022-12-22T15:54:03.441Z,5.8
2022-12-22T15:55:43.624Z,5.8
2022-12-22T15:57:23.879Z,6.4
2022-12-22T15:59:04.029Z,6.4
2022-12-22T16:00:44.249Z,6.4
2022-12-22T16:02:24.530Z,6.4
2022-12-22T16:04:04.612Z,6.4
2022-12-22T16:05:47.782Z,6.4
2022-12-22T16:07:24.954Z,6.4
2022-12-22T16:09:05.138Z,6.4
2022-12-22T16:10:45.368Z,6.4
2022-12-22T16:12:25.547Z,6.4
2022-12-22T16:14:05.740Z,6.4
2022-12-22T16:15:46.087Z,6.4
2022-12-22T16:17:26.176Z,7.1
2022-12-22T16:19:06.347Z,7.1
2022-12-22T16:20:46.608Z,7.1
2022-12-22T16:22:26.820Z,7.1
2022-12-22T16:24:07.035Z,7.1
2022-12-22T16:25:47.250Z,7.1
2022-12-22T16:27:27.423Z,8.2
2022-12-22T16:29:07.576Z,8.2
2022-12-22T16:30:47.851Z,8.2
2022-12-22T16:32:27.962Z,8.2
2022-12-22T16:34:08.176Z,8.2
2022-12-22T16:35:48.382Z,8.2
2022-12-22T16:37:28.534Z,8.9
2022-12-22T16:39:08.799Z,8.9
2022-12-22T16:40:49.026Z,8.9
2022-12-22T16:44:09.425Z,8.9
2022-12-22T16:45:49.685Z,8.9
2022-12-22T16:47:29.740Z,6.1
2022-12-22T16:49:09.971Z,6.1
2022-12-22T16:50:50.094Z,6.1
2022-12-22T16:52:30.270Z,6.1
2022-12-22T16:54:10.486Z,6.1
2022-12-22T16:55:50.633Z,6.1
2022-12-22T16:57:30.834Z,8.6
2022-12-22T16:59:11.046Z,8.6
2022-12-22T17:00:51.211Z,8.6
2022-12-22T17:02:31.611Z,8.6
2022-12-22T17:04:11.619Z,8.6
2022-12-22T17:05:51.871Z,8.6
2022-12-22T17:07:32.032Z,9.3
2022-12-22T17:09:12.156Z,9.3
2022-12-22T17:10:52.372Z,9.3
2022-12-22T17:12:32.544Z,9.3
2022-12-22T17:14:12.739Z,9.3
2022-12-22T17:15:56.117Z,9.3
2022-12-22T17:17:38.479Z,10.8
2022-12-22T17:19:13.324Z,10.8
2022-12-22T17:20:53.528Z,10.8
2022-12-22T17:22:33.802Z,10.8
2022-12-22T17:24:13.895Z,10.8
2022-12-22T17:25:54.057Z,10.8
2022-12-22T17:27:34.224Z,15.1
2022-12-22T17:29:14.446Z,15.1
2022-12-22T17:30:54.642Z,15.1
2022-12-22T17:32:34.785Z,15.1
2022-12-22T17:34:15.054Z,15.1
2022-12-22T17:35:55.278Z,15.1
2022-12-22T17:37:35.486Z,15.1
2022-12-22T17:39:15.715Z,14.65
2022-12-22T17:40:55.924Z,14.65
2022-12-22T17:42:36.079Z,14.65
2022-12-22T17:44:16.225Z,14.65
2022-12-22T17:45:56.405Z,14.65
2022-12-22T17:47:42.686Z,14.65
2022-12-22T17:49:16.848Z,9.5
2022-12-22T17:50:57.098Z,9.5
2022-12-22T17:52:37.223Z,9.5
2022-12-22T17:54:17.399Z,9.5
2022-12-22T17:56:12.942Z,9.5
2022-12-22T17:57:37.802Z,9.5
2022-12-22T17:59:18.001Z,7.45
2022-12-22T18:00:58.216Z,7.45
2022-12-22T18:02:38.624Z,7.45
2022-12-22T18:04:21.690Z,7.45
2022-12-22T18:05:58.833Z,7.45
2022-12-22T18:07:43.508Z,7.45
2022-12-22T18:09:22.475Z,8.6
2022-12-22T18:10:59.560Z,8.6
2022-12-22T18:12:39.747Z,8.6
2022-12-22T18:14:19.929Z,8.6
2022-12-22T18:16:00.251Z,8.6
2022-12-22T18:17:40.318Z,8.6
2022-12-22T18:19:20.415Z,6.6
2022-12-22T18:21:06.691Z,6.6
2022-12-22T18:22:40.770Z,6.6
2022-12-22T18:24:20.976Z,6.6
2022-12-22T18:26:01.163Z,6.6
2022-12-22T18:27:41.334Z,6.6
2022-12-22T18:29:21.542Z,5.7
2022-12-22T18:31:01.748Z,5.7
2022-12-22T18:32:41.900Z,5.7
2022-12-22T18:34:22.093Z,5.7
2022-12-22T18:36:02.243Z,5.7
2022-12-22T18:37:42.472Z,5.7
2022-12-22T18:39:22.712Z,5.35
2022-12-22T18:41:02.856Z,5.35
2022-12-22T18:42:43.035Z,5.35
2022-12-22T18:44:23.195Z,5.35
2022-12-22T18:46:03.368Z,5.35
2022-12-22T18:47:43.558Z,5.35
2022-12-22T18:49:23.770Z,6.7
2022-12-22T18:51:03.949Z,6.7
2022-12-22T18:52:44.158Z,6.7
2022-12-22T18:54:24.303Z,6.7
2022-12-22T18:56:04.470Z,6.7
2022-12-22T18:57:44.675Z,6.7
2022-12-22T18:59:24.816Z,4.3
2022-12-22T19:01:05.006Z,4.3
2022-12-22T19:02:45.308Z,4.3
2022-12-22T19:04:25.334Z,4.3
2022-12-22T19:06:05.544Z,4.3
2022-12-22T19:07:45.783Z,4.3
2022-12-22T19:09:25.960Z,8.9
2022-12-22T19:11:06.186Z,8.9
2022-12-22T19:12:46.351Z,8.9
2022-12-22T19:14:26.567Z,8.9
2022-12-22T19:16:06.846Z,8.9
2022-12-22T19:17:46.904Z,8.9
2022-12-22T19:19:27.110Z,4.05
2022-12-22T19:21:07.271Z,4.05
2022-12-22T19:22:47.502Z,4.05
2022-12-22T19:24:27.657Z,4.05
2022-12-22T19:26:09.107Z,4.05
2022-12-22T19:27:48.011Z,4.05
2022-12-22T19:29:28.219Z,3.8
2022-12-22T19:31:08.515Z,3.8
2022-12-22T19:32:48.701Z,3.8
2022-12-22T19:34:28.856Z,3.8
2022-12-22T19:36:09.052Z,3.8
2022-12-22T19:37:49.255Z,3.8
2022-12-22T19:39:29.502Z,7.9
2022-12-22T19:41:09.687Z,7.9
2022-12-22T19:42:49.847Z,7.9
2022-12-22T19:44:30.164Z,7.9
2022-12-22T19:46:13.519Z,7.9
2022-12-22T19:47:50.676Z,7.9
2022-12-22T19:49:30.861Z,10
2022-12-22T19:51:17.368Z,10
2022-12-22T19:52:51.269Z,10
2022-12-22T19:54:31.497Z,10
2022-12-22T19:56:11.688Z,10
2022-12-22T19:57:51.847Z,10
2022-12-22T19:59:37.626Z,12.7
2022-12-22T20:01:12.356Z,12.7
2022-12-22T20:02:52.636Z,12.7
2022-12-22T20:04:32.691Z,12.7
2022-12-22T20:06:12.940Z,12.7
2022-12-22T20:07:53.123Z,12.7
2022-12-22T20:09:33.258Z,8.7
2022-12-22T20:11:13.438Z,8.7
2022-12-22T20:12:53.650Z,8.7
2022-12-22T20:14:33.912Z,8.7
2022-12-22T20:16:14.196Z,8.7
2022-12-22T20:17:54.283Z,8.7
2022-12-22T20:19:34.452Z,4.4
2022-12-22T20:21:14.626Z,4.4
2022-12-22T20:22:54.814Z,4.4
2022-12-22T20:24:35.007Z,4.4
2022-12-22T20:26:15.217Z,4.4
2022-12-22T20:27:55.328Z,4.4
2022-12-22T20:29:35.526Z,4.9
2022-12-22T20:31:15.753Z,4.9
2022-12-22T20:32:55.887Z,4.9
2022-12-22T20:34:36.035Z,4.9
2022-12-22T20:36:16.210Z,4.9
2022-12-22T20:37:56.411Z,4.9
2022-12-22T20:39:36.590Z,5.9
2022-12-22T20:41:16.797Z,5.9
2022-12-22T20:42:56.952Z,5.9
2022-12-22T20:44:37.127Z,5.9
2022-12-22T20:46:17.437Z,5.9
2022-12-22T20:47:57.543Z,5.9
2022-12-22T20:49:37.758Z,5.35
2022-12-22T20:51:17.961Z,5.35
2022-12-22T20:52:58.144Z,5.35
2022-12-22T20:54:38.799Z,5.35
2022-12-22T20:56:18.555Z,5.35
2022-12-22T20:57:58.699Z,5.35
2022-12-22T20:59:38.940Z,4.9
2022-12-22T21:01:19.260Z,4.9
2022-12-22T21:02:59.499Z,4.9
2022-12-22T21:04:39.491Z,4.9
2022-12-22T21:06:19.815Z,4.9
2022-12-22T21:07:59.923Z,4.9
2022-12-22T21:09:40.126Z,4.5
2022-12-22T21:11:20.381Z,4.5
2022-12-22T21:13:00.584Z,4.5
2022-12-22T21:14:40.779Z,4.5
2022-12-22T21:16:20.958Z,4.5
2022-12-22T21:18:01.191Z,4.5
2022-12-22T21:19:41.335Z,5.7
2022-12-22T21:23:01.718Z,5.7
2022-12-22T21:24:42.055Z,5.7
2022-12-22T21:26:22.122Z,5.7
2022-12-22T21:28:02.305Z,5.7
2022-12-22T21:29:42.444Z,5
2022-12-22T21:31:22.702Z,5
2022-12-22T21:33:02.824Z,5
2022-12-22T21:34:43.042Z,5
2022-12-22T21:36:23.222Z,5
2022-12-22T21:38:03.446Z,5
2022-12-22T21:39:43.703Z,5.4
2022-12-22T21:41:23.904Z,5.4
2022-12-22T21:43:04.275Z,5.4
2022-12-22T21:44:44.293Z,5.4
2022-12-22T21:46:24.547Z,5.4
2022-12-22T21:48:04.692Z,5.4
2022-12-22T21:49:44.863Z,6.1
2022-12-22T21:51:25.064Z,6.1
2022-12-22T21:53:05.278Z,6.1
2022-12-22T21:54:45.480Z,6.1
2022-12-22T21:56:25.639Z,6.1
2022-12-22T21:58:05.898Z,6.1
2022-12-22T21:59:46.042Z,5.7
2022-12-22T22:01:26.417Z,5.7
2022-12-22T22:03:06.715Z,5.7
2022-12-22T22:04:53.721Z,5.7
2022-12-22T22:06:26.847Z,5.7
2022-12-22T22:08:07.056Z,5.7
2022-12-22T22:09:47.223Z,4.2
2022-12-22T22:11:27.467Z,4.2
2022-12-22T22:13:07.661Z,4.2
2022-12-22T22:14:47.823Z,4.2
2022-12-22T22:16:28.136Z,4.2
2022-12-22T22:18:08.246Z,4.2
2022-12-22T22:19:48.349Z,7.4
2022-12-22T22:21:28.571Z,7.4
2022-12-22T22:23:08.794Z,7.4
2022-12-22T22:24:48.994Z,7.4
2022-12-22T22:26:29.157Z,7.4
2022-12-22T22:28:09.327Z,7.4
2022-12-22T22:29:49.515Z,7.7
2022-12-22T22:31:29.858Z,7.7
2022-12-22T22:33:09.952Z,7.7
2022-12-22T22:34:50.115Z,7.7
2022-12-22T22:36:30.298Z,7.7
2022-12-22T22:38:10.466Z,7.7
2022-12-22T22:39:50.660Z,8.2
2022-12-22T22:41:30.875Z,8.2
2022-12-22T22:43:11.093Z,8.2
2022-12-22T22:44:51.224Z,8.2
2022-12-22T22:46:31.443Z,8.2
2022-12-22T22:48:11.591Z,8.2
2022-12-22T22:49:51.811Z,7.4
2022-12-22T22:51:31.968Z,7.4
2022-12-22T22:53:12.218Z,7.4
2022-12-22T22:54:52.362Z,7.4
2022-12-22T22:56:32.512Z,7.4
2022-12-22T22:58:12.747Z,7.4
2022-12-22T22:59:52.927Z,6.3
2022-12-22T23:01:33.073Z,0
2022-12-22T23:03:13.357Z,0