createdAt,value
2019-06-26T00:02:28.907Z,26.30
2019-06-26T00:05:25.008Z,26.30
2019-06-26T00:07:54.079Z,26.20
2019-06-26T00:10:23.186Z,26.20
2019-06-26T00:12:52.259Z,26.20
2019-06-26T00:15:23.571Z,26.10
2019-06-26T00:18:45.651Z,26.00
2019-06-26T00:21:15.279Z,26.00
2019-06-26T00:23:50.602Z,25.90
2019-06-26T00:26:28.865Z,25.90
2019-06-26T00:28:57.993Z,25.90
2019-06-26T00:31:28.782Z,25.80
2019-06-26T00:33:57.817Z,25.80
2019-06-26T00:36:28.479Z,25.80
2019-06-26T00:38:57.492Z,25.80
2019-06-26T00:41:32.220Z,25.70
2019-06-26T00:44:02.302Z,25.70
2019-06-26T00:46:34.580Z,25.70
2019-06-26T00:49:03.612Z,25.60
2019-06-26T00:51:32.590Z,25.50
2019-06-26T00:54:02.596Z,25.50
2019-06-26T00:56:32.130Z,25.40
2019-06-26T00:59:01.082Z,25.40
2019-06-26T01:01:30.086Z,25.30
2019-06-26T01:04:03.292Z,25.20
2019-06-26T01:06:43.734Z,25.20
2019-06-26T01:09:14.414Z,25.10
2019-06-26T01:11:43.703Z,25.20
2019-06-26T01:14:12.912Z,25.10
2019-06-26T01:16:41.865Z,25.10
2019-06-26T01:19:12.006Z,25.00
2019-06-26T01:21:41.010Z,24.90
2019-06-26T01:24:10.198Z,24.80
2019-06-26T01:26:39.194Z,24.80
2019-06-26T01:29:08.257Z,24.80
2019-06-26T01:31:37.331Z,24.70
2019-06-26T01:34:06.274Z,24.70
2019-06-26T01:36:35.269Z,24.70
2019-06-26T01:39:05.826Z,24.70
2019-06-26T01:41:35.049Z,24.60
2019-06-26T01:44:14.394Z,24.60
2019-06-26T01:46:35.536Z,24.60
2019-06-26T01:49:04.567Z,24.60
2019-06-26T01:51:33.691Z,24.50
2019-06-26T01:54:04.439Z,24.50
2019-06-26T01:56:33.442Z,24.50
2019-06-26T01:59:02.445Z,24.50
2019-06-26T02:01:32.935Z,24.50
2019-06-26T02:04:01.937Z,24.50
2019-06-26T02:06:33.398Z,24.40
2019-06-26T02:09:02.880Z,24.40
2019-06-26T02:11:33.459Z,24.40
2019-06-26T02:14:02.535Z,24.40
2019-06-26T02:16:33.120Z,24.30
2019-06-26T02:19:04.037Z,24.30
2019-06-26T02:21:34.618Z,24.30
2019-06-26T02:24:03.650Z,24.30
2019-06-26T02:26:32.648Z,24.30
2019-06-26T02:29:02.265Z,24.30
2019-06-26T02:31:31.395Z,24.30
2019-06-26T02:34:00.425Z,24.30
2019-06-26T02:36:30.992Z,24.20
2019-06-26T02:39:02.314Z,24.20
2019-06-26T02:41:31.360Z,24.20
2019-06-26T02:44:00.314Z,24.20
2019-06-26T02:46:29.251Z,24.20
2019-06-26T02:48:58.305Z,24.10
2019-06-26T02:51:27.287Z,24.10
2019-06-26T02:53:56.400Z,24.10
2019-06-26T02:56:25.968Z,24.10
2019-06-26T02:58:54.910Z,24.10
2019-06-26T03:01:23.894Z,24.10
2019-06-26T03:03:52.894Z,24.00
2019-06-26T03:06:22.071Z,24.00
2019-06-26T03:08:51.072Z,24.00
2019-06-26T03:11:20.163Z,24.00
2019-06-26T03:13:49.119Z,24.00
2019-06-26T03:16:18.452Z,24.10
2019-06-26T03:18:47.518Z,24.10
2019-06-26T03:21:16.638Z,24.10
2019-06-26T03:23:45.649Z,24.20
2019-06-26T03:26:14.687Z,24.20
2019-06-26T03:28:43.731Z,24.20
2019-06-26T03:31:12.683Z,24.20
2019-06-26T03:33:42.032Z,24.20
2019-06-26T03:36:11.055Z,24.20
2019-06-26T03:38:39.999Z,24.20
2019-06-26T03:41:09.046Z,24.20
2019-06-26T03:43:37.991Z,24.20
2019-06-26T03:46:06.994Z,24.20
2019-06-26T03:48:36.014Z,24.20
2019-06-26T03:51:05.185Z,24.20
2019-06-26T03:53:34.243Z,24.20
2019-06-26T03:56:03.272Z,24.20
2019-06-26T03:58:32.258Z,24.20
2019-06-26T04:01:01.285Z,24.20
2019-06-26T04:03:30.243Z,24.30
2019-06-26T04:05:59.216Z,24.30
2019-06-26T04:08:28.196Z,24.30
2019-06-26T04:10:57.198Z,24.30
2019-06-26T04:13:26.903Z,24.30
2019-06-26T04:15:55.878Z,24.40
2019-06-26T04:18:25.024Z,24.40
2019-06-26T04:20:54.026Z,24.40
2019-06-26T04:23:23.166Z,24.40
2019-06-26T04:25:52.271Z,24.40
2019-06-26T04:28:21.237Z,24.50
2019-06-26T04:30:50.258Z,24.50
2019-06-26T04:33:19.212Z,24.60
2019-06-26T04:35:48.186Z,24.60
2019-06-26T04:38:17.120Z,24.70
2019-06-26T04:40:46.069Z,24.70
2019-06-26T04:43:15.017Z,24.80
2019-06-26T04:45:57.140Z,24.80
2019-06-26T04:48:15.758Z,24.90
2019-06-26T04:50:48.683Z,25.00
2019-06-26T04:53:17.645Z,25.00
2019-06-26T04:55:46.664Z,25.10
2019-06-26T04:58:15.630Z,25.10
2019-06-26T05:00:44.672Z,25.20
2019-06-26T05:03:13.661Z,25.20
2019-06-26T05:05:44.538Z,25.30
2019-06-26T05:08:13.415Z,25.30
2019-06-26T05:10:42.426Z,25.40
2019-06-26T05:13:11.418Z,25.50
2019-06-26T05:15:40.323Z,25.50
2019-06-26T05:18:09.319Z,25.60
2019-06-26T05:20:38.405Z,25.60
2019-06-26T05:23:07.398Z,25.60
2019-06-26T05:25:39.134Z,25.70
2019-06-26T05:28:08.638Z,25.80
2019-06-26T05:30:37.769Z,25.80
2019-06-26T05:33:06.835Z,25.80
2019-06-26T05:35:35.855Z,25.90
2019-06-26T05:38:05.008Z,26.00
2019-06-26T05:40:36.396Z,26.00
2019-06-26T05:43:06.805Z,26.10
2019-06-26T05:45:51.623Z,26.20
2019-06-26T05:48:20.614Z,26.20
2019-06-26T05:50:50.762Z,26.30
2019-06-26T05:53:20.791Z,26.40
2019-06-26T05:55:49.727Z,26.40
2019-06-26T05:58:18.732Z,26.50
2019-06-26T06:00:48.632Z,26.60
2019-06-26T06:03:17.633Z,26.60
2019-06-26T06:05:46.975Z,26.70
2019-06-26T06:08:15.995Z,26.80
2019-06-26T06:10:44.981Z,26.90
2019-06-26T06:13:16.809Z,27.00
2019-06-26T06:15:48.257Z,27.10
2019-06-26T06:18:17.201Z,27.20
2019-06-26T06:20:46.274Z,27.30
2019-06-26T06:23:15.282Z,27.40
2019-06-26T06:25:44.262Z,27.50
2019-06-26T06:28:13.284Z,27.50
2019-06-26T06:30:45.663Z,27.50
2019-06-26T06:33:17.290Z,27.60
2019-06-26T06:35:46.511Z,27.70
2019-06-26T06:38:15.572Z,27.70
2019-06-26T06:40:44.628Z,27.90
2019-06-26T06:43:14.606Z,27.90
2019-06-26T06:45:45.743Z,28.00
2019-06-26T06:48:15.922Z,28.10
2019-06-26T06:50:44.841Z,28.20
2019-06-26T06:53:13.842Z,28.30
2019-06-26T06:55:42.834Z,28.40
2019-06-26T06:58:11.935Z,28.50
2019-06-26T07:00:40.942Z,28.60
2019-06-26T07:03:09.908Z,28.70
2019-06-26T07:05:38.914Z,28.80
2019-06-26T07:08:07.933Z,29.00
2019-06-26T07:10:36.869Z,29.10
2019-06-26T07:13:05.814Z,29.20
2019-06-26T07:15:37.485Z,29.30
2019-06-26T07:18:06.867Z,29.40
2019-06-26T07:20:35.883Z,29.50
2019-06-26T07:23:04.953Z,29.60
2019-06-26T07:25:36.397Z,29.80
2019-06-26T07:28:05.476Z,30.00
2019-06-26T07:30:34.465Z,30.10
2019-06-26T07:33:03.463Z,30.20
2019-06-26T07:35:33.833Z,30.20
2019-06-26T07:38:02.799Z,30.30
2019-06-26T07:40:33.474Z,30.50
2019-06-26T07:43:02.494Z,30.50
2019-06-26T07:45:31.686Z,30.60
2019-06-26T07:48:00.722Z,30.80
2019-06-26T07:50:32.324Z,31.00
2019-06-26T07:53:00.313Z,31.10
2019-06-26T07:55:29.383Z,31.30
2019-06-26T07:57:58.335Z,31.50
2019-06-26T08:00:31.529Z,31.70
2019-06-26T08:02:58.888Z,31.80
2019-06-26T08:05:27.871Z,31.90
2019-06-26T08:07:57.506Z,32.10
2019-06-26T08:10:26.561Z,32.30
2019-06-26T08:12:55.559Z,32.30
2019-06-26T08:15:24.747Z,32.40
2019-06-26T08:18:00.420Z,32.50
2019-06-26T08:20:24.341Z,32.70
2019-06-26T08:22:53.290Z,32.80
2019-06-26T08:25:22.288Z,33.00
2019-06-26T08:27:51.690Z,33.10
2019-06-26T08:30:21.511Z,33.30
2019-06-26T08:32:50.567Z,33.40
2019-06-26T08:35:19.648Z,33.60
2019-06-26T08:37:48.844Z,33.80
2019-06-26T08:40:18.401Z,33.90
2019-06-26T08:42:48.171Z,34.00
2019-06-26T08:45:20.610Z,34.00
2019-06-26T08:47:49.602Z,34.00
2019-06-26T08:50:18.827Z,34.10
2019-06-26T08:52:47.775Z,34.10
2019-06-26T08:55:17.066Z,34.30
2019-06-26T08:57:46.111Z,34.40
2019-06-26T09:00:15.503Z,34.50
2019-06-26T09:02:45.290Z,34.60
2019-06-26T09:05:14.576Z,34.70
2019-06-26T09:07:44.104Z,34.80
2019-06-26T09:10:14.630Z,34.80
2019-06-26T09:12:45.248Z,34.80
2019-06-26T09:15:14.301Z,34.90
2019-06-26T09:17:43.299Z,34.70
2019-06-26T09:20:13.825Z,34.90
2019-06-26T09:22:43.531Z,34.90
2019-06-26T09:28:12.061Z,35.10
2019-06-26T09:30:41.198Z,35.20
2019-06-26T09:33:10.222Z,35.40
2019-06-26T09:35:43.411Z,35.30
2019-06-26T09:38:14.853Z,35.30
2019-06-26T09:40:45.981Z,35.50
2019-06-26T09:43:14.995Z,35.60
2019-06-26T09:45:46.526Z,35.70
2019-06-26T09:48:15.863Z,35.90
2019-06-26T09:50:44.908Z,35.90
2019-06-26T09:53:15.191Z,36.00
2019-06-26T09:55:44.835Z,36.10
2019-06-26T09:58:13.888Z,36.30
2019-06-26T10:00:42.904Z,36.30
2019-06-26T10:03:13.806Z,36.30
2019-06-26T10:05:42.884Z,36.50
2019-06-26T10:08:19.210Z,36.70
2019-06-26T10:11:16.749Z,36.70
2019-06-26T10:13:47.976Z,36.80
2019-06-26T10:16:17.181Z,36.80
2019-06-26T10:18:46.152Z,36.80
2019-06-26T10:21:15.230Z,36.80
2019-06-26T10:23:44.222Z,36.80
2019-06-26T10:26:13.113Z,36.90
2019-06-26T10:28:42.091Z,36.80
2019-06-26T10:31:11.408Z,36.80
2019-06-26T10:33:40.427Z,36.90
2019-06-26T10:36:10.254Z,36.90
2019-06-26T10:38:39.354Z,36.90
2019-06-26T10:41:08.358Z,37.10
2019-06-26T10:43:37.398Z,37.10
2019-06-26T10:46:06.476Z,37.10
2019-06-26T10:48:35.458Z,37.20
2019-06-26T10:51:04.540Z,37.30
2019-06-26T10:53:34.610Z,37.30
2019-06-26T10:56:03.889Z,37.30
2019-06-26T10:58:33.166Z,37.40
2019-06-26T11:01:02.296Z,37.60
2019-06-26T11:03:31.313Z,37.60
2019-06-26T11:06:00.431Z,37.50
2019-06-26T11:08:30.606Z,37.80
2019-06-26T11:10:59.524Z,37.70
2019-06-26T11:13:28.537Z,37.70
2019-06-26T11:15:57.480Z,37.80
2019-06-26T11:18:26.442Z,37.90
2019-06-26T11:20:55.612Z,38.00
2019-06-26T11:23:25.349Z,38.00
2019-06-26T11:25:54.300Z,38.00
2019-06-26T11:28:23.493Z,38.00
2019-06-26T11:30:52.761Z,38.00
2019-06-26T11:33:21.793Z,38.10
2019-06-26T11:35:50.745Z,38.20
2019-06-26T11:38:19.784Z,38.20
2019-06-26T11:40:48.786Z,38.20
2019-06-26T11:43:17.807Z,38.40
2019-06-26T11:45:47.106Z,38.40
2019-06-26T11:48:16.051Z,38.50
2019-06-26T11:50:45.122Z,38.70
2019-06-26T11:53:14.206Z,38.70
2019-06-26T11:55:43.951Z,38.80
2019-06-26T11:58:12.874Z,38.90
2019-06-26T12:00:41.881Z,38.60
2019-06-26T12:03:13.242Z,38.50
2019-06-26T12:05:41.787Z,38.70
2019-06-26T12:08:11.149Z,38.90
2019-06-26T12:10:40.157Z,38.90
2019-06-26T12:13:09.206Z,39.10
2019-06-26T12:15:38.274Z,39.10
2019-06-26T12:18:07.504Z,39.00
2019-06-26T12:20:36.526Z,39.00
2019-06-26T12:23:05.670Z,39.00
2019-06-26T12:25:34.674Z,38.80
2019-06-26T12:28:05.879Z,38.90
2019-06-26T12:30:34.833Z,39.10
2019-06-26T12:33:04.103Z,39.10
2019-06-26T12:35:33.638Z,39.10
2019-06-26T12:38:04.955Z,39.10
2019-06-26T12:40:33.940Z,39.10
2019-06-26T12:43:03.000Z,39.20
2019-06-26T12:45:32.417Z,39.30
2019-06-26T12:48:01.835Z,39.40
2019-06-26T12:50:35.716Z,39.40
2019-06-26T12:53:01.772Z,39.40
2019-06-26T12:55:33.017Z,39.40
2019-06-26T12:58:12.684Z,39.30
2019-06-26T13:00:32.117Z,39.40
2019-06-26T13:03:01.083Z,39.40
2019-06-26T13:05:32.190Z,39.50
2019-06-26T13:08:01.199Z,39.60
2019-06-26T13:10:45.003Z,39.80
2019-06-26T13:13:01.918Z,39.60
2019-06-26T13:15:30.914Z,39.60
2019-06-26T13:18:01.507Z,39.80
2019-06-26T13:20:30.779Z,39.80
2019-06-26T13:22:59.817Z,39.40
2019-06-26T13:25:28.840Z,39.50
2019-06-26T13:27:59.246Z,39.60
2019-06-26T13:30:37.195Z,39.70
2019-06-26T13:33:06.244Z,39.90
2019-06-26T13:35:35.385Z,39.80
2019-06-26T13:38:04.475Z,39.80
2019-06-26T13:40:34.448Z,39.80
2019-06-26T13:43:03.443Z,39.70
2019-06-26T13:45:32.540Z,39.70
2019-06-26T13:48:01.518Z,39.70
2019-06-26T13:50:30.586Z,39.90
2019-06-26T13:52:59.539Z,39.70
2019-06-26T13:55:30.851Z,39.90
2019-06-26T13:57:59.822Z,39.70
2019-06-26T14:00:28.798Z,39.80
2019-06-26T14:03:33.868Z,39.90
2019-06-26T14:06:05.286Z,40.00
2019-06-26T14:08:37.439Z,40.00
2019-06-26T14:11:07.586Z,40.10
2019-06-26T14:13:40.865Z,40.20
2019-06-26T14:16:11.025Z,40.20
2019-06-26T14:18:39.889Z,40.30
2019-06-26T14:21:21.542Z,40.20
2019-06-26T14:23:39.657Z,40.10
2019-06-26T14:26:08.622Z,40.00
2019-06-26T14:28:37.667Z,39.80
2019-06-26T14:31:06.599Z,39.70
2019-06-26T14:33:35.570Z,39.60
2019-06-26T14:36:04.671Z,39.60
2019-06-26T14:38:33.863Z,39.60
2019-06-26T14:41:02.949Z,39.50
2019-06-26T14:43:32.405Z,39.50
2019-06-26T14:46:02.815Z,39.40
2019-06-26T14:48:32.710Z,39.30
2019-06-26T14:51:02.736Z,39.20
2019-06-26T14:53:31.733Z,39.20
2019-06-26T15:06:37.405Z,39.00
2019-06-26T15:09:08.967Z,38.90
2019-06-26T15:11:40.429Z,39.00
2019-06-26T15:14:12.196Z,39.00
2019-06-26T15:16:42.777Z,38.90
2019-06-26T15:19:13.638Z,38.80
2019-06-26T15:21:57.933Z,38.90
2019-06-26T15:24:20.309Z,38.80
2019-06-26T15:26:50.112Z,38.80
2019-06-26T15:29:20.063Z,38.50
2019-06-26T15:31:49.124Z,38.50
2019-06-26T15:34:20.222Z,38.50
2019-06-26T15:36:49.918Z,38.50
2019-06-26T15:39:19.101Z,38.40
2019-06-26T15:41:48.085Z,38.50
2019-06-26T15:44:17.078Z,38.40
2019-06-26T15:46:46.018Z,38.20
2019-06-26T15:49:16.227Z,38.10
2019-06-26T15:51:49.674Z,38.00
2019-06-26T15:54:20.785Z,37.90
2019-06-26T15:56:49.713Z,37.90
2019-06-26T15:59:18.772Z,37.90
2019-06-26T16:01:47.947Z,37.90
2019-06-26T16:04:17.391Z,37.90
2019-06-26T16:06:48.697Z,37.90
2019-06-26T16:09:23.227Z,37.80
2019-06-26T16:11:54.655Z,37.80
2019-06-26T16:14:24.531Z,37.70
2019-06-26T16:16:55.288Z,37.70
2019-06-26T16:19:26.107Z,37.70
2019-06-26T16:21:55.067Z,37.60
2019-06-26T16:24:24.767Z,37.60
2019-06-26T16:26:53.851Z,37.60
2019-06-26T16:29:23.017Z,37.50
2019-06-26T16:32:07.433Z,37.50
2019-06-26T16:34:36.464Z,37.40
2019-06-26T16:37:05.583Z,37.40
2019-06-26T16:39:34.527Z,37.40
2019-06-26T16:42:05.331Z,37.40
2019-06-26T16:44:34.405Z,37.30
2019-06-26T16:47:18.934Z,37.30
2019-06-26T16:49:48.158Z,37.20
2019-06-26T16:52:17.278Z,37.00
2019-06-26T16:54:46.318Z,37.00
2019-06-26T16:57:15.435Z,37.00
2019-06-26T17:03:28.817Z,37.00
2019-06-26T17:05:57.930Z,36.90
2019-06-26T17:08:27.108Z,36.80
2019-06-26T17:10:57.193Z,36.80
2019-06-26T17:13:27.642Z,36.80
2019-06-26T17:15:56.808Z,36.70
2019-06-26T17:18:25.815Z,36.60
2019-06-26T17:20:55.148Z,36.60
2019-06-26T17:23:24.156Z,36.60
2019-06-26T17:25:53.582Z,36.60
2019-06-26T17:28:22.849Z,36.50
2019-06-26T17:30:52.981Z,36.40
2019-06-26T17:33:24.840Z,36.30
2019-06-26T17:35:54.518Z,36.40
2019-06-26T17:38:24.419Z,36.30
2019-06-26T17:40:54.530Z,36.30
2019-06-26T17:43:23.995Z,36.30
2019-06-26T17:45:54.127Z,36.30
2019-06-26T17:48:23.101Z,36.20
2019-06-26T17:50:53.810Z,36.10
2019-06-26T17:53:24.120Z,36.20
2019-06-26T17:56:01.527Z,36.00
2019-06-26T17:58:35.335Z,36.00
2019-06-26T18:04:33.900Z,35.90
2019-06-26T18:07:03.782Z,35.70
2019-06-26T18:09:35.641Z,35.70
2019-06-26T18:12:05.247Z,35.60
2019-06-26T18:14:34.598Z,35.50
2019-06-26T18:17:17.950Z,35.50
2019-06-26T18:19:37.919Z,35.50
2019-06-26T18:22:07.283Z,35.40
2019-06-26T18:24:37.579Z,35.40
2019-06-26T18:27:06.619Z,35.40
2019-06-26T18:29:35.695Z,35.30
2019-06-26T18:32:06.801Z,35.10
2019-06-26T18:34:35.770Z,35.10
2019-06-26T18:37:04.924Z,35.00
2019-06-26T18:39:35.232Z,35.00
2019-06-26T18:42:04.375Z,34.90
2019-06-26T18:44:38.014Z,34.80
2019-06-26T18:47:08.016Z,34.80
2019-06-26T18:52:28.149Z,34.60
2019-06-26T18:54:58.541Z,34.50
2019-06-26T18:57:29.450Z,34.40
2019-06-26T19:00:02.212Z,34.30
2019-06-26T19:02:38.457Z,34.20
2019-06-26T19:05:09.389Z,34.10
2019-06-26T19:07:50.540Z,34.10
2019-06-26T19:10:21.373Z,34.00
2019-06-26T19:12:51.834Z,33.90
2019-06-26T19:15:23.612Z,33.90
2019-06-26T19:17:53.166Z,33.90
2019-06-26T19:20:26.187Z,33.80
2019-06-26T19:25:57.194Z,33.70
2019-06-26T19:28:55.693Z,33.60
2019-06-26T19:31:24.708Z,33.60
2019-06-26T19:34:22.187Z,33.50
2019-06-26T19:36:53.711Z,33.40
2019-06-26T19:39:23.682Z,33.30
2019-06-26T19:42:25.199Z,33.30
2019-06-26T19:44:55.551Z,33.20
2019-06-26T19:47:51.536Z,33.20
2019-06-26T19:50:31.629Z,33.10
2019-06-26T19:53:19.208Z,33.00
2019-06-26T19:55:56.672Z,32.90
2019-06-26T19:59:15.575Z,32.80
2019-06-26T20:01:44.865Z,32.80
2019-06-26T20:04:22.647Z,32.70
2019-06-26T20:07:16.921Z,32.60
2019-06-26T20:10:04.058Z,32.60
2019-06-26T20:13:22.607Z,32.50
2019-06-26T20:16:24.665Z,32.40
2019-06-26T20:18:53.787Z,32.40
2019-06-26T20:21:22.815Z,32.30
2019-06-26T20:23:51.907Z,32.30
2019-06-26T20:26:21.015Z,32.20
2019-06-26T20:28:50.688Z,32.20
2019-06-26T20:35:22.499Z,32.10
2019-06-26T20:38:36.533Z,32.00
2019-06-26T20:41:06.505Z,31.90
2019-06-26T20:43:35.583Z,31.70
2019-06-26T20:46:04.695Z,31.70
2019-06-26T20:48:34.225Z,31.60
2019-06-26T20:51:03.295Z,31.50
2019-06-26T20:53:32.691Z,31.50
2019-06-26T20:56:05.436Z,31.30
2019-06-26T20:58:32.445Z,31.20
2019-06-26T21:01:01.595Z,31.20
2019-06-26T21:03:30.640Z,31.10
2019-06-26T21:06:00.284Z,31.00
2019-06-26T21:11:46.883Z,31.00
2019-06-26T21:14:16.938Z,30.90
2019-06-26T21:16:45.957Z,30.80
2019-06-26T21:19:23.635Z,30.70
2019-06-26T21:22:15.109Z,30.70
2019-06-26T21:25:18.758Z,30.60
2019-06-26T21:27:54.111Z,30.50
2019-06-26T21:30:23.145Z,30.50
2019-06-26T21:32:55.087Z,30.50
2019-06-26T21:35:57.931Z,30.50
2019-06-26T21:38:27.162Z,30.40
2019-06-26T21:41:05.649Z,30.30
2019-06-26T21:44:25.431Z,30.20
2019-06-26T21:58:52.544Z,29.90
2019-06-26T22:01:36.272Z,29.90
2019-06-26T22:15:11.624Z,29.50
2019-06-26T22:17:40.700Z,29.60
2019-06-26T22:20:54.763Z,29.50
2019-06-26T22:24:06.700Z,29.50
2019-06-26T22:26:36.022Z,29.50
2019-06-26T22:29:05.096Z,29.50
2019-06-26T22:31:46.523Z,29.40
2019-06-26T22:34:15.468Z,29.30
2019-06-26T22:36:51.710Z,29.30
2019-06-26T22:39:17.823Z,29.20
2019-06-26T22:41:46.802Z,29.20
2019-06-26T22:44:33.735Z,29.10
2019-06-26T22:47:02.773Z,29.10
2019-06-26T22:49:31.720Z,29.00
2019-06-26T22:52:00.713Z,28.90
2019-06-26T22:58:09.493Z,28.90
2019-06-26T23:00:38.435Z,28.80
2019-06-26T23:03:08.827Z,28.80
2019-06-26T23:05:37.892Z,28.70
2019-06-26T23:08:07.511Z,28.60
2019-06-26T23:10:36.564Z,28.60
2019-06-26T23:13:08.753Z,28.50
2019-06-26T23:15:36.439Z,28.50
2019-06-26T23:18:48.180Z,28.50
2019-06-26T23:21:41.553Z,28.50
2019-06-26T23:24:24.632Z,28.40
2019-06-26T23:34:28.948Z,28.20
2019-06-26T23:36:58.013Z,28.10
2019-06-26T23:39:27.287Z,28.00
2019-06-26T23:41:58.037Z,27.90
2019-06-26T23:44:27.115Z,27.80
2019-06-26T23:46:56.114Z,27.70
2019-06-26T23:53:16.185Z,27.60
2019-06-26T23:56:02.358Z,27.50
2019-06-26T23:58:54.393Z,27.50
