createdAt,value
2018-04-25T00:02:59.577Z,100390
2018-04-25T00:08:03.819Z,100385
2018-04-25T00:13:07.297Z,100382
2018-04-25T00:18:10.785Z,100376
2018-04-25T00:23:14.670Z,100372
2018-04-25T00:28:17.762Z,100362
2018-04-25T00:33:20.866Z,100355
2018-04-25T00:38:23.945Z,100344
2018-04-25T00:43:28.377Z,100338
2018-04-25T00:48:32.838Z,100336
2018-04-25T00:53:36.673Z,100328
2018-04-25T00:58:41.090Z,100320
2018-04-25T01:03:44.570Z,100308
2018-04-25T01:08:48.453Z,100310
2018-04-25T01:13:51.582Z,100297
2018-04-25T01:18:56.017Z,100289
2018-04-25T01:23:59.489Z,100289
2018-04-25T01:29:03.392Z,100283
2018-04-25T01:40:07.809Z,100275
2018-04-25T01:51:32.180Z,100283
2018-04-25T01:56:53.166Z,100284
2018-04-25T02:01:55.886Z,100289
2018-04-25T02:06:59.746Z,100287
2018-04-25T02:12:03.590Z,100288
2018-04-25T02:17:07.438Z,100282
2018-04-25T02:22:11.873Z,100270
2018-04-25T02:27:15.710Z,100273
2018-04-25T02:32:18.818Z,100275
2018-04-25T02:37:23.254Z,100269
2018-04-25T02:42:26.334Z,100273
2018-04-25T02:47:30.203Z,100268
2018-04-25T02:52:34.414Z,100266
2018-04-25T02:57:38.648Z,100272
2018-04-25T03:02:43.238Z,100274
2018-04-25T03:07:46.324Z,100264
2018-04-25T03:12:50.528Z,100264
2018-04-25T03:17:53.640Z,100256
2018-04-25T03:22:57.489Z,100258
2018-04-25T03:28:01.743Z,100257
2018-04-25T03:33:06.172Z,100253
2018-04-25T03:38:09.258Z,100250
2018-04-25T03:43:13.689Z,100257
2018-04-25T03:48:16.781Z,100267
2018-04-25T03:53:19.879Z,100261
2018-04-25T03:58:23.009Z,100265
2018-04-25T04:03:26.848Z,100253
2018-04-25T04:08:32.012Z,100253
2018-04-25T04:13:36.263Z,100258
2018-04-25T04:18:40.115Z,100250
2018-04-25T04:23:43.201Z,100253
2018-04-25T04:28:46.299Z,100255
2018-04-25T04:33:49.392Z,100260
2018-04-25T04:38:53.821Z,100259
2018-04-25T04:43:58.272Z,100260
2018-04-25T04:49:01.752Z,100255
2018-04-25T04:54:04.842Z,100260
2018-04-25T04:59:08.710Z,100262
2018-04-25T05:04:12.951Z,100263
2018-04-25T05:09:17.595Z,100271
2018-04-25T05:14:22.036Z,100279
2018-04-25T05:19:26.631Z,100292
2018-04-25T05:24:31.287Z,100295
2018-04-25T05:29:35.690Z,100306
2018-04-25T05:34:40.142Z,100309
2018-04-25T05:39:44.016Z,100308
2018-04-25T05:44:47.104Z,100305
2018-04-25T05:49:50.211Z,100310
2018-04-25T05:54:54.661Z,100322
2018-04-25T05:59:58.885Z,100319
2018-04-25T06:05:01.979Z,100319
2018-04-25T06:10:06.405Z,100326
2018-04-25T06:15:09.910Z,100330
2018-04-25T06:20:13.011Z,100330
2018-04-25T06:25:16.867Z,100335
2018-04-25T06:30:19.943Z,100326
2018-04-25T06:35:23.933Z,100323
2018-04-25T06:40:26.956Z,100326
2018-04-25T06:45:31.196Z,100329
2018-04-25T06:50:35.654Z,100333
2018-04-25T06:55:40.086Z,100339
2018-04-25T07:00:43.174Z,100340
2018-04-25T07:05:47.056Z,100358
2018-04-25T07:10:51.494Z,100356
2018-04-25T07:15:54.991Z,100371
2018-04-25T07:20:58.099Z,100372
2018-04-25T07:26:01.186Z,100373
2018-04-25T07:31:05.618Z,100383
2018-04-25T07:36:09.119Z,100384
2018-04-25T07:41:13.588Z,100385
2018-04-25T07:46:16.682Z,100399
2018-04-25T07:51:20.191Z,100399
2018-04-25T07:56:24.052Z,100401
2018-04-25T08:01:27.148Z,100401
2018-04-25T08:06:31.601Z,100409
2018-04-25T08:11:35.108Z,100435
2018-04-25T08:16:56.028Z,100437
2018-04-25T08:22:00.276Z,100443
2018-04-25T08:27:03.368Z,100452
2018-04-25T08:32:06.460Z,100454
2018-04-25T08:37:10.327Z,100469
2018-04-25T08:42:13.824Z,100468
2018-04-25T08:47:16.919Z,100484
2018-04-25T08:52:21.524Z,100475
2018-04-25T08:57:25.397Z,100489
2018-04-25T09:02:29.847Z,100489
2018-04-25T09:07:33.704Z,100482
2018-04-25T09:12:38.142Z,100485
2018-04-25T09:17:41.647Z,100488
2018-04-25T09:22:45.500Z,100497
2018-04-25T09:27:49.934Z,100500
2018-04-25T09:32:54.407Z,100504
2018-04-25T09:37:58.855Z,100516
2018-04-25T09:43:01.969Z,100518
2018-04-25T09:48:05.832Z,100519
2018-04-25T09:53:10.280Z,100503
2018-04-25T09:58:14.735Z,100497
2018-04-25T10:03:23.151Z,100500
2018-04-25T10:08:26.645Z,100499
2018-04-25T10:13:31.095Z,100498
2018-04-25T10:18:34.971Z,100498
2018-04-25T10:23:39.568Z,100495
2018-04-25T10:28:42.655Z,100489
2018-04-25T10:33:45.782Z,100488
2018-04-25T10:38:50.239Z,100495
2018-04-25T10:43:54.675Z,100499
2018-04-25T10:48:59.131Z,100497
2018-04-25T10:54:03.583Z,100494
2018-04-25T10:59:07.078Z,100495
2018-04-25T11:04:10.165Z,100496
2018-04-25T11:09:14.618Z,100501
2018-04-25T11:14:19.234Z,100502
2018-04-25T11:19:23.680Z,100515
2018-04-25T11:24:28.148Z,100528
2018-04-25T11:29:32.376Z,100521
2018-04-25T11:34:35.471Z,100525
2018-04-25T11:39:38.628Z,100536
2018-04-25T11:44:41.731Z,100515
2018-04-25T11:49:46.183Z,100529
2018-04-25T11:54:49.675Z,100533
2018-04-25T11:59:53.167Z,100523
2018-04-25T12:04:56.692Z,100522
2018-04-25T12:10:00.147Z,100519
2018-04-25T12:15:03.252Z,100527
2018-04-25T12:20:06.351Z,100515
2018-04-25T12:25:09.533Z,100516
2018-04-25T12:30:12.564Z,100518
2018-04-25T12:35:17.051Z,100527
2018-04-25T12:40:20.931Z,100535
2018-04-25T12:45:25.381Z,100547
2018-04-25T12:50:29.976Z,100560
2018-04-25T12:55:34.415Z,100559
2018-04-25T13:00:38.854Z,100565
2018-04-25T13:05:42.355Z,100570
2018-04-25T13:10:46.808Z,100557
2018-04-25T13:15:51.234Z,100567
2018-04-25T13:20:55.695Z,100581
2018-04-25T13:26:00.137Z,100581
2018-04-25T13:31:03.249Z,100582
2018-04-25T13:36:06.755Z,100579
2018-04-25T13:41:11.198Z,100569
2018-04-25T13:46:15.660Z,100566
2018-04-25T13:51:20.096Z,100569
2018-04-25T13:56:24.699Z,100554
2018-04-25T14:01:27.788Z,100559
2018-04-25T14:06:32.237Z,100563
2018-04-25T14:11:36.692Z,100558
2018-04-25T14:16:41.126Z,100561
2018-04-25T14:21:45.728Z,100552
2018-04-25T14:26:50.175Z,100547
2018-04-25T14:31:54.615Z,100546
2018-04-25T14:36:58.471Z,100548
2018-04-25T14:42:02.704Z,100554
2018-04-25T14:54:36.276Z,100568
2018-04-25T14:59:40.674Z,100568
2018-04-25T15:04:44.166Z,100559
2018-04-25T15:09:48.415Z,100555
2018-04-25T15:14:52.652Z,100549
2018-04-25T15:19:56.512Z,100545
2018-04-25T15:25:00.719Z,100551
2018-04-25T15:30:04.946Z,100545
2018-04-25T15:35:08.796Z,100546
2018-04-25T15:40:11.876Z,100536
2018-04-25T15:45:16.459Z,100527
2018-04-25T15:50:20.307Z,100519
2018-04-25T15:55:24.535Z,100529
2018-04-25T16:00:27.617Z,100509
2018-04-25T16:05:30.700Z,100525
2018-04-25T16:10:35.137Z,100521
2018-04-25T16:15:38.734Z,100521
2018-04-25T16:20:43.178Z,100517
2018-04-25T16:25:47.032Z,100518
2018-04-25T16:30:50.944Z,100515
2018-04-25T16:35:55.329Z,100516
2018-04-25T16:40:59.768Z,100515
2018-04-25T16:46:04.203Z,100512
2018-04-25T16:51:08.433Z,100517
2018-04-25T16:56:11.585Z,100507
2018-04-25T17:01:14.672Z,100511
2018-04-25T17:06:19.116Z,100509
2018-04-25T17:11:23.542Z,100520
2018-04-25T17:16:26.628Z,100532
2018-04-25T17:21:31.067Z,100526
2018-04-25T17:26:35.513Z,100526
2018-04-25T17:31:39.003Z,100520
2018-04-25T17:36:42.171Z,100519
2018-04-25T17:41:46.534Z,100529
2018-04-25T17:46:51.119Z,100524
2018-04-25T17:51:54.206Z,100518
2018-04-25T17:56:58.054Z,100526
2018-04-25T18:02:02.277Z,100518
2018-04-25T18:07:05.382Z,100520
2018-04-25T18:12:08.471Z,100532
2018-04-25T18:17:11.647Z,100529
2018-04-25T18:22:16.107Z,100534
2018-04-25T18:27:20.615Z,100534
2018-04-25T18:32:25.043Z,100540
2018-04-25T18:37:29.465Z,100552
2018-04-25T18:42:32.948Z,100562
2018-04-25T18:47:36.044Z,100558
2018-04-25T18:52:39.525Z,100567
2018-04-25T18:57:44.154Z,100561
2018-04-25T19:02:48.365Z,100566
2018-04-25T19:07:51.472Z,100577
2018-04-25T19:12:55.906Z,100582
2018-04-25T19:18:00.490Z,100587
2018-04-25T19:23:03.569Z,100592
2018-04-25T19:28:07.855Z,100610
2018-04-25T19:33:12.282Z,100620
2018-04-25T19:38:16.880Z,100621
2018-04-25T19:43:19.962Z,100630
2018-04-25T19:48:23.059Z,100640
2018-04-25T19:53:26.915Z,100651
2018-04-25T19:58:31.343Z,100652
2018-04-25T20:03:34.420Z,100653
2018-04-25T20:08:38.266Z,100662
2018-04-25T20:13:41.750Z,100668
2018-04-25T20:18:45.643Z,100675
2018-04-25T20:23:48.725Z,100685
2018-04-25T20:28:51.807Z,100687
2018-04-25T20:33:56.023Z,100697
2018-04-25T20:38:59.102Z,100701
2018-04-25T20:44:02.955Z,100694
2018-04-25T20:49:07.182Z,100698
2018-04-25T20:54:10.281Z,100709
2018-04-25T20:59:14.730Z,100721
2018-04-25T21:04:18.241Z,100716
2018-04-25T21:09:21.326Z,100724
2018-04-25T21:14:25.188Z,100721
2018-04-25T21:19:28.275Z,100734
2018-04-25T21:24:32.513Z,100735
2018-04-25T21:29:36.353Z,100748
2018-04-25T21:34:40.223Z,100750
2018-04-25T21:39:44.074Z,100765
2018-04-25T21:44:47.166Z,100750
2018-04-25T21:49:51.596Z,100754
2018-04-25T21:54:54.701Z,100754
2018-04-25T21:59:58.551Z,100751
2018-04-25T22:05:02.052Z,100763
2018-04-25T22:10:06.278Z,100767
2018-04-25T22:15:10.739Z,100766
2018-04-25T22:20:14.214Z,100774
2018-04-25T22:25:18.806Z,100775
2018-04-25T22:30:24.374Z,100775
2018-04-25T22:35:28.801Z,100777
2018-04-25T22:40:32.282Z,100785
2018-04-25T22:45:36.134Z,100785
2018-04-25T22:50:39.995Z,100788
2018-04-25T22:55:44.218Z,100787
2018-04-25T23:00:48.078Z,100787
2018-04-25T23:05:51.570Z,100781
2018-04-25T23:10:56.001Z,100780
2018-04-25T23:16:00.610Z,100775
2018-04-25T23:21:03.694Z,100774
2018-04-25T23:26:07.555Z,100779
2018-04-25T23:31:10.647Z,100785
2018-04-25T23:36:13.739Z,100789
2018-04-25T23:41:17.207Z,100794
2018-04-25T23:46:21.634Z,100788
2018-04-25T23:51:24.724Z,100781
2018-04-25T23:56:27.830Z,100776
