createdAt,value
2023-03-10T00:01:25.343Z,3.20
2023-03-10T00:03:54.580Z,3.30
2023-03-10T00:06:26.264Z,3.30
2023-03-10T00:08:54.581Z,3.20
2023-03-10T00:11:22.580Z,3.10
2023-03-10T00:13:50.105Z,2.90
2023-03-10T00:16:21.755Z,2.80
2023-03-10T00:18:49.489Z,2.90
2023-03-10T00:21:24.743Z,3.00
2023-03-10T00:23:53.088Z,3.00
2023-03-10T00:26:22.294Z,3.00
2023-03-10T00:28:50.189Z,3.00
2023-03-10T00:31:21.574Z,3.00
2023-03-10T00:33:50.673Z,3.00
2023-03-10T00:36:25.706Z,2.90
2023-03-10T00:38:55.116Z,2.90
2023-03-10T00:41:26.348Z,2.90
2023-03-10T00:43:53.980Z,2.90
2023-03-10T00:46:21.729Z,3.00
2023-03-10T00:48:49.469Z,3.00
2023-03-10T00:51:18.816Z,3.00
2023-03-10T00:53:46.653Z,3.00
2023-03-10T00:56:24.591Z,2.90
2023-03-10T00:58:58.991Z,2.90
2023-03-10T01:01:31.142Z,2.90
2023-03-10T01:04:02.965Z,2.90
2023-03-10T01:06:30.547Z,2.90
2023-03-10T01:08:58.297Z,3.00
2023-03-10T01:11:28.294Z,3.00
2023-03-10T01:14:02.353Z,2.90
2023-03-10T01:16:30.622Z,2.80
2023-03-10T01:18:59.457Z,2.70
2023-03-10T01:21:34.179Z,2.70
2023-03-10T01:24:02.285Z,2.60
2023-03-10T01:26:31.478Z,2.60
2023-03-10T01:28:59.086Z,2.70
2023-03-10T01:31:26.698Z,2.70
2023-03-10T01:33:54.225Z,2.70
2023-03-10T01:36:26.286Z,2.70
2023-03-10T01:38:56.781Z,2.60
2023-03-10T01:41:25.189Z,2.60
2023-03-10T01:43:55.695Z,2.30
2023-03-10T01:46:42.536Z,2.10
2023-03-10T01:49:20.673Z,2.00
2023-03-10T01:51:55.909Z,1.90
2023-03-10T01:54:29.227Z,1.80
2023-03-10T01:56:57.910Z,1.70
2023-03-10T01:59:30.008Z,1.80
2023-03-10T02:01:58.990Z,2.10
2023-03-10T02:04:50.677Z,2.20
2023-03-10T02:07:23.128Z,2.30
2023-03-10T02:09:52.772Z,2.40
2023-03-10T02:12:21.450Z,2.20
2023-03-10T02:14:50.548Z,2.10
2023-03-10T02:17:20.410Z,2.10
2023-03-10T02:20:08.757Z,2.20
2023-03-10T02:22:39.221Z,2.20
2023-03-10T02:25:33.709Z,2.10
2023-03-10T02:28:01.338Z,2.30
2023-03-10T02:30:39.106Z,2.40
2023-03-10T02:33:12.850Z,2.40
2023-03-10T02:35:41.374Z,2.40
2023-03-10T02:38:08.859Z,2.50
2023-03-10T02:40:55.997Z,2.50
2023-03-10T02:43:28.281Z,2.60
2023-03-10T02:46:06.324Z,2.50
2023-03-10T02:48:37.532Z,2.50
2023-03-10T02:51:18.309Z,2.50
2023-03-10T02:53:45.789Z,2.50
2023-03-10T02:56:13.517Z,2.40
2023-03-10T02:58:41.079Z,2.40
2023-03-10T03:01:08.642Z,2.40
2023-03-10T03:03:36.202Z,2.50
2023-03-10T03:06:03.880Z,2.50
2023-03-10T03:08:33.452Z,2.60
2023-03-10T03:11:02.279Z,2.60
2023-03-10T03:13:29.702Z,2.80
2023-03-10T03:15:57.138Z,2.80
2023-03-10T03:18:24.553Z,2.90
2023-03-10T03:20:52.060Z,3.00
2023-03-10T03:23:21.507Z,3.00
2023-03-10T03:25:48.955Z,3.00
2023-03-10T03:28:16.541Z,3.10
2023-03-10T03:30:46.733Z,3.10
2023-03-10T03:33:14.249Z,3.10
2023-03-10T03:35:44.285Z,3.10
2023-03-10T03:38:11.765Z,3.00
2023-03-10T03:40:40.115Z,2.90
2023-03-10T03:43:08.038Z,2.90
2023-03-10T03:45:35.561Z,3.00
2023-03-10T03:48:03.135Z,3.00
2023-03-10T03:50:30.645Z,3.00
2023-03-10T03:52:58.118Z,3.00
2023-03-10T03:55:25.561Z,3.10
2023-03-10T03:57:53.004Z,3.10
2023-03-10T04:00:23.629Z,3.10
2023-03-10T04:02:51.480Z,3.10
2023-03-10T04:05:19.295Z,3.10
2023-03-10T04:07:48.515Z,3.20
2023-03-10T04:10:22.227Z,3.30
2023-03-10T04:12:49.843Z,3.40
2023-03-10T04:15:17.452Z,3.40
2023-03-10T04:17:45.207Z,3.60
2023-03-10T04:20:16.033Z,3.60
2023-03-10T04:22:44.576Z,3.70
2023-03-10T04:25:12.932Z,3.70
2023-03-10T04:27:40.387Z,3.70
2023-03-10T04:30:09.781Z,3.70
2023-03-10T04:32:37.259Z,3.70
2023-03-10T04:35:06.541Z,3.80
2023-03-10T04:37:34.065Z,3.80
2023-03-10T04:40:08.219Z,3.80
2023-03-10T04:42:36.527Z,3.80
2023-03-10T04:45:04.592Z,3.80
2023-03-10T04:47:32.192Z,3.90
2023-03-10T04:49:59.651Z,3.90
2023-03-10T04:52:27.187Z,4.00
2023-03-10T04:54:54.667Z,4.10
2023-03-10T04:57:24.575Z,4.20
2023-03-10T04:59:52.516Z,4.30
2023-03-10T05:02:20.062Z,4.40
2023-03-10T05:04:47.817Z,4.60
2023-03-10T05:07:15.334Z,4.70
2023-03-10T05:09:42.902Z,4.90
2023-03-10T05:12:11.395Z,5.00
2023-03-10T05:14:38.961Z,5.10
2023-03-10T05:17:06.697Z,5.10
2023-03-10T05:19:35.609Z,5.10
2023-03-10T05:22:04.965Z,5.30
2023-03-10T05:24:32.730Z,5.20
2023-03-10T05:27:02.769Z,5.10
2023-03-10T05:29:30.836Z,5.10
2023-03-10T05:31:58.275Z,4.90
2023-03-10T05:34:27.043Z,4.90
2023-03-10T05:36:54.656Z,4.90
2023-03-10T05:39:22.260Z,4.90
2023-03-10T05:41:49.846Z,5.00
2023-03-10T05:44:17.286Z,5.10
2023-03-10T05:46:44.786Z,5.20
2023-03-10T05:49:12.253Z,5.30
2023-03-10T05:51:39.909Z,5.40
2023-03-10T05:54:07.471Z,5.50
2023-03-10T05:56:34.990Z,5.70
2023-03-10T05:59:03.261Z,5.90
2023-03-10T06:01:31.306Z,6.00
2023-03-10T06:03:59.061Z,6.10
2023-03-10T06:06:26.566Z,6.10
2023-03-10T06:08:55.722Z,6.10
2023-03-10T06:11:23.689Z,6.10
2023-03-10T06:13:51.320Z,6.20
2023-03-10T06:16:18.808Z,6.20
2023-03-10T06:18:46.563Z,6.30
2023-03-10T06:21:15.162Z,6.40
2023-03-10T06:23:42.701Z,6.40
2023-03-10T06:26:15.252Z,6.50
2023-03-10T06:28:45.814Z,6.60
2023-03-10T06:31:24.745Z,6.70
2023-03-10T06:33:53.296Z,6.80
2023-03-10T06:36:22.850Z,6.80
2023-03-10T06:38:50.696Z,6.80
2023-03-10T06:41:18.819Z,6.80
2023-03-10T06:43:46.559Z,6.80
2023-03-10T06:46:15.676Z,6.80
2023-03-10T06:48:44.429Z,6.80
2023-03-10T06:51:17.138Z,6.90
2023-03-10T06:53:44.761Z,7.00
2023-03-10T06:56:21.664Z,7.00
2023-03-10T06:58:49.799Z,7.00
2023-03-10T07:01:32.690Z,7.10
2023-03-10T07:04:04.290Z,7.20
2023-03-10T07:06:31.880Z,7.20
2023-03-10T07:08:59.735Z,7.10
2023-03-10T07:11:27.803Z,7.20
2023-03-10T07:13:55.465Z,7.30
2023-03-10T07:16:23.836Z,7.30
2023-03-10T07:18:51.297Z,7.30
2023-03-10T07:21:21.326Z,7.40
2023-03-10T07:23:49.155Z,7.40
2023-03-10T07:26:19.017Z,7.40
2023-03-10T07:28:47.572Z,7.40
2023-03-10T07:31:16.457Z,7.50
2023-03-10T07:33:44.297Z,7.60
2023-03-10T07:36:19.021Z,7.60
2023-03-10T07:38:47.130Z,7.70
2023-03-10T07:41:18.545Z,7.80
2023-03-10T07:43:46.058Z,7.90
2023-03-10T07:46:15.770Z,8.00
2023-03-10T07:48:43.971Z,8.10
2023-03-10T07:51:12.677Z,8.20
2023-03-10T07:53:40.303Z,8.30
2023-03-10T07:56:10.564Z,8.30
2023-03-10T07:58:38.695Z,8.30
2023-03-10T08:01:07.828Z,8.30
2023-03-10T08:03:35.838Z,8.30
2023-03-10T08:06:05.820Z,8.30
2023-03-10T08:08:33.494Z,8.30
2023-03-10T08:11:10.679Z,8.30
2023-03-10T08:13:39.232Z,8.40
2023-03-10T08:16:08.310Z,8.40
2023-03-10T08:18:36.573Z,8.40
2023-03-10T08:21:06.856Z,8.50
2023-03-10T08:23:36.796Z,8.50
2023-03-10T08:26:13.152Z,8.40
2023-03-10T08:28:41.393Z,8.40
2023-03-10T08:31:12.730Z,8.50
2023-03-10T08:33:43.155Z,8.40
2023-03-10T08:36:43.197Z,8.40
2023-03-10T08:39:20.351Z,8.40
2023-03-10T08:41:52.447Z,8.40
2023-03-10T08:44:29.174Z,8.40
2023-03-10T08:47:03.167Z,8.40
2023-03-10T08:49:31.277Z,8.50
2023-03-10T08:52:00.249Z,8.50
2023-03-10T08:54:27.990Z,8.50
2023-03-10T08:56:55.502Z,8.60
2023-03-10T08:59:23.410Z,8.60
2023-03-10T09:01:51.088Z,8.70
2023-03-10T09:04:19.211Z,8.60
2023-03-10T09:06:47.014Z,8.70
2023-03-10T09:09:14.511Z,8.70
2023-03-10T09:11:42.436Z,8.90
2023-03-10T09:14:12.059Z,9.10
2023-03-10T09:16:40.565Z,9.30
2023-03-10T09:19:08.585Z,9.50
2023-03-10T09:21:36.179Z,9.70
2023-03-10T09:24:04.651Z,9.90
2023-03-10T09:26:32.380Z,10.10
2023-03-10T09:29:00.252Z,10.20
2023-03-10T09:31:35.638Z,10.40
2023-03-10T09:34:04.688Z,10.50
2023-03-10T09:36:33.287Z,10.50
2023-03-10T09:39:01.574Z,10.50
2023-03-10T09:42:00.177Z,10.60
2023-03-10T09:45:22.109Z,10.50
2023-03-10T09:48:27.802Z,10.60
2023-03-10T09:50:56.902Z,10.70
2023-03-10T09:53:57.934Z,10.80
2023-03-10T09:56:36.568Z,10.90
2023-03-10T09:59:29.907Z,10.90
2023-03-10T10:01:57.961Z,10.90
2023-03-10T10:04:39.791Z,10.80
2023-03-10T10:07:18.174Z,10.80
2023-03-10T10:10:09.587Z,10.80
2023-03-10T10:12:37.009Z,10.70
2023-03-10T10:15:25.418Z,10.70
2023-03-10T10:18:12.139Z,10.70
2023-03-10T10:21:20.440Z,10.80
2023-03-10T10:23:52.594Z,10.90
2023-03-10T10:26:24.374Z,11.00
2023-03-10T10:29:02.062Z,11.20
2023-03-10T10:31:33.443Z,11.40
2023-03-10T10:34:21.252Z,11.70
2023-03-10T10:36:56.212Z,12.00
2023-03-10T10:39:32.590Z,12.10
2023-03-10T10:42:31.539Z,12.00
2023-03-10T10:45:03.121Z,12.70
2023-03-10T10:47:38.250Z,13.10
2023-03-10T10:50:20.846Z,13.10
2023-03-10T10:52:53.201Z,13.00
2023-03-10T10:55:35.853Z,13.10
2023-03-10T10:58:06.973Z,13.30
2023-03-10T11:00:39.193Z,13.40
2023-03-10T11:03:41.072Z,13.60
2023-03-10T11:06:27.349Z,13.60
2023-03-10T11:09:11.422Z,13.30
2023-03-10T11:12:21.519Z,13.00
2023-03-10T11:15:09.969Z,12.90
2023-03-10T11:18:01.290Z,12.70
2023-03-10T11:21:16.747Z,12.40
2023-03-10T11:24:05.749Z,12.50
2023-03-10T11:27:01.055Z,12.60
2023-03-10T11:29:46.582Z,12.50
2023-03-10T11:32:28.394Z,12.30
2023-03-10T11:34:56.134Z,12.30
2023-03-10T11:37:44.614Z,12.20
2023-03-10T11:40:26.623Z,12.10
2023-03-10T11:43:31.791Z,12.00
2023-03-10T11:46:06.352Z,11.90
2023-03-10T11:48:51.013Z,12.00
2023-03-10T11:51:43.935Z,12.00
2023-03-10T11:54:32.202Z,11.90
2023-03-10T11:57:06.747Z,11.60
2023-03-10T11:59:38.870Z,11.40
2023-03-10T12:02:12.679Z,11.30
2023-03-10T12:05:10.980Z,11.30
2023-03-10T12:07:47.797Z,11.40
2023-03-10T12:10:18.881Z,11.40
2023-03-10T12:12:53.735Z,11.60
2023-03-10T12:15:30.552Z,11.80
2023-03-10T12:17:58.734Z,12.00
2023-03-10T12:20:29.597Z,12.20
2023-03-10T12:23:11.767Z,12.20
2023-03-10T12:25:39.220Z,12.40
2023-03-10T12:28:29.084Z,12.50
2023-03-10T12:31:12.063Z,12.70
2023-03-10T12:33:45.163Z,12.90
2023-03-10T12:36:35.654Z,13.00
2023-03-10T12:39:27.840Z,13.20
2023-03-10T12:42:03.270Z,13.40
2023-03-10T12:45:17.652Z,13.80
2023-03-10T12:47:46.514Z,14.50
2023-03-10T12:50:35.257Z,14.70
2023-03-10T12:53:25.681Z,14.80
2023-03-10T12:56:14.907Z,14.80
2023-03-10T12:58:53.179Z,14.00
2023-03-10T13:01:31.350Z,14.20
2023-03-10T13:03:59.592Z,14.10
2023-03-10T13:06:40.820Z,13.80
2023-03-10T13:09:33.426Z,13.50
2023-03-10T13:12:32.932Z,13.20
2023-03-10T13:15:04.428Z,13.30
2023-03-10T13:17:33.427Z,13.20
2023-03-10T13:20:04.230Z,13.10
2023-03-10T13:22:33.191Z,13.10
2023-03-10T13:25:14.029Z,13.00
2023-03-10T13:27:41.494Z,13.10
2023-03-10T13:30:21.531Z,13.10
2023-03-10T13:32:54.054Z,13.10
2023-03-10T13:35:30.782Z,13.10
2023-03-10T13:38:16.841Z,13.10
2023-03-10T13:40:59.902Z,13.00
2023-03-10T13:43:40.308Z,13.00
2023-03-10T13:46:23.580Z,13.00
2023-03-10T13:48:51.853Z,13.10
2023-03-10T13:51:32.065Z,13.10
2023-03-10T13:54:25.680Z,13.20
2023-03-10T13:57:01.295Z,13.30
2023-03-10T13:59:31.766Z,13.40
2023-03-10T14:02:01.412Z,13.40
2023-03-10T14:04:51.647Z,13.60
2023-03-10T14:07:38.426Z,13.60
2023-03-10T14:10:05.972Z,13.40
2023-03-10T14:12:54.301Z,13.20
2023-03-10T14:15:27.084Z,13.10
2023-03-10T14:18:09.687Z,13.10
2023-03-10T14:20:43.509Z,13.00
2023-03-10T14:23:20.181Z,13.00
2023-03-10T14:25:53.676Z,12.90
2023-03-10T14:28:32.529Z,12.90
2023-03-10T14:31:02.799Z,12.80
2023-03-10T14:33:30.688Z,12.80
2023-03-10T14:35:58.340Z,13.00
2023-03-10T14:38:25.896Z,13.00
2023-03-10T14:40:55.297Z,13.00
2023-03-10T14:43:26.539Z,13.00
2023-03-10T14:45:58.485Z,13.00
2023-03-10T14:48:34.865Z,13.20
2023-03-10T14:51:03.315Z,13.50
2023-03-10T14:53:32.029Z,14.10
2023-03-10T14:56:02.189Z,14.50
2023-03-10T14:58:40.817Z,14.80
2023-03-10T15:01:08.313Z,14.80
2023-03-10T15:03:35.935Z,15.10
2023-03-10T15:06:03.480Z,15.10
2023-03-10T15:08:31.086Z,15.50
2023-03-10T15:10:58.777Z,15.90
2023-03-10T15:13:26.220Z,15.40
2023-03-10T15:15:54.002Z,15.00
2023-03-10T15:18:23.945Z,15.40
2023-03-10T15:20:51.735Z,15.00
2023-03-10T15:23:20.408Z,15.30
2023-03-10T15:25:48.473Z,14.90
2023-03-10T15:28:16.111Z,14.40
2023-03-10T15:30:44.304Z,14.10
2023-03-10T15:33:12.003Z,13.50
2023-03-10T15:35:41.499Z,13.40
2023-03-10T15:38:12.424Z,13.30
2023-03-10T15:40:40.206Z,13.10
2023-03-10T15:43:08.950Z,13.00
2023-03-10T15:45:41.719Z,12.90
2023-03-10T15:48:10.490Z,12.90
2023-03-10T15:50:43.145Z,12.70
2023-03-10T15:53:12.062Z,12.60
2023-03-10T15:55:42.078Z,12.40
2023-03-10T15:58:11.587Z,12.30
2023-03-10T16:00:42.453Z,12.30
2023-03-10T16:03:11.398Z,12.20
2023-03-10T16:05:39.424Z,12.20
2023-03-10T16:08:06.946Z,12.00
2023-03-10T16:10:38.523Z,11.90
2023-03-10T16:13:06.137Z,11.90
2023-03-10T16:15:38.510Z,11.80
2023-03-10T16:18:05.940Z,11.80
2023-03-10T16:20:33.450Z,11.70
2023-03-10T16:23:00.918Z,11.70
2023-03-10T16:25:28.387Z,11.70
2023-03-10T16:27:55.836Z,11.70
2023-03-10T16:30:23.661Z,11.70
2023-03-10T16:32:51.415Z,11.70
2023-03-10T16:35:19.492Z,11.60
2023-03-10T16:37:47.016Z,11.60
2023-03-10T16:40:14.883Z,11.50
2023-03-10T16:42:45.735Z,11.50
2023-03-10T16:45:13.685Z,11.40
2023-03-10T16:47:42.401Z,11.30
2023-03-10T16:50:12.808Z,11.30
2023-03-10T16:52:42.689Z,11.30
2023-03-10T16:55:17.452Z,11.30
2023-03-10T16:57:46.064Z,11.30
2023-03-10T17:00:14.936Z,11.30
2023-03-10T17:02:42.386Z,11.30
2023-03-10T17:05:10.430Z,11.30
2023-03-10T17:07:46.387Z,11.20
2023-03-10T17:10:17.362Z,11.20
2023-03-10T17:12:44.892Z,11.20
2023-03-10T17:15:12.810Z,11.20
2023-03-10T17:17:40.304Z,10.90
2023-03-10T17:20:08.941Z,10.70
2023-03-10T17:22:37.957Z,10.50
2023-03-10T17:25:07.427Z,10.40
2023-03-10T17:27:34.905Z,10.40
2023-03-10T17:30:02.553Z,10.40
2023-03-10T17:32:30.922Z,10.40
2023-03-10T17:34:58.468Z,10.40
2023-03-10T17:37:25.970Z,10.40
2023-03-10T17:39:54.686Z,10.50
2023-03-10T17:42:22.836Z,10.60
2023-03-10T17:44:50.359Z,10.60
2023-03-10T17:47:17.842Z,10.60
2023-03-10T17:49:45.641Z,10.60
2023-03-10T17:52:13.116Z,10.40
2023-03-10T17:54:40.740Z,10.10
2023-03-10T17:57:08.399Z,9.90
2023-03-10T17:59:39.259Z,9.90
2023-03-10T18:02:07.123Z,10.20
2023-03-10T18:04:36.710Z,10.50
2023-03-10T18:07:04.266Z,10.50
2023-03-10T18:09:31.801Z,10.50
2023-03-10T18:11:59.225Z,10.50
2023-03-10T18:14:26.851Z,10.50
2023-03-10T18:16:54.334Z,10.50
2023-03-10T18:19:21.998Z,10.60
2023-03-10T18:21:51.154Z,10.50
2023-03-10T18:24:18.650Z,10.50
2023-03-10T18:26:46.159Z,10.50
2023-03-10T18:29:14.486Z,10.40
2023-03-10T18:31:41.936Z,10.40
2023-03-10T18:34:10.387Z,10.30
2023-03-10T18:36:38.024Z,10.30
2023-03-10T18:39:07.449Z,10.10
2023-03-10T18:41:36.075Z,10.00
2023-03-10T18:44:05.038Z,10.10
2023-03-10T18:46:32.594Z,10.00
2023-03-10T18:49:00.063Z,10.00
2023-03-10T18:51:28.745Z,9.90
2023-03-10T18:53:56.698Z,9.80
2023-03-10T18:56:26.211Z,9.70
2023-03-10T18:58:53.863Z,9.50
2023-03-10T19:01:22.031Z,9.40
2023-03-10T19:03:49.699Z,9.30
2023-03-10T19:06:17.269Z,9.10
2023-03-10T19:08:44.888Z,9.10
2023-03-10T19:11:13.208Z,9.10
2023-03-10T19:13:43.793Z,9.00
2023-03-10T19:16:12.273Z,8.80
2023-03-10T19:18:40.521Z,8.80
2023-03-10T19:21:09.646Z,8.80
2023-03-10T19:23:37.394Z,8.70
2023-03-10T19:26:05.322Z,8.70
2023-03-10T19:28:32.972Z,8.60
2023-03-10T19:31:00.534Z,8.60
2023-03-10T19:33:28.188Z,8.60
2023-03-10T19:36:05.016Z,8.40
2023-03-10T19:38:36.127Z,8.40
2023-03-10T19:41:05.633Z,8.30
2023-03-10T19:43:33.696Z,8.40
2023-03-10T19:46:09.715Z,8.40
2023-03-10T19:48:37.794Z,8.30
2023-03-10T19:51:06.438Z,8.30
2023-03-10T19:53:35.533Z,8.20
2023-03-10T19:56:05.383Z,8.20
2023-03-10T19:58:33.059Z,8.10
2023-03-10T20:01:00.720Z,8.10
2023-03-10T20:03:31.438Z,8.10
2023-03-10T20:05:59.006Z,8.00
2023-03-10T20:08:26.516Z,8.10
2023-03-10T20:10:54.089Z,8.00
2023-03-10T20:13:21.568Z,8.00
2023-03-10T20:15:49.038Z,7.90
2023-03-10T20:18:18.630Z,7.90
2023-03-10T20:20:46.089Z,7.80
2023-03-10T20:23:15.189Z,7.80
2023-03-10T20:25:43.228Z,7.70
2023-03-10T20:28:11.440Z,7.70
2023-03-10T20:30:40.100Z,7.80
2023-03-10T20:33:07.958Z,7.80
2023-03-10T20:35:36.446Z,7.80
2023-03-10T20:38:04.080Z,7.90
2023-03-10T20:40:31.688Z,8.00
2023-03-10T20:43:02.536Z,8.00
2023-03-10T20:45:30.074Z,8.00
2023-03-10T20:47:58.700Z,7.90
2023-03-10T20:50:26.559Z,7.90
2023-03-10T20:52:54.395Z,7.90
2023-03-10T20:55:29.230Z,7.90
2023-03-10T20:57:59.554Z,8.00
2023-03-10T21:00:29.522Z,8.00
2023-03-10T21:02:57.834Z,8.00
2023-03-10T21:05:27.867Z,7.90
2023-03-10T21:07:55.882Z,7.90
2023-03-10T21:10:26.208Z,7.90
2023-03-10T21:12:53.674Z,7.90
2023-03-10T21:15:21.507Z,8.00
2023-03-10T21:17:48.920Z,8.10
2023-03-10T21:20:22.080Z,8.10
2023-03-10T21:22:50.345Z,8.10
2023-03-10T21:25:23.182Z,8.20
2023-03-10T21:27:53.740Z,8.10
2023-03-10T21:30:23.669Z,8.10
2023-03-10T21:32:51.302Z,8.00
2023-03-10T21:35:19.010Z,8.10
2023-03-10T21:37:49.756Z,8.00
2023-03-10T21:40:20.566Z,8.00
2023-03-10T21:42:49.406Z,8.00
2023-03-10T21:45:23.369Z,8.00
2023-03-10T21:47:50.970Z,8.00
2023-03-10T21:50:19.493Z,8.10
2023-03-10T21:52:47.632Z,8.30
2023-03-10T21:55:24.746Z,8.40
2023-03-10T21:57:52.664Z,8.50
2023-03-10T22:00:24.480Z,8.60
2023-03-10T22:02:53.240Z,8.70
2023-03-10T22:05:21.195Z,8.70
2023-03-10T22:07:49.063Z,8.80
2023-03-10T22:10:18.939Z,8.80
2023-03-10T22:12:46.643Z,8.80
2023-03-10T22:15:26.934Z,8.70
2023-03-10T22:17:55.759Z,8.40
2023-03-10T22:20:28.116Z,8.50
2023-03-10T22:22:56.020Z,8.60
2023-03-10T22:25:24.458Z,8.60
2023-03-10T22:27:55.372Z,8.60
2023-03-10T22:30:25.674Z,8.60
2023-03-10T22:32:53.735Z,8.50
2023-03-10T22:35:22.191Z,8.40
2023-03-10T22:37:51.597Z,8.40
2023-03-10T22:40:23.192Z,8.40
2023-03-10T22:42:50.680Z,8.40
2023-03-10T22:45:30.829Z,8.40
2023-03-10T22:48:05.090Z,8.40
2023-03-10T22:50:41.097Z,8.40
2023-03-10T22:53:17.194Z,8.50
2023-03-10T22:55:46.682Z,8.50
2023-03-10T22:58:16.408Z,8.60
2023-03-10T23:00:44.726Z,8.50
2023-03-10T23:03:14.067Z,8.50
2023-03-10T23:05:42.329Z,8.30
2023-03-10T23:08:10.378Z,8.10
2023-03-10T23:10:40.436Z,7.90
2023-03-10T23:13:13.390Z,7.80
2023-03-10T23:15:42.976Z,7.80
2023-03-10T23:18:11.030Z,7.80
2023-03-10T23:20:47.910Z,7.70
2023-03-10T23:23:16.622Z,7.60
2023-03-10T23:25:47.380Z,7.50
2023-03-10T23:28:16.710Z,7.50
2023-03-10T23:30:46.994Z,7.50
2023-03-10T23:33:19.051Z,7.50
2023-03-10T23:35:50.480Z,7.40
2023-03-10T23:38:17.955Z,7.40
2023-03-10T23:40:45.482Z,7.30
2023-03-10T23:43:13.628Z,7.30
2023-03-10T23:45:41.555Z,7.30
2023-03-10T23:48:16.138Z,7.20
2023-03-10T23:50:47.490Z,7.20
2023-03-10T23:53:19.922Z,7.20
2023-03-10T23:55:48.259Z,7.20
2023-03-10T23:58:18.040Z,7.20
