createdAt,value
2018-04-19T00:01:22.725Z,16.80
2018-04-19T00:03:51.230Z,16.80
2018-04-19T00:06:18.847Z,16.80
2018-04-19T00:08:46.468Z,16.70
2018-04-19T00:11:14.114Z,16.70
2018-04-19T00:13:41.697Z,16.60
2018-04-19T00:16:09.311Z,16.60
2018-04-19T00:18:36.917Z,16.60
2018-04-19T00:21:05.267Z,16.60
2018-04-19T00:23:32.921Z,16.50
2018-04-19T00:26:01.280Z,16.50
2018-04-19T00:28:28.855Z,16.50
2018-04-19T00:30:56.482Z,16.50
2018-04-19T00:33:24.069Z,16.50
2018-04-19T00:35:51.658Z,16.50
2018-04-19T00:38:19.242Z,16.40
2018-04-19T00:40:46.818Z,16.40
2018-04-19T00:43:15.968Z,16.40
2018-04-19T00:45:43.579Z,16.40
2018-04-19T00:48:11.203Z,16.40
2018-04-19T00:50:39.822Z,16.30
2018-04-19T00:53:09.203Z,16.30
2018-04-19T00:55:37.014Z,16.30
2018-04-19T00:58:04.601Z,16.30
2018-04-19T01:00:32.261Z,16.20
2018-04-19T01:02:59.838Z,16.20
2018-04-19T01:05:27.523Z,16.20
2018-04-19T01:07:55.916Z,16.20
2018-04-19T01:10:23.527Z,16.10
2018-04-19T01:12:51.092Z,16.10
2018-04-19T01:15:18.684Z,16.10
2018-04-19T01:17:47.225Z,16.10
2018-04-19T01:20:14.837Z,16.00
2018-04-19T01:22:42.422Z,16.00
2018-04-19T01:25:10.018Z,16.00
2018-04-19T01:27:38.666Z,16.00
2018-04-19T01:30:06.326Z,15.90
2018-04-19T01:32:33.898Z,16.00
2018-04-19T01:35:01.588Z,16.00
2018-04-19T01:37:29.178Z,15.90
2018-04-19T01:39:56.778Z,15.90
2018-04-19T01:42:25.134Z,15.80
2018-04-19T01:44:52.747Z,15.80
2018-04-19T01:47:20.381Z,15.80
2018-04-19T01:49:48.012Z,15.80
2018-04-19T01:52:15.619Z,15.70
2018-04-19T01:54:43.206Z,15.70
2018-04-19T01:57:10.813Z,15.70
2018-04-19T01:59:39.389Z,15.70
2018-04-19T02:02:07.769Z,15.60
2018-04-19T02:04:36.130Z,15.60
2018-04-19T02:07:03.736Z,15.50
2018-04-19T02:09:31.313Z,15.50
2018-04-19T02:11:59.756Z,15.50
2018-04-19T02:14:27.330Z,15.50
2018-04-19T02:16:55.965Z,15.50
2018-04-19T02:19:23.586Z,15.50
2018-04-19T02:21:51.206Z,15.40
2018-04-19T02:24:18.784Z,15.40
2018-04-19T02:26:46.381Z,15.40
2018-04-19T02:29:14.770Z,15.40
2018-04-19T02:31:42.418Z,15.30
2018-04-19T02:34:10.026Z,15.30
2018-04-19T02:36:38.404Z,15.30
2018-04-19T02:39:07.735Z,15.20
2018-04-19T02:41:36.120Z,15.20
2018-04-19T02:44:04.468Z,15.20
2018-04-19T02:46:32.088Z,15.10
2018-04-19T02:48:59.710Z,15.10
2018-04-19T02:51:27.339Z,15.10
2018-04-19T02:53:54.910Z,15.10
2018-04-19T02:56:23.303Z,15.00
2018-04-19T02:58:51.530Z,15.00
2018-04-19T03:01:19.136Z,15.00
2018-04-19T03:03:46.722Z,15.00
2018-04-19T03:06:15.091Z,14.90
2018-04-19T03:08:42.751Z,14.90
2018-04-19T03:11:11.147Z,14.90
2018-04-19T03:13:39.349Z,14.90
2018-04-19T03:16:06.969Z,14.90
2018-04-19T03:18:34.600Z,14.90
2018-04-19T03:21:02.165Z,14.90
2018-04-19T03:23:30.537Z,14.80
2018-04-19T03:25:58.914Z,14.80
2018-04-19T03:28:26.586Z,14.70
2018-04-19T03:30:54.179Z,14.80
2018-04-19T03:33:21.818Z,14.70
2018-04-19T03:35:49.398Z,14.60
2018-04-19T03:38:17.009Z,14.60
2018-04-19T03:40:44.648Z,14.60
2018-04-19T03:43:12.230Z,14.60
2018-04-19T03:45:39.809Z,14.60
2018-04-19T03:48:07.426Z,14.50
2018-04-19T03:50:35.804Z,14.50
2018-04-19T03:53:03.461Z,14.40
2018-04-19T03:55:31.141Z,14.50
2018-04-19T03:57:58.767Z,14.40
2018-04-19T04:00:27.305Z,14.40
2018-04-19T04:02:54.922Z,14.40
2018-04-19T04:05:22.493Z,14.30
2018-04-19T04:07:50.173Z,14.30
2018-04-19T04:10:18.840Z,14.20
2018-04-19T04:12:46.449Z,14.20
2018-04-19T04:15:14.055Z,14.10
2018-04-19T04:17:53.563Z,14.10
2018-04-19T04:20:33.154Z,14.10
2018-04-19T04:26:10.518Z,14.10
2018-04-19T04:28:38.256Z,14.00
2018-04-19T04:31:05.979Z,14.00
2018-04-19T04:33:33.577Z,14.00
2018-04-19T04:36:01.938Z,14.00
2018-04-19T04:38:30.408Z,13.90
2018-04-19T04:40:58.024Z,13.90
2018-04-19T04:43:26.361Z,13.80
2018-04-19T04:45:53.962Z,13.70
2018-04-19T04:48:21.641Z,13.80
2018-04-19T04:50:50.156Z,13.70
2018-04-19T04:53:18.522Z,13.70
2018-04-19T04:55:46.117Z,13.60
2018-04-19T04:58:14.490Z,13.60
2018-04-19T05:00:42.110Z,13.60
2018-04-19T05:03:09.684Z,13.60
2018-04-19T05:05:37.432Z,13.60
2018-04-19T05:08:05.068Z,13.60
2018-04-19T05:10:32.686Z,13.70
2018-04-19T05:13:00.310Z,13.70
2018-04-19T05:15:27.932Z,13.70
2018-04-19T05:17:56.319Z,13.70
2018-04-19T05:20:24.012Z,13.70
2018-04-19T05:22:51.617Z,13.70
2018-04-19T05:25:19.664Z,13.70
2018-04-19T05:27:47.250Z,13.70
2018-04-19T05:30:14.915Z,13.80
2018-04-19T05:32:42.488Z,13.70
2018-04-19T05:35:10.091Z,13.80
2018-04-19T05:37:38.174Z,13.70
2018-04-19T05:40:06.539Z,13.80
2018-04-19T05:42:34.256Z,13.70
2018-04-19T05:45:01.863Z,13.80
2018-04-19T05:47:30.202Z,13.80
2018-04-19T05:49:57.833Z,13.80
2018-04-19T05:52:27.290Z,13.90
2018-04-19T05:54:54.885Z,13.80
2018-04-19T05:57:22.462Z,13.90
2018-04-19T05:59:50.119Z,14.00
2018-04-19T06:02:17.722Z,14.00
2018-04-19T06:04:45.334Z,14.10
2018-04-19T06:07:13.485Z,14.10
2018-04-19T06:09:41.870Z,14.20
2018-04-19T06:12:09.460Z,14.10
2018-04-19T06:14:38.174Z,14.20
2018-04-19T06:17:05.777Z,14.20
2018-04-19T06:19:34.175Z,14.30
2018-04-19T06:22:01.788Z,14.20
2018-04-19T06:24:29.406Z,14.30
2018-04-19T06:26:57.041Z,14.40
2018-04-19T06:29:25.471Z,14.40
2018-04-19T06:31:53.077Z,14.40
2018-04-19T06:34:21.290Z,14.50
2018-04-19T06:36:49.638Z,14.60
2018-04-19T06:39:17.238Z,14.60
2018-04-19T06:41:44.901Z,14.70
2018-04-19T06:44:12.552Z,14.70
2018-04-19T06:46:40.156Z,14.80
2018-04-19T06:49:07.768Z,14.80
2018-04-19T06:51:35.357Z,14.90
2018-04-19T06:54:03.048Z,15.00
2018-04-19T06:56:30.668Z,15.00
2018-04-19T06:58:59.212Z,15.20
2018-04-19T07:01:27.656Z,15.20
2018-04-19T07:03:56.084Z,15.30
2018-04-19T07:06:23.721Z,15.30
2018-04-19T07:08:52.129Z,15.40
2018-04-19T07:11:19.732Z,15.40
2018-04-19T07:13:47.337Z,15.50
2018-04-19T07:19:16.381Z,15.80
2018-04-19T07:21:44.224Z,15.80
2018-04-19T07:24:12.845Z,15.90
2018-04-19T07:26:40.710Z,15.90
2018-04-19T07:29:08.366Z,16.00
2018-04-19T07:31:35.988Z,16.10
2018-04-19T07:34:03.781Z,16.10
2018-04-19T07:36:32.830Z,16.20
2018-04-19T07:39:00.413Z,16.20
2018-04-19T07:41:28.076Z,16.40
2018-04-19T07:43:55.850Z,16.40
2018-04-19T07:46:24.007Z,16.50
2018-04-19T07:48:52.349Z,16.70
2018-04-19T07:51:19.939Z,16.60
2018-04-19T07:53:47.504Z,16.70
2018-04-19T07:56:15.106Z,16.80
2018-04-19T07:58:43.130Z,16.90
2018-04-19T08:01:11.634Z,17.00
2018-04-19T08:03:39.507Z,17.00
2018-04-19T08:06:07.097Z,17.20
2018-04-19T08:08:34.747Z,17.20
2018-04-19T08:11:03.145Z,17.50
2018-04-19T08:13:30.749Z,17.40
2018-04-19T08:15:58.361Z,17.50
2018-04-19T08:18:26.732Z,17.70
2018-04-19T08:20:55.118Z,17.80
2018-04-19T08:23:22.715Z,17.80
2018-04-19T08:25:53.080Z,18.10
2018-04-19T08:28:20.629Z,18.00
2018-04-19T08:30:50.537Z,18.30
2018-04-19T08:33:18.253Z,18.20
2018-04-19T08:35:45.948Z,18.40
2018-04-19T08:38:13.642Z,18.50
2018-04-19T08:40:41.353Z,18.60
2018-04-19T08:43:09.217Z,18.70
2018-04-19T08:45:36.961Z,18.80
2018-04-19T08:48:04.550Z,19.00
2018-04-19T08:50:32.267Z,19.10
2018-04-19T08:53:01.227Z,19.30
2018-04-19T08:55:30.267Z,19.20
2018-04-19T08:57:58.708Z,19.60
2018-04-19T09:00:26.787Z,19.50
2018-04-19T09:02:54.640Z,19.60
2018-04-19T09:05:22.866Z,19.80
2018-04-19T09:07:51.099Z,19.90
2018-04-19T09:10:18.803Z,20.00
2018-04-19T09:12:48.068Z,20.20
2018-04-19T09:15:16.688Z,20.30
2018-04-19T09:17:45.066Z,20.20
2018-04-19T09:20:13.309Z,20.40
2018-04-19T09:22:41.039Z,20.50
2018-04-19T09:25:08.992Z,20.60
2018-04-19T09:27:37.084Z,20.70
2018-04-19T09:30:04.692Z,20.80
2018-04-19T09:32:32.694Z,20.90
2018-04-19T09:35:00.379Z,21.10
2018-04-19T09:37:28.868Z,21.30
2018-04-19T09:39:56.497Z,21.30
2018-04-19T09:42:24.250Z,21.30
2018-04-19T09:44:51.860Z,21.50
2018-04-19T09:47:19.512Z,21.60
2018-04-19T09:49:47.173Z,21.70
2018-04-19T09:52:14.736Z,21.70
2018-04-19T09:54:42.382Z,21.80
2018-04-19T09:57:10.101Z,22.00
2018-04-19T09:59:37.784Z,22.10
2018-04-19T10:02:06.452Z,22.20
2018-04-19T10:04:34.681Z,22.30
2018-04-19T10:07:02.626Z,22.40
2018-04-19T10:09:30.342Z,22.50
2018-04-19T10:11:57.953Z,22.60
2018-04-19T10:14:26.038Z,22.70
2018-04-19T10:16:53.677Z,22.80
2018-04-19T10:19:21.292Z,22.90
2018-04-19T10:21:49.022Z,23.00
2018-04-19T10:24:26.581Z,23.10
2018-04-19T10:26:54.812Z,23.20
2018-04-19T10:29:22.683Z,23.20
2018-04-19T10:31:51.141Z,23.20
2018-04-19T10:34:20.349Z,23.30
2018-04-19T10:36:47.931Z,23.20
2018-04-19T10:39:16.966Z,23.40
2018-04-19T10:41:44.588Z,23.50
2018-04-19T10:44:12.235Z,23.60
2018-04-19T10:46:40.676Z,23.70
2018-04-19T10:49:08.336Z,23.90
2018-04-19T10:51:36.914Z,24.00
2018-04-19T10:54:05.301Z,24.10
2018-04-19T10:56:32.884Z,24.10
2018-04-19T10:59:01.274Z,24.30
2018-04-19T11:01:29.640Z,24.50
2018-04-19T11:03:57.237Z,24.50
2018-04-19T11:06:25.513Z,24.70
2018-04-19T11:08:53.165Z,24.90
2018-04-19T11:11:20.727Z,25.00
2018-04-19T11:13:48.331Z,25.10
2018-04-19T11:16:15.972Z,25.20
2018-04-19T11:18:43.545Z,25.30
2018-04-19T11:21:11.120Z,25.40
2018-04-19T11:23:39.591Z,25.50
2018-04-19T11:26:07.253Z,25.70
2018-04-19T11:28:35.576Z,25.90
2018-04-19T11:31:03.172Z,25.80
2018-04-19T11:33:30.817Z,26.00
2018-04-19T11:35:58.441Z,26.10
2018-04-19T11:38:26.788Z,26.30
2018-04-19T11:40:54.396Z,26.20
2018-04-19T11:43:22.170Z,26.30
2018-04-19T11:45:49.860Z,26.30
2018-04-19T11:48:17.539Z,26.40
2018-04-19T11:50:45.164Z,26.50
2018-04-19T11:53:12.933Z,26.60
2018-04-19T11:55:42.479Z,26.70
2018-04-19T11:58:11.686Z,26.80
2018-04-19T12:00:39.321Z,26.70
2018-04-19T12:03:08.138Z,26.80
2018-04-19T12:05:35.823Z,26.90
2018-04-19T12:08:03.544Z,27.00
2018-04-19T12:10:31.223Z,27.20
2018-04-19T12:12:59.711Z,27.30
2018-04-19T12:15:27.405Z,27.30
2018-04-19T12:17:55.044Z,27.40
2018-04-19T12:20:22.620Z,27.50
2018-04-19T12:22:50.882Z,27.60
2018-04-19T12:25:18.534Z,27.60
2018-04-19T12:27:46.150Z,27.70
2018-04-19T12:30:13.752Z,27.80
2018-04-19T12:32:42.739Z,28.00
2018-04-19T12:35:10.333Z,27.90
2018-04-19T12:37:39.137Z,28.10
2018-04-19T12:40:06.736Z,28.10
2018-04-19T12:42:34.979Z,28.10
2018-04-19T12:45:03.338Z,28.20
2018-04-19T12:47:30.946Z,28.10
2018-04-19T12:49:59.293Z,28.30
2018-04-19T12:52:26.926Z,28.30
2018-04-19T12:54:55.304Z,28.40
2018-04-19T12:57:22.913Z,28.40
2018-04-19T12:59:50.705Z,28.40
2018-04-19T13:02:18.506Z,28.40
2018-04-19T13:04:46.681Z,28.50
2018-04-19T13:07:14.324Z,28.50
2018-04-19T13:09:41.973Z,28.60
2018-04-19T13:12:10.385Z,28.70
2018-04-19T13:14:38.067Z,28.70
2018-04-19T13:17:05.642Z,28.80
2018-04-19T13:19:33.277Z,28.80
2018-04-19T13:22:01.712Z,28.90
2018-04-19T13:24:31.231Z,28.90
2018-04-19T13:26:58.833Z,29.00
2018-04-19T13:29:27.371Z,29.00
2018-04-19T13:31:55.026Z,29.00
2018-04-19T13:34:23.456Z,29.00
2018-04-19T13:36:51.389Z,29.00
2018-04-19T13:39:19.817Z,29.10
2018-04-19T13:41:48.277Z,29.20
2018-04-19T13:44:15.915Z,29.20
2018-04-19T13:46:43.498Z,29.30
2018-04-19T13:49:11.852Z,29.40
2018-04-19T13:51:40.225Z,29.40
2018-04-19T13:54:09.845Z,29.50
2018-04-19T13:56:41.356Z,29.60
2018-04-19T13:59:09.233Z,29.50
2018-04-19T14:01:37.185Z,29.60
2018-04-19T14:04:05.278Z,29.70
2018-04-19T14:06:32.880Z,29.70
2018-04-19T14:09:00.481Z,29.80
2018-04-19T14:11:28.165Z,29.80
2018-04-19T14:13:55.795Z,29.80
2018-04-19T14:16:23.425Z,29.70
2018-04-19T14:18:51.802Z,29.80
2018-04-19T14:21:19.501Z,29.80
2018-04-19T14:23:47.888Z,29.80
2018-04-19T14:26:16.295Z,29.90
2018-04-19T14:28:43.926Z,29.90
2018-04-19T14:31:11.633Z,29.90
2018-04-19T14:33:39.274Z,30.00
2018-04-19T14:36:08.098Z,30.00
2018-04-19T14:38:36.451Z,30.20
2018-04-19T14:41:04.710Z,30.20
2018-04-19T14:43:32.282Z,30.30
2018-04-19T14:45:59.951Z,30.40
2018-04-19T14:48:27.566Z,30.40
2018-04-19T14:50:56.903Z,30.60
2018-04-19T14:53:25.306Z,30.60
2018-04-19T14:55:53.726Z,30.50
2018-04-19T14:58:21.369Z,30.50
2018-04-19T15:00:49.973Z,30.70
2018-04-19T15:03:18.354Z,30.70
2018-04-19T15:05:46.708Z,30.80
2018-04-19T15:08:14.314Z,30.80
2018-04-19T15:10:43.861Z,31.00
2018-04-19T15:13:12.838Z,31.00
2018-04-19T15:15:43.458Z,31.00
2018-04-19T15:18:14.247Z,31.00
2018-04-19T15:20:41.850Z,31.10
2018-04-19T15:23:09.517Z,31.10
2018-04-19T15:25:37.162Z,31.10
2018-04-19T15:28:04.777Z,31.10
2018-04-19T15:30:32.496Z,31.10
2018-04-19T15:33:00.263Z,31.20
2018-04-19T15:35:28.618Z,31.30
2018-04-19T15:37:56.192Z,31.20
2018-04-19T15:40:24.916Z,31.30
2018-04-19T15:42:53.249Z,31.40
2018-04-19T15:45:21.581Z,31.50
2018-04-19T15:47:49.220Z,31.40
2018-04-19T15:50:17.569Z,31.40
2018-04-19T15:52:45.298Z,31.40
2018-04-19T15:55:13.712Z,31.20
2018-04-19T15:57:41.367Z,31.20
2018-04-19T16:00:09.023Z,31.10
2018-04-19T16:02:37.655Z,31.00
2018-04-19T16:05:06.009Z,30.90
2018-04-19T16:07:34.433Z,30.90
2018-04-19T16:10:02.893Z,30.80
2018-04-19T16:12:30.546Z,30.80
2018-04-19T16:14:58.130Z,30.80
2018-04-19T16:17:25.743Z,30.80
2018-04-19T16:19:53.361Z,30.80
2018-04-19T16:22:20.918Z,30.90
2018-04-19T16:24:48.501Z,30.80
2018-04-19T16:27:16.152Z,30.70
2018-04-19T16:29:43.839Z,30.60
2018-04-19T16:32:11.470Z,30.70
2018-04-19T16:34:41.145Z,30.70
2018-04-19T16:37:08.829Z,30.70
2018-04-19T16:39:38.176Z,30.70
2018-04-19T16:42:05.891Z,30.60
2018-04-19T16:44:33.522Z,30.70
2018-04-19T16:47:01.901Z,30.60
2018-04-19T16:49:29.522Z,30.60
2018-04-19T16:51:57.149Z,30.60
2018-04-19T16:54:26.402Z,30.50
2018-04-19T16:56:54.697Z,30.40
2018-04-19T16:59:22.300Z,30.40
2018-04-19T17:01:50.514Z,30.30
2018-04-19T17:04:18.883Z,30.30
2018-04-19T17:06:47.364Z,30.20
2018-04-19T17:09:14.977Z,30.20
2018-04-19T17:11:42.604Z,30.10
2018-04-19T17:14:10.691Z,29.90
2018-04-19T17:16:38.647Z,29.90
2018-04-19T17:19:07.044Z,29.70
2018-04-19T17:21:34.641Z,29.60
2018-04-19T17:24:04.094Z,29.60
2018-04-19T17:26:32.525Z,29.60
2018-04-19T17:29:00.394Z,29.60
2018-04-19T17:31:27.977Z,29.50
2018-04-19T17:33:56.436Z,29.50
2018-04-19T17:36:26.688Z,29.30
2018-04-19T17:38:54.354Z,29.20
2018-04-19T17:41:23.717Z,29.00
2018-04-19T17:43:51.288Z,28.90
2018-04-19T17:46:19.782Z,28.80
2018-04-19T17:48:47.366Z,28.70
2018-04-19T17:51:15.498Z,28.60
2018-04-19T17:53:43.177Z,28.50
2018-04-19T17:56:10.777Z,28.30
2018-04-19T17:58:40.656Z,28.00
2018-04-19T18:01:08.285Z,27.90
2018-04-19T18:03:35.933Z,27.80
2018-04-19T18:06:03.559Z,27.50
2018-04-19T18:08:31.127Z,27.40
2018-04-19T18:10:58.889Z,27.10
2018-04-19T18:13:29.201Z,26.90
2018-04-19T18:15:58.463Z,26.40
2018-04-19T18:18:28.122Z,26.30
2018-04-19T18:20:55.842Z,26.20
2018-04-19T18:23:24.115Z,26.00
2018-04-19T18:25:52.417Z,25.80
2018-04-19T18:28:22.276Z,25.70
2018-04-19T18:30:50.792Z,25.30
2018-04-19T18:33:18.361Z,25.20
2018-04-19T18:35:45.988Z,25.20
2018-04-19T18:38:13.544Z,25.00
2018-04-19T18:40:41.100Z,24.90
2018-04-19T18:43:08.688Z,24.70
2018-04-19T18:45:36.318Z,24.60
2018-04-19T18:48:03.909Z,24.50
2018-04-19T18:50:31.484Z,24.40
2018-04-19T18:52:59.850Z,24.10
2018-04-19T18:55:27.452Z,24.10
2018-04-19T18:57:55.060Z,24.10
2018-04-19T19:00:22.611Z,23.90
2018-04-19T19:02:50.214Z,23.80
2018-04-19T19:05:17.904Z,23.70
2018-04-19T19:07:46.280Z,23.50
2018-04-19T19:10:14.783Z,23.40
2018-04-19T19:12:42.429Z,23.40
2018-04-19T19:18:22.809Z,23.20
2018-04-19T19:20:50.381Z,23.10
2018-04-19T19:23:18.004Z,23.00
2018-04-19T19:25:45.606Z,22.90
2018-04-19T19:28:13.168Z,22.80
2018-04-19T19:30:40.852Z,22.70
2018-04-19T19:33:08.420Z,22.60
2018-04-19T19:35:36.783Z,22.50
2018-04-19T19:38:05.949Z,22.30
2018-04-19T19:40:33.662Z,22.30
2018-04-19T19:43:01.288Z,22.30
2018-04-19T19:45:28.892Z,22.20
2018-04-19T19:47:56.529Z,22.20
2018-04-19T19:50:24.136Z,22.10
2018-04-19T19:52:51.770Z,22.10
2018-04-19T19:55:21.009Z,22.00
2018-04-19T19:57:49.429Z,21.80
2018-04-19T20:00:17.061Z,21.80
2018-04-19T20:02:44.791Z,21.80
2018-04-19T20:05:12.404Z,21.70
2018-04-19T20:07:40.018Z,21.60
2018-04-19T20:10:07.626Z,21.60
2018-04-19T20:12:36.033Z,21.40
2018-04-19T20:15:03.669Z,21.40
2018-04-19T20:17:31.291Z,21.40
2018-04-19T20:19:58.969Z,21.40
2018-04-19T20:22:26.613Z,21.30
2018-04-19T20:24:54.238Z,21.20
2018-04-19T20:27:21.872Z,21.20
2018-04-19T20:29:49.508Z,21.10
2018-04-19T20:32:17.165Z,21.10
2018-04-19T20:34:44.871Z,21.00
2018-04-19T20:37:12.513Z,21.00
2018-04-19T20:39:41.290Z,20.90
2018-04-19T20:42:08.922Z,20.90
2018-04-19T20:44:37.440Z,20.80
2018-04-19T20:47:05.192Z,20.70
2018-04-19T20:49:33.672Z,20.60
2018-04-19T20:52:01.439Z,20.60
2018-04-19T20:54:30.676Z,20.50
2018-04-19T20:56:58.269Z,20.40
2018-04-19T20:59:25.884Z,20.40
2018-04-19T21:01:53.529Z,20.30
2018-04-19T21:04:21.170Z,20.30
2018-04-19T21:06:49.545Z,20.20
2018-04-19T21:09:17.150Z,20.20
2018-04-19T21:11:44.732Z,20.20
2018-04-19T21:14:12.376Z,20.10
2018-04-19T21:16:40.030Z,20.00
2018-04-19T21:19:07.709Z,20.00
2018-04-19T21:21:35.284Z,19.90
2018-04-19T21:24:03.677Z,19.80
2018-04-19T21:26:32.260Z,19.80
2018-04-19T21:28:59.913Z,19.80
2018-04-19T21:31:27.512Z,19.70
2018-04-19T21:33:55.173Z,19.70
2018-04-19T21:36:29.978Z,19.70
2018-04-19T21:38:58.405Z,19.60
2018-04-19T21:41:27.591Z,19.50
2018-04-19T21:43:55.192Z,19.50
2018-04-19T21:46:22.790Z,19.50
2018-04-19T21:48:51.148Z,19.50
2018-04-19T21:51:19.409Z,19.40
2018-04-19T21:53:47.046Z,19.30
2018-04-19T21:56:15.027Z,19.30
2018-04-19T21:58:42.666Z,19.30
2018-04-19T22:01:10.364Z,19.20
2018-04-19T22:03:38.845Z,19.20
2018-04-19T22:06:06.437Z,19.20
2018-04-19T22:08:35.572Z,19.00
2018-04-19T22:11:04.093Z,19.00
2018-04-19T22:13:32.174Z,19.00
2018-04-19T22:15:59.890Z,19.00
2018-04-19T22:18:28.506Z,19.00
2018-04-19T22:20:56.108Z,19.00
2018-04-19T22:23:23.710Z,19.00
2018-04-19T22:25:51.390Z,18.90
2018-04-19T22:28:19.005Z,18.90
2018-04-19T22:30:46.639Z,18.90
2018-04-19T22:33:15.471Z,18.90
2018-04-19T22:35:43.157Z,18.80
2018-04-19T22:38:10.802Z,18.80
2018-04-19T22:40:38.652Z,18.70
2018-04-19T22:43:07.110Z,18.70
2018-04-19T22:45:34.720Z,18.70
2018-04-19T22:48:02.452Z,18.60
2018-04-19T22:50:30.849Z,18.60
2018-04-19T22:53:02.907Z,18.60
2018-04-19T22:55:31.542Z,18.50
2018-04-19T22:57:59.227Z,18.60
2018-04-19T23:00:30.232Z,18.50
2018-04-19T23:02:58.186Z,18.50
2018-04-19T23:05:25.913Z,18.60
2018-04-19T23:07:56.116Z,18.50
2018-04-19T23:10:24.308Z,18.50
2018-04-19T23:12:52.533Z,18.50
2018-04-19T23:15:20.756Z,18.50
2018-04-19T23:17:49.100Z,18.50
2018-04-19T23:20:17.301Z,18.50
2018-04-19T23:22:48.322Z,18.50
2018-04-19T23:25:16.763Z,18.40
2018-04-19T23:27:45.156Z,18.40
2018-04-19T23:30:14.595Z,18.40
2018-04-19T23:32:42.245Z,18.40
2018-04-19T23:35:09.976Z,18.30
2018-04-19T23:37:37.950Z,18.30
2018-04-19T23:40:06.885Z,18.30
2018-04-19T23:42:34.752Z,18.20
2018-04-19T23:45:02.499Z,18.20
2018-04-19T23:47:31.583Z,18.20
2018-04-19T23:49:59.258Z,18.10
2018-04-19T23:52:27.276Z,18.10
2018-04-19T23:54:54.924Z,18.00
2018-04-19T23:57:22.544Z,17.90
2018-04-19T23:59:50.302Z,17.90
