createdAt,value
2022-11-27T00:01:29.975Z,7.13
2022-11-27T00:03:57.467Z,6.60
2022-11-27T00:06:26.308Z,7.30
2022-11-27T00:08:53.173Z,6.03
2022-11-27T00:11:22.428Z,6.80
2022-11-27T00:13:50.452Z,6.30
2022-11-27T00:16:18.091Z,5.43
2022-11-27T00:18:45.071Z,5.87
2022-11-27T00:21:24.123Z,5.70
2022-11-27T00:23:52.243Z,6.70
2022-11-27T00:26:19.379Z,6.47
2022-11-27T00:28:46.073Z,5.80
2022-11-27T00:31:16.219Z,5.70
2022-11-27T00:33:43.654Z,5.63
2022-11-27T00:36:11.577Z,5.97
2022-11-27T00:38:41.193Z,6.97
2022-11-27T00:41:09.413Z,6.17
2022-11-27T00:43:43.965Z,6.27
2022-11-27T00:46:13.420Z,6.03
2022-11-27T00:48:40.443Z,6.23
2022-11-27T00:51:08.808Z,6.90
2022-11-27T00:53:35.867Z,7.23
2022-11-27T00:56:02.847Z,8.43
2022-11-27T00:58:30.586Z,7.03
2022-11-27T01:00:59.517Z,6.60
2022-11-27T01:03:27.421Z,7.27
2022-11-27T01:05:54.557Z,6.80
2022-11-27T01:08:22.253Z,6.23
2022-11-27T01:10:55.055Z,6.80
2022-11-27T01:13:29.918Z,7.03
2022-11-27T01:16:17.996Z,7.77
2022-11-27T01:18:46.805Z,6.90
2022-11-27T01:21:15.596Z,6.70
2022-11-27T01:23:42.315Z,7.27
2022-11-27T01:26:10.652Z,7.90
2022-11-27T01:28:39.562Z,6.87
2022-11-27T01:31:09.047Z,7.90
2022-11-27T01:33:35.807Z,6.73
2022-11-27T01:36:06.978Z,6.97
2022-11-27T01:38:34.222Z,6.10
2022-11-27T01:41:12.853Z,6.87
2022-11-27T01:43:42.000Z,6.73
2022-11-27T01:46:37.490Z,7.63
2022-11-27T01:49:10.392Z,7.73
2022-11-27T01:51:48.670Z,7.00
2022-11-27T01:54:17.004Z,6.27
2022-11-27T01:56:46.231Z,7.70
2022-11-27T01:59:13.317Z,7.43
2022-11-27T02:01:40.024Z,7.63
2022-11-27T02:04:06.708Z,7.27
2022-11-27T02:06:33.453Z,7.77
2022-11-27T02:09:00.092Z,8.57
2022-11-27T02:11:57.668Z,7.53
2022-11-27T02:14:48.504Z,7.87
2022-11-27T02:17:36.489Z,7.70
2022-11-27T02:20:24.763Z,6.67
2022-11-27T02:23:16.071Z,5.97
2022-11-27T02:26:03.285Z,6.50
2022-11-27T02:28:41.211Z,6.23
2022-11-27T02:31:23.685Z,6.53
2022-11-27T02:33:55.694Z,7.20
2022-11-27T02:36:31.454Z,6.80
2022-11-27T02:39:04.362Z,8.00
2022-11-27T02:41:40.775Z,7.00
2022-11-27T02:44:09.246Z,6.70
2022-11-27T02:46:37.287Z,6.67
2022-11-27T02:49:09.561Z,7.27
2022-11-27T02:51:41.549Z,7.57
2022-11-27T02:54:13.479Z,7.87
2022-11-27T02:56:42.179Z,7.17
2022-11-27T02:59:12.486Z,7.37
2022-11-27T03:01:43.595Z,7.07
2022-11-27T03:04:15.316Z,7.70
2022-11-27T03:06:47.272Z,7.47
2022-11-27T03:09:18.787Z,6.83
2022-11-27T03:11:46.092Z,7.73
2022-11-27T03:14:14.002Z,7.27
2022-11-27T03:16:50.842Z,7.47
2022-11-27T03:19:26.747Z,7.90
2022-11-27T03:21:57.276Z,8.20
2022-11-27T03:24:24.784Z,8.80
2022-11-27T03:26:52.001Z,7.93
2022-11-27T03:29:49.453Z,8.17
2022-11-27T03:32:17.285Z,7.70
2022-11-27T03:34:44.320Z,8.67
2022-11-27T03:37:11.031Z,9.10
2022-11-27T03:39:37.824Z,9.20
2022-11-27T03:42:33.351Z,9.20
2022-11-27T03:45:22.714Z,10.30
2022-11-27T03:48:13.977Z,8.97
2022-11-27T03:51:07.274Z,10.83
2022-11-27T03:53:40.480Z,10.67
2022-11-27T03:56:18.421Z,10.10
2022-11-27T03:59:15.317Z,10.70
2022-11-27T04:01:42.081Z,11.10
2022-11-27T04:04:09.042Z,11.40
2022-11-27T04:06:35.897Z,10.80
2022-11-27T04:09:02.798Z,11.87
2022-11-27T04:11:29.443Z,11.43
2022-11-27T04:13:56.202Z,11.07
2022-11-27T04:16:23.147Z,11.10
2022-11-27T04:18:49.875Z,10.90
2022-11-27T04:21:17.038Z,10.20
2022-11-27T04:23:44.317Z,11.20
2022-11-27T04:26:11.410Z,10.63
2022-11-27T04:28:38.327Z,10.80
2022-11-27T04:31:05.224Z,10.87
2022-11-27T04:33:32.053Z,11.20
2022-11-27T04:35:58.716Z,10.37
2022-11-27T04:38:25.406Z,10.93
2022-11-27T04:40:53.440Z,10.77
2022-11-27T04:43:20.699Z,12.03
2022-11-27T04:45:47.356Z,12.00
2022-11-27T04:48:14.057Z,11.03
2022-11-27T04:50:40.724Z,12.27
2022-11-27T04:53:07.507Z,12.27
2022-11-27T04:55:35.400Z,11.80
2022-11-27T04:58:02.105Z,10.87
2022-11-27T05:00:28.791Z,11.70
2022-11-27T05:02:55.610Z,9.80
2022-11-27T05:05:22.354Z,9.17
2022-11-27T05:07:49.190Z,9.67
2022-11-27T05:10:15.991Z,10.43
2022-11-27T05:12:42.641Z,9.53
2022-11-27T05:15:09.635Z,10.30
2022-11-27T05:17:36.296Z,10.33
2022-11-27T05:20:03.742Z,9.40
2022-11-27T05:22:30.431Z,9.87
2022-11-27T05:24:57.110Z,9.80
2022-11-27T05:27:23.781Z,9.60
2022-11-27T05:29:50.513Z,9.43
2022-11-27T05:32:17.271Z,9.57
2022-11-27T05:34:43.918Z,9.10
2022-11-27T05:37:16.475Z,9.33
2022-11-27T05:39:46.043Z,9.13
2022-11-27T05:42:12.704Z,8.77
2022-11-27T05:44:39.677Z,8.33
2022-11-27T05:47:06.646Z,8.77
2022-11-27T05:49:33.440Z,8.00
2022-11-27T05:52:00.112Z,8.93
2022-11-27T05:54:26.819Z,8.43
2022-11-27T05:56:53.465Z,9.20
2022-11-27T05:59:20.151Z,10.43
2022-11-27T06:01:49.174Z,9.70
2022-11-27T06:04:15.889Z,9.17
2022-11-27T06:06:42.552Z,8.50
2022-11-27T06:09:12.854Z,9.60
2022-11-27T06:11:40.181Z,8.93
2022-11-27T06:14:10.971Z,10.20
2022-11-27T06:16:38.182Z,10.03
2022-11-27T06:19:04.901Z,10.73
2022-11-27T06:21:31.598Z,7.97
2022-11-27T06:23:58.386Z,8.57
2022-11-27T06:26:27.569Z,7.83
2022-11-27T06:28:55.788Z,7.97
2022-11-27T06:31:25.378Z,7.30
2022-11-27T06:33:54.063Z,7.60
2022-11-27T06:36:22.723Z,8.23
2022-11-27T06:38:49.757Z,8.67
2022-11-27T06:41:19.517Z,8.33
2022-11-27T06:43:46.468Z,10.03
2022-11-27T06:46:16.599Z,9.87
2022-11-27T06:48:45.120Z,9.07
2022-11-27T06:51:14.738Z,8.57
2022-11-27T06:53:41.960Z,10.60
2022-11-27T06:56:11.629Z,10.00
2022-11-27T06:58:39.089Z,9.17
2022-11-27T07:01:11.369Z,9.40
2022-11-27T07:03:38.173Z,9.03
2022-11-27T07:06:06.511Z,9.47
2022-11-27T07:08:34.183Z,9.50
2022-11-27T07:11:06.803Z,9.77
2022-11-27T07:13:33.879Z,9.77
2022-11-27T07:16:01.965Z,10.10
2022-11-27T07:18:30.150Z,10.43
2022-11-27T07:20:57.104Z,10.47
2022-11-27T07:23:23.852Z,9.90
2022-11-27T07:25:50.500Z,10.13
2022-11-27T07:28:19.037Z,10.83
2022-11-27T07:30:46.176Z,9.47
2022-11-27T07:33:12.873Z,9.63
2022-11-27T07:35:39.549Z,9.40
2022-11-27T07:38:06.225Z,8.73
2022-11-27T07:40:32.871Z,9.30
2022-11-27T07:42:59.562Z,9.07
2022-11-27T07:45:26.236Z,7.23
2022-11-27T07:47:52.917Z,7.43
2022-11-27T07:50:19.608Z,7.30
2022-11-27T07:52:46.398Z,7.10
2022-11-27T07:55:13.267Z,7.47
2022-11-27T07:57:39.916Z,7.93
2022-11-27T08:00:07.237Z,6.37
2022-11-27T08:02:34.142Z,7.17
2022-11-27T08:05:00.862Z,7.37
2022-11-27T08:07:28.939Z,6.93
2022-11-27T08:09:58.155Z,8.23
2022-11-27T08:12:25.366Z,6.70
2022-11-27T08:14:52.153Z,7.27
2022-11-27T08:17:19.930Z,7.93
2022-11-27T08:19:46.608Z,8.93
2022-11-27T08:22:14.611Z,7.07
2022-11-27T08:24:42.558Z,6.87
2022-11-27T08:27:10.467Z,8.03
2022-11-27T08:29:37.831Z,6.40
2022-11-27T08:32:05.704Z,6.87
2022-11-27T08:34:33.032Z,6.70
2022-11-27T08:36:59.672Z,6.90
2022-11-27T08:39:27.020Z,6.67
2022-11-27T08:41:54.269Z,5.80
2022-11-27T08:44:21.091Z,7.57
2022-11-27T08:46:47.925Z,6.23
2022-11-27T08:49:14.681Z,6.60
2022-11-27T08:51:41.528Z,5.67
2022-11-27T08:54:08.259Z,5.73
2022-11-27T08:56:36.054Z,5.80
2022-11-27T08:59:03.548Z,5.90
2022-11-27T09:01:32.134Z,5.73
2022-11-27T09:03:59.388Z,6.00
2022-11-27T09:06:28.893Z,5.87
2022-11-27T09:08:58.939Z,6.77
2022-11-27T09:11:26.531Z,6.33
2022-11-27T09:13:53.304Z,6.13
2022-11-27T09:16:22.182Z,7.43
2022-11-27T09:18:50.811Z,6.67
2022-11-27T09:21:19.084Z,6.40
2022-11-27T09:23:46.240Z,5.93
2022-11-27T09:26:15.139Z,6.47
2022-11-27T09:28:43.001Z,6.00
2022-11-27T09:31:12.448Z,5.80
2022-11-27T09:33:40.810Z,5.33
2022-11-27T09:36:09.808Z,4.97
2022-11-27T09:38:37.311Z,5.70
2022-11-27T09:41:15.730Z,5.70
2022-11-27T09:43:49.159Z,6.00
2022-11-27T09:46:26.278Z,5.40
2022-11-27T09:48:54.695Z,5.57
2022-11-27T09:51:29.123Z,5.97
2022-11-27T09:54:04.421Z,5.00
2022-11-27T09:56:34.931Z,4.97
2022-11-27T09:59:03.617Z,5.30
2022-11-27T10:01:42.922Z,4.77
2022-11-27T10:04:16.304Z,4.80
2022-11-27T10:06:45.783Z,5.70
2022-11-27T10:09:33.004Z,5.17
2022-11-27T10:12:16.651Z,5.93
2022-11-27T10:15:14.453Z,4.97
2022-11-27T10:17:52.177Z,3.97
2022-11-27T10:20:30.960Z,5.10
2022-11-27T10:23:02.047Z,4.40
2022-11-27T10:25:30.022Z,4.30
2022-11-27T10:28:04.707Z,4.10
2022-11-27T10:30:37.304Z,4.30
2022-11-27T10:33:12.729Z,4.17
2022-11-27T10:35:47.816Z,4.30
2022-11-27T10:38:21.471Z,5.30
2022-11-27T10:41:41.961Z,3.80
2022-11-27T10:44:28.326Z,4.10
2022-11-27T10:47:01.549Z,3.40
2022-11-27T10:49:28.203Z,4.20
2022-11-27T10:51:55.006Z,4.00
2022-11-27T10:54:34.134Z,3.47
2022-11-27T10:57:19.251Z,3.27
2022-11-27T10:59:56.030Z,3.87
2022-11-27T11:02:29.614Z,3.50
2022-11-27T11:05:23.917Z,3.53
2022-11-27T11:07:43.158Z,3.20
2022-11-27T11:10:30.209Z,3.50
2022-11-27T11:13:27.860Z,3.50
2022-11-27T11:15:58.060Z,2.87
2022-11-27T11:18:30.363Z,3.27
2022-11-27T11:21:00.084Z,3.33
2022-11-27T11:23:36.068Z,3.70
2022-11-27T11:26:23.176Z,3.27
2022-11-27T11:28:59.364Z,3.60
2022-11-27T11:31:34.164Z,3.07
2022-11-27T11:34:04.992Z,2.70
2022-11-27T11:36:32.066Z,2.60
2022-11-27T11:38:59.352Z,2.47
2022-11-27T11:41:37.387Z,3.00
2022-11-27T11:44:04.624Z,3.60
2022-11-27T11:46:33.757Z,2.47
2022-11-27T11:49:24.325Z,2.27
2022-11-27T11:52:21.038Z,2.30
2022-11-27T11:54:49.723Z,2.83
2022-11-27T11:57:53.953Z,2.10
2022-11-27T12:00:38.715Z,2.13
2022-11-27T12:03:33.986Z,2.23
2022-11-27T12:06:06.875Z,1.70
2022-11-27T12:08:56.596Z,1.87
2022-11-27T12:11:27.863Z,2.10
2022-11-27T12:14:14.229Z,1.80
2022-11-27T12:17:07.066Z,1.87
2022-11-27T12:19:55.064Z,1.97
2022-11-27T12:22:38.021Z,2.07
2022-11-27T12:25:20.946Z,2.17
2022-11-27T12:28:15.375Z,2.37
2022-11-27T12:31:03.365Z,2.20
2022-11-27T12:33:48.743Z,2.27
2022-11-27T12:36:49.599Z,2.00
2022-11-27T12:39:25.739Z,2.30
2022-11-27T12:42:01.748Z,2.37
2022-11-27T12:44:56.298Z,2.33
2022-11-27T12:47:40.168Z,2.10
2022-11-27T12:50:23.815Z,2.30
2022-11-27T12:53:16.783Z,2.00
2022-11-27T12:55:58.678Z,2.27
2022-11-27T12:58:39.721Z,2.30
2022-11-27T13:01:13.763Z,2.30
2022-11-27T13:03:52.665Z,2.77
2022-11-27T13:06:24.677Z,6.17
2022-11-27T13:09:16.628Z,2.93
2022-11-27T13:11:44.069Z,2.30
2022-11-27T13:14:12.511Z,2.33
2022-11-27T13:16:45.666Z,2.47
2022-11-27T13:19:35.302Z,2.50
2022-11-27T13:22:09.223Z,2.27
2022-11-27T13:24:36.168Z,2.00
2022-11-27T13:27:05.576Z,2.33
2022-11-27T13:29:46.016Z,2.17
2022-11-27T13:32:22.654Z,2.33
2022-11-27T13:34:51.497Z,2.57
2022-11-27T13:37:34.935Z,2.20
2022-11-27T13:40:01.594Z,2.13
2022-11-27T13:42:29.218Z,5.00
2022-11-27T13:45:20.783Z,1.90
2022-11-27T13:47:48.149Z,2.73
2022-11-27T13:50:18.805Z,2.47
2022-11-27T13:53:00.038Z,2.40
2022-11-27T13:55:30.477Z,2.70
2022-11-27T13:57:59.467Z,2.10
2022-11-27T14:00:44.341Z,2.20
2022-11-27T14:03:40.345Z,2.20
2022-11-27T14:06:22.082Z,2.00
2022-11-27T14:08:57.510Z,1.60
2022-11-27T14:11:39.829Z,2.07
2022-11-27T14:14:20.039Z,2.00
2022-11-27T14:17:04.244Z,2.23
2022-11-27T14:19:44.700Z,4.30
2022-11-27T14:25:37.721Z,3.57
2022-11-27T14:28:24.782Z,4.50
2022-11-27T14:30:59.695Z,5.10
2022-11-27T14:33:47.535Z,4.37
2022-11-27T14:36:26.550Z,3.63
2022-11-27T14:38:53.397Z,2.77
2022-11-27T14:41:23.479Z,2.87
2022-11-27T14:44:03.614Z,2.90
2022-11-27T14:46:32.727Z,6.70
2022-11-27T14:48:59.591Z,6.53
2022-11-27T14:51:28.736Z,3.47
2022-11-27T14:54:01.750Z,3.10
2022-11-27T14:56:33.088Z,2.90
2022-11-27T14:59:00.750Z,3.80
2022-11-27T15:01:35.285Z,5.07
2022-11-27T15:04:05.816Z,2.90
2022-11-27T15:06:45.151Z,3.50
2022-11-27T15:09:35.364Z,3.10
2022-11-27T15:12:16.885Z,3.87
2022-11-27T15:14:55.359Z,3.80
2022-11-27T15:17:30.477Z,4.23
2022-11-27T15:19:58.111Z,4.57
2022-11-27T15:22:24.873Z,2.90
2022-11-27T15:25:06.399Z,2.20
2022-11-27T15:27:45.424Z,1.83
2022-11-27T15:30:18.953Z,2.03
2022-11-27T15:32:53.695Z,2.00
2022-11-27T15:35:29.758Z,2.10
2022-11-27T15:37:58.052Z,2.17
2022-11-27T15:40:36.121Z,1.73
2022-11-27T15:43:10.415Z,1.93
2022-11-27T15:45:37.316Z,2.43
2022-11-27T15:48:04.149Z,2.20
2022-11-27T15:50:31.328Z,2.33
2022-11-27T15:52:58.138Z,1.97
2022-11-27T15:55:25.047Z,1.70
2022-11-27T15:57:51.702Z,1.67
2022-11-27T16:00:19.124Z,2.30
2022-11-27T16:02:45.847Z,2.70
2022-11-27T16:05:12.844Z,3.10
2022-11-27T16:07:39.663Z,3.00
2022-11-27T16:10:06.951Z,3.03
2022-11-27T16:12:33.741Z,3.30
2022-11-27T16:15:00.387Z,2.63
2022-11-27T16:17:27.232Z,10.40
2022-11-27T16:19:53.893Z,7.50
2022-11-27T16:22:20.557Z,4.93
2022-11-27T16:24:47.205Z,3.80
2022-11-27T16:27:13.908Z,3.67
2022-11-27T16:29:40.785Z,3.63
2022-11-27T16:32:08.489Z,2.50
2022-11-27T16:34:35.523Z,2.87
2022-11-27T16:37:03.179Z,2.10
2022-11-27T16:39:29.916Z,1.73
2022-11-27T16:41:56.883Z,1.57
2022-11-27T16:44:23.545Z,2.10
2022-11-27T16:46:51.199Z,1.83
2022-11-27T16:49:17.872Z,2.03
2022-11-27T16:51:44.909Z,1.77
2022-11-27T16:54:13.336Z,1.97
2022-11-27T16:56:42.454Z,10.77
2022-11-27T16:59:11.265Z,2.53
2022-11-27T17:01:40.845Z,5.47
2022-11-27T17:04:11.370Z,4.10
2022-11-27T17:06:39.178Z,2.37
2022-11-27T17:09:07.795Z,2.10
2022-11-27T17:11:36.310Z,1.77
2022-11-27T17:14:08.059Z,2.07
2022-11-27T17:16:36.203Z,2.37
2022-11-27T17:19:04.038Z,3.20
2022-11-27T17:21:33.668Z,2.70
2022-11-27T17:24:02.701Z,3.37
2022-11-27T17:26:35.618Z,3.20
2022-11-27T17:29:03.428Z,3.07
2022-11-27T17:31:33.545Z,3.13
2022-11-27T17:34:01.270Z,2.90
2022-11-27T17:36:35.218Z,3.27
2022-11-27T17:39:05.981Z,3.60
2022-11-27T17:41:33.564Z,5.50
2022-11-27T17:44:00.483Z,2.03
2022-11-27T17:46:28.826Z,2.03
2022-11-27T17:48:59.116Z,2.57
2022-11-27T17:51:27.097Z,2.40
2022-11-27T17:53:53.889Z,2.30
2022-11-27T17:56:21.112Z,1.87
2022-11-27T17:58:49.079Z,2.20
2022-11-27T18:01:19.302Z,2.47
2022-11-27T18:03:46.620Z,2.60
2022-11-27T18:06:16.604Z,2.10
2022-11-27T18:08:44.004Z,2.77
2022-11-27T18:11:17.223Z,3.13
2022-11-27T18:13:44.337Z,2.70
2022-11-27T18:16:14.084Z,2.50
2022-11-27T18:18:41.469Z,3.00
2022-11-27T18:21:15.274Z,2.73
2022-11-27T18:24:14.580Z,3.10
2022-11-27T18:26:52.603Z,3.27
2022-11-27T18:29:18.613Z,3.60
2022-11-27T18:31:46.694Z,4.77
2022-11-27T18:34:13.389Z,3.17
2022-11-27T18:36:40.091Z,11.10
2022-11-27T18:39:06.738Z,2.77
2022-11-27T18:41:33.445Z,1.90
2022-11-27T18:44:00.177Z,1.90
2022-11-27T18:46:27.161Z,1.83
2022-11-27T18:48:53.937Z,2.03
2022-11-27T18:51:25.271Z,3.77
2022-11-27T18:53:52.556Z,6.20
2022-11-27T18:56:23.050Z,8.63
2022-11-27T18:58:50.694Z,4.37
2022-11-27T19:01:23.650Z,2.40
2022-11-27T19:03:50.893Z,3.10
2022-11-27T19:06:20.040Z,5.03
2022-11-27T19:08:48.329Z,6.13
2022-11-27T19:11:17.623Z,5.43
2022-11-27T19:13:45.526Z,2.27
2022-11-27T19:16:24.434Z,4.27
2022-11-27T19:18:51.212Z,2.67
2022-11-27T19:21:20.991Z,2.73
2022-11-27T19:23:48.632Z,3.93
2022-11-27T19:26:24.365Z,3.00
2022-11-27T19:28:52.900Z,45.50
2022-11-27T19:31:20.153Z,13.37
2022-11-27T19:33:58.959Z,7.47
2022-11-27T19:36:26.194Z,8.20
2022-11-27T19:39:02.190Z,5.57
2022-11-27T19:41:30.423Z,5.93
2022-11-27T19:44:01.623Z,3.97
2022-11-27T19:46:31.506Z,8.70
2022-11-27T19:49:00.519Z,2.30
2022-11-27T19:51:28.577Z,1.67
2022-11-27T19:53:55.872Z,2.80
2022-11-27T19:56:26.935Z,1.70
2022-11-27T19:58:53.998Z,4.60
2022-11-27T20:01:20.878Z,3.57
2022-11-27T20:03:48.319Z,1.67
2022-11-27T20:06:18.095Z,2.47
2022-11-27T20:08:47.403Z,2.50
2022-11-27T20:11:20.916Z,2.50
2022-11-27T20:13:48.247Z,2.10
2022-11-27T20:16:19.826Z,2.00
2022-11-27T20:18:47.610Z,2.07
2022-11-27T20:21:20.129Z,2.00
2022-11-27T20:23:48.937Z,2.73
2022-11-27T20:26:18.859Z,1.77
2022-11-27T20:28:46.149Z,1.83
2022-11-27T20:31:23.807Z,1.80
2022-11-27T20:33:52.808Z,2.07
2022-11-27T20:36:21.279Z,2.37
2022-11-27T20:38:48.353Z,2.13
2022-11-27T20:41:17.770Z,2.20
2022-11-27T20:43:45.056Z,1.80
2022-11-27T20:46:14.438Z,2.93
2022-11-27T20:48:41.784Z,2.47
2022-11-27T20:51:13.558Z,2.17
2022-11-27T20:53:41.796Z,2.00
2022-11-27T20:56:09.362Z,1.90
2022-11-27T20:58:37.125Z,2.03
2022-11-27T21:01:18.489Z,2.33
2022-11-27T21:03:46.814Z,2.33
2022-11-27T21:06:15.254Z,2.33
2022-11-27T21:08:42.678Z,2.13
2022-11-27T21:11:11.334Z,1.90
2022-11-27T21:13:38.473Z,2.00
2022-11-27T21:16:14.441Z,2.03
2022-11-27T21:18:41.240Z,2.73
2022-11-27T21:21:13.321Z,2.33
2022-11-27T21:23:41.391Z,2.40
2022-11-27T21:26:09.252Z,2.47
2022-11-27T21:28:36.012Z,2.00
2022-11-27T21:31:17.091Z,2.23
2022-11-27T21:33:52.246Z,2.77
2022-11-27T21:36:20.884Z,2.17
2022-11-27T21:38:47.955Z,2.73
2022-11-27T21:41:17.257Z,4.03
2022-11-27T21:43:45.447Z,4.33
2022-11-27T21:46:14.693Z,3.17
2022-11-27T21:48:41.425Z,2.00
2022-11-27T21:51:18.880Z,2.60
2022-11-27T21:53:48.310Z,2.13
2022-11-27T21:56:17.261Z,2.80
2022-11-27T21:58:44.455Z,3.10
2022-11-27T22:01:13.502Z,5.10
2022-11-27T22:03:42.714Z,6.43
2022-11-27T22:06:16.419Z,6.50
2022-11-27T22:08:44.595Z,7.53
2022-11-27T22:11:14.424Z,4.17
2022-11-27T22:13:41.948Z,4.27
2022-11-27T22:16:17.785Z,4.97
2022-11-27T22:18:44.596Z,5.90
2022-11-27T22:21:13.131Z,4.03
2022-11-27T22:23:40.501Z,3.67
2022-11-27T22:26:10.403Z,4.03
2022-11-27T22:28:38.239Z,4.97
2022-11-27T22:31:16.988Z,5.43
2022-11-27T22:33:44.539Z,7.80
2022-11-27T22:36:18.315Z,13.23
2022-11-27T22:38:46.582Z,10.00
2022-11-27T22:41:15.740Z,2.57
2022-11-27T22:43:43.209Z,2.10
2022-11-27T22:46:16.521Z,2.30
2022-11-27T22:48:43.547Z,2.43
2022-11-27T22:51:10.629Z,2.57
2022-11-27T22:53:37.698Z,2.90
2022-11-27T22:56:12.456Z,3.13
2022-11-27T22:58:41.935Z,3.00
2022-11-27T23:01:23.465Z,2.83
2022-11-27T23:03:51.618Z,3.20
2022-11-27T23:06:20.235Z,3.27
2022-11-27T23:08:47.973Z,3.10
2022-11-27T23:11:19.460Z,3.00
2022-11-27T23:13:49.661Z,2.83
2022-11-27T23:16:17.624Z,3.10
2022-11-27T23:18:44.733Z,3.33
2022-11-27T23:21:16.517Z,2.57
2022-11-27T23:23:43.905Z,2.97
2022-11-27T23:26:17.951Z,3.00
2022-11-27T23:28:46.319Z,3.63
2022-11-27T23:31:29.561Z,3.43
2022-11-27T23:33:57.837Z,2.40
2022-11-27T23:36:25.162Z,2.80
2022-11-27T23:38:51.854Z,3.10
2022-11-27T23:41:23.924Z,3.77
2022-11-27T23:43:52.189Z,2.93
2022-11-27T23:46:21.192Z,3.13
2022-11-27T23:48:48.291Z,4.13
2022-11-27T23:51:21.103Z,4.50
2022-11-27T23:53:48.071Z,4.17
2022-11-27T23:56:18.436Z,3.90
2022-11-27T23:58:47.223Z,3.77
