createdAt,value
2017-04-24T00:00:15.599Z,50.63
2017-04-24T00:00:56.117Z,50.92
2017-04-24T00:01:36.637Z,50.73
2017-04-24T00:02:17.155Z,51.1
2017-04-24T00:02:57.675Z,51.1
2017-04-24T00:03:38.201Z,51.1
2017-04-24T00:04:18.726Z,51.3
2017-04-24T00:04:59.297Z,51.1
2017-04-24T00:05:39.812Z,51.01
2017-04-24T00:06:20.340Z,51.1
2017-04-24T00:07:00.855Z,51.1
2017-04-24T00:07:41.408Z,51.2
2017-04-24T00:08:21.926Z,51.1
2017-04-24T00:09:02.471Z,51.01
2017-04-24T00:09:42.995Z,51.2
2017-04-24T00:10:23.501Z,51.39
2017-04-24T00:11:04.020Z,51.49
2017-04-24T00:11:44.537Z,51.49
2017-04-24T00:12:25.055Z,51.39
2017-04-24T00:13:05.573Z,51.39
2017-04-24T00:13:46.128Z,51.49
2017-04-24T00:14:26.594Z,51.39
2017-04-24T00:15:07.151Z,51.49
2017-04-24T00:15:47.708Z,51.01
2017-04-24T00:16:28.213Z,51.1
2017-04-24T00:17:08.727Z,51.39
2017-04-24T00:17:49.233Z,51.49
2017-04-24T00:18:29.735Z,51.3
2017-04-24T00:19:10.265Z,51.1
2017-04-24T00:19:50.780Z,51.2
2017-04-24T00:20:31.346Z,51.2
2017-04-24T00:21:11.829Z,51.2
2017-04-24T00:21:52.357Z,51.2
2017-04-24T00:22:32.870Z,51.39
2017-04-24T00:23:13.390Z,51.3
2017-04-24T00:23:53.900Z,51.1
2017-04-24T00:24:34.423Z,51.49
2017-04-24T00:25:14.944Z,51.39
2017-04-24T00:25:55.464Z,51.1
2017-04-24T00:26:35.976Z,51.2
2017-04-24T00:27:16.490Z,51.1
2017-04-24T00:27:57.008Z,51.39
2017-04-24T00:28:37.522Z,51.39
2017-04-24T00:29:18.039Z,51.49
2017-04-24T00:29:58.554Z,51.3
2017-04-24T00:30:39.320Z,51.01
2017-04-24T00:31:19.585Z,51.2
2017-04-24T00:32:00.098Z,51.3
2017-04-24T00:32:40.616Z,51.87
2017-04-24T00:33:21.152Z,51.87
2017-04-24T00:34:01.669Z,51.97
2017-04-24T00:34:42.188Z,51.58
2017-04-24T00:35:22.707Z,51.3
2017-04-24T00:36:03.232Z,51.01
2017-04-24T00:36:43.740Z,51.39
2017-04-24T00:37:24.259Z,51.39
2017-04-24T00:38:04.781Z,51.39
2017-04-24T00:38:45.319Z,51.49
2017-04-24T00:39:25.827Z,51.87
2017-04-24T00:40:06.352Z,51.68
2017-04-24T00:40:46.868Z,51.68
2017-04-24T00:41:27.378Z,51.49
2017-04-24T00:42:07.902Z,51.58
2017-04-24T00:42:48.422Z,51.58
2017-04-24T00:43:28.940Z,51.58
2017-04-24T00:44:09.458Z,51.68
2017-04-24T00:44:49.979Z,51.68
2017-04-24T00:45:30.493Z,51.58
2017-04-24T00:46:11.018Z,51.78
2017-04-24T00:46:51.536Z,51.97
2017-04-24T00:47:32.057Z,51.97
2017-04-24T00:48:12.576Z,52.06
2017-04-24T00:48:53.094Z,52.92
2017-04-24T00:49:33.615Z,52.34
2017-04-24T00:50:14.131Z,52.25
2017-04-24T00:50:54.652Z,52.53
2017-04-24T00:51:35.173Z,52.53
2017-04-24T00:52:15.691Z,52.63
2017-04-24T00:52:56.209Z,52.44
2017-04-24T00:53:36.723Z,52.53
2017-04-24T00:54:17.243Z,52.63
2017-04-24T00:54:57.761Z,52.53
2017-04-24T00:55:38.280Z,52.44
2017-04-24T00:56:18.805Z,53.11
2017-04-24T00:56:59.319Z,52.63
2017-04-24T00:57:39.844Z,52.53
2017-04-24T00:58:20.361Z,52.63
2017-04-24T00:59:00.881Z,52.53
2017-04-24T00:59:41.398Z,52.7
2017-04-24T01:00:21.913Z,52.51
2017-04-24T01:01:02.434Z,52.51
2017-04-24T01:01:42.948Z,52.8
2017-04-24T01:02:23.462Z,52.7
2017-04-24T01:03:03.977Z,52.7
2017-04-24T01:03:44.500Z,52.89
2017-04-24T01:04:25.017Z,52.89
2017-04-24T01:05:05.537Z,52.7
2017-04-24T01:05:46.058Z,52.41
2017-04-24T01:06:26.585Z,52.51
2017-04-24T01:07:07.097Z,52.7
2017-04-24T01:07:47.616Z,52.61
2017-04-24T01:08:28.176Z,52.61
2017-04-24T01:09:08.642Z,52.41
2017-04-24T01:09:49.156Z,52.41
2017-04-24T01:10:29.681Z,52.53
2017-04-24T01:11:10.196Z,52.63
2017-04-24T01:11:50.723Z,52.51
2017-04-24T01:12:31.246Z,53.08
2017-04-24T01:13:11.775Z,52.51
2017-04-24T01:13:52.291Z,52.8
2017-04-24T01:14:32.806Z,52.7
2017-04-24T01:15:13.327Z,52.61
2017-04-24T01:15:53.842Z,52.61
2017-04-24T01:16:34.370Z,52.41
2017-04-24T01:17:14.891Z,52.8
2017-04-24T01:17:55.414Z,52.8
2017-04-24T01:18:35.942Z,52.8
2017-04-24T01:19:16.466Z,52.41
2017-04-24T01:19:56.998Z,52.32
2017-04-24T01:20:37.514Z,52.13
2017-04-24T01:21:18.030Z,52.22
2017-04-24T01:21:58.569Z,52.51
2017-04-24T01:22:39.085Z,52.8
2017-04-24T01:23:19.596Z,52.7
2017-04-24T01:24:00.113Z,52.61
2017-04-24T01:24:40.623Z,52.8
2017-04-24T01:25:21.144Z,52.8
2017-04-24T01:26:01.656Z,52.7
2017-04-24T01:26:42.182Z,52.8
2017-04-24T01:27:22.704Z,52.61
2017-04-24T01:28:03.223Z,52.61
2017-04-24T01:28:43.737Z,52.7
2017-04-24T01:29:24.252Z,52.8
2017-04-24T01:30:04.779Z,52.7
2017-04-24T01:30:45.299Z,52.89
2017-04-24T01:31:25.822Z,52.61
2017-04-24T01:32:06.346Z,52.51
2017-04-24T01:32:46.870Z,52.58
2017-04-24T01:33:27.397Z,53.08
2017-04-24T01:34:07.906Z,52.61
2017-04-24T01:34:48.426Z,52.61
2017-04-24T01:35:28.931Z,52.61
2017-04-24T01:36:09.448Z,52.7
2017-04-24T01:36:49.967Z,52.61
2017-04-24T01:37:30.491Z,52.61
2017-04-24T01:38:11.009Z,52.89
2017-04-24T01:38:51.523Z,52.98
2017-04-24T01:39:32.044Z,53.27
2017-04-24T01:40:12.560Z,53.46
2017-04-24T01:40:53.166Z,52.61
2017-04-24T01:41:33.671Z,52.61
2017-04-24T01:42:14.194Z,52.8
2017-04-24T01:42:54.707Z,52.89
2017-04-24T01:43:35.226Z,52.8
2017-04-24T01:44:15.739Z,52.89
2017-04-24T01:44:56.258Z,52.89
2017-04-24T01:45:36.774Z,52.7
2017-04-24T01:46:17.303Z,52.7
2017-04-24T01:46:57.817Z,52.61
2017-04-24T01:47:38.332Z,52.8
2017-04-24T01:48:18.875Z,52.61
2017-04-24T01:48:59.385Z,52.51
2017-04-24T01:49:39.900Z,52.61
2017-04-24T01:50:20.416Z,52.51
2017-04-24T01:51:00.933Z,52.89
2017-04-24T01:51:41.449Z,52.8
2017-04-24T01:52:21.964Z,52.89
2017-04-24T01:53:02.479Z,52.89
2017-04-24T01:53:43.015Z,52.7
2017-04-24T01:54:23.529Z,52.8
2017-04-24T01:55:04.050Z,52.8
2017-04-24T01:55:44.572Z,52.8
2017-04-24T01:56:25.122Z,52.7
2017-04-24T01:57:05.634Z,52.61
2017-04-24T01:57:46.157Z,52.51
2017-04-24T01:58:26.677Z,52.8
2017-04-24T01:59:07.188Z,52.8
2017-04-24T01:59:47.698Z,52.61
2017-04-24T02:00:28.218Z,52.76
2017-04-24T02:01:08.735Z,52.39
2017-04-24T02:01:49.257Z,52.48
2017-04-24T02:02:29.779Z,52.48
2017-04-24T02:03:10.304Z,53.05
2017-04-24T02:03:50.832Z,53.24
2017-04-24T02:04:31.405Z,53.27
2017-04-24T02:05:11.909Z,52.76
2017-04-24T02:05:52.434Z,52.61
2017-04-24T02:06:32.952Z,52.76
2017-04-24T02:07:13.464Z,52.89
2017-04-24T02:07:53.975Z,52.67
2017-04-24T02:08:34.493Z,52.51
2017-04-24T02:09:15.011Z,52.7
2017-04-24T02:09:55.525Z,52.89
2017-04-24T02:10:36.046Z,52.58
2017-04-24T02:11:16.558Z,52.8
2017-04-24T02:11:57.074Z,52.58
2017-04-24T02:12:37.592Z,52.58
2017-04-24T02:13:18.111Z,52.58
2017-04-24T02:13:58.629Z,52.67
2017-04-24T02:14:39.165Z,52.8
2017-04-24T02:15:19.684Z,53.36
2017-04-24T02:16:00.197Z,52.98
2017-04-24T02:16:40.711Z,52.7
2017-04-24T02:17:21.238Z,52.7
2017-04-24T02:18:01.756Z,52.98
2017-04-24T02:18:42.281Z,53.17
2017-04-24T02:19:22.783Z,52.98
2017-04-24T02:20:03.322Z,53.17
2017-04-24T02:20:43.835Z,52.96
2017-04-24T02:21:24.349Z,53.08
2017-04-24T02:22:04.864Z,53.55
2017-04-24T02:22:45.377Z,53.36
2017-04-24T02:23:25.907Z,53.27
2017-04-24T02:24:06.426Z,53.05
2017-04-24T02:24:46.953Z,53.27
2017-04-24T02:25:27.472Z,53.55
2017-04-24T02:26:08.008Z,52.67
2017-04-24T02:26:48.558Z,52.51
2017-04-24T02:27:29.081Z,52.89
2017-04-24T02:28:09.600Z,53.08
2017-04-24T02:28:50.128Z,52.98
2017-04-24T02:29:30.717Z,53.24
2017-04-24T02:30:11.199Z,53.15
2017-04-24T02:30:51.718Z,53.15
2017-04-24T02:31:32.242Z,53.05
2017-04-24T02:32:12.760Z,53.63
2017-04-24T02:32:53.270Z,53.63
2017-04-24T02:33:33.785Z,53.63
2017-04-24T02:34:14.298Z,53.34
2017-04-24T02:34:54.821Z,53.34
2017-04-24T02:35:35.340Z,53.63
2017-04-24T02:36:15.867Z,53.81
2017-04-24T02:36:56.387Z,53.53
2017-04-24T02:37:36.902Z,53.63
2017-04-24T02:38:17.425Z,53.72
2017-04-24T02:38:57.942Z,53.63
2017-04-24T02:39:38.455Z,53.72
2017-04-24T02:40:18.973Z,53.05
2017-04-24T02:40:59.512Z,53.05
2017-04-24T02:41:40.009Z,53.05
2017-04-24T02:42:20.527Z,53.24
2017-04-24T02:43:01.051Z,53.34
2017-04-24T02:43:41.575Z,53.34
2017-04-24T02:44:22.127Z,53.34
2017-04-24T02:45:02.612Z,53.24
2017-04-24T02:45:43.125Z,53.05
2017-04-24T02:46:23.634Z,53.24
2017-04-24T02:47:04.153Z,53.15
2017-04-24T02:47:44.674Z,52.86
2017-04-24T02:48:25.212Z,52.67
2017-04-24T02:49:05.716Z,52.86
2017-04-24T02:49:46.239Z,52.48
2017-04-24T02:50:26.758Z,53.15
2017-04-24T02:51:07.280Z,53.34
2017-04-24T02:51:47.804Z,53.72
2017-04-24T02:52:28.335Z,53.53
2017-04-24T02:53:08.859Z,53.34
2017-04-24T02:53:49.381Z,54
2017-04-24T02:54:29.892Z,54
2017-04-24T02:55:10.408Z,54
2017-04-24T02:55:50.930Z,53.43
2017-04-24T02:56:31.470Z,53.53
2017-04-24T02:57:12.005Z,53.53
2017-04-24T02:57:52.512Z,53.81
2017-04-24T02:58:33.032Z,53.72
2017-04-24T02:59:13.553Z,53.53
2017-04-24T02:59:54.076Z,53.81
2017-04-24T03:00:34.611Z,53.43
2017-04-24T03:01:15.135Z,53.53
2017-04-24T03:01:55.648Z,53.24
2017-04-24T03:02:36.166Z,53.05
2017-04-24T03:03:16.677Z,53.05
2017-04-24T03:03:57.182Z,52.86
2017-04-24T03:04:37.715Z,53.05
2017-04-24T03:05:18.236Z,53.05
2017-04-24T03:05:58.855Z,53.63
2017-04-24T03:06:39.368Z,53.53
2017-04-24T03:07:19.880Z,53.91
2017-04-24T03:08:00.397Z,53.43
2017-04-24T03:08:40.921Z,53.53
2017-04-24T03:09:21.446Z,53.43
2017-04-24T03:10:01.968Z,53.72
2017-04-24T03:10:42.493Z,53.34
2017-04-24T03:11:23.012Z,53.43
2017-04-24T03:12:03.549Z,53.53
2017-04-24T03:12:44.070Z,53.53
2017-04-24T03:13:24.585Z,53.53
2017-04-24T03:14:05.100Z,53.43
2017-04-24T03:14:45.642Z,53.53
2017-04-24T03:15:26.167Z,53.34
2017-04-24T03:16:06.684Z,54
2017-04-24T03:16:47.198Z,54
2017-04-24T03:17:27.715Z,54
2017-04-24T03:18:08.242Z,53.43
2017-04-24T03:18:48.793Z,53.91
2017-04-24T03:19:29.310Z,54
2017-04-24T03:20:09.862Z,53.53
2017-04-24T03:20:50.385Z,54
2017-04-24T03:21:30.902Z,53.81
2017-04-24T03:22:11.426Z,54
2017-04-24T03:22:51.947Z,54.19
2017-04-24T03:23:32.468Z,53.81
2017-04-24T03:24:12.991Z,53.72
2017-04-24T03:24:53.507Z,53.72
2017-04-24T03:25:34.019Z,53.81
2017-04-24T03:26:14.562Z,53.81
2017-04-24T03:26:55.087Z,54
2017-04-24T03:27:35.597Z,54.19
2017-04-24T03:28:16.113Z,54.19
2017-04-24T03:28:56.626Z,54.19
2017-04-24T03:29:37.153Z,54
2017-04-24T03:30:17.674Z,53.81
2017-04-24T03:30:58.191Z,53.81
2017-04-24T03:31:38.825Z,53.63
2017-04-24T03:32:19.534Z,53.81
2017-04-24T03:33:00.079Z,53.91
2017-04-24T03:33:40.600Z,53.81
2017-04-24T03:34:21.155Z,53.72
2017-04-24T03:35:01.676Z,53.72
2017-04-24T03:35:42.213Z,53.81
2017-04-24T03:36:22.722Z,53.81
2017-04-24T03:37:03.243Z,53.81
2017-04-24T03:37:43.760Z,54.1
2017-04-24T03:38:24.657Z,53.72
2017-04-24T03:39:05.385Z,53.72
2017-04-24T03:39:46.057Z,53.91
2017-04-24T03:40:26.595Z,54.1
2017-04-24T03:41:07.104Z,53.81
2017-04-24T03:41:47.631Z,53.72
2017-04-24T03:42:28.146Z,54
2017-04-24T03:43:08.696Z,53.81
2017-04-24T03:43:49.212Z,54.1
2017-04-24T03:44:29.781Z,53.63
2017-04-24T03:45:10.313Z,53.81
2017-04-24T03:45:51.095Z,54
2017-04-24T03:46:31.621Z,54.07
2017-04-24T03:47:12.141Z,54.17
2017-04-24T03:47:52.652Z,53.97
2017-04-24T03:48:33.767Z,53.91
2017-04-24T03:49:13.681Z,53.97
2017-04-24T03:49:54.555Z,54.17
2017-04-24T03:50:34.951Z,53.78
2017-04-24T03:51:16.281Z,53.97
2017-04-24T03:51:55.950Z,54.57
2017-04-24T03:52:36.406Z,54.57
2017-04-24T03:53:16.920Z,54.86
2017-04-24T03:53:57.437Z,54.86
2017-04-24T03:54:37.959Z,54.96
2017-04-24T03:55:18.468Z,54.48
2017-04-24T03:55:58.998Z,54.29
2017-04-24T03:56:39.584Z,54.19
2017-04-24T03:57:20.075Z,54.17
2017-04-24T03:58:00.779Z,53.81
2017-04-24T03:58:41.480Z,54.1
2017-04-24T03:59:21.994Z,53.81
2017-04-24T04:00:02.505Z,53.78
2017-04-24T04:00:43.017Z,54.17
2017-04-24T04:01:23.541Z,54.67
2017-04-24T04:02:04.055Z,54.83
2017-04-24T04:02:44.758Z,54.67
2017-04-24T04:03:25.922Z,54.86
2017-04-24T04:04:06.137Z,54.96
2017-04-24T04:04:46.678Z,54.86
2017-04-24T04:05:27.180Z,54.1
2017-04-24T04:06:07.694Z,54.96
2017-04-24T04:06:48.214Z,54.96
2017-04-24T04:07:28.742Z,54.86
2017-04-24T04:08:09.252Z,54.86
2017-04-24T04:08:49.945Z,54.77
2017-04-24T04:09:30.626Z,55.15
2017-04-24T04:10:11.149Z,55.15
2017-04-24T04:10:51.690Z,55.15
2017-04-24T04:11:32.218Z,55.24
2017-04-24T04:12:12.731Z,54.83
2017-04-24T04:12:53.240Z,54.86
2017-04-24T04:13:33.763Z,55.05
2017-04-24T04:14:14.281Z,55.15
2017-04-24T04:14:55.090Z,55.05
2017-04-24T04:15:36.413Z,55.15
2017-04-24T04:16:16.967Z,55.05
2017-04-24T04:16:57.497Z,55.15
2017-04-24T04:17:38.132Z,54.48
2017-04-24T04:18:18.651Z,54.96
2017-04-24T04:18:59.188Z,54.29
2017-04-24T04:19:39.685Z,54.55
2017-04-24T04:20:20.671Z,54.86
2017-04-24T04:21:01.209Z,54.86
2017-04-24T04:22:59.561Z,54.38
2017-04-24T04:23:40.075Z,54.48
2017-04-24T04:24:20.593Z,54.38
2017-04-24T04:25:01.113Z,54.19
2017-04-24T04:25:41.634Z,54
2017-04-24T04:26:22.133Z,54.93
2017-04-24T04:27:02.648Z,54.74
2017-04-24T04:27:43.171Z,54.55
2017-04-24T04:28:23.693Z,54.64
2017-04-24T04:29:04.231Z,54.74
2017-04-24T04:29:44.762Z,54.26
2017-04-24T04:30:25.289Z,54.38
2017-04-24T04:31:05.815Z,54.17
2017-04-24T04:31:46.343Z,54.07
2017-04-24T04:32:26.853Z,53.97
2017-04-24T04:33:07.364Z,54.36
2017-04-24T04:33:47.874Z,54.74
2017-04-24T04:34:28.403Z,55.02
2017-04-24T04:35:08.912Z,54.74
2017-04-24T04:37:07.181Z,53.88
2017-04-24T04:37:47.698Z,53.97
2017-04-24T04:38:28.228Z,54.36
2017-04-24T04:39:08.748Z,54.64
2017-04-24T04:39:49.260Z,54.64
2017-04-24T04:40:29.780Z,54.86
2017-04-24T04:41:10.304Z,54.07
2017-04-24T04:41:50.823Z,54.07
2017-04-24T04:42:31.331Z,54.17
2017-04-24T04:43:11.861Z,54.26
2017-04-24T04:43:52.375Z,54.17
2017-04-24T04:44:32.893Z,54.17
2017-04-24T04:45:13.406Z,53.97
2017-04-24T04:45:53.949Z,54.07
2017-04-24T04:46:34.459Z,53.78
2017-04-24T04:47:14.979Z,53.88
2017-04-24T04:47:55.498Z,53.78
2017-04-24T04:48:36.009Z,54
2017-04-24T04:49:16.528Z,53.91
2017-04-24T04:49:57.062Z,53.72
2017-04-24T04:50:37.574Z,53.78
2017-04-24T04:51:18.107Z,53.69
2017-04-24T04:51:58.619Z,54
2017-04-24T04:52:39.132Z,53.97
2017-04-24T04:53:19.652Z,53.88
2017-04-24T04:54:00.167Z,53.43
2017-04-24T04:54:40.682Z,53.91
2017-04-24T04:55:21.195Z,53.34
2017-04-24T04:56:01.723Z,53.63
2017-04-24T04:56:42.228Z,53.63
2017-04-24T04:57:22.752Z,53.72
2017-04-24T04:58:03.273Z,53.72
2017-04-24T04:58:43.803Z,53.43
2017-04-24T04:59:24.329Z,54
2017-04-24T05:00:04.851Z,54
2017-04-24T05:00:45.397Z,54
2017-04-24T05:01:25.918Z,53.63
2017-04-24T05:02:06.430Z,53.34
2017-04-24T05:02:46.945Z,53.53
2017-04-24T05:03:27.477Z,52.86
2017-04-24T05:04:07.995Z,52.86
2017-04-24T05:04:48.511Z,52.86
2017-04-24T05:05:29.046Z,53.24
2017-04-24T05:06:09.565Z,53.34
2017-04-24T05:06:50.080Z,53.05
2017-04-24T05:07:30.602Z,53.05
2017-04-24T05:08:11.118Z,53.24
2017-04-24T05:08:51.647Z,53.05
2017-04-24T05:09:32.169Z,53.27
2017-04-24T05:10:12.688Z,52.67
2017-04-24T05:10:53.201Z,52.58
2017-04-24T05:11:33.723Z,52.67
2017-04-24T05:12:14.241Z,52.51
2017-04-24T05:12:54.765Z,52.41
2017-04-24T05:13:35.291Z,52.7
2017-04-24T05:14:15.804Z,52.58
2017-04-24T05:14:56.319Z,52.01
2017-04-24T05:15:36.844Z,52.2
2017-04-24T05:16:17.401Z,52.29
2017-04-24T05:16:57.868Z,52.39
2017-04-24T05:17:38.374Z,52.58
2017-04-24T05:18:18.887Z,52.39
2017-04-24T05:18:59.401Z,52.48
2017-04-24T05:19:39.908Z,52.67
2017-04-24T05:20:20.411Z,52.96
2017-04-24T05:21:00.946Z,52.67
2017-04-24T05:21:41.455Z,52.76
2017-04-24T05:22:21.971Z,52.58
2017-04-24T05:23:02.488Z,52.67
2017-04-24T05:23:43.024Z,52.96
2017-04-24T05:24:23.589Z,53.34
2017-04-24T05:25:04.096Z,53.53
2017-04-24T05:25:44.626Z,52.96
2017-04-24T05:26:25.140Z,53.15
2017-04-24T05:27:05.674Z,53.81
2017-04-24T05:27:46.237Z,54.57
2017-04-24T05:28:26.755Z,54.67
2017-04-24T05:29:07.277Z,54.29
2017-04-24T05:29:47.789Z,54.86
2017-04-24T05:30:28.313Z,54.96
2017-04-24T05:31:09.016Z,54.89
2017-04-24T05:31:49.563Z,54.89
2017-04-24T05:32:30.079Z,54.89
2017-04-24T05:33:10.627Z,54.6
2017-04-24T05:33:51.150Z,54.98
2017-04-24T05:34:31.668Z,55.65
2017-04-24T05:35:12.206Z,55.74
2017-04-24T05:35:52.992Z,54.89
2017-04-24T05:36:33.516Z,53.55
2017-04-24T05:37:14.037Z,53.17
2017-04-24T05:37:54.557Z,54.22
2017-04-24T05:38:35.052Z,53.65
2017-04-24T05:39:15.573Z,52.7
2017-04-24T05:39:56.148Z,51.84
2017-04-24T05:40:36.766Z,52.03
2017-04-24T05:41:17.296Z,53.01
2017-04-24T05:41:57.819Z,53.49
2017-04-24T05:42:38.326Z,53.67
2017-04-24T05:43:18.833Z,53.39
2017-04-24T05:43:59.349Z,53.39
2017-04-24T05:44:39.865Z,53.87
2017-04-24T05:45:20.405Z,52.06
2017-04-24T05:46:00.931Z,50.82
2017-04-24T05:46:41.438Z,51.58
2017-04-24T05:47:21.959Z,55.68
2017-04-24T05:48:02.486Z,56.72
2017-04-24T05:48:42.999Z,64.62
2017-04-24T05:49:23.524Z,71.57
2017-04-24T05:50:04.061Z,72.62
2017-04-24T05:50:44.582Z,67.47
2017-04-24T05:51:25.093Z,68.05
2017-04-24T05:52:05.613Z,68.33
2017-04-24T05:52:46.141Z,62.15
2017-04-24T05:53:26.682Z,57.55
2017-04-24T05:54:07.155Z,56.51
2017-04-24T05:54:47.706Z,56.12
2017-04-24T05:55:28.242Z,55.93
2017-04-24T05:56:08.799Z,56.03
2017-04-24T05:56:49.258Z,56.03
2017-04-24T05:57:29.745Z,55.93
2017-04-24T05:58:10.263Z,55.36
2017-04-24T05:58:50.773Z,55.27
2017-04-24T05:59:31.294Z,55.17
2017-04-24T06:00:11.828Z,56.12
2017-04-24T06:00:52.353Z,55.93
2017-04-24T06:01:32.876Z,56.51
2017-04-24T06:02:13.391Z,54.98
2017-04-24T06:02:53.906Z,54.41
2017-04-24T06:03:34.422Z,53.84
2017-04-24T06:04:14.934Z,53.75
2017-04-24T06:04:55.484Z,53.46
2017-04-24T06:05:36.007Z,53.84
2017-04-24T06:07:54.429Z,53.77
2017-04-24T06:08:34.964Z,54.91
2017-04-24T06:09:15.473Z,53.49
2017-04-24T06:09:55.992Z,52.22
2017-04-24T06:10:36.532Z,52.03
2017-04-24T06:11:17.070Z,51.65
2017-04-24T06:11:57.597Z,51.58
2017-04-24T06:12:38.102Z,51.68
2017-04-24T06:13:18.630Z,55.39
2017-04-24T06:13:59.146Z,57.1
2017-04-24T06:14:39.675Z,55.1
2017-04-24T06:15:20.211Z,55.77
2017-04-24T06:16:00.728Z,59.86
2017-04-24T06:16:41.256Z,70.14
2017-04-24T06:17:21.773Z,69.85
2017-04-24T06:18:02.297Z,73.7
2017-04-24T06:18:42.812Z,73.99
2017-04-24T06:19:23.336Z,73.51
2017-04-24T06:20:03.919Z,72.75
2017-04-24T06:20:44.432Z,70.37
2017-04-24T06:21:24.942Z,62.65
2017-04-24T06:22:05.461Z,61.32
2017-04-24T06:22:45.979Z,62.65
2017-04-24T06:23:26.489Z,59.7
2017-04-24T06:24:07.050Z,68.84
2017-04-24T06:24:47.572Z,70.94
2017-04-24T06:25:28.160Z,71.98
2017-04-24T06:26:08.657Z,72.94
2017-04-24T06:26:49.267Z,64.84
2017-04-24T06:27:29.801Z,62.75
2017-04-24T06:28:10.298Z,57.7
2017-04-24T06:28:51.520Z,55.8
2017-04-24T06:29:32.422Z,54.94
2017-04-24T06:30:13.200Z,52.75
2017-04-24T06:30:53.493Z,54.75
2017-04-24T06:31:34.114Z,75.45
2017-04-24T06:32:14.640Z,69.79
2017-04-24T06:32:55.167Z,62.46
2017-04-24T06:33:35.688Z,59.99
2017-04-24T06:34:16.311Z,65.99
2017-04-24T06:34:56.809Z,61.32
2017-04-24T06:35:37.323Z,55.63
2017-04-24T06:36:17.881Z,53.13
2017-04-24T06:38:05.872Z,75.55
2017-04-24T06:38:46.413Z,76.44
2017-04-24T06:39:27.023Z,69.83
2017-04-24T06:40:07.691Z,66.91
2017-04-24T06:40:48.472Z,59.86
2017-04-24T06:41:28.970Z,55.85
2017-04-24T06:42:09.513Z,54.33
2017-04-24T06:42:50.117Z,52.42
2017-04-24T06:44:43.448Z,48.54
2017-04-24T06:45:23.961Z,48.44
2017-04-24T06:47:17.007Z,48.57
2017-04-24T06:47:57.591Z,48.47
2017-04-24T06:48:38.105Z,48.66
2017-04-24T06:49:18.728Z,47.99
2017-04-24T06:49:59.250Z,48.18
2017-04-24T06:50:39.767Z,48.18
2017-04-24T06:51:20.704Z,48.18
2017-04-24T06:52:01.242Z,47.03
2017-04-24T06:52:41.752Z,47.03
2017-04-24T06:53:22.315Z,46.2
2017-04-24T06:54:02.913Z,45.53
2017-04-24T06:54:43.415Z,44.77
2017-04-24T06:55:23.962Z,44.96
2017-04-24T06:56:04.434Z,44.87
2017-04-24T06:58:23.638Z,47.34
2017-04-24T06:59:04.206Z,47.18
2017-04-24T06:59:44.714Z,45.75
2017-04-24T07:00:25.431Z,44.22
2017-04-24T07:01:05.937Z,51.57
2017-04-24T07:01:46.460Z,57.02
2017-04-24T07:02:26.972Z,55.3
2017-04-24T07:03:07.657Z,60.07
2017-04-24T07:03:48.167Z,64.94
2017-04-24T07:04:28.672Z,62.65
2017-04-24T07:05:09.199Z,56.06
2017-04-24T07:05:49.717Z,53.1
2017-04-24T07:06:30.229Z,57.59
2017-04-24T07:07:10.751Z,63.51
2017-04-24T07:07:51.257Z,62.75
2017-04-24T07:08:31.764Z,59.91
2017-04-24T07:09:12.284Z,54.18
2017-04-24T07:09:52.807Z,52.36
2017-04-24T07:10:33.325Z,48.73
2017-04-24T07:11:13.832Z,45.77
2017-04-24T07:11:54.369Z,43.66
2017-04-24T07:12:34.881Z,43.95
2017-04-24T07:13:15.402Z,46.15
2017-04-24T07:13:55.961Z,45.87
2017-04-24T07:14:36.636Z,50.16
2017-04-24T07:15:17.001Z,70.23
2017-04-24T07:15:57.513Z,72.81
2017-04-24T07:16:38.035Z,61.35
2017-04-24T07:17:18.544Z,59.15
2017-04-24T07:17:59.069Z,56.4
2017-04-24T07:18:39.582Z,63.19
2017-04-24T07:19:20.106Z,63.19
2017-04-24T07:20:00.635Z,65.11
2017-04-24T07:20:41.153Z,73.8
2017-04-24T07:21:21.685Z,74.34
2017-04-24T07:22:02.194Z,76.39
2017-04-24T07:22:42.736Z,77.72
2017-04-24T07:23:23.239Z,70.27
2017-04-24T07:24:03.764Z,67.36
2017-04-24T07:24:44.309Z,66.5
2017-04-24T07:25:24.831Z,63.83
2017-04-24T07:26:05.350Z,72.28
2017-04-24T07:26:45.867Z,65.01
2017-04-24T07:27:26.397Z,56.12
2017-04-24T07:28:06.909Z,49.9
2017-04-24T07:28:47.478Z,46.66
2017-04-24T07:29:27.969Z,43.88
2017-04-24T07:30:08.485Z,44.17
2017-04-24T07:30:49.006Z,44.45
2017-04-24T07:31:29.522Z,44.55
2017-04-24T07:32:10.036Z,43.98
2017-04-24T07:32:50.551Z,60.33
2017-04-24T07:33:31.081Z,57.04
2017-04-24T07:34:11.611Z,57.04
2017-04-24T07:34:52.123Z,57.71
2017-04-24T07:35:32.645Z,58.58
2017-04-24T07:36:13.162Z,57.71
2017-04-24T07:36:53.679Z,55.32
2017-04-24T07:37:34.196Z,50.26
2017-04-24T07:38:14.712Z,47.2
2017-04-24T07:38:55.226Z,54.08
2017-04-24T07:39:35.741Z,52.17
2017-04-24T07:40:16.265Z,47.8
2017-04-24T07:40:56.781Z,44.43
2017-04-24T07:41:37.298Z,43.3
2017-04-24T07:42:17.847Z,43.5
2017-04-24T07:42:58.361Z,43.5
2017-04-24T07:43:38.884Z,43.69
2017-04-24T07:44:19.397Z,42.64
2017-04-24T07:44:59.934Z,43.21
2017-04-24T07:45:40.471Z,43.21
2017-04-24T07:46:20.995Z,44.29
2017-04-24T07:47:01.500Z,45.12
2017-04-24T07:47:42.023Z,46.75
2017-04-24T07:48:22.542Z,46.2
2017-04-24T07:49:03.057Z,47.44
2017-04-24T07:49:43.574Z,49.64
2017-04-24T07:50:24.102Z,55.35
2017-04-24T07:51:04.629Z,55.07
2017-04-24T07:51:45.154Z,55.35
2017-04-24T07:52:25.687Z,58.98
2017-04-24T07:53:06.218Z,55.35
2017-04-24T07:53:46.743Z,53.82
2017-04-24T07:54:27.267Z,49.04
2017-04-24T07:55:07.792Z,46.27
2017-04-24T07:55:48.340Z,44.45
2017-04-24T07:56:28.840Z,52.48
2017-04-24T07:57:09.372Z,48.09
2017-04-24T07:57:49.879Z,47.42
2017-04-24T07:58:30.390Z,45.51
2017-04-24T07:59:10.921Z,55.45
2017-04-24T07:59:51.438Z,64.75
2017-04-24T08:00:31.951Z,60.13
2017-04-24T08:01:12.479Z,50.89
2017-04-24T08:01:52.993Z,45.6
2017-04-24T08:02:33.507Z,42.54
2017-04-24T08:03:14.021Z,42.44
2017-04-24T08:03:54.544Z,44.17
2017-04-24T08:04:35.063Z,44.74
2017-04-24T08:05:15.603Z,42.83
2017-04-24T08:05:56.124Z,45.81
2017-04-24T08:06:36.646Z,48.3
2017-04-24T08:07:17.163Z,62.37
2017-04-24T08:07:57.724Z,70.78
2017-04-24T08:08:38.224Z,69.06
2017-04-24T08:09:18.747Z,63.32
2017-04-24T08:09:59.263Z,56.91
2017-04-24T08:10:39.783Z,55
2017-04-24T08:11:20.289Z,50.21
2017-04-24T08:12:00.815Z,47.16
2017-04-24T08:12:41.328Z,48.57
2017-04-24T08:13:21.846Z,51.46
2017-04-24T08:14:02.363Z,55.1
2017-04-24T08:14:42.884Z,49.84
2017-04-24T08:15:23.412Z,55.29
2017-04-24T08:16:03.930Z,63.7
2017-04-24T08:16:44.456Z,68.01
2017-04-24T08:17:24.977Z,61.28
2017-04-24T08:18:05.513Z,54.49
2017-04-24T08:18:46.024Z,48.47
2017-04-24T08:19:26.554Z,45.89
2017-04-24T08:20:07.076Z,43.12
2017-04-24T08:20:47.590Z,41.49
2017-04-24T08:21:28.110Z,41.78
2017-04-24T08:22:08.620Z,41.49
2017-04-24T08:22:49.188Z,41.03
2017-04-24T08:23:29.645Z,40.92
2017-04-24T08:24:10.182Z,43.02
2017-04-24T08:24:50.707Z,41.89
2017-04-24T08:25:31.222Z,40.82
2017-04-24T08:26:11.775Z,40.75
2017-04-24T08:26:52.273Z,41.61
2017-04-24T08:27:32.806Z,40.94
2017-04-24T08:28:13.316Z,40.36
2017-04-24T08:28:53.845Z,39.89
2017-04-24T08:29:34.364Z,46.3
2017-04-24T08:30:14.882Z,47.44
2017-04-24T08:30:55.404Z,48.11
2017-04-24T08:31:35.923Z,51.36
2017-04-24T08:32:16.445Z,50.02
2017-04-24T08:32:56.982Z,46.2
2017-04-24T08:33:37.501Z,43.9
2017-04-24T08:34:18.027Z,45.81
2017-04-24T08:34:58.567Z,44.67
2017-04-24T08:35:39.107Z,42.76
2017-04-24T08:36:19.681Z,40.65
2017-04-24T08:37:00.151Z,40.94
2017-04-24T08:37:40.668Z,41.39
2017-04-24T08:38:21.195Z,41.03
2017-04-24T08:39:01.707Z,39.79
2017-04-24T08:39:42.233Z,40.75
2017-04-24T08:40:22.757Z,40.65
2017-04-24T08:41:03.274Z,41.61
2017-04-24T08:41:43.797Z,41.61
2017-04-24T08:42:24.315Z,41.99
2017-04-24T08:43:04.846Z,42.18
2017-04-24T08:43:45.359Z,41.13
2017-04-24T08:44:25.894Z,41.61
2017-04-24T08:45:06.406Z,41.61
2017-04-24T08:45:46.933Z,41.03
2017-04-24T08:46:27.441Z,39.89
2017-04-24T08:48:20.548Z,42.76
2017-04-24T08:49:01.057Z,44
2017-04-24T08:49:41.598Z,42.56
2017-04-24T08:50:22.121Z,41.61
2017-04-24T08:51:02.636Z,50.02
2017-04-24T08:51:43.162Z,53.18
2017-04-24T08:52:23.681Z,48.11
2017-04-24T08:53:04.202Z,45.24
2017-04-24T08:53:44.714Z,42.47
2017-04-24T08:54:25.225Z,41.32
2017-04-24T08:55:05.752Z,40.53
2017-04-24T08:55:46.266Z,41.49