createdAt,value
2018-08-31T04:24:15.548Z,13.90
2018-08-31T04:26:47.939Z,13.80
2018-08-31T04:29:20.264Z,13.80
2018-08-31T04:31:52.612Z,13.80
2018-08-31T04:34:24.958Z,13.80
2018-08-31T04:36:57.300Z,13.80
2018-08-31T04:39:29.632Z,13.80
2018-08-31T04:42:01.996Z,13.80
2018-08-31T04:44:34.332Z,13.80
2018-08-31T04:47:06.655Z,13.80
2018-08-31T04:49:40.157Z,13.90
2018-08-31T04:52:12.495Z,13.80
2018-08-31T04:54:44.865Z,13.80
2018-08-31T04:57:17.208Z,13.80
2018-08-31T04:59:49.539Z,13.80
2018-08-31T05:02:21.881Z,13.80
2018-08-31T05:04:54.268Z,13.80
2018-08-31T05:07:26.613Z,13.80
2018-08-31T05:09:58.952Z,13.80
2018-08-31T05:12:31.532Z,13.90
2018-08-31T05:15:04.099Z,13.90
2018-08-31T05:17:36.468Z,13.90
2018-08-31T05:20:08.831Z,14.00
2018-08-31T05:22:41.337Z,14.00
2018-08-31T05:25:13.616Z,14.00
2018-08-31T05:27:45.981Z,14.10
2018-08-31T05:30:18.316Z,14.10
2018-08-31T05:32:50.721Z,14.10
2018-08-31T05:35:23.077Z,14.20
2018-08-31T05:37:55.421Z,14.20
2018-08-31T05:40:27.774Z,14.30
2018-08-31T05:43:00.115Z,14.40
2018-08-31T05:45:32.887Z,14.40
2018-08-31T05:48:05.235Z,14.40
2018-08-31T05:50:37.590Z,14.50
2018-08-31T05:53:09.923Z,14.60
2018-08-31T05:55:42.350Z,14.60
2018-08-31T05:58:14.662Z,14.60
2018-08-31T06:00:46.945Z,14.70
2018-08-31T06:03:19.259Z,14.70
2018-08-31T06:05:51.569Z,14.80
2018-08-31T06:08:23.880Z,14.80
2018-08-31T06:10:56.211Z,14.90
2018-08-31T06:13:28.516Z,15.00
2018-08-31T06:16:00.841Z,15.00
2018-08-31T06:18:33.147Z,15.00
2018-08-31T06:21:05.865Z,15.10
2018-08-31T06:23:38.091Z,15.10
2018-08-31T06:26:10.371Z,15.10
2018-08-31T06:28:42.680Z,15.20
2018-08-31T06:31:14.975Z,15.30
2018-08-31T06:33:47.285Z,15.20
2018-08-31T06:36:19.575Z,15.30
2018-08-31T06:38:51.872Z,15.40
2018-08-31T06:41:24.172Z,15.40
2018-08-31T06:43:56.473Z,15.40
2018-08-31T06:46:28.756Z,15.40
2018-08-31T06:49:01.148Z,15.50
2018-08-31T06:51:33.539Z,15.50
2018-08-31T06:54:05.765Z,15.50
2018-08-31T06:56:38.152Z,15.50
2018-08-31T06:59:10.581Z,15.60
2018-08-31T07:01:42.904Z,15.60
2018-08-31T07:04:15.252Z,15.60
2018-08-31T07:06:47.554Z,15.60
2018-08-31T07:09:19.873Z,15.60
2018-08-31T07:11:52.166Z,15.70
2018-08-31T07:14:24.475Z,15.80
2018-08-31T07:16:56.776Z,15.80
2018-08-31T07:19:29.100Z,15.80
2018-08-31T07:22:01.384Z,15.70
2018-08-31T07:24:33.700Z,15.70
2018-08-31T07:27:06.014Z,15.80
2018-08-31T07:29:38.316Z,15.80
2018-08-31T07:32:10.630Z,15.80
2018-08-31T07:34:42.927Z,15.80
2018-08-31T07:37:15.226Z,15.90
2018-08-31T07:39:47.532Z,16.00
2018-08-31T07:42:26.648Z,16.10
2018-08-31T07:44:59.016Z,16.20
2018-08-31T07:47:31.389Z,16.20
2018-08-31T07:50:04.184Z,16.20
2018-08-31T07:52:36.532Z,16.40
2018-08-31T07:55:08.859Z,16.40
2018-08-31T07:57:41.185Z,16.50
2018-08-31T08:00:13.517Z,16.60
2018-08-31T08:02:45.836Z,16.70
2018-08-31T08:05:18.157Z,16.90
2018-08-31T08:07:50.449Z,17.20
2018-08-31T08:10:22.772Z,17.40
2018-08-31T08:12:55.089Z,17.40
2018-08-31T08:15:27.392Z,17.50
2018-08-31T08:17:59.709Z,17.70
2018-08-31T08:20:32.016Z,17.90
2018-08-31T08:23:04.550Z,17.90
2018-08-31T08:25:36.865Z,17.80
2018-08-31T08:28:09.165Z,17.80
2018-08-31T08:30:41.473Z,17.90
2018-08-31T08:33:13.755Z,17.70
2018-08-31T08:35:46.069Z,17.90
2018-08-31T08:38:18.819Z,18.20
2018-08-31T08:40:51.116Z,18.40
2018-08-31T08:43:23.432Z,18.50
2018-08-31T08:45:55.751Z,18.70
2018-08-31T08:48:28.149Z,18.80
2018-08-31T08:51:00.383Z,18.90
2018-08-31T08:53:32.675Z,19.00
2018-08-31T08:56:05.391Z,18.90
2018-08-31T08:58:37.736Z,18.80
2018-08-31T09:01:10.080Z,18.60
2018-08-31T09:03:42.446Z,18.50
2018-08-31T09:06:14.784Z,18.50
2018-08-31T09:08:47.117Z,18.70
2018-08-31T09:11:19.452Z,18.70
2018-08-31T09:13:51.812Z,18.50
2018-08-31T09:16:24.170Z,18.60
2018-08-31T09:18:56.499Z,18.70
2018-08-31T09:21:28.827Z,18.60
2018-08-31T09:24:01.163Z,18.30
2018-08-31T09:26:33.516Z,18.30
2018-08-31T09:29:06.153Z,18.50
2018-08-31T09:31:38.484Z,18.60
2018-08-31T09:34:13.753Z,18.70
2018-08-31T09:36:46.057Z,18.60
2018-08-31T09:39:18.397Z,18.60
2018-08-31T09:41:50.722Z,18.70
2018-08-31T09:44:23.072Z,18.70
2018-08-31T09:46:55.428Z,18.60
2018-08-31T09:49:27.834Z,18.60
2018-08-31T09:52:00.140Z,18.50
2018-08-31T09:54:32.476Z,18.50
2018-08-31T09:57:04.852Z,18.40
2018-08-31T09:59:37.179Z,18.50
2018-08-31T10:02:09.580Z,18.60
2018-08-31T10:04:42.129Z,18.70
2018-08-31T10:07:14.472Z,18.80
2018-08-31T10:09:46.793Z,18.90
2018-08-31T10:12:19.169Z,19.10
2018-08-31T10:14:51.504Z,19.20
2018-08-31T10:17:23.891Z,19.40
2018-08-31T10:19:56.672Z,19.60
2018-08-31T10:22:29.023Z,19.50
2018-08-31T10:25:01.385Z,19.50
2018-08-31T10:27:33.776Z,19.50
2018-08-31T10:30:06.775Z,19.60
2018-08-31T10:32:39.109Z,19.50
2018-08-31T10:35:11.431Z,19.70
2018-08-31T10:37:43.779Z,19.70
2018-08-31T10:40:16.148Z,19.90
2018-08-31T10:42:48.443Z,20.10
2018-08-31T10:45:20.779Z,19.90
2018-08-31T10:47:53.212Z,19.90
2018-08-31T10:50:25.547Z,19.80
2018-08-31T10:52:57.892Z,19.60
2018-08-31T10:55:30.232Z,19.70
2018-08-31T10:58:02.556Z,20.00
2018-08-31T11:00:34.845Z,20.20
2018-08-31T11:03:07.207Z,20.20
2018-08-31T11:05:39.508Z,19.80
2018-08-31T11:08:11.812Z,19.80
2018-08-31T11:10:44.200Z,19.90
2018-08-31T11:13:17.178Z,20.20
2018-08-31T11:15:50.538Z,20.30
2018-08-31T11:18:23.039Z,20.30
2018-08-31T11:20:55.344Z,20.10
2018-08-31T11:23:27.658Z,19.70
2018-08-31T11:26:00.055Z,19.70
2018-08-31T11:28:32.510Z,19.60
2018-08-31T11:31:04.855Z,19.50
2018-08-31T11:33:37.200Z,19.40
2018-08-31T11:36:09.671Z,19.30
2018-08-31T11:38:41.993Z,19.40
2018-08-31T11:41:14.297Z,19.40
2018-08-31T11:43:46.654Z,19.50
2018-08-31T11:46:18.960Z,19.70
2018-08-31T11:48:51.285Z,19.70
2018-08-31T11:51:23.592Z,19.80
2018-08-31T11:53:56.256Z,20.00
2018-08-31T11:56:28.564Z,20.20
2018-08-31T11:59:00.883Z,20.40
2018-08-31T12:01:33.267Z,20.50
2018-08-31T12:04:05.509Z,20.50
2018-08-31T12:06:37.821Z,20.50
2018-08-31T12:09:10.184Z,20.30
2018-08-31T12:11:42.484Z,20.00
2018-08-31T12:14:14.797Z,19.90
2018-08-31T12:16:47.092Z,19.60
2018-08-31T12:19:19.393Z,19.70
2018-08-31T12:21:51.824Z,19.70
2018-08-31T12:24:24.120Z,19.70
2018-08-31T12:26:56.424Z,19.80
2018-08-31T12:29:28.728Z,20.00
2018-08-31T12:32:01.063Z,20.10
2018-08-31T12:34:33.360Z,20.00
2018-08-31T12:37:05.647Z,20.00
2018-08-31T12:39:37.943Z,20.20
2018-08-31T12:42:10.584Z,20.30
2018-08-31T12:44:42.866Z,20.40
2018-08-31T12:47:15.185Z,20.60
2018-08-31T12:49:47.485Z,20.60
2018-08-31T12:52:19.791Z,20.50
2018-08-31T12:54:52.091Z,20.50
2018-08-31T12:57:24.436Z,20.50
2018-08-31T12:59:56.758Z,20.30
2018-08-31T13:02:29.097Z,20.20
2018-08-31T13:05:01.438Z,20.40
2018-08-31T13:07:33.712Z,20.30
2018-08-31T13:10:06.032Z,20.40
2018-08-31T13:12:38.336Z,20.50
2018-08-31T13:15:10.629Z,20.50
2018-08-31T13:17:42.955Z,20.30
2018-08-31T13:20:15.273Z,20.30
2018-08-31T13:22:47.813Z,20.30
2018-08-31T13:25:20.158Z,20.50
2018-08-31T13:27:52.454Z,20.50
2018-08-31T13:30:24.724Z,20.60
2018-08-31T13:32:57.043Z,20.60
2018-08-31T13:35:29.353Z,20.60
2018-08-31T13:38:01.743Z,20.50
2018-08-31T13:40:33.936Z,20.30
2018-08-31T13:43:06.235Z,20.30
2018-08-31T13:45:38.544Z,20.20
2018-08-31T13:48:11.176Z,20.20
2018-08-31T13:50:43.476Z,20.00
2018-08-31T13:53:15.781Z,20.20
2018-08-31T13:55:48.192Z,20.10
2018-08-31T13:58:20.615Z,20.20
2018-08-31T14:00:53.009Z,20.20
2018-08-31T14:03:25.358Z,20.20
2018-08-31T14:05:57.688Z,20.10
2018-08-31T14:08:30.028Z,20.10
2018-08-31T14:11:02.374Z,20.10
2018-08-31T14:13:34.708Z,20.20
2018-08-31T14:16:07.029Z,20.20
2018-08-31T14:18:39.359Z,20.10
2018-08-31T14:21:11.778Z,19.90
2018-08-31T14:23:44.031Z,19.80
2018-08-31T14:26:16.372Z,19.60
2018-08-31T14:28:48.760Z,19.60
2018-08-31T14:31:21.128Z,19.70
2018-08-31T14:33:53.448Z,19.70
2018-08-31T14:36:25.800Z,19.70
2018-08-31T14:38:58.140Z,19.70
2018-08-31T14:41:30.500Z,19.70
2018-08-31T14:44:03.100Z,19.60
2018-08-31T14:46:35.386Z,19.50
2018-08-31T14:49:07.728Z,19.50
2018-08-31T14:51:40.052Z,19.50
2018-08-31T14:54:12.384Z,19.60
2018-08-31T14:56:44.685Z,19.70
2018-08-31T14:59:16.988Z,19.70
2018-08-31T15:01:49.324Z,19.70
2018-08-31T15:04:21.651Z,19.80
2018-08-31T15:06:53.936Z,19.80
2018-08-31T15:09:26.292Z,19.90
2018-08-31T15:11:58.665Z,20.00
2018-08-31T15:14:30.964Z,20.00
2018-08-31T15:17:03.619Z,20.00
2018-08-31T15:19:35.942Z,20.00
2018-08-31T15:22:08.245Z,19.90
2018-08-31T15:24:40.540Z,19.90
2018-08-31T15:27:12.849Z,19.70
2018-08-31T15:29:45.148Z,19.70
2018-08-31T15:32:17.448Z,19.70
2018-08-31T15:34:49.844Z,19.70
2018-08-31T15:37:22.325Z,19.60
2018-08-31T15:39:54.676Z,19.60
2018-08-31T15:42:27.022Z,19.40
2018-08-31T15:44:59.312Z,19.40
2018-08-31T15:47:31.596Z,19.40
2018-08-31T15:50:04.052Z,19.40
2018-08-31T15:52:36.485Z,19.40
2018-08-31T15:55:08.785Z,19.40
2018-08-31T15:57:41.088Z,19.40
2018-08-31T16:00:13.386Z,19.40
2018-08-31T16:02:45.687Z,19.40
2018-08-31T16:05:17.992Z,19.40
2018-08-31T16:07:50.279Z,19.30
2018-08-31T16:10:22.599Z,19.30
2018-08-31T16:12:55.322Z,19.20
2018-08-31T16:15:27.648Z,19.20
2018-08-31T16:17:59.915Z,19.20
2018-08-31T16:20:32.226Z,19.20
2018-08-31T16:23:04.531Z,19.30
2018-08-31T16:25:36.833Z,19.20
2018-08-31T16:28:09.130Z,19.20
2018-08-31T16:30:41.445Z,19.20
2018-08-31T16:33:13.749Z,19.20
2018-08-31T16:35:46.068Z,19.20
2018-08-31T16:38:18.388Z,19.20
2018-08-31T16:40:50.673Z,19.20
2018-08-31T16:43:22.987Z,19.20
2018-08-31T16:45:55.295Z,19.10
2018-08-31T16:48:27.611Z,19.10
2018-08-31T16:50:59.907Z,19.10
2018-08-31T16:53:32.204Z,19.00
2018-08-31T16:56:04.625Z,19.00
2018-08-31T16:58:36.968Z,19.00
2018-08-31T17:01:09.314Z,18.90
2018-08-31T17:03:41.712Z,18.80
2018-08-31T17:06:14.092Z,18.80
2018-08-31T17:08:46.445Z,18.90
2018-08-31T17:11:18.836Z,18.90
2018-08-31T17:13:51.205Z,18.80
2018-08-31T17:16:23.535Z,18.80
2018-08-31T17:18:55.855Z,18.80
2018-08-31T17:21:28.204Z,18.80
2018-08-31T17:24:00.563Z,18.80
2018-08-31T17:26:32.901Z,18.80
2018-08-31T17:29:05.259Z,18.70
2018-08-31T17:31:37.596Z,18.70
2018-08-31T17:34:09.924Z,18.70
2018-08-31T17:36:42.300Z,18.60
2018-08-31T17:39:14.621Z,18.60
2018-08-31T17:41:47.045Z,18.50
2018-08-31T17:44:19.370Z,18.50
2018-08-31T17:46:51.714Z,18.40
2018-08-31T17:49:24.057Z,18.40
2018-08-31T17:51:56.415Z,18.30
2018-08-31T17:54:28.747Z,18.20
2018-08-31T17:57:01.072Z,18.20
2018-08-31T17:59:33.364Z,18.10
2018-08-31T18:02:05.702Z,18.10
2018-08-31T18:04:38.008Z,18.00
2018-08-31T18:07:10.409Z,18.00
2018-08-31T18:09:42.817Z,17.90
2018-08-31T18:12:15.070Z,17.90
2018-08-31T18:14:47.369Z,17.80
2018-08-31T18:17:19.661Z,17.80
2018-08-31T18:19:52.013Z,17.80
2018-08-31T18:22:24.339Z,17.70
2018-08-31T18:24:56.611Z,17.70
2018-08-31T18:27:28.911Z,17.60
2018-08-31T18:30:01.196Z,17.50
2018-08-31T18:32:33.494Z,17.50
2018-08-31T18:35:05.776Z,17.40
2018-08-31T18:37:38.073Z,17.40
2018-08-31T18:40:10.681Z,17.40
2018-08-31T18:42:42.760Z,17.30
2018-08-31T18:45:15.063Z,17.30
2018-08-31T18:47:47.386Z,17.20
2018-08-31T18:50:19.663Z,17.20
2018-08-31T18:52:51.955Z,17.10
2018-08-31T18:55:24.251Z,17.10
2018-08-31T18:57:56.630Z,17.00
2018-08-31T19:00:28.928Z,17.00
2018-08-31T19:03:01.411Z,16.90
2018-08-31T19:05:33.775Z,16.90
2018-08-31T19:08:06.268Z,16.90
2018-08-31T19:10:38.596Z,16.80
2018-08-31T19:13:10.997Z,16.70
2018-08-31T19:15:43.295Z,16.70
2018-08-31T19:18:15.637Z,16.70
2018-08-31T19:20:48.010Z,16.70
2018-08-31T19:23:20.324Z,16.70
2018-08-31T19:25:52.643Z,16.60
2018-08-31T19:28:24.980Z,16.50
2018-08-31T19:30:57.393Z,16.50
2018-08-31T19:33:29.713Z,16.50
2018-08-31T19:36:02.272Z,16.40
2018-08-31T19:38:34.610Z,16.30
2018-08-31T19:41:06.980Z,16.30
2018-08-31T19:43:39.284Z,16.30
2018-08-31T19:46:11.610Z,16.20
2018-08-31T19:48:43.935Z,16.20
2018-08-31T19:51:16.265Z,16.20
2018-08-31T19:53:48.686Z,16.20
2018-08-31T19:56:20.924Z,16.10
2018-08-31T19:58:53.476Z,16.10
2018-08-31T20:01:25.796Z,16.10
2018-08-31T20:03:58.531Z,16.00
2018-08-31T20:06:30.867Z,16.00
2018-08-31T20:09:04.413Z,15.90
2018-08-31T20:11:36.719Z,15.80
2018-08-31T20:14:09.015Z,15.80
2018-08-31T20:16:41.336Z,15.80
2018-08-31T20:19:13.660Z,15.70
2018-08-31T20:21:45.952Z,15.60
