createdAt,value
2018-04-16T00:00:36.656Z,19.20
2018-04-16T00:01:39.162Z,21.90
2018-04-16T00:02:41.678Z,20.35
2018-04-16T00:03:44.976Z,21.05
2018-04-16T00:04:48.238Z,21.98
2018-04-16T00:05:50.764Z,22.65
2018-04-16T00:06:53.294Z,22.75
2018-04-16T00:07:56.564Z,23.20
2018-04-16T00:08:59.088Z,25.75
2018-04-16T00:10:01.601Z,23.35
2018-04-16T00:11:04.145Z,24.70
2018-04-16T00:12:06.655Z,26.85
2018-04-16T00:13:09.170Z,27.10
2018-04-16T00:14:11.675Z,26.67
2018-04-16T00:15:15.717Z,24.05
2018-04-16T00:16:19.005Z,24.60
2018-04-16T00:17:22.274Z,24.33
2018-04-16T00:18:24.798Z,24.92
2018-04-16T00:19:27.315Z,25.98
2018-04-16T00:20:29.833Z,26.12
2018-04-16T00:21:32.363Z,26.05
2018-04-16T00:22:35.663Z,24.80
2018-04-16T00:23:38.957Z,27.00
2018-04-16T00:24:42.231Z,23.98
2018-04-16T00:25:45.520Z,26.33
2018-04-16T00:26:48.787Z,26.25
2018-04-16T00:27:51.305Z,27.25
2018-04-16T00:28:53.815Z,25.52
2018-04-16T00:29:56.334Z,25.77
2018-04-16T00:30:58.842Z,25.58
2018-04-16T00:32:07.108Z,27.40
2018-04-16T00:33:15.430Z,25.15
2018-04-16T00:34:23.694Z,25.10
2018-04-16T00:35:32.764Z,25.17
2018-04-16T00:36:40.897Z,25.52
2018-04-16T00:37:49.221Z,26.02
2018-04-16T00:38:57.423Z,28.42
2018-04-16T00:40:05.751Z,28.65
2018-04-16T00:41:14.767Z,29.67
2018-04-16T00:42:23.067Z,28.60
2018-04-16T00:43:31.299Z,30.08
2018-04-16T00:44:39.588Z,31.92
2018-04-16T00:45:48.485Z,30.60
2018-04-16T00:46:56.677Z,29.20
2018-04-16T00:48:04.845Z,31.23
2018-04-16T00:49:13.009Z,32.08
2018-04-16T00:50:21.173Z,30.15
2018-04-16T00:51:29.505Z,30.15
2018-04-16T00:52:37.568Z,30.70
2018-04-16T00:53:57.876Z,30.98
2018-04-16T00:55:06.064Z,29.40
2018-04-16T00:56:14.303Z,30.30
2018-04-16T00:57:22.406Z,30.80
2018-04-16T00:58:30.739Z,33.15
2018-04-16T00:59:39.026Z,31.33
2018-04-16T01:00:47.301Z,31.75
2018-04-16T01:01:55.421Z,31.55
2018-04-16T01:03:03.817Z,30.23
2018-04-16T01:04:12.041Z,31.02
2018-04-16T01:05:20.235Z,27.73
2018-04-16T01:08:04.343Z,27.60
2018-04-16T01:09:12.497Z,29.50
2018-04-16T01:10:20.808Z,29.00
2018-04-16T01:11:28.952Z,30.02
2018-04-16T01:12:38.669Z,30.48
2018-04-16T01:13:46.990Z,33.08
2018-04-16T01:14:55.894Z,32.28
2018-04-16T01:16:04.140Z,33.58
2018-04-16T01:17:12.212Z,32.85
2018-04-16T01:18:21.215Z,33.17
2018-04-16T01:19:29.563Z,33.10
2018-04-16T01:20:37.772Z,33.15
2018-04-16T01:21:45.869Z,33.10
2018-04-16T01:22:54.938Z,33.85
2018-04-16T01:25:37.610Z,32.90
2018-04-16T01:26:46.734Z,33.03
2018-04-16T01:27:55.613Z,32.30
2018-04-16T01:29:16.858Z,30.90
2018-04-16T01:30:25.844Z,30.55
2018-04-16T01:31:33.936Z,30.48
2018-04-16T01:32:42.090Z,33.80
2018-04-16T01:33:50.980Z,31.12
2018-04-16T01:36:34.463Z,31.12
2018-04-16T01:37:42.645Z,32.90
2018-04-16T01:38:50.870Z,29.65
2018-04-16T01:39:59.740Z,31.70
2018-04-16T01:41:08.049Z,30.70
2018-04-16T01:42:16.249Z,29.02
2018-04-16T01:43:24.559Z,28.95
2018-04-16T01:44:32.841Z,27.85
2018-04-16T01:45:41.121Z,27.37
2018-04-16T01:46:49.317Z,29.30
2018-04-16T01:47:58.196Z,28.65
2018-04-16T01:49:06.396Z,29.37
2018-04-16T01:50:14.501Z,30.48
2018-04-16T01:53:00.321Z,31.20
2018-04-16T01:54:19.513Z,30.73
2018-04-16T01:55:27.656Z,31.05
2018-04-16T01:56:35.787Z,30.55
2018-04-16T01:57:44.043Z,32.28
2018-04-16T01:58:52.321Z,32.05
2018-04-16T02:00:01.364Z,32.05
2018-04-16T02:01:09.597Z,34.45
2018-04-16T02:03:53.479Z,36.15
2018-04-16T02:05:02.438Z,35.20
2018-04-16T02:06:11.394Z,33.15
2018-04-16T02:07:19.621Z,34.35
2018-04-16T02:08:27.834Z,34.33
2018-04-16T02:09:36.001Z,36.38
2018-04-16T02:10:44.137Z,34.45
2018-04-16T02:11:52.231Z,33.05
2018-04-16T02:13:00.417Z,34.10
2018-04-16T02:14:08.564Z,34.22
2018-04-16T02:15:17.611Z,32.30
2018-04-16T02:16:25.769Z,32.70
2018-04-16T02:19:11.944Z,33.45
2018-04-16T02:20:20.199Z,32.60
2018-04-16T02:21:28.404Z,32.42
2018-04-16T02:22:36.521Z,35.63
2018-04-16T02:23:45.400Z,35.15
2018-04-16T02:24:53.682Z,34.00
2018-04-16T02:26:01.798Z,35.33
2018-04-16T02:27:10.064Z,35.35
2018-04-16T02:28:18.199Z,37.28
2018-04-16T02:29:26.321Z,36.65
2018-04-16T02:30:34.562Z,40.25
2018-04-16T02:31:43.584Z,36.15
2018-04-16T02:32:52.706Z,37.60
2018-04-16T02:34:01.731Z,38.42
2018-04-16T02:35:10.027Z,36.97
2018-04-16T02:36:18.205Z,38.67
2018-04-16T02:37:26.467Z,37.33
2018-04-16T02:38:35.482Z,37.83
2018-04-16T02:39:43.823Z,39.08
2018-04-16T02:40:51.930Z,37.42
2018-04-16T02:42:00.105Z,38.15
2018-04-16T02:43:08.379Z,39.33
2018-04-16T02:44:16.680Z,40.25
2018-04-16T02:45:24.978Z,36.42
2018-04-16T02:46:33.333Z,37.42
2018-04-16T02:47:41.472Z,37.70
2018-04-16T02:50:38.059Z,37.55
2018-04-16T02:51:46.214Z,37.88
2018-04-16T02:52:54.321Z,38.15
2018-04-16T02:54:02.468Z,38.30
2018-04-16T02:55:10.633Z,38.22
2018-04-16T02:56:18.898Z,35.95
2018-04-16T02:57:27.901Z,37.05
2018-04-16T03:00:13.115Z,39.75
2018-04-16T03:01:21.318Z,39.78
2018-04-16T03:02:29.475Z,37.10
2018-04-16T03:03:37.523Z,38.03
2018-04-16T03:06:21.642Z,37.17
2018-04-16T03:07:29.797Z,36.17
2018-04-16T03:08:38.074Z,38.00
2018-04-16T03:09:47.010Z,38.53
2018-04-16T03:12:47.126Z,41.30
2018-04-16T03:13:56.100Z,42.60
2018-04-16T03:15:05.166Z,42.65
2018-04-16T03:16:13.367Z,44.42
2018-04-16T03:17:21.537Z,43.60
2018-04-16T03:18:29.841Z,42.70
2018-04-16T03:19:37.908Z,45.95
2018-04-16T03:20:46.120Z,47.20
2018-04-16T03:21:54.389Z,50.88
2018-04-16T03:23:02.907Z,45.63
2018-04-16T03:24:11.854Z,45.80
2018-04-16T03:25:20.008Z,46.97
2018-04-16T03:26:28.083Z,48.45
2018-04-16T03:27:36.270Z,49.20
2018-04-16T03:28:44.391Z,47.42
2018-04-16T03:29:52.742Z,47.08
2018-04-16T03:31:01.033Z,45.67
2018-04-16T03:32:09.357Z,45.80
2018-04-16T03:33:17.569Z,47.35
2018-04-16T03:34:26.565Z,44.90
2018-04-16T03:35:34.862Z,45.17
2018-04-16T03:36:42.985Z,44.05
2018-04-16T03:37:52.741Z,42.60
2018-04-16T03:39:01.640Z,40.75
2018-04-16T03:40:09.945Z,43.50
2018-04-16T03:41:19.528Z,43.90
2018-04-16T03:42:27.877Z,46.70
2018-04-16T03:43:36.042Z,46.55
2018-04-16T03:44:44.202Z,46.17
2018-04-16T03:45:52.394Z,46.97
2018-04-16T03:47:00.607Z,46.42
2018-04-16T03:48:08.830Z,50.20
2018-04-16T03:49:17.855Z,47.13
2018-04-16T03:50:26.720Z,45.70
2018-04-16T03:51:34.174Z,47.03
2018-04-16T03:52:42.316Z,46.17
2018-04-16T03:53:45.361Z,44.97
2018-04-16T03:56:25.209Z,44.90
2018-04-16T03:57:27.742Z,48.80
2018-04-16T03:58:30.230Z,48.33
2018-04-16T03:59:33.002Z,50.55
2018-04-16T04:00:35.561Z,50.00
2018-04-16T04:01:38.080Z,49.55
2018-04-16T04:02:40.585Z,49.63
2018-04-16T04:03:43.095Z,47.78
2018-04-16T04:04:45.605Z,51.65
2018-04-16T04:05:48.124Z,49.38
2018-04-16T04:06:50.634Z,49.75
2018-04-16T04:07:53.123Z,47.13
2018-04-16T04:08:55.630Z,48.90
2018-04-16T04:09:58.170Z,51.30
2018-04-16T04:11:00.668Z,50.00
2018-04-16T04:12:03.178Z,52.55
2018-04-16T04:13:05.702Z,51.95
2018-04-16T04:14:08.214Z,53.50
2018-04-16T04:15:11.619Z,52.13
2018-04-16T04:16:14.194Z,52.00
2018-04-16T04:17:16.706Z,54.85
2018-04-16T04:18:19.238Z,53.47
2018-04-16T04:19:22.028Z,52.35
2018-04-16T04:20:24.545Z,53.45
2018-04-16T04:21:27.052Z,50.17
2018-04-16T04:22:41.554Z,52.67
2018-04-16T04:23:56.040Z,48.58
2018-04-16T04:25:11.357Z,50.78
2018-04-16T04:26:25.592Z,49.67
2018-04-16T04:27:39.932Z,50.95
2018-04-16T04:30:28.700Z,53.42
2018-04-16T04:31:31.200Z,51.92
2018-04-16T04:32:33.726Z,54.28
2018-04-16T04:33:36.310Z,53.87
2018-04-16T04:34:38.820Z,54.38
2018-04-16T04:35:41.333Z,52.85
2018-04-16T04:36:43.878Z,53.58
2018-04-16T04:37:47.164Z,55.03
2018-04-16T04:38:49.681Z,54.80
2018-04-16T04:39:52.209Z,58.90
2018-04-16T04:40:54.716Z,55.22
2018-04-16T04:41:57.212Z,54.13
2018-04-16T04:42:59.794Z,57.25
2018-04-16T04:44:02.346Z,58.22
2018-04-16T04:45:04.850Z,57.40
2018-04-16T04:46:07.411Z,57.85
2018-04-16T04:47:10.163Z,58.80
2018-04-16T04:48:12.703Z,61.45
2018-04-16T04:49:15.990Z,62.58
2018-04-16T04:50:24.458Z,61.60
2018-04-16T04:51:27.001Z,60.20
2018-04-16T04:52:29.725Z,61.92
2018-04-16T04:53:32.235Z,66.50
2018-04-16T04:54:34.740Z,59.17
2018-04-16T04:55:37.301Z,61.25
2018-04-16T04:56:39.808Z,56.33
2018-04-16T04:57:42.311Z,56.35
2018-04-16T04:58:44.805Z,59.85
2018-04-16T04:59:47.292Z,60.33
2018-04-16T05:00:49.833Z,61.30
2018-04-16T05:01:52.321Z,58.58
2018-04-16T05:02:54.837Z,55.38
2018-04-16T05:03:57.316Z,55.97
2018-04-16T05:05:00.734Z,52.65
2018-04-16T05:06:03.312Z,52.08
2018-04-16T05:07:05.828Z,54.22
2018-04-16T05:08:09.299Z,52.92
2018-04-16T05:09:11.793Z,51.70
2018-04-16T05:10:14.291Z,53.90
2018-04-16T05:11:17.565Z,52.50
2018-04-16T05:12:20.813Z,51.63
2018-04-16T05:13:23.327Z,53.87
2018-04-16T05:14:26.614Z,53.65
2018-04-16T05:15:29.869Z,50.33
2018-04-16T05:16:32.364Z,49.83
2018-04-16T05:17:34.879Z,50.00
2018-04-16T05:18:37.389Z,46.67
2018-04-16T05:19:39.957Z,45.78
2018-04-16T05:20:42.462Z,43.10
2018-04-16T05:21:45.717Z,43.58
2018-04-16T05:22:48.227Z,40.38
2018-04-16T05:23:50.732Z,37.60
2018-04-16T05:24:53.225Z,36.45
2018-04-16T05:25:55.718Z,33.08
2018-04-16T05:26:58.999Z,32.65
2018-04-16T05:28:02.306Z,29.05
2018-04-16T05:29:05.589Z,28.33
2018-04-16T05:30:08.880Z,24.55
2018-04-16T05:31:12.364Z,23.90
2018-04-16T05:32:15.657Z,23.58
2018-04-16T05:33:18.907Z,23.17
2018-04-16T05:34:21.437Z,19.60
2018-04-16T05:35:23.969Z,19.75
2018-04-16T05:36:26.473Z,17.15
2018-04-16T05:37:29.002Z,15.60
2018-04-16T05:38:31.544Z,15.05
2018-04-16T05:39:34.071Z,13.55
2018-04-16T05:40:37.389Z,12.77
2018-04-16T05:41:39.893Z,11.57
2018-04-16T05:42:42.404Z,11.65
2018-04-16T05:43:45.678Z,11.27
2018-04-16T05:44:48.179Z,11.12
2018-04-16T05:45:50.867Z,11.38
2018-04-16T05:46:53.375Z,10.27
2018-04-16T05:47:55.858Z,9.80
2018-04-16T05:48:59.138Z,9.20
2018-04-16T05:50:01.664Z,9.45
2018-04-16T05:51:04.219Z,9.30
2018-04-16T05:52:06.717Z,9.52
2018-04-16T05:53:09.242Z,9.70
2018-04-16T05:54:12.700Z,8.63
2018-04-16T05:55:15.215Z,8.80
2018-04-16T05:56:17.735Z,8.50
2018-04-16T05:57:20.245Z,9.05
2018-04-16T05:58:23.513Z,8.55
2018-04-16T05:59:26.029Z,8.48
2018-04-16T06:00:28.532Z,8.50
2018-04-16T06:01:31.065Z,7.72
2018-04-16T06:02:33.585Z,8.07
2018-04-16T06:03:36.103Z,7.35
2018-04-16T06:04:38.642Z,7.60
2018-04-16T06:05:41.137Z,8.33
2018-04-16T06:06:44.413Z,8.07
2018-04-16T06:07:47.695Z,8.37
2018-04-16T06:08:51.042Z,7.90
2018-04-16T06:09:53.563Z,8.30
2018-04-16T06:10:56.854Z,8.20
2018-04-16T06:12:00.153Z,7.80
2018-04-16T06:13:02.692Z,7.20
2018-04-16T06:14:05.213Z,7.63
2018-04-16T06:15:07.740Z,8.40
2018-04-16T06:16:10.343Z,8.50
2018-04-16T06:17:13.150Z,7.03
2018-04-16T06:18:15.646Z,7.43
2018-04-16T06:19:18.173Z,8.17
2018-04-16T06:20:20.698Z,7.20
2018-04-16T06:21:23.219Z,8.07
2018-04-16T06:22:25.716Z,8.50
2018-04-16T06:23:28.213Z,8.27
2018-04-16T06:24:31.523Z,6.77
2018-04-16T06:25:34.861Z,7.67
2018-04-16T06:26:37.399Z,7.27
2018-04-16T06:27:39.894Z,8.10
2018-04-16T06:28:42.463Z,7.63
2018-04-16T06:29:44.991Z,8.60
2018-04-16T06:30:48.259Z,8.17
2018-04-16T06:31:50.753Z,8.47
2018-04-16T06:32:54.017Z,8.00
2018-04-16T06:33:56.520Z,8.47
2018-04-16T06:34:59.039Z,8.33
2018-04-16T06:36:01.554Z,8.67
2018-04-16T06:37:04.128Z,8.63
2018-04-16T06:38:08.096Z,7.90
2018-04-16T06:39:10.619Z,9.27
2018-04-16T06:40:13.143Z,8.90
2018-04-16T06:41:17.162Z,8.60
2018-04-16T06:42:19.715Z,9.23
2018-04-16T06:43:22.220Z,8.60
2018-04-16T06:44:24.747Z,9.00
2018-04-16T06:45:27.274Z,10.20
2018-04-16T06:46:29.777Z,9.80
2018-04-16T06:47:32.276Z,9.43
2018-04-16T06:48:34.805Z,11.23
2018-04-16T06:49:37.306Z,9.77
2018-04-16T06:50:39.860Z,10.10
2018-04-16T06:51:42.357Z,11.23
2018-04-16T06:52:45.618Z,10.87
2018-04-16T06:53:48.119Z,11.70
2018-04-16T06:54:50.626Z,11.00
2018-04-16T06:55:53.169Z,11.40
2018-04-16T06:56:56.460Z,11.30
2018-04-16T06:57:59.717Z,11.83
2018-04-16T06:59:02.344Z,11.73
2018-04-16T07:00:04.886Z,12.20
2018-04-16T07:01:08.160Z,12.13
2018-04-16T07:02:12.319Z,11.40
2018-04-16T07:03:14.846Z,12.83
2018-04-16T07:04:17.360Z,12.17
2018-04-16T07:05:19.912Z,12.97
2018-04-16T07:06:22.483Z,12.90
2018-04-16T07:07:24.990Z,12.83
2018-04-16T07:08:27.506Z,13.73
2018-04-16T07:09:30.811Z,12.87
2018-04-16T07:10:34.311Z,13.27
2018-04-16T07:11:36.844Z,13.60
2018-04-16T07:12:39.454Z,13.50
2018-04-16T07:13:41.976Z,13.77
2018-04-16T07:14:44.506Z,14.57
2018-04-16T07:15:47.161Z,13.93
2018-04-16T07:16:49.645Z,14.53
2018-04-16T07:17:52.166Z,14.83
2018-04-16T07:18:54.689Z,15.13
2018-04-16T07:19:57.220Z,16.20
2018-04-16T07:21:00.515Z,15.87
2018-04-16T07:22:04.048Z,15.23
2018-04-16T07:23:06.673Z,16.00
2018-04-16T07:24:09.181Z,15.80
2018-04-16T07:25:11.921Z,15.73
2018-04-16T07:26:15.239Z,14.60
2018-04-16T07:27:17.776Z,17.00
2018-04-16T07:28:21.068Z,16.70
2018-04-16T07:29:24.443Z,15.33
2018-04-16T07:30:26.952Z,16.10
2018-04-16T07:31:29.518Z,16.30
2018-04-16T07:32:32.036Z,16.20
2018-04-16T07:33:34.572Z,14.60
2018-04-16T07:34:37.120Z,15.10
2018-04-16T07:35:40.441Z,15.47
2018-04-16T07:36:42.951Z,15.17
2018-04-16T07:37:45.596Z,14.40
2018-04-16T07:38:48.094Z,15.10
2018-04-16T07:39:50.616Z,14.60
2018-04-16T07:40:53.186Z,13.27
2018-04-16T07:41:55.710Z,14.17
2018-04-16T07:42:58.236Z,13.33
2018-04-16T07:44:00.780Z,14.80
2018-04-16T07:45:04.138Z,15.40
2018-04-16T07:46:06.638Z,14.27
2018-04-16T07:47:09.148Z,13.70
2018-04-16T07:48:11.846Z,14.13
2018-04-16T07:49:14.440Z,16.27
2018-04-16T07:50:16.943Z,14.57
2018-04-16T07:51:19.463Z,14.53
2018-04-16T07:52:21.993Z,14.17
2018-04-16T07:53:24.513Z,15.77
2018-04-16T07:54:27.062Z,15.27
2018-04-16T07:55:29.585Z,15.60
2018-04-16T07:56:32.887Z,14.77
2018-04-16T07:57:35.509Z,14.10
2018-04-16T07:58:38.107Z,13.90
2018-04-16T07:59:41.375Z,14.30
2018-04-16T08:00:43.884Z,13.70
2018-04-16T08:01:47.154Z,14.47
2018-04-16T08:02:51.320Z,13.93
2018-04-16T08:03:53.840Z,14.10
2018-04-16T08:04:57.160Z,14.40
2018-04-16T08:05:59.733Z,14.30
2018-04-16T08:07:02.661Z,13.80
2018-04-16T08:08:05.196Z,14.80
2018-04-16T08:09:07.754Z,13.50
2018-04-16T08:10:10.668Z,13.30
2018-04-16T08:11:13.328Z,14.80
2018-04-16T08:12:15.838Z,14.23
2018-04-16T08:13:19.116Z,14.00
2018-04-16T08:14:21.617Z,14.80
2018-04-16T08:15:24.949Z,13.67
2018-04-16T08:16:27.519Z,13.73
2018-04-16T08:17:30.302Z,12.27
2018-04-16T08:18:32.805Z,12.73
2018-04-16T08:19:35.305Z,13.63
2018-04-16T08:20:37.864Z,11.83
2018-04-16T08:21:41.148Z,13.40
2018-04-16T08:22:44.408Z,12.20
2018-04-16T08:23:47.696Z,13.63
2018-04-16T08:24:50.218Z,12.73
2018-04-16T08:25:52.783Z,12.83
2018-04-16T08:26:55.281Z,12.77
2018-04-16T08:27:57.841Z,12.83
2018-04-16T08:29:00.369Z,13.03
2018-04-16T08:30:02.940Z,12.40
2018-04-16T08:31:05.483Z,11.90
2018-04-16T08:32:08.172Z,11.67
2018-04-16T08:33:10.947Z,11.37
2018-04-16T08:34:13.563Z,12.90
2018-04-16T08:35:16.832Z,11.20
2018-04-16T08:36:19.393Z,11.17
2018-04-16T08:37:21.908Z,10.10
2018-04-16T08:38:24.454Z,10.20
2018-04-16T08:39:27.722Z,9.50
2018-04-16T08:40:30.249Z,9.17
2018-04-16T08:41:32.751Z,9.37
2018-04-16T08:42:35.273Z,10.47
2018-04-16T08:43:38.631Z,10.43
2018-04-16T08:44:41.093Z,11.33
2018-04-16T08:45:43.646Z,10.70
2018-04-16T08:46:46.145Z,10.83
2018-04-16T08:47:48.712Z,9.90
2018-04-16T08:48:51.257Z,9.40
2018-04-16T08:49:53.748Z,9.87
2018-04-16T08:50:56.265Z,9.60
2018-04-16T08:51:59.046Z,9.97
2018-04-16T08:53:01.575Z,9.90
2018-04-16T08:54:04.121Z,8.77
2018-04-16T08:55:06.665Z,9.40
2018-04-16T08:56:09.236Z,9.27
2018-04-16T08:57:11.854Z,8.50
2018-04-16T08:58:14.428Z,8.47
2018-04-16T08:59:16.929Z,8.87
2018-04-16T09:00:20.195Z,9.00
2018-04-16T09:01:22.704Z,8.17
2018-04-16T09:02:25.234Z,10.07
2018-04-16T09:03:27.738Z,10.30
2018-04-16T09:04:30.283Z,10.67
2018-04-16T09:05:32.787Z,10.03
2018-04-16T09:06:35.288Z,10.40
2018-04-16T09:07:37.797Z,7.93
2018-04-16T09:08:40.300Z,8.43
2018-04-16T09:09:42.808Z,8.67
2018-04-16T09:10:45.312Z,7.93
2018-04-16T09:11:47.816Z,8.60
2018-04-16T09:12:50.337Z,10.00
2018-04-16T09:13:52.860Z,9.90
2018-04-16T09:14:55.373Z,9.10
2018-04-16T09:15:57.887Z,9.60
2018-04-16T09:17:00.418Z,9.87
2018-04-16T09:18:02.911Z,8.57
2018-04-16T09:19:06.200Z,8.30
2018-04-16T09:20:09.509Z,9.37
2018-04-16T09:21:13.926Z,8.70
2018-04-16T09:22:16.457Z,7.10
2018-04-16T09:23:19.746Z,6.57
2018-04-16T09:24:22.280Z,6.93
2018-04-16T09:25:24.788Z,6.80
2018-04-16T09:26:27.313Z,6.93
2018-04-16T09:27:29.901Z,7.77
2018-04-16T09:28:32.365Z,7.47
2018-04-16T09:29:34.876Z,7.33
2018-04-16T09:30:38.158Z,8.13
2018-04-16T09:31:40.660Z,7.43
2018-04-16T09:32:43.186Z,7.53
2018-04-16T09:33:45.677Z,6.33
2018-04-16T09:34:48.958Z,7.47
2018-04-16T09:35:52.261Z,5.50
2018-04-16T09:36:55.538Z,5.67
2018-04-16T09:37:58.833Z,5.77
2018-04-16T09:39:02.130Z,6.17
2018-04-16T09:40:04.623Z,5.43
2018-04-16T09:41:07.181Z,5.00
2018-04-16T09:42:09.690Z,4.10
2018-04-16T09:43:12.274Z,5.20
2018-04-16T09:44:14.813Z,5.50
2018-04-16T09:45:17.307Z,4.30
2018-04-16T09:46:19.852Z,4.50
2018-04-16T09:47:22.347Z,4.90
2018-04-16T09:48:24.841Z,5.37
2018-04-16T09:49:28.141Z,5.60
2018-04-16T09:50:31.778Z,5.33
2018-04-16T09:51:34.294Z,5.87
2018-04-16T09:52:36.853Z,5.53
2018-04-16T09:53:39.378Z,5.90
2018-04-16T09:54:41.895Z,5.27
2018-04-16T09:55:44.430Z,5.00
2018-04-16T09:56:46.948Z,5.27
2018-04-16T09:57:50.235Z,5.40
2018-04-16T09:58:53.514Z,4.80
2018-04-16T09:59:56.036Z,4.80
2018-04-16T10:00:58.563Z,4.80
2018-04-16T10:02:01.523Z,4.47
2018-04-16T10:03:04.192Z,5.43
2018-04-16T10:04:07.622Z,4.97
2018-04-16T10:05:10.428Z,5.10
2018-04-16T10:06:13.125Z,5.70
2018-04-16T10:07:15.621Z,5.07
2018-04-16T10:08:18.152Z,5.57
2018-04-16T10:09:20.647Z,5.90
2018-04-16T10:10:23.143Z,6.07
2018-04-16T10:11:25.721Z,5.97
2018-04-16T10:12:28.214Z,5.50
2018-04-16T10:13:30.718Z,5.57
2018-04-16T10:14:33.220Z,5.87
2018-04-16T10:15:35.730Z,5.67
2018-04-16T10:16:38.296Z,6.13
2018-04-16T10:17:40.820Z,6.00
2018-04-16T10:18:43.345Z,6.10
2018-04-16T10:19:45.850Z,6.30
2018-04-16T10:20:48.347Z,5.73
2018-04-16T10:21:50.858Z,5.67
2018-04-16T10:22:53.409Z,6.30
2018-04-16T10:23:56.689Z,5.93
2018-04-16T10:24:59.953Z,6.33
2018-04-16T10:26:02.472Z,5.43
2018-04-16T10:27:06.206Z,6.20
2018-04-16T10:28:08.757Z,5.50
2018-04-16T10:29:11.322Z,5.77
2018-04-16T10:30:13.885Z,5.80
2018-04-16T10:31:16.389Z,6.10
2018-04-16T10:32:18.914Z,5.97
2018-04-16T10:33:22.201Z,6.77
2018-04-16T10:34:26.134Z,6.10
2018-04-16T10:35:28.657Z,6.90
2018-04-16T10:36:31.176Z,7.07
2018-04-16T10:37:33.683Z,6.53
2018-04-16T10:38:36.240Z,7.77
2018-04-16T10:39:38.768Z,6.70
2018-04-16T10:40:41.266Z,6.20
2018-04-16T10:41:43.764Z,7.30
2018-04-16T10:42:46.317Z,7.07
2018-04-16T10:43:48.811Z,6.30
2018-04-16T10:44:51.321Z,6.50
2018-04-16T10:45:53.835Z,6.00
2018-04-16T10:46:56.354Z,4.90
2018-04-16T10:47:58.881Z,5.10
2018-04-16T10:49:01.387Z,4.90
2018-04-16T10:50:04.668Z,4.73
2018-04-16T10:51:07.336Z,4.90
2018-04-16T10:52:09.959Z,4.97
2018-04-16T10:53:12.689Z,5.80
2018-04-16T10:54:16.025Z,6.20
2018-04-16T10:55:18.523Z,6.80
2018-04-16T10:56:21.022Z,6.90
2018-04-16T10:57:24.288Z,6.87
2018-04-16T10:58:26.812Z,5.90
2018-04-16T10:59:29.302Z,5.80
2018-04-16T11:00:31.807Z,6.60
2018-04-16T11:01:34.326Z,5.70
2018-04-16T11:02:40.736Z,6.20
2018-04-16T11:03:44.343Z,7.60
2018-04-16T11:04:47.610Z,6.03
2018-04-16T11:05:50.113Z,6.33
2018-04-16T11:06:53.407Z,7.77
2018-04-16T11:07:56.722Z,6.27
2018-04-16T11:08:59.237Z,6.20
2018-04-16T11:10:01.742Z,6.13
2018-04-16T11:11:05.114Z,6.40
2018-04-16T11:12:08.406Z,7.40
2018-04-16T11:13:11.851Z,6.50
2018-04-16T11:14:14.362Z,6.40
2018-04-16T11:15:17.647Z,7.47
2018-04-16T11:16:20.932Z,7.53
2018-04-16T11:17:23.449Z,6.80
2018-04-16T11:18:25.963Z,7.60
2018-04-16T11:19:29.249Z,7.47
2018-04-16T11:20:31.823Z,7.43
2018-04-16T11:21:34.496Z,7.80
2018-04-16T11:22:37.058Z,7.07
2018-04-16T11:23:39.724Z,8.50
2018-04-16T11:24:42.305Z,7.90
2018-04-16T11:25:44.835Z,8.30
2018-04-16T11:26:47.342Z,8.33
2018-04-16T11:27:49.891Z,8.43
2018-04-16T11:28:52.420Z,9.93
2018-04-16T11:29:55.833Z,9.17
2018-04-16T11:30:58.384Z,10.60
2018-04-16T11:32:01.707Z,10.13
2018-04-16T11:33:04.264Z,10.20
2018-04-16T11:34:06.823Z,11.00
2018-04-16T11:35:09.366Z,10.20
2018-04-16T11:36:11.997Z,9.60
2018-04-16T11:37:14.498Z,9.20
2018-04-16T11:38:17.022Z,9.20
2018-04-16T11:39:19.578Z,8.77
2018-04-16T11:40:22.896Z,9.60
2018-04-16T11:41:25.396Z,9.90
2018-04-16T11:42:27.883Z,8.97
2018-04-16T11:43:30.386Z,8.37
2018-04-16T11:44:33.653Z,8.97
2018-04-16T11:45:37.005Z,8.95
2018-04-16T11:46:39.517Z,10.43
2018-04-16T11:47:42.827Z,10.68
2018-04-16T11:48:45.351Z,12.32
2018-04-16T11:49:47.876Z,11.27
2018-04-16T11:50:50.412Z,11.55
2018-04-16T11:51:53.694Z,12.15
2018-04-16T11:52:56.980Z,11.60
2018-04-16T11:53:59.522Z,10.47
2018-04-16T11:55:02.053Z,10.03
2018-04-16T11:56:04.578Z,7.90
2018-04-16T11:57:07.496Z,6.97
2018-04-16T11:58:10.081Z,7.13
2018-04-16T11:59:12.648Z,8.70
2018-04-16T12:00:15.162Z,7.60
2018-04-16T12:01:18.075Z,7.47
2018-04-16T12:02:21.351Z,8.83
2018-04-16T12:03:23.871Z,6.47
2018-04-16T12:04:26.533Z,6.37
2018-04-16T12:05:28.914Z,6.93
2018-04-16T12:06:31.443Z,6.00
2018-04-16T12:07:33.968Z,6.37
2018-04-16T12:08:36.582Z,6.27
2018-04-16T12:09:39.093Z,6.93
2018-04-16T12:10:41.620Z,6.03
2018-04-16T12:11:44.928Z,6.67
2018-04-16T12:12:48.215Z,6.05
2018-04-16T12:13:51.502Z,5.90
2018-04-16T12:14:54.019Z,5.70
2018-04-16T12:15:56.553Z,5.60
2018-04-16T12:16:59.821Z,5.10
2018-04-16T12:18:02.326Z,5.40
2018-04-16T12:19:04.868Z,5.57
2018-04-16T12:20:07.550Z,4.90
2018-04-16T12:21:10.204Z,4.27
2018-04-16T12:22:12.806Z,4.20
2018-04-16T12:23:15.350Z,3.80
2018-04-16T12:24:18.651Z,3.43
2018-04-16T12:25:22.003Z,3.00
2018-04-16T12:26:25.290Z,3.70
2018-04-16T12:27:27.800Z,3.80
2018-04-16T12:28:31.074Z,3.97
2018-04-16T12:29:34.347Z,3.83
2018-04-16T12:30:36.925Z,5.17
2018-04-16T12:31:39.461Z,3.70
2018-04-16T12:32:42.007Z,4.23
2018-04-16T12:33:44.513Z,6.80
2018-04-16T12:34:47.024Z,7.27
2018-04-16T12:35:49.545Z,7.40
2018-04-16T12:36:52.065Z,7.00
2018-04-16T12:37:55.378Z,7.60
2018-04-16T12:38:57.931Z,8.37
2018-04-16T12:40:01.253Z,7.37
2018-04-16T12:41:03.800Z,7.90
2018-04-16T12:42:06.463Z,7.47
2018-04-16T12:43:09.983Z,7.75
2018-04-16T12:44:12.506Z,7.45
2018-04-16T12:45:15.029Z,7.45
2018-04-16T12:46:17.550Z,7.85
2018-04-16T12:47:20.094Z,6.87
2018-04-16T12:48:22.604Z,7.00
2018-04-16T12:49:25.881Z,7.40
2018-04-16T12:50:28.399Z,7.00
2018-04-16T12:51:30.914Z,6.93
2018-04-16T12:52:33.540Z,7.30
2018-04-16T12:53:36.086Z,7.37
2018-04-16T12:54:39.433Z,6.90
2018-04-16T12:55:41.960Z,7.45
2018-04-16T12:56:45.289Z,8.00
2018-04-16T12:57:47.850Z,7.50
2018-04-16T12:58:50.348Z,7.12
2018-04-16T12:59:52.891Z,7.22
2018-04-16T13:00:55.414Z,7.35
2018-04-16T13:01:58.676Z,6.72
2018-04-16T13:03:01.236Z,7.23
2018-04-16T13:04:03.753Z,6.95
2018-04-16T13:05:07.076Z,6.35
2018-04-16T13:06:09.711Z,6.57
2018-04-16T13:07:13.005Z,6.20
2018-04-16T13:08:16.288Z,6.03
2018-04-16T13:09:19.555Z,6.20
2018-04-16T13:10:22.089Z,6.07
2018-04-16T13:11:24.612Z,6.50
2018-04-16T13:12:27.128Z,7.20
2018-04-16T13:13:29.615Z,8.07
2018-04-16T13:14:32.113Z,8.27
2018-04-16T13:15:35.420Z,9.00
2018-04-16T13:16:38.712Z,8.30
2018-04-16T13:17:41.999Z,8.50
2018-04-16T13:18:45.294Z,7.97
2018-04-16T13:19:48.597Z,7.93
2018-04-16T13:20:51.122Z,7.40
2018-04-16T13:21:54.404Z,7.80
2018-04-16T13:22:56.958Z,8.40
2018-04-16T13:23:59.483Z,7.50
2018-04-16T13:25:02.773Z,8.33
2018-04-16T13:26:05.283Z,6.80
2018-04-16T13:27:07.981Z,7.25
2018-04-16T13:28:11.566Z,8.80
2018-04-16T13:29:14.114Z,8.65
2018-04-16T13:30:16.633Z,8.68
2018-04-16T13:31:19.940Z,7.20
2018-04-16T13:32:23.218Z,6.85
2018-04-16T13:33:26.508Z,7.28
2018-04-16T13:34:29.760Z,6.70
2018-04-16T13:35:32.288Z,6.45
2018-04-16T13:36:34.809Z,6.75
2018-04-16T13:37:37.351Z,6.47
2018-04-16T13:38:39.931Z,6.80
2018-04-16T13:39:42.454Z,6.85
2018-04-16T13:40:45.752Z,5.93
2018-04-16T13:41:48.274Z,5.85
2018-04-16T13:42:50.788Z,6.00
2018-04-16T13:43:54.071Z,6.75
2018-04-16T13:44:57.358Z,7.32
2018-04-16T13:46:00.634Z,6.60
2018-04-16T13:47:03.187Z,6.45
2018-04-16T13:48:05.732Z,6.97
2018-04-16T13:49:08.403Z,7.40
2018-04-16T13:50:11.097Z,7.70
2018-04-16T13:51:13.703Z,7.10
2018-04-16T13:52:16.266Z,7.47
2018-04-16T13:53:18.782Z,7.03
2018-04-16T13:54:25.791Z,7.10
2018-04-16T13:55:28.502Z,6.22
2018-04-16T13:56:31.806Z,6.07
2018-04-16T13:57:35.091Z,5.70
2018-04-16T13:58:38.370Z,5.68
2018-04-16T13:59:41.660Z,5.75
2018-04-16T14:00:44.193Z,5.25
2018-04-16T14:01:46.704Z,5.30
2018-04-16T14:02:49.991Z,5.00
2018-04-16T14:03:53.293Z,5.28
2018-04-16T14:04:55.819Z,5.05
2018-04-16T14:05:58.366Z,6.53
2018-04-16T14:07:00.865Z,5.40
2018-04-16T14:08:03.387Z,5.40
2018-04-16T14:09:05.961Z,6.15
2018-04-16T14:10:08.582Z,7.00
2018-04-16T14:11:11.196Z,6.25
2018-04-16T14:12:13.747Z,6.55
2018-04-16T14:13:17.148Z,6.65
2018-04-16T14:14:20.436Z,7.35
2018-04-16T14:15:23.740Z,8.00
2018-04-16T14:16:26.272Z,7.53
2018-04-16T14:17:28.789Z,7.65