createdAt,value
2023-04-15T00:01:19.789Z,118.99
2023-04-15T00:03:47.855Z,118.99
2023-04-15T00:06:14.938Z,118.99
2023-04-15T00:08:41.977Z,118.99
2023-04-15T00:11:08.750Z,118.99
2023-04-15T00:13:35.513Z,118.99
2023-04-15T00:16:02.805Z,118.99
2023-04-15T00:18:30.066Z,118.99
2023-04-15T00:20:56.879Z,118.99
2023-04-15T00:23:23.628Z,118.99
2023-04-15T00:25:50.931Z,118.99
2023-04-15T00:28:18.097Z,118.99
2023-04-15T00:30:46.121Z,118.99
2023-04-15T00:33:14.319Z,118.99
2023-04-15T00:35:41.480Z,118.99
2023-04-15T00:38:08.336Z,118.99
2023-04-15T00:40:35.501Z,118.99
2023-04-15T00:43:02.591Z,118.99
2023-04-15T00:45:29.488Z,118.99
2023-04-15T00:47:56.765Z,118.99
2023-04-15T00:50:23.638Z,118.99
2023-04-15T00:52:50.356Z,118.99
2023-04-15T00:55:17.090Z,118.99
2023-04-15T00:57:44.664Z,118.99
2023-04-15T01:00:12.195Z,118.99
2023-04-15T01:02:39.413Z,118.99
2023-04-15T01:05:07.682Z,118.99
2023-04-15T01:07:34.487Z,118.99
2023-04-15T01:10:03.390Z,118.99
2023-04-15T01:12:33.334Z,118.99
2023-04-15T01:15:01.132Z,118.99
2023-04-15T01:17:28.577Z,118.99
2023-04-15T01:19:57.813Z,118.99
2023-04-15T01:22:26.662Z,118.99
2023-04-15T01:25:09.828Z,118.99
2023-04-15T01:27:39.973Z,118.99
2023-04-15T01:30:08.010Z,118.99
2023-04-15T01:32:35.017Z,118.99
2023-04-15T01:35:02.276Z,118.99
2023-04-15T01:37:29.539Z,118.99
2023-04-15T01:39:57.372Z,118.99
2023-04-15T01:42:24.443Z,118.99
2023-04-15T01:44:51.302Z,118.99
2023-04-15T01:47:18.050Z,118.99
2023-04-15T01:49:44.898Z,118.99
2023-04-15T01:52:11.671Z,118.99
2023-04-15T01:54:38.440Z,118.99
2023-04-15T01:57:05.602Z,118.99
2023-04-15T01:59:32.439Z,118.99
2023-04-15T02:02:00.136Z,118.99
2023-04-15T02:04:28.004Z,118.99
2023-04-15T02:06:54.774Z,118.99
2023-04-15T02:09:21.481Z,118.99
2023-04-15T02:11:48.167Z,118.99
2023-04-15T02:14:14.988Z,118.99
2023-04-15T02:16:41.695Z,118.99
2023-04-15T02:19:08.904Z,118.99
2023-04-15T02:21:35.703Z,118.99
2023-04-15T02:24:02.567Z,118.99
2023-04-15T02:26:32.140Z,118.99
2023-04-15T02:28:59.775Z,118.99
2023-04-15T02:31:26.864Z,118.99
2023-04-15T02:33:53.713Z,118.99
2023-04-15T02:36:21.337Z,118.99
2023-04-15T02:38:48.069Z,118.99
2023-04-15T02:41:14.867Z,118.99
2023-04-15T02:43:41.600Z,118.99
2023-04-15T02:46:08.467Z,118.99
2023-04-15T02:48:36.932Z,118.99
2023-04-15T02:51:19.705Z,118.99
2023-04-15T02:53:47.255Z,118.99
2023-04-15T02:56:15.428Z,118.99
2023-04-15T02:58:43.338Z,118.99
2023-04-15T03:01:10.134Z,118.99
2023-04-15T03:03:37.049Z,118.99
2023-04-15T03:06:03.938Z,118.99
2023-04-15T03:08:30.851Z,118.99
2023-04-15T03:11:00.788Z,118.99
2023-04-15T03:13:27.699Z,118.99
2023-04-15T03:15:54.550Z,118.99
2023-04-15T03:18:21.744Z,118.99
2023-04-15T03:20:48.476Z,118.99
2023-04-15T03:23:15.369Z,118.99
2023-04-15T03:25:42.435Z,118.99
2023-04-15T03:28:09.225Z,118.99
2023-04-15T03:30:36.035Z,118.99
2023-04-15T03:33:02.860Z,118.99
2023-04-15T03:35:29.678Z,118.99
2023-04-15T03:37:56.486Z,118.99
2023-04-15T03:40:23.329Z,118.99
2023-04-15T03:42:50.036Z,118.99
2023-04-15T03:45:16.915Z,118.99
2023-04-15T03:47:43.907Z,118.99
2023-04-15T03:50:11.001Z,118.99
2023-04-15T03:52:38.021Z,118.99
2023-04-15T03:55:05.299Z,118.99
2023-04-15T03:57:32.069Z,118.99
2023-04-15T03:59:58.827Z,118.99
2023-04-15T04:02:25.885Z,118.99
2023-04-15T04:04:52.807Z,118.99
2023-04-15T04:07:19.676Z,118.99
2023-04-15T04:09:47.406Z,118.99
2023-04-15T04:12:14.693Z,118.99
2023-04-15T04:14:41.477Z,118.99
2023-04-15T04:17:08.647Z,118.99
2023-04-15T04:19:35.726Z,118.99
2023-04-15T04:22:02.537Z,118.99
2023-04-15T04:24:29.297Z,118.99
2023-04-15T04:26:57.245Z,118.99
2023-04-15T04:29:24.485Z,118.99
2023-04-15T04:31:51.268Z,118.99
2023-04-15T04:34:18.088Z,118.99
2023-04-15T04:36:44.955Z,118.99
2023-04-15T04:39:11.751Z,118.99
2023-04-15T04:41:38.466Z,118.99
2023-04-15T04:44:05.203Z,118.99
2023-04-15T04:46:31.900Z,118.99
2023-04-15T04:48:58.708Z,118.99
2023-04-15T04:51:26.232Z,118.99
2023-04-15T04:53:53.105Z,118.99
2023-04-15T04:56:19.934Z,118.99
2023-04-15T04:58:46.878Z,118.99
2023-04-15T05:01:13.732Z,118.99
2023-04-15T05:03:40.962Z,118.99
2023-04-15T05:06:09.010Z,118.99
2023-04-15T05:08:36.710Z,118.99
2023-04-15T05:11:04.177Z,118.99
2023-04-15T05:13:30.975Z,118.99
2023-04-15T05:15:57.781Z,118.99
2023-04-15T05:18:24.700Z,118.99
2023-04-15T05:20:51.561Z,118.99
2023-04-15T05:23:18.649Z,118.99
2023-04-15T05:25:45.388Z,118.99
2023-04-15T05:28:12.429Z,118.99
2023-04-15T05:30:40.017Z,118.99
2023-04-15T05:33:06.859Z,118.99
2023-04-15T05:35:33.556Z,118.99
2023-04-15T05:38:00.633Z,118.99
2023-04-15T05:40:28.166Z,118.99
2023-04-15T05:42:56.371Z,118.99
2023-04-15T05:45:23.102Z,118.99
2023-04-15T05:47:50.959Z,118.99
2023-04-15T05:50:17.979Z,118.99
2023-04-15T05:52:46.038Z,118.99
2023-04-15T05:55:12.926Z,118.99
2023-04-15T05:57:39.769Z,118.99
2023-04-15T06:00:07.195Z,118.99
2023-04-15T06:02:34.483Z,118.99
2023-04-15T06:05:01.475Z,118.99
2023-04-15T06:07:28.340Z,118.99
2023-04-15T06:09:55.170Z,118.99
2023-04-15T06:12:21.929Z,118.99
2023-04-15T06:14:48.658Z,118.99
2023-04-15T06:17:15.378Z,118.99
2023-04-15T06:19:42.412Z,118.99
2023-04-15T06:22:09.360Z,118.99
2023-04-15T06:24:37.084Z,118.99
2023-04-15T06:27:03.880Z,118.77
2023-04-15T06:29:30.731Z,117.79
2023-04-15T06:31:57.630Z,116.11
2023-04-15T06:34:24.513Z,115.86
2023-04-15T06:36:51.379Z,115.66
2023-04-15T06:39:18.112Z,113.94
2023-04-15T06:41:45.114Z,112.46
2023-04-15T06:44:11.940Z,112.43
2023-04-15T06:46:38.743Z,112.41
2023-04-15T06:49:05.497Z,109.83
2023-04-15T06:51:32.799Z,107.99
2023-04-15T06:53:59.578Z,107.03
2023-04-15T06:56:27.124Z,107.24
2023-04-15T06:58:54.103Z,106.79
2023-04-15T07:01:21.425Z,105.79
2023-04-15T07:03:48.378Z,104.21
2023-04-15T07:06:15.196Z,106.31
2023-04-15T07:08:41.984Z,103.63
2023-04-15T07:11:08.923Z,103.35
2023-04-15T07:13:35.696Z,102.99
2023-04-15T07:16:02.504Z,104.05
2023-04-15T07:18:29.348Z,104.06
2023-04-15T07:20:56.193Z,104.70
2023-04-15T07:23:23.231Z,102.97
2023-04-15T07:25:49.965Z,102.64
2023-04-15T07:28:16.883Z,101.53
2023-04-15T07:30:43.688Z,102.14
2023-04-15T07:33:10.890Z,100.74
2023-04-15T07:35:37.891Z,100.63
2023-04-15T07:38:04.683Z,98.89
2023-04-15T07:40:31.419Z,99.19
2023-04-15T07:42:58.548Z,98.64
2023-04-15T07:45:25.403Z,101.05
2023-04-15T07:47:52.298Z,97.87
2023-04-15T07:50:19.826Z,97.40
2023-04-15T07:52:46.596Z,97.41
2023-04-15T07:55:13.384Z,95.55
2023-04-15T07:57:40.165Z,96.54
2023-04-15T08:00:07.868Z,94.76
2023-04-15T08:02:36.409Z,93.24
2023-04-15T08:05:05.306Z,94.56
2023-04-15T08:07:32.585Z,95.46
2023-04-15T08:09:59.376Z,92.31
2023-04-15T08:12:26.316Z,94.24
2023-04-15T08:14:53.018Z,93.27
2023-04-15T08:17:20.313Z,93.93
2023-04-15T08:19:48.359Z,92.42
2023-04-15T08:22:18.527Z,92.53
2023-04-15T08:24:46.599Z,90.91
2023-04-15T08:27:13.558Z,91.31
2023-04-15T08:29:40.781Z,92.98
2023-04-15T08:32:07.806Z,93.18
2023-04-15T08:34:35.026Z,90.23
2023-04-15T08:37:01.804Z,92.51
2023-04-15T08:39:28.624Z,91.42
2023-04-15T08:42:07.280Z,90.53
2023-04-15T08:44:37.461Z,90.23
2023-04-15T08:47:08.346Z,88.96
2023-04-15T08:49:40.081Z,90.34
2023-04-15T08:52:07.509Z,90.13
2023-04-15T08:54:35.014Z,91.27
2023-04-15T08:57:05.115Z,89.97
2023-04-15T08:59:32.508Z,90.57
2023-04-15T09:01:59.549Z,91.48
2023-04-15T09:04:27.845Z,91.34
2023-04-15T09:06:54.748Z,89.72
2023-04-15T09:09:22.626Z,86.80
2023-04-15T09:11:51.406Z,85.84
2023-04-15T09:14:18.327Z,87.05
2023-04-15T09:17:04.898Z,81.88
2023-04-15T09:19:34.157Z,79.56
2023-04-15T09:22:02.398Z,79.25
2023-04-15T09:24:40.889Z,77.14
2023-04-15T09:27:08.394Z,75.15
2023-04-15T09:29:35.297Z,74.17
2023-04-15T09:32:13.355Z,77.08
2023-04-15T09:34:40.639Z,79.53
2023-04-15T09:37:08.071Z,78.35
2023-04-15T09:39:52.456Z,80.09
2023-04-15T09:42:24.354Z,81.72
2023-04-15T09:44:55.194Z,82.76
2023-04-15T09:47:32.319Z,84.14
2023-04-15T09:50:00.989Z,83.69
2023-04-15T09:52:28.899Z,83.65
2023-04-15T09:54:58.595Z,85.82
2023-04-15T09:57:25.564Z,86.45
2023-04-15T09:59:52.352Z,84.69
2023-04-15T10:02:23.293Z,85.48
2023-04-15T10:04:52.084Z,81.88
2023-04-15T10:07:21.129Z,82.37
2023-04-15T10:09:49.188Z,85.22
2023-04-15T10:12:17.649Z,83.98
2023-04-15T10:14:45.015Z,86.37
2023-04-15T10:17:13.503Z,87.23
2023-04-15T10:19:41.377Z,87.76
2023-04-15T10:22:08.582Z,84.76
2023-04-15T10:24:35.504Z,82.22
2023-04-15T10:27:04.498Z,79.50
2023-04-15T10:29:31.471Z,77.53
2023-04-15T10:31:59.488Z,79.30
2023-04-15T10:34:27.564Z,79.25
2023-04-15T10:37:05.656Z,79.47
2023-04-15T10:39:43.603Z,82.10
2023-04-15T10:42:19.221Z,82.39
2023-04-15T10:44:51.876Z,84.10
2023-04-15T10:47:20.399Z,84.50
2023-04-15T10:49:53.263Z,84.94
2023-04-15T10:52:25.782Z,84.98
2023-04-15T10:55:04.541Z,84.79
2023-04-15T10:57:36.405Z,83.45
2023-04-15T11:00:09.352Z,81.77
2023-04-15T11:02:54.271Z,82.23
2023-04-15T11:05:23.649Z,83.17
2023-04-15T11:07:55.349Z,80.91
2023-04-15T11:10:31.388Z,76.79
2023-04-15T11:12:58.902Z,71.16
2023-04-15T11:15:39.273Z,71.42
2023-04-15T11:18:22.283Z,73.17
2023-04-15T11:20:54.477Z,74.04
2023-04-15T11:23:38.668Z,72.60
2023-04-15T11:26:11.928Z,75.65
2023-04-15T11:28:45.044Z,74.21
2023-04-15T11:31:18.211Z,74.19
2023-04-15T11:34:00.117Z,79.54
2023-04-15T11:36:28.663Z,77.14
2023-04-15T11:38:57.450Z,71.96
2023-04-15T11:41:24.316Z,74.91
2023-04-15T11:43:51.960Z,75.57
2023-04-15T11:46:19.307Z,73.56
2023-04-15T11:48:47.126Z,76.49
2023-04-15T11:51:14.702Z,80.15
2023-04-15T11:53:41.483Z,81.87
2023-04-15T11:56:16.886Z,81.99
2023-04-15T11:58:44.748Z,80.39
2023-04-15T12:01:11.916Z,79.85
2023-04-15T12:03:45.337Z,78.71
2023-04-15T12:06:17.679Z,76.12
2023-04-15T12:09:03.825Z,78.37
2023-04-15T12:11:33.593Z,78.99
2023-04-15T12:14:16.717Z,79.90
2023-04-15T12:16:48.377Z,79.67
2023-04-15T12:19:22.741Z,77.99
2023-04-15T12:21:49.871Z,80.56
2023-04-15T12:24:21.841Z,79.49
2023-04-15T12:27:02.012Z,77.93
2023-04-15T12:29:32.730Z,78.42
2023-04-15T12:32:07.102Z,77.08
2023-04-15T12:34:36.569Z,76.29
2023-04-15T12:37:05.179Z,75.83
2023-04-15T12:39:35.502Z,76.98
2023-04-15T12:42:04.688Z,75.31
2023-04-15T12:44:33.092Z,76.99
2023-04-15T12:47:00.579Z,77.22
2023-04-15T12:49:28.152Z,81.20
2023-04-15T12:51:56.436Z,81.14
2023-04-15T12:54:23.594Z,82.28
2023-04-15T12:56:50.949Z,81.74
2023-04-15T12:59:18.655Z,82.46
2023-04-15T13:01:47.514Z,82.90
2023-04-15T13:04:16.430Z,83.90
2023-04-15T13:06:43.956Z,83.75
2023-04-15T13:09:10.819Z,83.03
2023-04-15T13:11:37.616Z,81.54
2023-04-15T13:14:06.866Z,81.94
2023-04-15T13:16:34.589Z,81.49
2023-04-15T13:19:02.937Z,81.36
2023-04-15T13:21:32.204Z,82.77
2023-04-15T13:23:59.587Z,85.39
2023-04-15T13:26:26.573Z,84.97
2023-04-15T13:28:53.448Z,84.99
2023-04-15T13:31:20.297Z,84.35
2023-04-15T13:33:47.094Z,84.15
2023-04-15T13:36:14.070Z,85.28
2023-04-15T13:38:40.991Z,86.29
2023-04-15T13:41:07.900Z,86.17
2023-04-15T13:43:34.618Z,86.74
2023-04-15T13:46:01.870Z,86.54
2023-04-15T13:48:28.984Z,85.77
2023-04-15T13:50:57.041Z,87.66
2023-04-15T13:53:34.008Z,88.80
2023-04-15T13:56:09.631Z,89.95
2023-04-15T13:58:37.746Z,90.20
2023-04-15T14:01:06.805Z,92.26
2023-04-15T14:03:37.628Z,92.09
2023-04-15T14:06:05.981Z,92.42
2023-04-15T14:08:33.306Z,93.67
2023-04-15T14:11:00.541Z,94.85
2023-04-15T14:13:27.484Z,94.56
2023-04-15T14:15:54.456Z,94.46
2023-04-15T14:18:21.267Z,95.36
2023-04-15T14:20:47.955Z,95.58
2023-04-15T14:23:14.723Z,96.34
2023-04-15T14:25:41.695Z,96.13
2023-04-15T14:28:08.507Z,96.94
2023-04-15T14:30:35.668Z,96.81
2023-04-15T14:33:02.794Z,97.58
2023-04-15T14:35:29.904Z,98.03
2023-04-15T14:37:56.939Z,98.48
2023-04-15T14:40:23.866Z,98.74
2023-04-15T14:42:50.592Z,98.71
2023-04-15T14:45:17.935Z,98.32
2023-04-15T14:47:45.073Z,99.38
2023-04-15T14:50:12.128Z,98.82
2023-04-15T14:52:39.244Z,98.76
2023-04-15T14:55:07.612Z,98.70
2023-04-15T14:57:34.447Z,99.27
2023-04-15T15:00:01.386Z,99.58
2023-04-15T15:02:38.576Z,98.93
2023-04-15T15:05:07.060Z,100.05
2023-04-15T15:07:34.221Z,99.96
2023-04-15T15:10:01.152Z,99.83
2023-04-15T15:12:27.903Z,99.68
2023-04-15T15:14:56.047Z,99.97
2023-04-15T15:17:22.915Z,100.45
2023-04-15T15:19:49.712Z,100.46
2023-04-15T15:22:16.638Z,100.16
2023-04-15T15:24:43.448Z,99.40
2023-04-15T15:27:10.726Z,100.02
2023-04-15T15:29:38.373Z,99.33
2023-04-15T15:32:05.512Z,99.55
2023-04-15T15:34:32.315Z,98.96
2023-04-15T15:37:00.786Z,98.61
2023-04-15T15:39:27.811Z,99.39
2023-04-15T15:41:54.866Z,99.32
2023-04-15T15:44:21.689Z,99.42
2023-04-15T15:46:49.950Z,98.77
2023-04-15T15:49:16.841Z,98.55
2023-04-15T15:51:43.644Z,100.10
2023-04-15T15:54:10.474Z,97.93
2023-04-15T15:56:39.562Z,100.58
2023-04-15T15:59:06.717Z,98.71
2023-04-15T16:01:33.777Z,98.30
2023-04-15T16:04:01.101Z,99.03
2023-04-15T16:06:28.319Z,99.00
2023-04-15T16:08:55.539Z,98.26
2023-04-15T16:11:23.020Z,99.26
2023-04-15T16:13:49.880Z,99.12
2023-04-15T16:16:16.737Z,99.08
2023-04-15T16:18:43.595Z,98.90
2023-04-15T16:21:10.512Z,98.16
2023-04-15T16:23:38.171Z,98.56
2023-04-15T16:26:05.244Z,98.44
2023-04-15T16:28:32.250Z,98.13
2023-04-15T16:30:59.380Z,98.39
2023-04-15T16:33:26.749Z,98.72
2023-04-15T16:35:54.037Z,98.06
2023-04-15T16:38:21.085Z,98.22
2023-04-15T16:40:47.919Z,99.09
2023-04-15T16:43:14.685Z,99.36
2023-04-15T16:45:41.617Z,99.66
2023-04-15T16:48:08.440Z,99.85
2023-04-15T16:50:37.189Z,99.53
2023-04-15T16:53:03.999Z,100.21
2023-04-15T16:55:30.875Z,103.15
2023-04-15T16:58:02.619Z,99.97
2023-04-15T17:00:32.171Z,99.80
2023-04-15T17:03:01.152Z,100.64
2023-04-15T17:05:28.361Z,100.62
2023-04-15T17:07:55.505Z,100.75
2023-04-15T17:10:22.881Z,100.51
2023-04-15T17:12:52.202Z,100.41
2023-04-15T17:15:20.512Z,100.67
2023-04-15T17:17:47.671Z,100.93
2023-04-15T17:20:14.806Z,101.67
2023-04-15T17:22:41.639Z,101.45
2023-04-15T17:25:08.785Z,102.18
2023-04-15T17:27:35.829Z,102.23
2023-04-15T17:30:02.819Z,102.22
2023-04-15T17:32:34.651Z,102.60
2023-04-15T17:35:05.969Z,102.78
2023-04-15T17:37:34.005Z,102.50
2023-04-15T17:40:00.831Z,103.47
2023-04-15T17:42:27.628Z,103.13
2023-04-15T17:44:54.375Z,104.24
2023-04-15T17:47:21.320Z,104.28
2023-04-15T17:49:48.109Z,106.49
2023-04-15T17:52:15.155Z,104.36
2023-04-15T17:54:41.972Z,104.89
2023-04-15T17:57:09.718Z,105.40
2023-04-15T17:59:36.655Z,106.45
2023-04-15T18:02:03.556Z,106.52
2023-04-15T18:04:30.499Z,106.66
2023-04-15T18:06:57.763Z,107.41
2023-04-15T18:09:24.623Z,108.41
2023-04-15T18:11:51.361Z,108.86
2023-04-15T18:14:33.000Z,108.89
2023-04-15T18:17:01.463Z,108.92
2023-04-15T18:19:28.345Z,109.81
2023-04-15T18:21:55.298Z,109.87
2023-04-15T18:24:22.636Z,109.81
2023-04-15T18:26:49.556Z,110.23
2023-04-15T18:29:16.701Z,110.30
2023-04-15T18:31:43.607Z,111.04
2023-04-15T18:34:10.789Z,111.17
2023-04-15T18:36:37.571Z,111.48
2023-04-15T18:39:04.921Z,111.86
2023-04-15T18:41:32.112Z,115.86
2023-04-15T18:44:05.555Z,111.79
2023-04-15T18:46:33.541Z,112.53
2023-04-15T18:49:00.337Z,113.09
2023-04-15T18:51:27.717Z,113.74
2023-04-15T18:53:54.481Z,113.20
2023-04-15T18:56:21.555Z,112.94
2023-04-15T18:59:26.427Z,113.38
2023-04-15T19:01:35.589Z,113.03
2023-04-15T19:04:03.229Z,113.10
2023-04-15T19:06:30.109Z,112.89
2023-04-15T19:08:58.509Z,112.58
2023-04-15T19:11:26.034Z,113.25
2023-04-15T19:13:53.108Z,113.61
2023-04-15T19:16:20.134Z,113.80
2023-04-15T19:18:47.069Z,114.24
2023-04-15T19:21:14.696Z,113.92
2023-04-15T19:23:43.044Z,113.62
2023-04-15T19:26:10.338Z,113.87
2023-04-15T19:28:37.264Z,113.93
2023-04-15T19:31:04.258Z,114.09
2023-04-15T19:33:31.607Z,113.70
2023-04-15T19:36:02.355Z,113.41
2023-04-15T19:38:30.588Z,113.42
2023-04-15T19:40:58.340Z,113.59
2023-04-15T19:43:25.319Z,114.63
2023-04-15T19:45:54.412Z,113.27
2023-04-15T19:48:22.957Z,114.22
2023-04-15T19:50:50.076Z,114.51
2023-04-15T19:53:16.934Z,114.31
2023-04-15T19:55:43.860Z,113.77
2023-04-15T19:58:10.778Z,114.22
2023-04-15T20:00:37.778Z,113.39
2023-04-15T20:03:04.952Z,114.03
2023-04-15T20:05:32.443Z,113.74
2023-04-15T20:08:01.511Z,113.29
2023-04-15T20:10:28.508Z,112.91
2023-04-15T20:12:55.392Z,113.31
2023-04-15T20:15:23.882Z,113.63
2023-04-15T20:17:51.133Z,113.72
2023-04-15T20:20:18.091Z,113.94
2023-04-15T20:22:45.003Z,112.93
2023-04-15T20:25:11.820Z,113.10
2023-04-15T20:27:38.663Z,113.39
2023-04-15T20:30:06.089Z,113.61
2023-04-15T20:32:35.567Z,113.89
2023-04-15T20:35:04.339Z,113.61
2023-04-15T20:37:33.286Z,114.21
2023-04-15T20:40:00.782Z,113.86
2023-04-15T20:42:27.568Z,113.85
2023-04-15T20:44:54.387Z,114.04
2023-04-15T20:47:21.321Z,114.00
2023-04-15T20:49:48.139Z,114.11
2023-04-15T20:52:14.822Z,114.05
2023-04-15T20:54:41.728Z,113.47
2023-04-15T20:57:08.566Z,113.94
2023-04-15T20:59:36.013Z,114.25
2023-04-15T21:02:02.946Z,114.00
2023-04-15T21:04:29.846Z,113.86
2023-04-15T21:06:56.709Z,114.78
2023-04-15T21:09:23.534Z,114.11
2023-04-15T21:14:20.206Z,114.15
2023-04-15T21:16:47.074Z,114.46
2023-04-15T21:19:14.036Z,114.24
2023-04-15T21:21:41.003Z,114.09
2023-04-15T21:24:07.881Z,114.40
2023-04-15T21:26:36.089Z,115.02
2023-04-15T21:29:03.410Z,115.35
2023-04-15T21:31:30.462Z,115.36
2023-04-15T21:33:57.394Z,115.58
2023-04-15T21:36:24.320Z,115.16
2023-04-15T21:38:51.213Z,114.69
2023-04-15T21:41:18.069Z,114.74
2023-04-15T21:43:44.807Z,115.48
2023-04-15T21:46:22.924Z,115.50
2023-04-15T21:48:53.278Z,115.29
2023-04-15T21:51:20.326Z,115.28
2023-04-15T21:53:47.088Z,114.83
2023-04-15T21:56:14.070Z,115.10
2023-04-15T21:58:40.983Z,114.61
2023-04-15T22:01:07.986Z,114.90
2023-04-15T22:03:35.349Z,115.06
2023-04-15T22:06:03.472Z,114.67
2023-04-15T22:08:36.073Z,114.70
2023-04-15T22:11:08.373Z,114.67
2023-04-15T22:13:35.565Z,114.29
2023-04-15T22:16:03.081Z,114.12
2023-04-15T22:18:29.877Z,114.26
2023-04-15T22:20:56.795Z,114.55
2023-04-15T22:23:23.676Z,114.02
2023-04-15T22:25:50.818Z,114.31
2023-04-15T22:28:17.633Z,113.65
2023-04-15T22:30:44.478Z,114.22
2023-04-15T22:33:11.237Z,114.29
2023-04-15T22:35:38.414Z,114.03
2023-04-15T22:38:05.438Z,114.48
2023-04-15T22:40:32.319Z,114.17
2023-04-15T22:42:59.244Z,114.07
2023-04-15T22:45:26.190Z,113.65
2023-04-15T22:47:52.973Z,114.18
2023-04-15T22:50:19.878Z,114.10
2023-04-15T22:52:48.194Z,114.35
2023-04-15T22:55:15.129Z,114.12
2023-04-15T22:57:41.948Z,113.87
2023-04-15T23:00:09.300Z,113.64
2023-04-15T23:02:36.085Z,114.16
2023-04-15T23:05:04.488Z,113.51
2023-04-15T23:07:39.992Z,113.23
2023-04-15T23:10:07.999Z,113.38
2023-04-15T23:12:34.954Z,113.44
2023-04-15T23:15:01.736Z,113.50
2023-04-15T23:17:28.475Z,113.35
2023-04-15T23:19:55.385Z,113.43
2023-04-15T23:22:22.139Z,113.33
2023-04-15T23:24:48.992Z,112.88
2023-04-15T23:27:17.550Z,112.90
2023-04-15T23:29:44.614Z,113.90
2023-04-15T23:32:11.390Z,113.79
2023-04-15T23:34:38.162Z,113.81
2023-04-15T23:37:05.356Z,113.49
2023-04-15T23:39:32.109Z,113.67
2023-04-15T23:41:58.907Z,113.51
2023-04-15T23:44:26.085Z,113.42
2023-04-15T23:46:53.009Z,113.13
2023-04-15T23:49:20.461Z,113.30
2023-04-15T23:51:47.601Z,113.61
2023-04-15T23:54:14.938Z,113.36
2023-04-15T23:56:41.676Z,113.71
2023-04-15T23:59:08.624Z,113.70
