createdAt,value
2018-05-16T00:00:39.506Z,19.70
2018-05-16T00:03:07.094Z,19.70
2018-05-16T00:05:35.476Z,19.70
2018-05-16T00:08:03.833Z,19.70
2018-05-16T00:10:32.216Z,19.60
2018-05-16T00:13:00.575Z,19.60
2018-05-16T00:15:28.207Z,19.60
2018-05-16T00:17:55.798Z,19.60
2018-05-16T00:20:23.398Z,19.60
2018-05-16T00:22:51.018Z,19.50
2018-05-16T00:25:20.114Z,19.30
2018-05-16T00:27:47.735Z,19.30
2018-05-16T00:30:15.335Z,19.30
2018-05-16T00:32:42.962Z,19.30
2018-05-16T00:35:10.549Z,19.20
2018-05-16T00:37:38.175Z,19.10
2018-05-16T00:40:05.771Z,19.00
2018-05-16T00:42:33.406Z,18.90
2018-05-16T00:45:01.000Z,18.80
2018-05-16T00:47:28.617Z,18.80
2018-05-16T00:49:56.210Z,18.70
2018-05-16T00:52:23.823Z,18.70
2018-05-16T00:54:51.419Z,18.70
2018-05-16T00:57:19.037Z,18.70
2018-05-16T00:59:47.402Z,18.60
2018-05-16T01:02:15.792Z,18.50
2018-05-16T01:04:44.154Z,18.50
2018-05-16T01:07:11.788Z,18.40
2018-05-16T01:09:39.385Z,18.50
2018-05-16T01:12:07.771Z,18.40
2018-05-16T01:14:36.160Z,18.40
2018-05-16T01:17:03.762Z,18.30
2018-05-16T01:19:31.389Z,18.40
2018-05-16T01:21:58.984Z,18.40
2018-05-16T01:24:26.597Z,18.40
2018-05-16T01:26:54.951Z,18.30
2018-05-16T01:29:22.574Z,18.30
2018-05-16T01:31:50.165Z,18.40
2018-05-16T01:34:19.289Z,18.30
2018-05-16T01:36:47.650Z,18.40
2018-05-16T01:39:15.283Z,18.40
2018-05-16T01:41:42.882Z,18.50
2018-05-16T01:44:11.271Z,18.50
2018-05-16T01:46:39.633Z,18.50
2018-05-16T01:49:19.850Z,18.50
2018-05-16T01:51:47.444Z,18.50
2018-05-16T01:54:15.848Z,18.50
2018-05-16T01:56:44.202Z,18.60
2018-05-16T01:59:12.565Z,18.60
2018-05-16T02:01:40.182Z,18.50
2018-05-16T02:04:07.801Z,18.50
2018-05-16T02:06:35.396Z,18.50
2018-05-16T02:09:02.987Z,18.50
2018-05-16T02:11:30.606Z,18.40
2018-05-16T02:13:58.970Z,18.40
2018-05-16T02:16:26.618Z,18.30
2018-05-16T02:18:54.979Z,18.30
2018-05-16T02:21:22.602Z,18.30
2018-05-16T02:23:50.200Z,18.30
2018-05-16T02:26:17.823Z,18.40
2018-05-16T02:28:45.415Z,18.40
2018-05-16T02:31:13.039Z,18.40
2018-05-16T02:33:40.630Z,18.40
2018-05-16T02:36:08.260Z,18.40
2018-05-16T02:38:35.951Z,18.50
2018-05-16T02:41:03.552Z,18.50
2018-05-16T02:43:31.946Z,18.50
2018-05-16T02:46:00.306Z,18.60
2018-05-16T02:48:27.922Z,18.50
2018-05-16T02:50:55.537Z,18.60
2018-05-16T02:53:23.923Z,18.60
2018-05-16T02:55:52.294Z,18.60
2018-05-16T02:58:20.686Z,18.60
2018-05-16T03:00:49.042Z,18.60
2018-05-16T03:03:16.671Z,18.50
2018-05-16T03:05:44.269Z,18.60
2018-05-16T03:08:11.868Z,18.60
2018-05-16T03:10:39.491Z,18.60
2018-05-16T03:13:07.089Z,18.50
2018-05-16T03:15:34.710Z,18.50
2018-05-16T03:18:03.096Z,18.50
2018-05-16T03:20:31.457Z,18.50
2018-05-16T03:22:59.058Z,18.40
2018-05-16T03:25:26.679Z,18.50
2018-05-16T03:27:54.288Z,18.40
2018-05-16T03:30:21.907Z,18.40
2018-05-16T03:32:51.014Z,18.30
2018-05-16T03:35:19.406Z,18.40
2018-05-16T03:37:47.770Z,18.30
2018-05-16T03:40:16.165Z,18.30
2018-05-16T03:42:44.518Z,18.20
2018-05-16T03:45:12.146Z,18.20
2018-05-16T03:47:39.746Z,18.20
2018-05-16T03:50:08.108Z,18.30
2018-05-16T03:52:35.733Z,18.20
2018-05-16T03:55:03.333Z,18.30
2018-05-16T03:57:43.795Z,18.30
2018-05-16T04:00:23.311Z,18.20
2018-05-16T04:03:02.883Z,18.30
2018-05-16T04:05:31.982Z,18.20
2018-05-16T04:08:00.346Z,18.20
2018-05-16T04:10:27.974Z,18.20
2018-05-16T04:12:55.638Z,18.20
2018-05-16T04:15:23.982Z,18.20
2018-05-16T04:17:52.339Z,18.20
2018-05-16T04:20:20.726Z,18.30
2018-05-16T04:22:49.091Z,18.30
2018-05-16T04:25:16.715Z,18.20
2018-05-16T04:27:44.306Z,18.30
2018-05-16T04:30:12.690Z,18.30
2018-05-16T04:32:40.354Z,18.30
2018-05-16T04:35:07.926Z,18.40
2018-05-16T04:37:36.278Z,18.40
2018-05-16T04:40:03.899Z,18.30
2018-05-16T04:42:31.498Z,18.40
2018-05-16T04:44:59.121Z,18.40
2018-05-16T04:47:26.714Z,18.50
2018-05-16T04:49:54.330Z,18.50
2018-05-16T04:52:21.923Z,18.50
2018-05-16T04:54:49.554Z,18.50
2018-05-16T04:57:17.159Z,18.60
2018-05-16T04:59:44.786Z,18.60
2018-05-16T05:02:12.378Z,18.60
2018-05-16T05:04:40.036Z,18.60
2018-05-16T05:07:07.631Z,18.60
2018-05-16T05:09:36.028Z,18.60
2018-05-16T05:12:04.398Z,18.70
2018-05-16T05:14:32.799Z,18.70
2018-05-16T05:17:00.437Z,18.60
2018-05-16T05:19:28.069Z,18.70
2018-05-16T05:21:55.666Z,18.80
2018-05-16T05:24:24.062Z,18.80
2018-05-16T05:26:51.972Z,18.80
2018-05-16T05:29:19.830Z,18.90
2018-05-16T05:31:47.449Z,18.90
2018-05-16T05:34:15.133Z,18.90
2018-05-16T05:36:42.751Z,19.00
2018-05-16T05:39:11.333Z,19.00
2018-05-16T05:41:38.939Z,19.00
2018-05-16T05:44:06.571Z,19.00
2018-05-16T05:46:34.200Z,19.10
2018-05-16T05:49:01.826Z,19.10
2018-05-16T05:51:29.502Z,19.10
2018-05-16T05:53:57.282Z,19.20
2018-05-16T05:56:25.855Z,19.30
2018-05-16T05:58:53.450Z,19.20
2018-05-16T06:01:21.934Z,19.40
2018-05-16T06:03:50.462Z,19.40
2018-05-16T06:06:18.093Z,19.40
2018-05-16T06:08:45.700Z,19.40
2018-05-16T06:11:13.310Z,19.50
2018-05-16T06:13:41.058Z,19.50
2018-05-16T06:16:08.978Z,19.60
2018-05-16T06:18:36.620Z,19.70
2018-05-16T06:21:04.301Z,19.70
2018-05-16T06:23:31.910Z,19.80
2018-05-16T06:26:00.297Z,20.00
2018-05-16T06:28:27.921Z,19.90
2018-05-16T06:30:55.551Z,20.00
2018-05-16T06:33:23.150Z,20.00
2018-05-16T06:35:50.786Z,20.10
2018-05-16T06:38:18.395Z,20.10
2018-05-16T06:40:46.789Z,20.30
2018-05-16T06:43:14.398Z,20.30
2018-05-16T06:45:42.026Z,20.30
2018-05-16T06:48:09.630Z,20.30
2018-05-16T06:50:37.224Z,20.40
2018-05-16T06:53:05.759Z,20.70
2018-05-16T06:55:33.353Z,20.60
2018-05-16T06:58:00.986Z,20.70
2018-05-16T07:00:28.755Z,20.80
2018-05-16T07:02:56.342Z,20.80
2018-05-16T07:05:24.791Z,20.90
2018-05-16T07:07:52.383Z,20.90
2018-05-16T07:10:20.802Z,21.10
2018-05-16T07:12:48.403Z,21.10
2018-05-16T07:15:15.999Z,21.30
2018-05-16T07:17:43.667Z,21.40
2018-05-16T07:20:11.352Z,21.40
2018-05-16T07:22:39.679Z,21.30
2018-05-16T07:25:08.047Z,21.30
2018-05-16T07:27:36.461Z,21.40
2018-05-16T07:30:04.059Z,21.30
2018-05-16T07:32:31.974Z,21.40
2018-05-16T07:35:00.524Z,21.40
2018-05-16T07:37:28.396Z,21.40
2018-05-16T07:39:56.262Z,21.40
2018-05-16T07:42:24.125Z,21.50
2018-05-16T07:44:51.934Z,21.50
2018-05-16T07:47:20.575Z,21.60
2018-05-16T07:49:48.440Z,21.50
2018-05-16T07:52:16.054Z,21.70
2018-05-16T07:54:43.645Z,21.70
2018-05-16T07:57:11.273Z,21.70
2018-05-16T07:59:39.125Z,21.80
2018-05-16T08:02:07.527Z,22.20
2018-05-16T08:04:35.215Z,22.20
2018-05-16T08:07:02.844Z,22.30
2018-05-16T08:09:30.443Z,22.40
2018-05-16T08:11:58.058Z,22.50
2018-05-16T08:14:26.414Z,22.90
2018-05-16T08:16:54.034Z,22.80
2018-05-16T08:19:21.639Z,23.00
2018-05-16T08:21:49.339Z,23.10
2018-05-16T08:24:16.865Z,23.30
2018-05-16T08:26:45.271Z,23.40
2018-05-16T08:29:12.863Z,23.40
2018-05-16T08:31:40.487Z,23.60
2018-05-16T08:34:08.088Z,23.60
2018-05-16T08:36:35.832Z,23.70
2018-05-16T08:39:04.264Z,23.80
2018-05-16T08:41:31.884Z,23.70
2018-05-16T08:43:59.474Z,23.80
2018-05-16T08:46:28.619Z,23.80
2018-05-16T08:48:56.408Z,23.80
2018-05-16T08:51:24.367Z,23.90
2018-05-16T08:53:52.789Z,24.10
2018-05-16T08:56:21.347Z,24.20
2018-05-16T08:58:49.113Z,24.10
2018-05-16T09:01:16.971Z,24.30
2018-05-16T09:03:45.395Z,24.40
2018-05-16T09:06:13.950Z,24.40
2018-05-16T09:08:41.804Z,24.40
2018-05-16T09:11:09.681Z,24.50
2018-05-16T09:13:37.383Z,24.40
2018-05-16T09:16:06.105Z,24.50
2018-05-16T09:18:33.780Z,24.50
2018-05-16T09:21:01.657Z,24.60
2018-05-16T09:23:29.536Z,24.60
2018-05-16T09:25:57.297Z,24.70
2018-05-16T09:28:25.163Z,24.80
2018-05-16T09:30:52.941Z,24.90
2018-05-16T09:33:20.774Z,25.00
2018-05-16T09:35:48.470Z,25.10
2018-05-16T09:38:16.208Z,25.20
2018-05-16T09:40:43.939Z,25.20
2018-05-16T09:43:11.596Z,25.40
2018-05-16T09:45:39.351Z,25.60
2018-05-16T09:48:06.963Z,25.80
2018-05-16T09:50:34.645Z,26.00
2018-05-16T09:53:02.382Z,26.10
2018-05-16T09:55:30.043Z,26.30
2018-05-16T09:57:57.711Z,26.40
2018-05-16T10:00:30.398Z,26.50
2018-05-16T10:02:58.132Z,26.50
2018-05-16T10:05:25.755Z,26.50
2018-05-16T10:07:54.201Z,26.60
2018-05-16T10:10:21.838Z,26.50
2018-05-16T10:12:49.442Z,26.70
2018-05-16T10:15:19.179Z,26.80
2018-05-16T10:17:49.205Z,27.20
2018-05-16T10:20:18.905Z,27.30
2018-05-16T10:22:46.699Z,27.40
2018-05-16T10:25:14.314Z,27.50
2018-05-16T10:27:41.906Z,27.60
2018-05-16T10:30:09.517Z,27.70
2018-05-16T10:32:37.108Z,27.70
2018-05-16T10:35:05.491Z,27.80
2018-05-16T10:37:33.857Z,27.90
2018-05-16T10:40:02.236Z,27.90
2018-05-16T10:42:30.591Z,28.00
2018-05-16T10:44:58.192Z,28.00
2018-05-16T10:47:25.826Z,28.10
2018-05-16T10:49:53.410Z,28.20
2018-05-16T10:52:21.804Z,28.60
2018-05-16T10:54:49.415Z,28.50
2018-05-16T10:57:17.057Z,28.70
2018-05-16T10:59:44.647Z,28.90
2018-05-16T11:02:12.263Z,29.00
2018-05-16T11:04:40.023Z,29.10
2018-05-16T11:07:07.638Z,29.30
2018-05-16T11:09:35.998Z,29.60
2018-05-16T11:12:03.618Z,29.60
2018-05-16T11:14:31.220Z,29.70
2018-05-16T11:16:58.883Z,29.60
2018-05-16T11:19:26.472Z,29.70
2018-05-16T11:21:54.866Z,29.80
2018-05-16T11:24:22.666Z,29.70
2018-05-16T11:26:50.328Z,29.90
2018-05-16T11:29:17.973Z,30.00
2018-05-16T11:31:45.577Z,30.00
2018-05-16T11:34:14.711Z,29.90
2018-05-16T11:36:42.394Z,29.90
2018-05-16T11:39:09.931Z,30.00
2018-05-16T11:41:37.555Z,30.00
2018-05-16T11:44:05.142Z,30.10
2018-05-16T11:46:33.537Z,30.10
2018-05-16T11:49:01.126Z,30.10
2018-05-16T11:51:28.711Z,30.10
2018-05-16T11:53:56.332Z,30.20
2018-05-16T11:56:24.127Z,30.20
2018-05-16T11:58:51.980Z,30.30
2018-05-16T12:01:19.571Z,30.40
2018-05-16T12:03:47.165Z,30.40
2018-05-16T12:06:15.553Z,30.50
2018-05-16T12:08:43.147Z,30.50
2018-05-16T12:11:10.766Z,30.50
2018-05-16T12:13:38.379Z,30.60
2018-05-16T12:16:05.997Z,30.40
2018-05-16T12:18:33.685Z,30.40
2018-05-16T12:21:01.347Z,30.20
2018-05-16T12:23:29.057Z,30.10
2018-05-16T12:25:57.526Z,30.10
2018-05-16T12:28:25.222Z,30.10
2018-05-16T12:30:52.951Z,30.10
2018-05-16T12:33:20.687Z,30.20
2018-05-16T12:35:48.315Z,30.10
2018-05-16T12:38:15.915Z,30.20
2018-05-16T12:40:43.530Z,30.10
2018-05-16T12:43:17.363Z,30.10
2018-05-16T12:45:44.991Z,30.10
2018-05-16T12:48:13.347Z,30.10
2018-05-16T12:50:41.720Z,30.00
2018-05-16T12:53:09.350Z,30.00
2018-05-16T12:55:36.947Z,30.00
2018-05-16T12:58:05.387Z,30.00
2018-05-16T13:00:32.978Z,30.00
2018-05-16T13:03:00.562Z,30.00
2018-05-16T13:05:28.939Z,29.90
2018-05-16T13:07:57.293Z,29.90
2018-05-16T13:10:24.906Z,29.90
2018-05-16T13:12:52.601Z,29.80
2018-05-16T13:15:20.146Z,29.90
2018-05-16T13:17:47.770Z,29.90
2018-05-16T13:20:16.146Z,29.40
2018-05-16T13:22:44.507Z,29.40
2018-05-16T13:25:12.122Z,29.30
2018-05-16T13:27:39.733Z,29.40
2018-05-16T13:30:07.350Z,29.40
2018-05-16T13:32:34.932Z,29.50
2018-05-16T13:35:02.562Z,29.40
2018-05-16T13:37:30.151Z,29.40
2018-05-16T13:39:57.739Z,29.40
2018-05-16T13:42:25.356Z,29.30
2018-05-16T13:44:52.939Z,29.30
2018-05-16T13:47:20.562Z,29.30
2018-05-16T13:49:48.152Z,29.30
2018-05-16T13:52:15.770Z,29.30
2018-05-16T13:54:43.356Z,29.40
2018-05-16T13:57:10.978Z,29.40
2018-05-16T13:59:39.329Z,29.30
2018-05-16T14:02:06.946Z,29.30
2018-05-16T14:04:34.530Z,29.30
2018-05-16T14:07:02.155Z,29.40
2018-05-16T14:09:29.746Z,29.50
2018-05-16T14:11:57.375Z,29.60
2018-05-16T14:14:25.592Z,29.60
2018-05-16T14:16:53.991Z,29.90
2018-05-16T14:19:21.612Z,29.80
2018-05-16T14:21:49.209Z,29.90
2018-05-16T14:24:16.835Z,29.80
2018-05-16T14:26:44.417Z,29.80
2018-05-16T14:29:12.024Z,29.70
2018-05-16T14:31:39.653Z,29.80
2018-05-16T14:34:07.255Z,29.80
2018-05-16T14:36:34.891Z,29.80
2018-05-16T14:39:03.250Z,29.90
2018-05-16T14:41:30.850Z,29.80
2018-05-16T14:43:59.575Z,29.90
2018-05-16T14:46:27.230Z,30.00
2018-05-16T14:48:54.864Z,30.00
2018-05-16T14:51:22.462Z,30.00
2018-05-16T14:53:50.317Z,29.90
2018-05-16T14:56:18.286Z,29.90
2018-05-16T14:58:45.888Z,29.90
2018-05-16T15:01:14.300Z,29.90
2018-05-16T15:03:41.914Z,29.80
2018-05-16T15:06:10.306Z,29.80
2018-05-16T15:08:38.030Z,29.80
2018-05-16T15:11:05.651Z,29.80
2018-05-16T15:13:34.011Z,29.80
2018-05-16T15:16:01.736Z,29.80
2018-05-16T15:18:29.370Z,29.90
2018-05-16T15:20:56.965Z,29.90
2018-05-16T15:23:24.592Z,29.90
2018-05-16T15:25:52.187Z,30.00
2018-05-16T15:28:19.806Z,29.90
2018-05-16T15:30:47.413Z,29.90
2018-05-16T15:33:15.041Z,29.80
2018-05-16T15:35:42.625Z,29.70
2018-05-16T15:38:10.240Z,29.60
2018-05-16T15:40:38.590Z,29.70
2018-05-16T15:43:06.202Z,29.70
2018-05-16T15:45:33.791Z,29.70
2018-05-16T15:48:01.401Z,29.70
2018-05-16T15:50:29.769Z,29.60
2018-05-16T15:52:58.145Z,29.60
2018-05-16T15:55:26.564Z,29.50
2018-05-16T15:57:54.181Z,29.50
2018-05-16T16:00:21.783Z,29.30
2018-05-16T16:02:49.397Z,29.20
2018-05-16T16:05:17.003Z,29.10
2018-05-16T16:07:44.623Z,29.10
2018-05-16T16:10:12.348Z,29.00
2018-05-16T16:12:39.979Z,28.90
2018-05-16T16:15:07.669Z,28.70
2018-05-16T16:17:35.254Z,28.60
2018-05-16T16:20:02.878Z,28.50
2018-05-16T16:22:30.477Z,28.30
2018-05-16T16:24:58.117Z,28.20
2018-05-16T16:27:25.717Z,28.10
2018-05-16T16:29:53.301Z,28.00
2018-05-16T16:32:20.910Z,27.80
2018-05-16T16:34:48.511Z,27.70
2018-05-16T16:37:17.029Z,27.50
2018-05-16T16:39:44.699Z,27.50
2018-05-16T16:42:12.325Z,27.40
2018-05-16T16:44:40.679Z,27.20
2018-05-16T16:47:09.075Z,27.20
2018-05-16T16:49:37.433Z,27.10
2018-05-16T16:52:05.023Z,27.10
2018-05-16T16:54:32.648Z,27.10
2018-05-16T16:57:00.241Z,27.10
2018-05-16T16:59:28.638Z,27.00
2018-05-16T17:01:56.238Z,26.90
2018-05-16T17:04:24.086Z,26.90
2018-05-16T17:06:51.698Z,26.90
2018-05-16T17:09:20.252Z,26.70
2018-05-16T17:11:47.854Z,26.70
2018-05-16T17:14:15.446Z,26.70
2018-05-16T17:16:43.139Z,26.70
2018-05-16T17:19:10.755Z,26.70
2018-05-16T17:21:38.423Z,26.60
2018-05-16T17:24:06.055Z,26.60
2018-05-16T17:26:34.411Z,26.60
2018-05-16T17:29:02.006Z,26.60
2018-05-16T17:31:29.624Z,26.60
2018-05-16T17:33:57.214Z,26.50
2018-05-16T17:36:24.853Z,26.50
2018-05-16T17:38:52.439Z,26.40
2018-05-16T17:41:20.804Z,26.30
2018-05-16T17:43:49.195Z,26.30
2018-05-16T17:46:17.549Z,26.20
2018-05-16T17:48:46.857Z,26.20
2018-05-16T17:51:14.455Z,26.10
2018-05-16T17:53:42.121Z,26.00
2018-05-16T17:56:09.691Z,25.90
2018-05-16T17:58:37.294Z,25.80
2018-05-16T18:01:05.699Z,25.70
2018-05-16T18:03:34.060Z,25.70
2018-05-16T18:06:02.419Z,25.70
2018-05-16T18:08:30.042Z,25.60
2018-05-16T18:10:57.678Z,25.60
2018-05-16T18:16:45.934Z,25.30
2018-05-16T18:19:14.220Z,25.20
2018-05-16T18:21:42.893Z,25.20
2018-05-16T18:24:10.556Z,25.10
2018-05-16T18:26:38.935Z,25.30
2018-05-16T18:29:06.546Z,25.20
2018-05-16T18:31:34.202Z,25.30
2018-05-16T18:34:02.035Z,25.30
2018-05-16T18:36:29.896Z,25.30
2018-05-16T18:38:58.678Z,25.40
2018-05-16T18:41:26.395Z,25.40
2018-05-16T18:43:54.156Z,25.40
2018-05-16T18:46:22.075Z,25.50
2018-05-16T18:48:49.892Z,25.50
2018-05-16T18:51:17.513Z,25.40
2018-05-16T18:53:46.182Z,25.30
2018-05-16T18:56:14.062Z,25.30
2018-05-16T18:58:42.021Z,25.30
2018-05-16T19:01:09.990Z,25.30
2018-05-16T19:03:37.910Z,25.30
2018-05-16T19:06:06.750Z,25.30
2018-05-16T19:08:37.199Z,25.10
2018-05-16T19:11:05.140Z,25.10
2018-05-16T19:13:33.006Z,25.10
2018-05-16T19:16:00.886Z,25.00
2018-05-16T19:18:29.050Z,24.80
2018-05-16T19:20:57.022Z,24.70
2018-05-16T19:23:24.889Z,24.60
2018-05-16T19:25:53.529Z,24.50
2018-05-16T19:28:22.377Z,24.50
2018-05-16T19:30:50.299Z,24.40
2018-05-16T19:33:18.210Z,24.40
2018-05-16T19:35:47.095Z,24.40
2018-05-16T19:38:15.885Z,24.30
2018-05-16T19:40:45.284Z,24.30
2018-05-16T19:43:13.583Z,24.30
2018-05-16T19:45:42.655Z,24.30
2018-05-16T19:48:10.524Z,24.20
2018-05-16T19:50:38.493Z,24.20
2018-05-16T19:53:06.359Z,24.20
2018-05-16T19:55:34.224Z,24.20
2018-05-16T19:58:02.292Z,24.10
2018-05-16T20:00:30.168Z,24.00
2018-05-16T20:02:58.130Z,23.90
2018-05-16T20:05:25.971Z,23.90
2018-05-16T20:07:53.979Z,23.90
2018-05-16T20:10:22.981Z,23.90
2018-05-16T20:12:50.942Z,23.90
2018-05-16T20:15:19.828Z,23.90
2018-05-16T20:17:47.932Z,23.80
2018-05-16T20:20:16.592Z,23.90
2018-05-16T20:22:44.655Z,23.80
2018-05-16T20:25:12.523Z,23.80
2018-05-16T20:27:40.307Z,23.80
2018-05-16T20:30:08.190Z,23.80
2018-05-16T20:32:36.847Z,23.70
2018-05-16T20:35:04.571Z,23.70
2018-05-16T20:37:32.208Z,23.70
2018-05-16T20:40:00.738Z,23.60
2018-05-16T20:42:28.290Z,23.60
2018-05-16T20:44:56.269Z,23.60
2018-05-16T20:47:24.041Z,23.50
2018-05-16T20:49:51.793Z,23.50
2018-05-16T20:52:19.431Z,23.50
2018-05-16T20:54:47.072Z,23.40
2018-05-16T20:57:15.469Z,23.30
2018-05-16T20:59:43.220Z,23.20
2018-05-16T21:02:10.886Z,23.20
2018-05-16T21:04:38.556Z,23.20
2018-05-16T21:07:06.193Z,23.10
2018-05-16T21:09:34.613Z,23.00
2018-05-16T21:12:02.292Z,23.00
2018-05-16T21:14:30.381Z,23.00
2018-05-16T21:16:58.856Z,22.90
2018-05-16T21:19:26.829Z,22.80
2018-05-16T21:21:54.478Z,22.70
2018-05-16T21:24:22.302Z,22.60
2018-05-16T21:26:50.950Z,22.50
2018-05-16T21:29:18.794Z,22.50
2018-05-16T21:31:46.695Z,22.40
2018-05-16T21:34:14.323Z,22.40
2018-05-16T21:36:41.969Z,22.40
2018-05-16T21:39:09.589Z,22.30
2018-05-16T21:41:38.012Z,22.10
2018-05-16T21:44:05.921Z,22.10
2018-05-16T21:46:34.356Z,22.10
2018-05-16T21:49:02.160Z,22.00
2018-05-16T21:51:29.913Z,22.10
2018-05-16T21:53:57.529Z,22.00
2018-05-16T21:56:25.314Z,21.90
2018-05-16T21:58:52.940Z,21.90
2018-05-16T22:01:21.376Z,21.80
2018-05-16T22:03:49.055Z,21.70
2018-05-16T22:06:16.968Z,21.70
2018-05-16T22:08:45.397Z,21.70
2018-05-16T22:11:14.080Z,21.60
2018-05-16T22:13:42.671Z,21.60
2018-05-16T22:16:10.349Z,21.60
2018-05-16T22:18:38.728Z,21.50
2018-05-16T22:21:06.711Z,21.40
2018-05-16T22:23:35.348Z,21.40
2018-05-16T22:26:02.960Z,21.30
2018-05-16T22:28:31.372Z,21.30
2018-05-16T22:31:04.889Z,21.30
2018-05-16T22:33:38.243Z,21.20
2018-05-16T22:36:12.961Z,21.20
2018-05-16T22:38:47.570Z,21.20
2018-05-16T22:41:20.984Z,21.10
2018-05-16T22:46:48.602Z,21.20
2018-05-16T22:49:16.239Z,21.10
2018-05-16T22:51:43.829Z,21.10
2018-05-16T22:54:12.213Z,21.00
2018-05-16T22:56:40.569Z,20.90
2018-05-16T22:59:08.185Z,20.90
2018-05-16T23:01:35.832Z,20.90
2018-05-16T23:04:03.450Z,20.80
2018-05-16T23:06:31.038Z,20.80
2018-05-16T23:08:59.429Z,20.70
2018-05-16T23:11:27.030Z,20.60
2018-05-16T23:13:54.684Z,20.60
2018-05-16T23:16:22.542Z,20.60
2018-05-16T23:18:50.166Z,20.60
2018-05-16T23:21:18.518Z,20.50
2018-05-16T23:23:46.149Z,20.50
2018-05-16T23:26:13.774Z,20.50
2018-05-16T23:28:41.391Z,20.50
2018-05-16T23:31:08.992Z,20.40
2018-05-16T23:33:37.387Z,20.30
2018-05-16T23:36:04.970Z,20.30
2018-05-16T23:38:32.562Z,20.30
2018-05-16T23:41:00.186Z,20.30
2018-05-16T23:43:27.777Z,20.20
2018-05-16T23:45:55.407Z,20.20
2018-05-16T23:48:23.001Z,20.10
2018-05-16T23:50:50.621Z,20.10
2018-05-16T23:53:18.215Z,20.10
2018-05-16T23:55:45.834Z,20.00
2018-05-16T23:58:13.520Z,20.00
