createdAt,value
2022-11-19T00:01:17.959Z,3.88
2022-11-19T00:04:07.603Z,3.00
2022-11-19T00:06:53.494Z,2.95
2022-11-19T00:09:39.407Z,3.17
2022-11-19T00:12:43.607Z,2.70
2022-11-19T00:15:28.949Z,2.47
2022-11-19T00:18:14.354Z,2.65
2022-11-19T00:21:08.705Z,2.67
2022-11-19T00:23:55.360Z,2.28
2022-11-19T00:26:41.038Z,2.72
2022-11-19T00:29:27.157Z,2.38
2022-11-19T00:32:12.799Z,2.92
2022-11-19T00:34:58.297Z,3.22
2022-11-19T00:37:43.836Z,3.28
2022-11-19T00:40:29.284Z,2.92
2022-11-19T00:43:33.476Z,2.70
2022-11-19T00:46:23.085Z,3.33
2022-11-19T00:49:08.624Z,3.00
2022-11-19T00:51:55.365Z,2.65
2022-11-19T00:54:42.201Z,2.38
2022-11-19T00:57:28.320Z,2.63
2022-11-19T01:00:14.570Z,2.72
2022-11-19T01:02:59.971Z,2.70
2022-11-19T01:05:45.748Z,2.85
2022-11-19T01:08:31.993Z,2.25
2022-11-19T01:11:21.071Z,2.80
2022-11-19T01:14:07.377Z,2.17
2022-11-19T01:16:53.521Z,2.53
2022-11-19T01:19:39.218Z,2.35
2022-11-19T01:22:24.771Z,2.40
2022-11-19T01:25:10.233Z,2.97
2022-11-19T01:27:57.367Z,2.63
2022-11-19T01:30:44.246Z,2.60
2022-11-19T01:33:29.975Z,2.65
2022-11-19T01:36:21.831Z,2.60
2022-11-19T01:39:07.645Z,2.65
2022-11-19T01:41:53.156Z,3.17
2022-11-19T01:45:00.455Z,2.92
2022-11-19T01:47:46.385Z,2.42
2022-11-19T01:50:37.842Z,2.33
2022-11-19T01:53:28.173Z,2.40
2022-11-19T01:56:14.625Z,2.45
2022-11-19T01:59:05.311Z,2.50
2022-11-19T02:01:51.116Z,2.55
2022-11-19T02:04:36.730Z,2.47
2022-11-19T02:07:26.258Z,2.80
2022-11-19T02:10:13.606Z,2.85
2022-11-19T02:13:02.426Z,2.30
2022-11-19T02:15:59.516Z,2.30
2022-11-19T02:19:05.069Z,3.15
2022-11-19T02:22:01.004Z,2.22
2022-11-19T02:25:09.809Z,2.30
2022-11-19T02:28:17.518Z,2.40
2022-11-19T02:31:36.684Z,2.53
2022-11-19T02:34:26.793Z,2.15
2022-11-19T02:37:25.318Z,2.30
2022-11-19T02:40:29.510Z,2.42
2022-11-19T02:43:35.035Z,2.20
2022-11-19T02:46:20.985Z,2.47
2022-11-19T02:49:08.840Z,2.53
2022-11-19T02:51:54.630Z,2.20
2022-11-19T02:54:40.693Z,2.20
2022-11-19T02:57:26.060Z,2.33
2022-11-19T03:00:32.818Z,2.20
2022-11-19T03:03:40.381Z,2.28
2022-11-19T03:06:28.461Z,2.58
2022-11-19T03:09:15.333Z,2.55
2022-11-19T03:12:22.697Z,2.58
2022-11-19T03:15:49.942Z,2.20
2022-11-19T03:19:02.637Z,2.35
2022-11-19T03:21:57.688Z,2.15
2022-11-19T03:24:53.262Z,2.20
2022-11-19T03:27:45.388Z,2.38
2022-11-19T03:30:31.808Z,2.10
2022-11-19T03:33:23.298Z,1.92
2022-11-19T03:36:17.057Z,2.00
2022-11-19T03:39:13.037Z,2.08
2022-11-19T03:41:59.167Z,2.10
2022-11-19T03:44:55.169Z,1.90
2022-11-19T03:47:43.962Z,2.00
2022-11-19T03:51:03.763Z,1.95
2022-11-19T03:53:49.773Z,1.75
2022-11-19T03:56:39.143Z,1.98
2022-11-19T03:59:29.433Z,2.25
2022-11-19T04:02:16.614Z,1.70
2022-11-19T04:05:02.078Z,2.22
2022-11-19T04:07:47.783Z,2.70
2022-11-19T04:10:33.345Z,2.10
2022-11-19T04:13:19.007Z,1.85
2022-11-19T04:16:04.561Z,1.65
2022-11-19T04:18:49.891Z,1.83
2022-11-19T04:21:35.314Z,2.00
2022-11-19T04:24:21.027Z,1.95
2022-11-19T04:27:06.472Z,2.15
2022-11-19T04:29:52.063Z,2.00
2022-11-19T04:32:37.731Z,1.75
2022-11-19T04:35:23.238Z,2.10
2022-11-19T04:38:08.739Z,1.88
2022-11-19T04:40:54.388Z,2.03
2022-11-19T04:43:39.892Z,1.98
2022-11-19T04:46:25.436Z,1.77
2022-11-19T04:49:10.847Z,1.45
2022-11-19T04:51:56.303Z,1.90
2022-11-19T04:54:41.840Z,2.22
2022-11-19T04:57:27.311Z,2.45
2022-11-19T05:00:13.583Z,1.60
2022-11-19T05:02:59.179Z,2.20
2022-11-19T05:05:44.655Z,2.00
2022-11-19T05:08:30.412Z,2.72
2022-11-19T05:11:15.879Z,1.80
2022-11-19T05:14:01.575Z,1.90
2022-11-19T05:16:47.221Z,2.10
2022-11-19T05:19:32.714Z,1.77
2022-11-19T05:22:18.205Z,1.83
2022-11-19T05:25:06.242Z,1.90
2022-11-19T05:27:51.987Z,2.10
2022-11-19T05:30:37.472Z,2.65
2022-11-19T05:33:22.885Z,2.30
2022-11-19T05:36:08.744Z,1.98
2022-11-19T05:38:54.928Z,2.33
2022-11-19T05:41:40.417Z,2.70
2022-11-19T05:44:26.037Z,2.03
2022-11-19T05:47:11.581Z,2.00
2022-11-19T05:49:57.120Z,2.28
2022-11-19T05:52:43.567Z,2.42
2022-11-19T05:55:29.295Z,1.77
2022-11-19T05:58:15.010Z,2.00
2022-11-19T06:01:00.878Z,1.98
2022-11-19T06:03:46.409Z,1.98
2022-11-19T06:06:32.115Z,1.92
2022-11-19T06:09:18.050Z,4.38
2022-11-19T06:12:04.159Z,7.45
2022-11-19T06:14:49.929Z,6.90
2022-11-19T06:17:35.536Z,4.78
2022-11-19T06:20:21.708Z,3.58
2022-11-19T06:23:07.153Z,2.10
2022-11-19T06:25:54.627Z,2.85
2022-11-19T06:28:40.274Z,2.88
2022-11-19T06:31:26.060Z,2.10
2022-11-19T06:34:12.026Z,2.08
2022-11-19T06:36:58.748Z,2.15
2022-11-19T06:39:43.956Z,2.20
2022-11-19T06:42:36.367Z,2.20
2022-11-19T06:45:22.412Z,2.80
2022-11-19T06:48:08.239Z,2.60
2022-11-19T06:50:53.932Z,2.20
2022-11-19T06:53:39.706Z,2.30
2022-11-19T06:56:25.091Z,2.63
2022-11-19T06:59:10.708Z,2.00
2022-11-19T07:01:56.494Z,2.47
2022-11-19T07:04:42.056Z,2.38
2022-11-19T07:07:27.784Z,2.15
2022-11-19T07:10:13.176Z,2.55
2022-11-19T07:12:58.894Z,2.70
2022-11-19T07:15:44.450Z,2.97
2022-11-19T07:18:30.796Z,2.40
2022-11-19T07:21:16.591Z,2.40
2022-11-19T07:24:04.754Z,2.53
2022-11-19T07:26:50.186Z,2.75
2022-11-19T07:29:36.280Z,3.65
2022-11-19T07:32:21.689Z,4.03
2022-11-19T07:35:07.715Z,4.10
2022-11-19T07:37:53.157Z,3.08
2022-11-19T07:40:38.719Z,2.75
2022-11-19T07:43:24.473Z,2.70
2022-11-19T07:46:10.192Z,2.78
2022-11-19T07:48:57.079Z,4.22
2022-11-19T07:51:42.688Z,3.30
2022-11-19T07:54:28.450Z,3.10
2022-11-19T07:57:14.152Z,2.85
2022-11-19T07:59:59.889Z,3.17
2022-11-19T08:02:45.608Z,3.30
2022-11-19T08:05:31.235Z,3.42
2022-11-19T08:08:16.895Z,3.35
2022-11-19T08:11:07.669Z,3.17
2022-11-19T08:13:53.750Z,3.38
2022-11-19T08:16:58.264Z,2.83
2022-11-19T08:19:44.029Z,7.25
2022-11-19T08:22:29.900Z,14.45
2022-11-19T08:25:15.468Z,13.52
2022-11-19T08:28:01.947Z,6.53
2022-11-19T08:30:47.734Z,7.72
2022-11-19T08:33:34.179Z,5.90
2022-11-19T08:36:19.968Z,5.18
2022-11-19T08:39:06.671Z,5.95
2022-11-19T08:42:10.633Z,4.47
2022-11-19T08:44:56.219Z,4.68
2022-11-19T08:47:41.773Z,5.43
2022-11-19T08:50:29.102Z,4.90
2022-11-19T08:53:14.573Z,4.20
2022-11-19T08:56:00.103Z,3.00
2022-11-19T08:58:46.121Z,2.95
2022-11-19T09:01:31.394Z,2.80
2022-11-19T09:04:17.525Z,3.15
2022-11-19T09:07:03.459Z,4.32
2022-11-19T09:09:49.176Z,4.40
2022-11-19T09:12:34.781Z,3.70
2022-11-19T09:15:21.309Z,3.22
2022-11-19T09:18:06.558Z,4.10
2022-11-19T09:20:56.397Z,3.70
2022-11-19T09:23:42.638Z,2.95
2022-11-19T09:26:28.452Z,3.10
2022-11-19T09:29:14.413Z,3.17
2022-11-19T09:32:00.308Z,2.97
2022-11-19T09:34:45.831Z,2.78
2022-11-19T09:37:33.971Z,3.35
2022-11-19T09:40:21.650Z,3.72
2022-11-19T09:43:17.040Z,3.72
2022-11-19T09:46:40.006Z,3.83
2022-11-19T09:49:38.127Z,3.92
2022-11-19T09:52:25.741Z,4.07
2022-11-19T09:55:19.588Z,3.70
2022-11-19T09:58:14.450Z,4.43
2022-11-19T10:01:00.631Z,3.17
2022-11-19T10:03:51.824Z,3.97
2022-11-19T10:07:03.998Z,3.58
2022-11-19T10:10:12.258Z,4.18
2022-11-19T10:13:25.951Z,6.95
2022-11-19T10:16:17.219Z,3.33
2022-11-19T10:19:18.159Z,4.38
2022-11-19T10:22:06.388Z,5.57
2022-11-19T10:25:05.492Z,4.55
2022-11-19T10:28:00.430Z,3.67
2022-11-19T10:30:52.081Z,3.85
2022-11-19T10:33:52.425Z,3.90
2022-11-19T10:37:21.553Z,3.25
2022-11-19T10:40:17.160Z,3.35
2022-11-19T10:43:26.382Z,3.80
2022-11-19T10:46:18.742Z,4.68
2022-11-19T10:49:04.454Z,3.78
2022-11-19T10:51:49.769Z,3.33
2022-11-19T10:54:36.886Z,4.40
2022-11-19T10:57:23.874Z,3.50
2022-11-19T11:00:10.742Z,3.92
2022-11-19T11:03:04.676Z,5.13
2022-11-19T11:06:05.150Z,3.72
2022-11-19T11:11:57.913Z,4.80
2022-11-19T11:14:53.394Z,4.15
2022-11-19T11:17:39.695Z,5.35
2022-11-19T11:20:28.362Z,5.10
2022-11-19T11:23:20.903Z,3.40
2022-11-19T11:26:11.720Z,3.08
2022-11-19T11:29:03.534Z,3.83
2022-11-19T11:31:48.894Z,4.13
2022-11-19T11:34:43.747Z,4.85
2022-11-19T11:37:30.226Z,4.00
2022-11-19T11:40:22.096Z,5.65
2022-11-19T11:43:17.739Z,4.25
2022-11-19T11:46:06.766Z,5.80
2022-11-19T11:48:52.963Z,3.63
2022-11-19T11:51:39.879Z,4.95
2022-11-19T11:54:25.077Z,6.35
2022-11-19T11:57:18.436Z,5.18
2022-11-19T12:00:26.951Z,4.68
2022-11-19T12:03:20.818Z,3.80
2022-11-19T12:06:15.333Z,4.93
2022-11-19T12:09:10.682Z,2.97
2022-11-19T12:12:00.280Z,4.18
2022-11-19T12:14:54.619Z,5.43
2022-11-19T12:17:43.047Z,6.32
2022-11-19T12:20:56.096Z,4.07
2022-11-19T12:23:44.802Z,3.60
2022-11-19T12:26:39.102Z,3.78
2022-11-19T12:29:52.231Z,3.05
2022-11-19T12:32:59.183Z,3.08
2022-11-19T12:36:10.702Z,3.00
2022-11-19T12:39:04.737Z,3.92
2022-11-19T12:42:18.420Z,5.15
2022-11-19T12:45:30.565Z,4.03
2022-11-19T12:48:37.413Z,4.00
2022-11-19T12:51:35.253Z,2.80
2022-11-19T12:54:50.200Z,3.13
2022-11-19T12:57:55.078Z,2.78
2022-11-19T13:01:02.133Z,2.47
2022-11-19T13:04:03.076Z,2.45
2022-11-19T13:07:00.359Z,3.15
2022-11-19T13:09:48.429Z,2.38
2022-11-19T13:12:42.600Z,2.08
2022-11-19T13:15:34.297Z,2.28
2022-11-19T13:18:22.420Z,1.95
2022-11-19T13:21:14.117Z,1.45
2022-11-19T13:24:25.764Z,1.30
2022-11-19T13:27:20.191Z,1.40
2022-11-19T13:30:23.329Z,1.50
2022-11-19T13:33:20.163Z,2.20
2022-11-19T13:36:29.445Z,1.70
2022-11-19T13:39:22.373Z,2.57
2022-11-19T13:42:28.369Z,3.22
2022-11-19T13:45:15.720Z,4.47
2022-11-19T13:48:22.824Z,8.02
2022-11-19T13:51:25.833Z,7.72
2022-11-19T13:54:22.803Z,4.07
2022-11-19T13:57:22.592Z,3.47
2022-11-19T14:00:25.534Z,3.15
2022-11-19T14:03:29.111Z,7.18
2022-11-19T14:06:51.845Z,5.47
2022-11-19T14:10:02.473Z,3.50
2022-11-19T14:13:09.057Z,2.63
2022-11-19T14:16:41.505Z,2.45
2022-11-19T14:19:45.672Z,2.00
2022-11-19T14:22:59.060Z,1.80
2022-11-19T14:26:09.241Z,1.75
2022-11-19T14:28:54.688Z,2.10
2022-11-19T14:32:07.875Z,2.15
2022-11-19T14:35:02.240Z,2.10
2022-11-19T14:37:51.880Z,2.08
2022-11-19T14:40:43.562Z,2.90
2022-11-19T14:43:49.048Z,3.00
2022-11-19T14:46:39.469Z,3.05
2022-11-19T14:49:35.909Z,3.60
2022-11-19T14:52:49.372Z,3.72
2022-11-19T14:55:35.357Z,2.75
2022-11-19T14:58:24.208Z,2.60
2022-11-19T15:01:20.654Z,2.80
2022-11-19T15:04:10.648Z,2.97
2022-11-19T15:06:57.245Z,2.45
2022-11-19T15:10:02.424Z,2.97
2022-11-19T15:13:01.766Z,5.72
2022-11-19T15:15:50.805Z,4.82
2022-11-19T15:18:45.458Z,4.45
2022-11-19T15:21:31.220Z,4.22
2022-11-19T15:24:43.108Z,4.20
2022-11-19T15:27:42.057Z,4.22
2022-11-19T15:30:31.686Z,4.40
2022-11-19T15:33:39.272Z,4.22
2022-11-19T15:36:32.585Z,2.75
2022-11-19T15:39:32.205Z,3.80
2022-11-19T15:42:25.374Z,4.57
2022-11-19T15:45:24.605Z,4.65
2022-11-19T15:48:16.032Z,4.45
2022-11-19T15:51:03.231Z,7.95
2022-11-19T15:54:07.647Z,8.57
2022-11-19T15:56:57.753Z,6.10
2022-11-19T15:59:48.643Z,7.55
2022-11-19T16:02:38.394Z,5.60
2022-11-19T16:05:27.123Z,5.28
2022-11-19T16:08:14.784Z,5.45
2022-11-19T16:11:21.050Z,5.53
2022-11-19T16:14:44.498Z,5.82
2022-11-19T16:17:43.791Z,5.85
2022-11-19T16:20:32.512Z,6.03
2022-11-19T16:23:28.796Z,6.30
2022-11-19T16:26:14.543Z,5.50
2022-11-19T16:29:01.908Z,5.38
2022-11-19T16:31:56.789Z,5.68
2022-11-19T16:34:42.714Z,4.15
2022-11-19T16:37:29.187Z,3.30
2022-11-19T16:40:15.920Z,2.63
2022-11-19T16:43:01.765Z,2.28
2022-11-19T16:45:47.598Z,2.80
2022-11-19T16:48:48.211Z,3.22
2022-11-19T16:51:40.222Z,8.23
2022-11-19T16:54:49.185Z,8.50
2022-11-19T16:57:35.509Z,8.20
2022-11-19T17:00:24.991Z,8.20
2022-11-19T17:03:27.548Z,6.10
2022-11-19T17:06:25.658Z,4.38
2022-11-19T17:09:31.439Z,5.85
2022-11-19T17:12:29.091Z,4.75
2022-11-19T17:15:34.637Z,4.47
2022-11-19T17:18:33.254Z,3.80
2022-11-19T17:21:30.042Z,4.47
2022-11-19T17:24:22.496Z,5.78
2022-11-19T17:27:30.500Z,5.35
2022-11-19T17:30:30.913Z,5.03
2022-11-19T17:33:18.423Z,4.82
2022-11-19T17:36:04.393Z,4.68
2022-11-19T17:38:49.986Z,5.00
2022-11-19T17:41:54.331Z,4.18
2022-11-19T17:44:40.648Z,3.70
2022-11-19T17:47:26.250Z,3.35
2022-11-19T17:50:12.077Z,3.50
2022-11-19T17:52:57.681Z,3.65
2022-11-19T17:55:44.077Z,3.83
2022-11-19T17:58:29.964Z,4.55
2022-11-19T18:01:16.752Z,4.25
2022-11-19T18:04:02.265Z,3.20
2022-11-19T18:06:49.487Z,4.43
2022-11-19T18:09:35.252Z,4.00
2022-11-19T18:12:20.933Z,3.92
2022-11-19T18:15:06.883Z,4.03
2022-11-19T18:17:52.389Z,3.90
2022-11-19T18:20:38.306Z,4.22
2022-11-19T18:23:23.735Z,3.38
2022-11-19T18:26:22.304Z,3.35
2022-11-19T18:29:07.944Z,3.58
2022-11-19T18:31:53.652Z,3.72
2022-11-19T18:34:39.274Z,3.72
2022-11-19T18:37:24.699Z,3.63
2022-11-19T18:40:11.330Z,3.40
2022-11-19T18:43:15.819Z,4.03
2022-11-19T18:46:01.246Z,3.58
2022-11-19T18:48:47.200Z,3.85
2022-11-19T18:51:34.269Z,4.00
2022-11-19T18:54:20.454Z,3.47
2022-11-19T18:57:05.952Z,3.83
2022-11-19T18:59:51.567Z,3.63
2022-11-19T19:02:37.379Z,4.10
2022-11-19T19:05:23.329Z,4.03
2022-11-19T19:08:09.129Z,4.05
2022-11-19T19:11:14.769Z,4.35
2022-11-19T19:14:00.601Z,4.22
2022-11-19T19:16:46.691Z,3.75
2022-11-19T19:19:32.463Z,3.90
2022-11-19T19:22:18.518Z,4.00
2022-11-19T19:25:05.197Z,4.50
2022-11-19T19:27:50.661Z,4.20
2022-11-19T19:30:36.500Z,4.50
2022-11-19T19:33:22.604Z,4.25
2022-11-19T19:36:08.120Z,4.63
2022-11-19T19:38:54.132Z,4.40
2022-11-19T19:41:39.979Z,4.20
2022-11-19T19:44:25.666Z,4.70
2022-11-19T19:47:11.196Z,3.90
2022-11-19T19:49:57.888Z,4.50
2022-11-19T19:52:43.393Z,4.57
2022-11-19T19:55:28.923Z,5.00
2022-11-19T19:58:14.619Z,4.28
2022-11-19T20:01:08.109Z,4.03
2022-11-19T20:03:55.092Z,5.20
2022-11-19T20:06:45.646Z,5.70
2022-11-19T20:12:17.474Z,6.70
2022-11-19T20:15:03.234Z,6.85
2022-11-19T20:17:49.307Z,7.20
2022-11-19T20:20:34.689Z,6.93
2022-11-19T20:23:20.263Z,7.07
2022-11-19T20:26:09.371Z,7.90
2022-11-19T20:28:57.693Z,8.18
2022-11-19T20:31:50.121Z,7.32
2022-11-19T20:34:35.948Z,7.75
2022-11-19T20:37:23.111Z,8.82
2022-11-19T20:40:09.682Z,8.48
2022-11-19T20:43:13.498Z,8.63
2022-11-19T20:46:07.113Z,8.48
2022-11-19T20:48:53.823Z,9.35
2022-11-19T20:51:40.287Z,9.02
2022-11-19T20:54:26.529Z,8.07
2022-11-19T20:57:12.355Z,11.55
2022-11-19T20:59:58.239Z,9.73
2022-11-19T21:02:43.718Z,7.82
2022-11-19T21:05:29.369Z,12.73
2022-11-19T21:08:16.297Z,11.63
2022-11-19T21:11:12.559Z,9.48
2022-11-19T21:13:58.020Z,8.25
2022-11-19T21:16:43.664Z,7.53
2022-11-19T21:19:29.112Z,8.65
2022-11-19T21:22:14.754Z,8.13
2022-11-19T21:25:00.139Z,8.35
2022-11-19T21:27:45.620Z,8.18
2022-11-19T21:30:31.259Z,8.65
2022-11-19T21:33:16.975Z,8.68
2022-11-19T21:36:04.102Z,7.95
2022-11-19T21:38:50.549Z,11.95
2022-11-19T21:41:36.336Z,10.88
2022-11-19T21:44:22.296Z,13.25
2022-11-19T21:47:08.071Z,10.05
2022-11-19T21:49:59.350Z,8.88
2022-11-19T21:52:44.993Z,8.43
2022-11-19T21:55:31.650Z,8.43
2022-11-19T21:58:17.090Z,7.45
2022-11-19T22:01:04.438Z,7.97
2022-11-19T22:03:50.336Z,7.88
2022-11-19T22:06:35.957Z,8.63
2022-11-19T22:09:21.774Z,8.93
2022-11-19T22:12:07.605Z,7.68
2022-11-19T22:14:53.177Z,7.93
2022-11-19T22:17:41.551Z,7.47
2022-11-19T22:20:28.536Z,7.82
2022-11-19T22:23:13.970Z,8.40
2022-11-19T22:26:05.053Z,7.03
2022-11-19T22:28:51.627Z,6.13
2022-11-19T22:31:37.036Z,5.78
2022-11-19T22:34:22.679Z,6.43
2022-11-19T22:37:08.590Z,7.13
2022-11-19T22:39:53.752Z,7.15
2022-11-19T22:42:39.626Z,6.82
2022-11-19T22:45:25.455Z,7.30
2022-11-19T22:48:11.442Z,6.82
2022-11-19T22:50:57.791Z,7.47
2022-11-19T22:53:43.818Z,7.53
2022-11-19T22:56:30.621Z,7.50
2022-11-19T22:59:16.686Z,6.82
2022-11-19T23:02:02.148Z,6.53
2022-11-19T23:04:47.716Z,7.28
2022-11-19T23:07:33.526Z,6.47
2022-11-19T23:10:19.003Z,6.57
2022-11-19T23:13:23.180Z,6.05
2022-11-19T23:16:13.364Z,6.20
2022-11-19T23:21:45.859Z,6.30
2022-11-19T23:24:32.228Z,5.78
2022-11-19T23:27:21.983Z,5.65
2022-11-19T23:32:54.251Z,6.05
2022-11-19T23:35:39.717Z,5.53
2022-11-19T23:38:25.892Z,5.95
2022-11-19T23:41:14.377Z,5.47
2022-11-19T23:44:00.199Z,5.35
2022-11-19T23:46:45.462Z,5.32
2022-11-19T23:49:30.894Z,5.85
2022-11-19T23:52:16.444Z,5.50
2022-11-19T23:55:02.785Z,5.95
2022-11-19T23:57:48.242Z,4.93
