createdAt,value
2022-11-05T00:00:58.623Z,94.24
2022-11-05T00:01:58.709Z,94.24
2022-11-05T00:02:58.659Z,94.18
2022-11-05T00:03:58.712Z,94.07
2022-11-05T00:04:58.584Z,94.18
2022-11-05T00:05:58.560Z,94.28
2022-11-05T00:06:58.539Z,94.28
2022-11-05T00:07:58.533Z,94.13
2022-11-05T00:08:58.536Z,93.62
2022-11-05T00:09:58.499Z,93.62
2022-11-05T00:10:58.514Z,93.62
2022-11-05T00:11:58.482Z,93.51
2022-11-05T00:12:58.462Z,93.30
2022-11-05T00:13:58.465Z,93.30
2022-11-05T00:14:58.471Z,93.41
2022-11-05T00:15:58.424Z,93.30
2022-11-05T00:16:58.403Z,93.51
2022-11-05T00:17:58.397Z,93.72
2022-11-05T00:18:58.388Z,93.72
2022-11-05T00:19:58.401Z,93.62
2022-11-05T00:20:58.354Z,93.82
2022-11-05T00:21:58.343Z,94.18
2022-11-05T00:22:58.333Z,94.38
2022-11-05T00:23:58.320Z,94.24
2022-11-05T00:24:58.331Z,94.24
2022-11-05T00:25:58.301Z,94.03
2022-11-05T00:26:58.275Z,93.72
2022-11-05T00:27:58.299Z,93.62
2022-11-05T00:28:58.276Z,93.41
2022-11-05T00:29:58.264Z,93.62
2022-11-05T00:30:58.264Z,93.82
2022-11-05T00:31:58.264Z,94.03
2022-11-05T00:32:58.193Z,94.24
2022-11-05T00:33:58.189Z,94.45
2022-11-05T00:34:58.193Z,94.49
2022-11-05T00:35:58.173Z,94.59
2022-11-05T00:36:58.138Z,94.24
2022-11-05T00:37:58.163Z,93.62
2022-11-05T00:38:58.123Z,93.57
2022-11-05T00:39:58.108Z,93.47
2022-11-05T00:40:58.088Z,93.16
2022-11-05T00:41:58.072Z,92.94
2022-11-05T00:42:58.090Z,93.26
2022-11-05T00:43:58.060Z,93.82
2022-11-05T00:44:58.039Z,93.82
2022-11-05T00:45:58.050Z,93.62
2022-11-05T00:46:59.943Z,93.30
2022-11-05T00:47:58.001Z,93.16
2022-11-05T00:48:57.990Z,92.94
2022-11-05T00:49:58.000Z,92.63
2022-11-05T00:50:57.988Z,92.94
2022-11-05T00:51:57.945Z,93.05
2022-11-05T00:52:58.149Z,93.26
2022-11-05T00:53:57.931Z,93.26
2022-11-05T00:54:57.901Z,93.51
2022-11-05T00:55:57.926Z,93.41
2022-11-05T00:57:03.444Z,93.62
2022-11-05T00:57:57.911Z,93.88
2022-11-05T00:58:57.853Z,94.13
2022-11-05T00:59:57.837Z,94.45
2022-11-05T01:00:57.859Z,94.45
2022-11-05T01:01:57.962Z,94.24
2022-11-05T01:02:57.850Z,94.55
2022-11-05T01:03:57.791Z,94.76
2022-11-05T01:04:57.765Z,94.76
2022-11-05T01:05:57.785Z,94.86
2022-11-05T01:06:57.744Z,94.96
2022-11-05T01:07:57.734Z,95.07
2022-11-05T01:08:57.727Z,95.28
2022-11-05T01:09:57.702Z,95.28
2022-11-05T01:10:57.712Z,95.07
2022-11-05T01:11:57.691Z,95.17
2022-11-05T01:12:57.661Z,95.28
2022-11-05T01:13:57.690Z,95.17
2022-11-05T01:14:57.641Z,94.86
2022-11-05T01:15:57.622Z,94.96
2022-11-05T01:16:57.627Z,95.07
2022-11-05T01:17:57.630Z,95.28
2022-11-05T01:18:57.584Z,95.17
2022-11-05T01:19:57.579Z,95.17
2022-11-05T01:20:57.581Z,95.17
2022-11-05T01:21:57.551Z,95.28
2022-11-05T01:22:57.533Z,95.38
2022-11-05T01:23:57.518Z,95.28
2022-11-05T01:24:57.505Z,95.07
2022-11-05T01:25:57.524Z,94.24
2022-11-05T01:26:57.523Z,94.20
2022-11-05T01:27:57.457Z,94.09
2022-11-05T01:28:57.506Z,94.20
2022-11-05T01:29:57.439Z,94.30
2022-11-05T01:30:57.449Z,94.30
2022-11-05T01:31:57.439Z,94.51
2022-11-05T01:32:57.396Z,94.61
2022-11-05T01:33:57.392Z,94.82
2022-11-05T01:34:57.380Z,95.03
2022-11-05T01:35:57.517Z,95.13
2022-11-05T01:36:57.370Z,95.23
2022-11-05T01:37:57.361Z,95.23
2022-11-05T01:38:57.328Z,95.44
2022-11-05T01:39:57.305Z,95.34
2022-11-05T01:40:57.292Z,95.54
2022-11-05T01:41:57.311Z,95.34
2022-11-05T01:42:57.267Z,95.23
2022-11-05T01:43:57.259Z,95.03
2022-11-05T01:44:57.234Z,94.92
2022-11-05T01:45:57.260Z,95.13
2022-11-05T01:46:57.218Z,95.13
2022-11-05T01:47:57.223Z,94.92
2022-11-05T01:49:02.772Z,94.82
2022-11-05T01:49:57.180Z,94.82
2022-11-05T01:50:57.168Z,95.03
2022-11-05T01:51:57.145Z,94.82
2022-11-05T01:52:57.126Z,94.20
2022-11-05T01:53:57.182Z,93.53
2022-11-05T01:54:57.101Z,93.32
2022-11-05T01:55:57.097Z,93.01
2022-11-05T01:56:57.102Z,93.22
2022-11-05T01:57:57.072Z,92.80
2022-11-05T01:58:57.068Z,93.12
2022-11-05T01:59:57.059Z,93.01
2022-11-05T02:00:57.028Z,92.59
2022-11-05T02:01:57.126Z,92.28
2022-11-05T02:02:57.063Z,92.49
2022-11-05T02:03:57.020Z,92.03
2022-11-05T02:04:56.978Z,91.83
2022-11-05T02:05:56.961Z,91.93
2022-11-05T02:06:56.954Z,92.66
2022-11-05T02:07:56.958Z,93.07
2022-11-05T02:08:56.952Z,93.01
2022-11-05T02:09:56.933Z,93.22
2022-11-05T02:10:56.892Z,93.22
2022-11-05T02:11:56.875Z,93.43
2022-11-05T02:12:56.857Z,93.74
2022-11-05T02:13:56.855Z,93.74
2022-11-05T02:14:56.870Z,93.84
2022-11-05T02:15:56.844Z,93.74
2022-11-05T02:16:56.813Z,93.95
2022-11-05T02:17:56.825Z,93.95
2022-11-05T02:18:56.787Z,93.95
2022-11-05T02:19:56.773Z,94.05
2022-11-05T02:20:56.759Z,94.05
2022-11-05T02:21:56.740Z,93.95
2022-11-05T02:22:56.758Z,93.63
2022-11-05T02:23:56.724Z,93.74
2022-11-05T02:24:56.698Z,93.84
2022-11-05T02:25:56.724Z,93.84
2022-11-05T02:26:56.726Z,93.95
2022-11-05T02:27:56.692Z,94.15
2022-11-05T02:28:56.651Z,94.36
2022-11-05T02:29:56.648Z,94.36
2022-11-05T02:30:56.649Z,94.67
2022-11-05T02:31:56.608Z,94.78
2022-11-05T02:32:56.622Z,94.88
2022-11-05T02:33:56.615Z,94.67
2022-11-05T02:34:56.573Z,94.46
2022-11-05T02:35:56.559Z,93.95
2022-11-05T02:36:56.535Z,94.26
2022-11-05T02:37:56.568Z,94.98
2022-11-05T02:38:56.512Z,95.19
2022-11-05T02:39:56.502Z,95.40
2022-11-05T02:40:56.495Z,95.44
2022-11-05T02:42:00.525Z,95.23
2022-11-05T02:42:56.478Z,94.51
2022-11-05T02:43:56.480Z,93.63
2022-11-05T02:44:56.438Z,93.32
2022-11-05T02:45:56.427Z,92.69
2022-11-05T02:46:56.411Z,92.59
2022-11-05T02:47:56.417Z,92.59
2022-11-05T02:48:56.386Z,92.28
2022-11-05T02:49:56.375Z,92.76
2022-11-05T02:50:56.359Z,92.97
2022-11-05T02:51:56.374Z,93.18
2022-11-05T02:52:56.334Z,92.90
2022-11-05T02:53:56.333Z,92.59
2022-11-05T02:54:56.328Z,92.49
2022-11-05T02:55:56.303Z,92.38
2022-11-05T02:56:56.277Z,92.24
2022-11-05T02:57:56.266Z,92.03
2022-11-05T02:58:56.252Z,92.24
2022-11-05T02:59:56.268Z,92.55
2022-11-05T03:00:56.221Z,92.97
2022-11-05T03:01:56.456Z,93.18
2022-11-05T03:02:56.213Z,93.59
2022-11-05T03:03:56.215Z,93.80
2022-11-05T03:04:56.168Z,93.70
2022-11-05T03:05:56.169Z,93.80
2022-11-05T03:06:56.147Z,93.70
2022-11-05T03:07:56.172Z,93.43
2022-11-05T03:08:56.117Z,93.63
2022-11-05T03:09:56.110Z,93.95
2022-11-05T03:10:56.127Z,94.15
2022-11-05T03:11:56.070Z,93.74
2022-11-05T03:12:56.071Z,93.53
2022-11-05T03:13:56.050Z,93.53
2022-11-05T03:14:56.070Z,93.63
2022-11-05T03:15:56.026Z,93.32
2022-11-05T03:16:56.021Z,93.53
2022-11-05T03:17:55.994Z,93.43
2022-11-05T03:18:55.990Z,93.84
2022-11-05T03:19:55.986Z,93.84
2022-11-05T03:20:55.963Z,93.95
2022-11-05T03:21:55.953Z,94.26
2022-11-05T03:22:55.930Z,94.05
2022-11-05T03:23:55.936Z,94.05
2022-11-05T03:24:55.912Z,94.36
2022-11-05T03:25:55.919Z,94.46
2022-11-05T03:26:55.880Z,94.15
2022-11-05T03:27:55.860Z,93.53
2022-11-05T03:28:55.852Z,93.63
2022-11-05T03:29:55.830Z,93.84
2022-11-05T03:30:55.843Z,94.15
2022-11-05T03:31:55.808Z,94.26
2022-11-05T03:32:55.790Z,94.32
2022-11-05T03:33:55.788Z,94.46
2022-11-05T03:34:55.827Z,94.53
2022-11-05T03:35:55.753Z,94.63
2022-11-05T03:36:55.750Z,94.63
2022-11-05T03:37:55.755Z,94.53
2022-11-05T03:38:55.720Z,94.63
2022-11-05T03:39:55.703Z,94.63
2022-11-05T03:40:55.695Z,94.42
2022-11-05T03:41:55.718Z,94.42
2022-11-05T03:42:55.671Z,94.63
2022-11-05T03:43:55.652Z,94.94
2022-11-05T03:44:55.637Z,95.15
2022-11-05T03:45:55.672Z,95.04
2022-11-05T03:46:55.609Z,94.84
2022-11-05T03:47:55.602Z,94.84
2022-11-05T03:48:55.720Z,95.15
2022-11-05T03:49:55.565Z,95.46
2022-11-05T03:50:55.566Z,95.46
2022-11-05T03:51:55.575Z,95.56
2022-11-05T03:52:55.528Z,95.56
2022-11-05T03:53:55.513Z,95.56
2022-11-05T03:54:55.512Z,95.67
2022-11-05T03:55:55.500Z,95.67
2022-11-05T03:56:55.503Z,95.87
2022-11-05T03:57:55.459Z,96.03
2022-11-05T03:58:58.887Z,96.03
2022-11-05T03:59:55.449Z,96.14
2022-11-05T04:00:55.418Z,96.03
2022-11-05T04:01:55.499Z,95.83
2022-11-05T04:02:55.579Z,95.51
2022-11-05T04:03:55.376Z,95.51
2022-11-05T04:04:55.370Z,95.51
2022-11-05T04:05:55.356Z,95.62
2022-11-05T04:06:55.368Z,95.72
2022-11-05T04:07:55.330Z,95.10
2022-11-05T04:08:55.326Z,94.17
2022-11-05T04:09:55.306Z,94.17
2022-11-05T04:10:55.284Z,93.96
2022-11-05T04:11:55.297Z,94.17
2022-11-05T04:12:55.286Z,93.85
2022-11-05T04:13:55.254Z,93.75
2022-11-05T04:14:55.258Z,93.44
2022-11-05T04:15:55.225Z,93.54
2022-11-05T04:16:55.205Z,93.65
2022-11-05T04:17:55.193Z,93.85
2022-11-05T04:18:55.219Z,93.96
2022-11-05T04:19:55.163Z,93.96
2022-11-05T04:20:55.152Z,94.06
2022-11-05T04:21:55.138Z,94.06
2022-11-05T04:22:55.139Z,94.06
2022-11-05T04:23:55.137Z,93.85
2022-11-05T04:24:55.130Z,93.13
2022-11-05T04:25:55.088Z,93.13
2022-11-05T04:26:55.106Z,93.33
2022-11-05T04:27:55.061Z,93.54
2022-11-05T04:28:55.052Z,93.85
2022-11-05T04:29:55.068Z,93.96
2022-11-05T04:30:55.019Z,93.65
2022-11-05T04:31:54.996Z,93.96
2022-11-05T04:32:55.004Z,93.96
2022-11-05T04:33:54.973Z,93.33
2022-11-05T04:34:54.993Z,92.82
2022-11-05T04:35:54.953Z,93.13
2022-11-05T04:36:54.942Z,93.23
2022-11-05T04:37:54.958Z,93.33
2022-11-05T04:38:54.906Z,93.44
2022-11-05T04:39:54.900Z,93.65
2022-11-05T04:40:54.933Z,93.96
2022-11-05T04:41:54.882Z,94.48
2022-11-05T04:42:54.864Z,94.89
2022-11-05T04:43:54.870Z,94.74
2022-11-05T04:44:54.838Z,94.74
2022-11-05T04:45:54.813Z,94.74
2022-11-05T04:46:54.813Z,94.74
2022-11-05T04:47:54.832Z,94.74
2022-11-05T04:48:54.777Z,94.95
2022-11-05T04:49:54.795Z,95.06
2022-11-05T04:50:54.753Z,94.95
2022-11-05T04:51:54.746Z,94.43
2022-11-05T04:52:54.730Z,93.60
2022-11-05T04:53:54.720Z,92.78
2022-11-05T04:54:54.732Z,92.88
2022-11-05T04:55:54.677Z,93.29
2022-11-05T04:56:54.680Z,93.71
2022-11-05T04:57:54.650Z,93.81
2022-11-05T04:58:54.653Z,93.81
2022-11-05T04:59:54.666Z,93.81
2022-11-05T05:00:54.662Z,93.91
2022-11-05T05:01:54.691Z,94.12
2022-11-05T05:02:54.606Z,94.23
2022-11-05T05:03:54.570Z,94.23
2022-11-05T05:04:54.572Z,93.19
2022-11-05T05:05:58.205Z,93.40
2022-11-05T05:06:54.547Z,93.66
2022-11-05T05:07:54.529Z,93.87
2022-11-05T05:08:54.514Z,93.35
2022-11-05T05:09:54.496Z,93.15
2022-11-05T05:10:54.510Z,93.15
2022-11-05T05:11:54.474Z,93.25
2022-11-05T05:12:54.465Z,93.50
2022-11-05T05:13:54.442Z,93.35
2022-11-05T05:14:54.419Z,93.08
2022-11-05T05:15:54.454Z,93.29
2022-11-05T05:16:54.412Z,93.60
2022-11-05T05:17:54.411Z,93.71
2022-11-05T05:18:54.382Z,93.71
2022-11-05T05:19:54.347Z,93.56
2022-11-05T05:20:54.350Z,93.56
2022-11-05T05:21:54.377Z,93.77
2022-11-05T05:22:54.321Z,93.77
2022-11-05T05:23:54.308Z,93.87
2022-11-05T05:24:54.309Z,93.66
2022-11-05T05:25:54.303Z,93.46
2022-11-05T05:26:54.310Z,93.35
2022-11-05T05:27:54.265Z,93.56
2022-11-05T05:28:54.247Z,93.77
2022-11-05T05:29:54.251Z,93.66
2022-11-05T05:30:58.617Z,93.56
2022-11-05T05:31:54.204Z,93.35
2022-11-05T05:32:54.213Z,93.35
2022-11-05T05:33:54.213Z,92.57
2022-11-05T05:34:54.167Z,92.47
2022-11-05T05:35:54.159Z,92.68
2022-11-05T05:36:54.164Z,92.88
2022-11-05T05:37:54.119Z,93.29
2022-11-05T05:38:54.173Z,93.50
2022-11-05T05:39:54.112Z,93.71
2022-11-05T05:40:54.090Z,94.02
2022-11-05T05:41:54.065Z,94.43
2022-11-05T05:42:54.054Z,94.54
2022-11-05T05:43:54.067Z,94.43
2022-11-05T05:44:54.030Z,94.43
2022-11-05T05:45:54.019Z,94.43
2022-11-05T05:46:53.998Z,94.33
2022-11-05T05:47:54.013Z,94.29
2022-11-05T05:48:54.011Z,93.91
2022-11-05T05:49:53.968Z,93.71
2022-11-05T05:50:53.963Z,93.81
2022-11-05T05:51:53.926Z,94.02
2022-11-05T05:52:53.947Z,93.91
2022-11-05T05:53:53.944Z,93.50
2022-11-05T05:54:53.899Z,93.71
2022-11-05T05:55:53.885Z,93.81
2022-11-05T05:56:53.865Z,94.23
2022-11-05T05:57:53.882Z,94.12
2022-11-05T05:58:53.846Z,94.23
2022-11-05T05:59:53.824Z,94.33
2022-11-05T06:00:53.815Z,93.91
2022-11-05T06:01:53.968Z,93.60
2022-11-05T06:02:53.853Z,93.60
2022-11-05T06:03:53.848Z,93.60
2022-11-05T06:04:53.759Z,93.40
2022-11-05T06:05:53.750Z,93.50
2022-11-05T06:06:53.765Z,93.81
2022-11-05T06:07:53.717Z,93.91
2022-11-05T06:08:53.712Z,94.12
2022-11-05T06:09:53.684Z,94.02
2022-11-05T06:10:53.808Z,93.71
2022-11-05T06:11:53.684Z,93.60
2022-11-05T06:12:53.654Z,93.81
2022-11-05T06:13:53.637Z,93.29
2022-11-05T06:14:53.641Z,93.08
2022-11-05T06:15:53.613Z,92.88
2022-11-05T06:16:53.630Z,92.98
2022-11-05T06:17:53.589Z,93.29
2022-11-05T06:18:53.590Z,93.29
2022-11-05T06:19:53.557Z,93.50
2022-11-05T06:20:53.565Z,93.40
2022-11-05T06:21:53.563Z,93.60
2022-11-05T06:22:53.516Z,93.60
2022-11-05T06:23:53.529Z,93.81
2022-11-05T06:24:53.498Z,94.12
2022-11-05T06:25:53.477Z,94.54
2022-11-05T06:26:53.494Z,94.54
2022-11-05T06:27:53.469Z,94.43
2022-11-05T06:28:53.442Z,94.64
2022-11-05T06:29:53.472Z,94.43
2022-11-05T06:30:53.423Z,94.33
2022-11-05T06:31:53.399Z,93.91
2022-11-05T06:32:53.406Z,94.18
2022-11-05T06:33:53.398Z,93.98
2022-11-05T06:34:53.359Z,93.98
2022-11-05T06:35:53.340Z,94.29
2022-11-05T06:36:53.358Z,94.29
2022-11-05T06:37:53.325Z,94.08
2022-11-05T06:38:53.301Z,93.87
2022-11-05T06:39:53.279Z,94.08
2022-11-05T06:40:53.288Z,94.18
2022-11-05T06:42:53.304Z,95.01
2022-11-05T06:43:53.241Z,95.12
2022-11-05T06:44:53.253Z,94.70
2022-11-05T06:45:53.223Z,94.39
2022-11-05T06:46:53.189Z,94.39
2022-11-05T06:47:53.185Z,94.18
2022-11-05T06:48:53.178Z,94.18
2022-11-05T06:49:53.169Z,94.18
2022-11-05T06:50:53.174Z,94.29
2022-11-05T06:51:53.140Z,94.08
2022-11-05T06:52:53.176Z,93.98
2022-11-05T06:53:53.106Z,94.08
2022-11-05T06:54:53.091Z,94.18
2022-11-05T06:55:53.103Z,94.29
2022-11-05T06:56:53.064Z,94.29
2022-11-05T06:57:53.113Z,94.29
2022-11-05T06:58:53.040Z,94.39
2022-11-05T06:59:58.723Z,94.08
2022-11-05T07:00:53.117Z,93.25
2022-11-05T07:01:53.107Z,93.66
2022-11-05T07:02:53.007Z,93.56
2022-11-05T07:03:52.963Z,93.66
2022-11-05T07:04:53.041Z,93.46
2022-11-05T07:05:52.961Z,93.25
2022-11-05T07:06:52.925Z,93.25
2022-11-05T07:07:52.918Z,93.56
2022-11-05T07:08:52.901Z,93.66
2022-11-05T07:09:53.025Z,94.08
2022-11-05T07:10:52.915Z,94.29
2022-11-05T07:11:52.871Z,93.77
2022-11-05T07:12:52.849Z,93.66
2022-11-05T07:13:52.832Z,93.56
2022-11-05T07:14:52.833Z,93.87
2022-11-05T07:15:52.846Z,94.18
2022-11-05T07:16:52.800Z,94.29
2022-11-05T07:17:52.781Z,94.39
2022-11-05T07:18:52.799Z,94.29
2022-11-05T07:19:52.768Z,94.39
2022-11-05T07:20:52.766Z,94.70
2022-11-05T07:21:52.735Z,94.81
2022-11-05T07:22:52.730Z,94.97
2022-11-05T07:23:52.733Z,94.91
2022-11-05T07:24:52.689Z,94.81
2022-11-05T07:25:52.678Z,94.60
2022-11-05T07:26:52.680Z,94.70
2022-11-05T07:27:52.646Z,94.39
2022-11-05T07:28:52.663Z,94.29
2022-11-05T07:29:52.625Z,94.49
2022-11-05T07:30:52.628Z,94.81
2022-11-05T07:31:52.625Z,94.91
2022-11-05T07:32:52.589Z,94.70
2022-11-05T07:33:52.597Z,94.81
2022-11-05T07:34:52.562Z,95.01
2022-11-05T07:35:52.549Z,95.22
2022-11-05T07:36:52.547Z,95.32
2022-11-05T07:37:52.515Z,95.59
2022-11-05T07:38:57.395Z,95.70
2022-11-05T07:39:52.529Z,95.59
2022-11-05T07:40:52.473Z,95.49
2022-11-05T07:41:52.475Z,95.39
2022-11-05T07:42:52.475Z,95.39
2022-11-05T07:43:52.431Z,95.39
2022-11-05T07:44:52.414Z,95.39
2022-11-05T07:45:52.408Z,95.70
2022-11-05T07:46:52.508Z,95.80
2022-11-05T07:47:52.386Z,95.80
2022-11-05T07:48:52.381Z,95.49
2022-11-05T07:49:52.355Z,95.39
2022-11-05T07:50:52.338Z,95.49
2022-11-05T07:51:52.363Z,95.39
2022-11-05T07:52:52.310Z,95.39
2022-11-05T07:53:52.330Z,95.39
2022-11-05T07:54:52.283Z,95.28
2022-11-05T07:55:52.277Z,95.28
2022-11-05T07:56:52.274Z,95.28
2022-11-05T07:57:52.270Z,95.03
2022-11-05T07:58:52.255Z,95.14
2022-11-05T07:59:52.245Z,95.24
2022-11-05T08:00:52.361Z,95.24
2022-11-05T08:01:52.359Z,95.24
2022-11-05T08:02:52.424Z,95.54
2022-11-05T08:03:52.182Z,95.75
2022-11-05T08:04:52.186Z,96.06
2022-11-05T08:05:52.163Z,95.86
2022-11-05T08:06:52.131Z,95.54
2022-11-05T08:07:52.114Z,95.44
2022-11-05T08:08:52.107Z,95.34
2022-11-05T08:09:52.120Z,95.14
2022-11-05T08:10:52.070Z,95.44
2022-11-05T08:11:53.099Z,95.44
2022-11-05T08:12:52.040Z,95.50
2022-11-05T08:13:52.037Z,95.34
2022-11-05T08:14:52.042Z,95.14
2022-11-05T08:15:52.009Z,95.14
2022-11-05T08:16:51.982Z,95.75
2022-11-05T08:17:51.985Z,95.96
2022-11-05T08:18:51.964Z,95.96
2022-11-05T08:19:51.972Z,95.96
2022-11-05T08:20:51.937Z,95.96
2022-11-05T08:21:51.948Z,95.75
2022-11-05T08:22:51.910Z,95.54
2022-11-05T08:23:51.904Z,93.48
2022-11-05T08:24:51.882Z,93.06
2022-11-05T08:25:51.878Z,92.65
2022-11-05T08:26:51.894Z,92.65
2022-11-05T08:27:51.843Z,92.30
2022-11-05T08:28:51.828Z,92.61
2022-11-05T08:29:51.826Z,93.02
2022-11-05T08:30:51.798Z,93.02
2022-11-05T08:31:51.848Z,92.40
2022-11-05T08:32:51.784Z,92.81
2022-11-05T08:33:51.762Z,93.23
2022-11-05T08:34:51.747Z,93.54
2022-11-05T08:35:51.747Z,93.54
2022-11-05T08:36:51.743Z,93.43
2022-11-05T08:37:51.716Z,93.02
2022-11-05T08:38:51.695Z,92.40
2022-11-05T08:39:51.691Z,92.61
2022-11-05T08:40:51.673Z,92.40
2022-11-05T08:41:51.681Z,93.02
2022-11-05T08:42:51.646Z,93.43
2022-11-05T08:43:51.658Z,93.85
2022-11-05T08:44:51.620Z,92.50
2022-11-05T08:45:51.608Z,91.67
2022-11-05T08:46:51.627Z,92.09
2022-11-05T08:47:51.638Z,92.40
2022-11-05T08:48:51.561Z,92.40
2022-11-05T08:49:51.551Z,92.91
2022-11-05T08:50:51.562Z,93.43
2022-11-05T08:51:51.529Z,93.23
2022-11-05T08:52:51.512Z,93.12
2022-11-05T08:53:51.510Z,93.54
2022-11-05T08:54:51.479Z,94.16
2022-11-05T08:55:51.497Z,94.16
2022-11-05T08:56:51.459Z,93.33
2022-11-05T08:57:51.450Z,92.50
2022-11-05T08:58:51.463Z,92.50
2022-11-05T08:59:51.412Z,92.87
2022-11-05T09:00:51.509Z,93.18
2022-11-05T09:01:51.595Z,92.57
2022-11-05T09:02:51.384Z,92.15
2022-11-05T09:03:51.399Z,92.77
2022-11-05T09:04:51.362Z,91.42
2022-11-05T09:05:51.336Z,90.39
2022-11-05T09:06:51.345Z,90.50
2022-11-05T09:07:53.163Z,90.08
2022-11-05T09:08:51.326Z,89.94
2022-11-05T09:09:51.290Z,90.56
2022-11-05T09:10:51.314Z,91.59
2022-11-05T09:12:11.186Z,91.59
2022-11-05T09:12:51.247Z,93.14
2022-11-05T09:13:51.227Z,91.90
2022-11-05T09:14:51.214Z,91.59
2022-11-05T09:15:51.236Z,92.00
2022-11-05T09:16:51.298Z,92.42
2022-11-05T09:17:51.177Z,92.21
2022-11-05T09:18:51.197Z,91.07
2022-11-05T09:19:51.148Z,91.59
2022-11-05T09:20:51.156Z,91.86
2022-11-05T09:21:51.143Z,92.07
2022-11-05T09:22:51.111Z,92.07
2022-11-05T09:23:51.187Z,92.38
2022-11-05T09:24:51.080Z,92.48
2022-11-05T09:25:51.107Z,91.75
2022-11-05T09:26:51.060Z,91.13
2022-11-05T09:27:51.037Z,89.17
2022-11-05T09:28:51.064Z,88.96
2022-11-05T09:29:51.016Z,88.45
2022-11-05T09:30:50.999Z,88.96
2022-11-05T09:31:51.021Z,89.59
2022-11-05T09:32:50.968Z,89.89
2022-11-05T09:33:50.999Z,90.10
2022-11-05T09:34:50.937Z,90.41
2022-11-05T09:35:50.942Z,89.69
2022-11-05T09:36:50.927Z,89.79
2022-11-05T09:37:50.938Z,90.16
2022-11-05T09:38:50.905Z,89.07
2022-11-05T09:39:50.891Z,89.03
2022-11-05T09:40:50.871Z,89.86
2022-11-05T09:41:50.856Z,90.78
2022-11-05T09:42:50.833Z,90.99
2022-11-05T09:43:50.919Z,90.26
2022-11-05T09:44:50.814Z,90.06
2022-11-05T09:45:50.802Z,89.65
2022-11-05T09:46:50.819Z,89.86
2022-11-05T09:47:50.794Z,88.92
2022-11-05T09:48:50.789Z,89.44
2022-11-05T09:49:50.743Z,90.26
2022-11-05T09:50:50.736Z,91.09
2022-11-05T09:51:50.755Z,91.30
2022-11-05T09:52:50.714Z,91.92
2022-11-05T09:53:50.700Z,92.02
2022-11-05T09:54:50.717Z,91.82
2022-11-05T09:55:50.669Z,92.13
2022-11-05T09:56:50.649Z,92.44
2022-11-05T09:57:50.674Z,92.60
2022-11-05T09:58:50.638Z,92.60
2022-11-05T09:59:50.653Z,92.60
2022-11-05T10:00:50.664Z,92.60
2022-11-05T10:01:50.741Z,92.50
2022-11-05T10:02:50.567Z,92.60
2022-11-05T10:03:50.598Z,92.40
2022-11-05T10:04:50.625Z,92.29
2022-11-05T10:05:50.590Z,92.70
2022-11-05T10:06:50.525Z,92.50
2022-11-05T10:07:50.510Z,92.19
2022-11-05T10:08:50.514Z,91.73
2022-11-05T10:11:17.805Z,91.05
2022-11-05T10:11:22.706Z,90.84
2022-11-05T10:12:22.684Z,91.46
2022-11-05T10:13:22.702Z,91.88
2022-11-05T10:14:22.656Z,91.88
2022-11-05T10:15:22.639Z,90.95
2022-11-05T10:16:22.644Z,90.74
2022-11-05T10:17:22.640Z,91.05
2022-11-05T10:18:22.610Z,91.52
2022-11-05T10:19:22.597Z,91.83
2022-11-05T10:20:22.603Z,90.95
2022-11-05T10:21:44.327Z,91.16
2022-11-05T10:22:22.552Z,92.14
2022-11-05T10:23:22.539Z,92.04
2022-11-05T10:24:22.565Z,91.94
2022-11-05T10:25:22.512Z,92.46
2022-11-05T10:26:22.530Z,92.76
2022-11-05T10:27:22.485Z,92.97
2022-11-05T10:28:22.501Z,91.73
2022-11-05T10:29:22.456Z,91.56
2022-11-05T10:30:22.443Z,92.04
2022-11-05T10:31:22.435Z,92.46
2022-11-05T10:32:22.405Z,92.66
2022-11-05T10:33:22.419Z,92.86
2022-11-05T10:34:22.416Z,92.46
2022-11-05T10:35:22.396Z,91.83
2022-11-05T10:36:22.366Z,91.73
2022-11-05T10:37:22.360Z,90.70
2022-11-05T10:38:22.342Z,90.39
2022-11-05T10:39:22.349Z,90.70
2022-11-05T10:40:22.311Z,89.05
2022-11-05T10:41:22.297Z,89.46
2022-11-05T10:42:22.306Z,88.43
2022-11-05T10:43:22.275Z,88.02
2022-11-05T10:44:22.271Z,88.74
2022-11-05T10:45:22.259Z,88.53
2022-11-05T10:46:22.229Z,88.22
2022-11-05T10:47:22.255Z,89.15
2022-11-05T10:48:22.207Z,89.15
2022-11-05T10:49:22.194Z,89.42
2022-11-05T10:50:22.173Z,89.52
2022-11-05T10:51:22.191Z,88.39
2022-11-05T10:52:22.146Z,87.98
2022-11-05T10:53:22.161Z,88.08
2022-11-05T10:54:22.141Z,88.74
2022-11-05T10:55:22.105Z,88.12
2022-11-05T10:56:22.091Z,89.36
2022-11-05T10:57:22.092Z,90.08
2022-11-05T10:58:22.064Z,91.07
2022-11-05T10:59:22.091Z,89.32
2022-11-05T11:00:22.095Z,88.29
2022-11-05T11:01:22.094Z,87.77
2022-11-05T11:02:22.118Z,87.15
2022-11-05T11:03:22.010Z,87.46
2022-11-05T11:04:21.979Z,88.29
2022-11-05T11:05:21.999Z,87.77
2022-11-05T11:06:21.956Z,87.46
2022-11-05T11:07:21.948Z,85.71
2022-11-05T11:08:21.949Z,85.19
2022-11-05T11:09:21.921Z,85.50
2022-11-05T11:10:21.912Z,85.09
2022-11-05T11:11:21.894Z,85.71
2022-11-05T11:12:21.877Z,85.09
2022-11-05T11:13:21.890Z,85.30
2022-11-05T11:14:21.848Z,84.88
2022-11-05T11:15:21.835Z,84.99
2022-11-05T11:16:21.825Z,84.88
2022-11-05T11:17:21.811Z,85.57
2022-11-05T11:18:21.828Z,87.42
2022-11-05T11:19:21.795Z,84.74
2022-11-05T11:20:21.768Z,85.15
2022-11-05T11:21:21.758Z,84.84
2022-11-05T11:22:21.766Z,87.11
2022-11-05T11:23:21.740Z,87.21
2022-11-05T11:24:21.749Z,86.80
2022-11-05T11:25:21.690Z,87.83
2022-11-05T11:26:21.731Z,88.35
2022-11-05T11:27:21.702Z,88.65
2022-11-05T11:28:21.671Z,88.96
2022-11-05T11:29:21.674Z,89.69
2022-11-05T11:30:21.645Z,90.16
2022-11-05T11:31:21.621Z,89.44
2022-11-05T11:32:21.613Z,89.44
2022-11-05T11:33:21.599Z,88.72
2022-11-05T11:34:21.625Z,89.13
2022-11-05T11:35:21.571Z,88.72
2022-11-05T11:36:21.559Z,89.44
2022-11-05T11:37:21.532Z,89.54
2022-11-05T11:38:21.557Z,89.65
2022-11-05T11:39:21.536Z,88.41
2022-11-05T11:40:21.532Z,88.26
2022-11-05T11:41:21.480Z,88.37
2022-11-05T11:42:21.488Z,87.96
2022-11-05T11:43:21.481Z,87.44
2022-11-05T11:44:21.485Z,88.17
2022-11-05T11:45:21.453Z,88.99
2022-11-05T11:46:21.431Z,89.19
2022-11-05T11:47:21.435Z,89.19
2022-11-05T11:48:21.393Z,89.40
2022-11-05T11:49:21.381Z,89.29
2022-11-05T11:50:21.365Z,89.71
2022-11-05T11:51:21.351Z,88.37
2022-11-05T11:52:21.367Z,88.68
2022-11-05T11:53:21.327Z,88.78
2022-11-05T11:54:21.314Z,87.75
2022-11-05T11:55:21.313Z,87.54
2022-11-05T11:56:21.325Z,86.10
2022-11-05T11:57:21.262Z,86.41
2022-11-05T11:58:21.262Z,87.34
2022-11-05T11:59:30.656Z,87.85
2022-11-05T12:00:21.241Z,87.03
2022-11-05T12:01:21.307Z,86.72
2022-11-05T12:02:21.382Z,87.75
2022-11-05T12:03:21.540Z,88.26
2022-11-05T12:04:21.172Z,88.68
2022-11-05T12:05:21.183Z,88.68
2022-11-05T12:06:21.186Z,87.54
2022-11-05T12:07:21.126Z,87.34
2022-11-05T12:08:21.122Z,87.24
2022-11-05T12:09:21.110Z,87.44
2022-11-05T12:10:21.099Z,87.90
2022-11-05T12:11:21.110Z,87.90
2022-11-05T12:12:21.064Z,88.51
2022-11-05T12:13:21.070Z,89.03
2022-11-05T12:14:21.040Z,88.99
2022-11-05T12:15:21.017Z,88.72
2022-11-05T12:16:21.061Z,87.90
2022-11-05T12:17:21.023Z,88.20
2022-11-05T12:18:20.982Z,88.41
2022-11-05T12:19:20.967Z,87.99
2022-11-05T12:20:20.981Z,87.69
2022-11-05T12:21:34.816Z,88.31
2022-11-05T12:22:20.997Z,88.82
2022-11-05T12:23:20.950Z,89.03
2022-11-05T12:24:20.903Z,89.03
2022-11-05T12:25:20.896Z,89.23
2022-11-05T12:26:20.878Z,88.68
2022-11-05T12:27:20.854Z,88.31
2022-11-05T12:28:20.885Z,88.57
2022-11-05T12:29:20.835Z,88.37
2022-11-05T12:30:20.850Z,88.68
2022-11-05T12:31:20.813Z,89.19
2022-11-05T12:32:20.870Z,89.09
2022-11-05T12:33:20.778Z,88.99
2022-11-05T12:34:20.769Z,88.37
2022-11-05T12:35:20.782Z,88.31
2022-11-05T12:36:20.736Z,89.34
2022-11-05T12:37:20.724Z,89.85
2022-11-05T12:38:20.716Z,89.13
2022-11-05T12:39:20.689Z,86.76
2022-11-05T12:40:20.721Z,87.27
2022-11-05T12:41:20.667Z,88.41
2022-11-05T12:42:20.696Z,88.92
2022-11-05T12:43:20.688Z,89.13
2022-11-05T12:44:20.634Z,88.72
2022-11-05T12:45:20.610Z,87.17
2022-11-05T12:46:20.619Z,87.27
2022-11-05T12:47:20.585Z,88.10
2022-11-05T12:48:26.830Z,88.31
2022-11-05T12:49:20.584Z,88.51
2022-11-05T12:50:20.556Z,88.82
2022-11-05T12:51:20.533Z,88.51
2022-11-05T12:52:20.536Z,88.51
2022-11-05T12:53:20.532Z,88.20
2022-11-05T12:54:20.524Z,87.99