createdAt,value
2023-06-29T00:00:27.920Z,500.00
2023-06-29T00:01:27.918Z,500.00
2023-06-29T00:02:27.925Z,445.00
2023-06-29T00:03:27.916Z,421.00
2023-06-29T00:04:27.902Z,406.00
2023-06-29T00:05:27.868Z,408.00
2023-06-29T00:06:27.869Z,429.00
2023-06-29T00:07:28.071Z,442.00
2023-06-29T00:08:27.850Z,470.00
2023-06-29T00:09:27.837Z,498.00
2023-06-29T00:10:27.841Z,501.00
2023-06-29T00:11:27.829Z,500.00
2023-06-29T00:12:27.838Z,500.00
2023-06-29T00:13:27.810Z,498.00
2023-06-29T00:14:27.823Z,501.00
2023-06-29T00:15:27.799Z,500.00
2023-06-29T00:16:27.854Z,502.00
2023-06-29T00:17:27.803Z,500.00
2023-06-29T00:18:27.779Z,502.00
2023-06-29T00:19:27.809Z,505.00
2023-06-29T00:20:27.819Z,500.00
2023-06-29T00:21:27.744Z,500.00
2023-06-29T00:22:27.734Z,500.00
2023-06-29T00:23:27.732Z,504.00
2023-06-29T00:24:27.746Z,499.00
2023-06-29T00:25:27.747Z,504.00
2023-06-29T00:26:27.761Z,500.00
2023-06-29T00:27:27.778Z,500.00
2023-06-29T00:28:27.835Z,503.00
2023-06-29T00:29:27.865Z,505.00
2023-06-29T00:30:27.819Z,500.00
2023-06-29T00:31:27.935Z,500.00
2023-06-29T00:32:27.912Z,502.00
2023-06-29T00:33:27.864Z,500.00
2023-06-29T00:34:27.871Z,500.00
2023-06-29T00:35:27.886Z,500.00
2023-06-29T00:36:27.894Z,500.00
2023-06-29T00:37:27.909Z,506.00
2023-06-29T00:38:27.923Z,500.00
2023-06-29T00:39:27.936Z,505.00
2023-06-29T00:40:27.942Z,505.00
2023-06-29T00:41:27.954Z,506.00
2023-06-29T00:42:27.958Z,505.00
2023-06-29T00:43:27.962Z,508.00
2023-06-29T00:44:28.004Z,505.00
2023-06-29T00:45:27.990Z,502.00
2023-06-29T00:46:28.011Z,500.00
2023-06-29T00:47:28.037Z,505.00
2023-06-29T00:48:28.025Z,504.00
2023-06-29T00:49:28.027Z,503.00
2023-06-29T00:50:28.064Z,503.00
2023-06-29T00:51:28.057Z,504.00
2023-06-29T00:52:28.069Z,503.00
2023-06-29T00:53:28.081Z,506.00
2023-06-29T00:54:28.089Z,504.00
2023-06-29T00:55:28.110Z,500.00
2023-06-29T00:56:28.113Z,500.00
2023-06-29T00:57:28.136Z,506.00
2023-06-29T00:58:28.138Z,503.00
2023-06-29T00:59:28.150Z,507.00
2023-06-29T01:00:28.297Z,500.00
2023-06-29T01:01:28.218Z,501.00
2023-06-29T01:02:28.268Z,504.00
2023-06-29T01:03:28.274Z,500.00
2023-06-29T01:04:28.215Z,506.00
2023-06-29T01:05:28.229Z,505.00
2023-06-29T01:06:28.246Z,500.00
2023-06-29T01:07:28.336Z,502.00
2023-06-29T01:08:28.266Z,503.00
2023-06-29T01:09:29.221Z,502.00
2023-06-29T01:10:28.312Z,506.00
2023-06-29T01:11:28.309Z,506.00
2023-06-29T01:12:28.316Z,500.00
2023-06-29T01:13:28.333Z,509.00
2023-06-29T01:14:28.356Z,501.00
2023-06-29T01:15:28.369Z,505.00
2023-06-29T01:16:28.440Z,510.00
2023-06-29T01:17:28.444Z,506.00
2023-06-29T01:18:28.411Z,503.00
2023-06-29T01:19:28.424Z,507.00
2023-06-29T01:20:28.437Z,504.00
2023-06-29T01:21:28.461Z,507.00
2023-06-29T01:22:28.486Z,503.00
2023-06-29T01:23:28.493Z,505.00
2023-06-29T01:24:28.506Z,502.00
2023-06-29T01:25:28.531Z,500.00
2023-06-29T01:26:28.529Z,505.00
2023-06-29T01:27:28.545Z,502.00
2023-06-29T01:28:28.569Z,507.00
2023-06-29T01:29:28.587Z,506.00
2023-06-29T01:30:28.601Z,505.00
2023-06-29T01:31:28.631Z,505.00
2023-06-29T01:32:28.637Z,500.00
2023-06-29T01:33:28.621Z,501.00
2023-06-29T01:34:28.629Z,500.00
2023-06-29T01:35:28.648Z,500.00
2023-06-29T01:36:28.673Z,506.00
2023-06-29T01:37:28.692Z,505.00
2023-06-29T01:38:28.671Z,505.00
2023-06-29T01:39:28.692Z,503.00
2023-06-29T01:40:28.701Z,504.00
2023-06-29T01:41:28.718Z,504.00
2023-06-29T01:42:28.736Z,506.00
2023-06-29T01:43:28.797Z,507.00
2023-06-29T01:44:28.764Z,508.00
2023-06-29T01:45:28.790Z,506.00
2023-06-29T01:46:28.849Z,506.00
2023-06-29T01:47:28.837Z,504.00
2023-06-29T01:48:28.815Z,506.00
2023-06-29T01:49:28.802Z,502.00
2023-06-29T01:50:28.817Z,507.00
2023-06-29T01:51:28.833Z,505.00
2023-06-29T01:52:28.898Z,508.00
2023-06-29T01:53:29.816Z,503.00
2023-06-29T01:54:28.850Z,507.00
2023-06-29T01:55:28.847Z,502.00
2023-06-29T01:56:28.833Z,505.00
2023-06-29T01:57:28.864Z,502.00
2023-06-29T01:58:28.853Z,504.00
2023-06-29T01:59:28.815Z,508.00
2023-06-29T02:00:28.827Z,505.00
2023-06-29T02:01:28.819Z,502.00
2023-06-29T02:02:28.901Z,505.00
2023-06-29T02:03:28.843Z,508.00
2023-06-29T02:04:28.805Z,500.00
2023-06-29T02:05:28.777Z,507.00
2023-06-29T02:06:28.774Z,502.00
2023-06-29T02:07:28.910Z,504.00
2023-06-29T02:08:28.767Z,507.00
2023-06-29T02:09:28.744Z,506.00
2023-06-29T02:10:28.728Z,504.00
2023-06-29T02:11:28.725Z,501.00
2023-06-29T02:12:28.791Z,504.00
2023-06-29T02:13:28.723Z,500.00
2023-06-29T02:14:28.714Z,508.00
2023-06-29T02:15:28.702Z,508.00
2023-06-29T02:16:28.724Z,501.00
2023-06-29T02:17:28.762Z,505.00
2023-06-29T02:18:28.689Z,507.00
2023-06-29T02:19:28.676Z,505.00
2023-06-29T02:20:28.724Z,502.00
2023-06-29T02:21:28.662Z,503.00
2023-06-29T02:22:28.672Z,506.00
2023-06-29T02:23:28.651Z,506.00
2023-06-29T02:24:28.645Z,505.00
2023-06-29T02:25:28.628Z,502.00
2023-06-29T02:26:28.622Z,507.00
2023-06-29T02:27:28.639Z,501.00
2023-06-29T02:28:28.668Z,504.00
2023-06-29T02:29:28.595Z,506.00
2023-06-29T02:30:28.586Z,504.00
2023-06-29T02:31:28.656Z,503.00
2023-06-29T02:32:28.607Z,505.00
2023-06-29T02:33:28.573Z,502.00
2023-06-29T02:34:28.569Z,503.00
2023-06-29T02:35:28.571Z,501.00
2023-06-29T02:36:28.609Z,505.00
2023-06-29T02:37:28.543Z,507.00
2023-06-29T02:38:28.530Z,504.00
2023-06-29T02:39:28.525Z,506.00
2023-06-29T02:40:28.511Z,503.00
2023-06-29T02:41:28.503Z,500.00
2023-06-29T02:42:28.533Z,503.00
2023-06-29T02:43:28.494Z,507.00
2023-06-29T02:44:28.488Z,506.00
2023-06-29T02:45:28.476Z,509.00
2023-06-29T02:46:28.528Z,501.00
2023-06-29T02:47:28.504Z,504.00
2023-06-29T02:48:28.476Z,508.00
2023-06-29T02:49:28.451Z,505.00
2023-06-29T02:50:28.442Z,507.00
2023-06-29T02:51:28.426Z,503.00
2023-06-29T02:52:28.444Z,502.00
2023-06-29T02:53:28.440Z,508.00
2023-06-29T02:54:28.406Z,504.00
2023-06-29T02:55:28.419Z,506.00
2023-06-29T02:56:28.438Z,505.00
2023-06-29T02:57:28.465Z,504.00
2023-06-29T02:58:28.483Z,502.00
2023-06-29T02:59:28.517Z,506.00
2023-06-29T03:00:28.530Z,502.00
2023-06-29T03:01:28.584Z,508.00
2023-06-29T03:02:28.607Z,506.00
2023-06-29T03:03:28.766Z,510.00
2023-06-29T03:04:28.626Z,508.00
2023-06-29T03:05:28.644Z,506.00
2023-06-29T03:06:28.653Z,508.00
2023-06-29T03:07:28.734Z,502.00
2023-06-29T03:08:28.715Z,503.00
2023-06-29T03:09:28.715Z,510.00
2023-06-29T03:10:28.752Z,510.00
2023-06-29T03:11:28.745Z,514.00
2023-06-29T03:12:28.761Z,509.00
2023-06-29T03:13:28.777Z,507.00
2023-06-29T03:14:28.870Z,500.00
2023-06-29T03:15:28.814Z,501.00
2023-06-29T03:16:28.878Z,502.00
2023-06-29T03:17:28.986Z,503.00
2023-06-29T03:18:28.881Z,504.00
2023-06-29T03:19:28.928Z,502.00
2023-06-29T03:20:28.927Z,503.00
2023-06-29T03:21:28.949Z,500.00
2023-06-29T03:22:28.964Z,503.00
2023-06-29T03:23:29.003Z,502.00
2023-06-29T03:24:29.032Z,506.00
2023-06-29T03:25:29.054Z,505.00
2023-06-29T03:26:29.067Z,505.00
2023-06-29T03:27:29.077Z,504.00
2023-06-29T03:28:29.102Z,507.00
2023-06-29T03:29:29.150Z,504.00
2023-06-29T03:30:29.164Z,507.00
2023-06-29T03:31:29.199Z,503.00
2023-06-29T03:32:29.239Z,502.00
2023-06-29T03:33:29.223Z,508.00
2023-06-29T03:34:29.354Z,505.00
2023-06-29T03:35:29.282Z,502.00
2023-06-29T03:36:29.299Z,509.00
2023-06-29T03:37:29.314Z,501.00
2023-06-29T03:38:29.341Z,505.00
2023-06-29T03:39:29.357Z,504.00
2023-06-29T03:40:29.416Z,504.00
2023-06-29T03:41:29.418Z,501.00
2023-06-29T03:42:29.439Z,503.00
2023-06-29T03:43:29.462Z,505.00
2023-06-29T03:44:29.492Z,503.00
2023-06-29T03:45:29.537Z,505.00
2023-06-29T03:46:29.548Z,502.00
2023-06-29T03:47:29.679Z,503.00
2023-06-29T03:48:29.712Z,504.00
2023-06-29T03:49:29.651Z,504.00
2023-06-29T03:50:29.631Z,510.00
2023-06-29T03:51:29.658Z,505.00
2023-06-29T03:52:29.686Z,505.00
2023-06-29T03:53:29.764Z,507.00
2023-06-29T03:54:29.729Z,505.00
2023-06-29T03:55:29.752Z,504.00
2023-06-29T03:56:29.822Z,503.00
2023-06-29T03:57:29.809Z,509.00
2023-06-29T03:58:29.839Z,509.00
2023-06-29T03:59:29.866Z,510.00
2023-06-29T04:00:29.896Z,507.00
2023-06-29T04:01:29.953Z,507.00
2023-06-29T04:02:30.061Z,504.00
2023-06-29T04:03:30.049Z,507.00
2023-06-29T04:04:30.011Z,504.00
2023-06-29T04:05:30.043Z,509.00
2023-06-29T04:06:30.079Z,504.00
2023-06-29T04:07:30.221Z,502.00
2023-06-29T04:08:30.126Z,503.00
2023-06-29T04:09:30.169Z,508.00
2023-06-29T04:10:30.170Z,506.00
2023-06-29T04:11:30.200Z,504.00
2023-06-29T04:12:30.320Z,507.00
2023-06-29T04:13:30.241Z,504.00
2023-06-29T04:14:30.276Z,505.00
2023-06-29T04:15:30.302Z,508.00
2023-06-29T04:16:30.381Z,506.00
2023-06-29T04:17:30.364Z,506.00
2023-06-29T04:18:30.379Z,508.00
2023-06-29T04:19:30.390Z,502.00
2023-06-29T04:20:30.412Z,506.00
2023-06-29T04:21:30.453Z,508.00
2023-06-29T04:22:30.442Z,504.00
2023-06-29T04:23:30.477Z,505.00
2023-06-29T04:24:30.490Z,513.00
2023-06-29T04:25:30.512Z,514.00
2023-06-29T04:26:30.571Z,509.00
2023-06-29T04:27:33.151Z,508.00
2023-06-29T04:28:30.584Z,508.00
2023-06-29T04:29:30.543Z,509.00
2023-06-29T04:30:30.568Z,509.00
2023-06-29T04:31:30.537Z,509.00
2023-06-29T04:32:30.575Z,514.00
2023-06-29T04:33:30.547Z,507.00
2023-06-29T04:34:30.513Z,511.00
2023-06-29T04:35:30.499Z,507.00
2023-06-29T04:36:30.495Z,507.00
2023-06-29T04:37:30.498Z,506.00
2023-06-29T04:38:30.495Z,506.00
2023-06-29T04:39:30.493Z,505.00
2023-06-29T04:40:30.460Z,508.00
2023-06-29T04:41:30.458Z,501.00
2023-06-29T04:42:30.456Z,507.00
2023-06-29T04:43:30.442Z,508.00
2023-06-29T04:44:30.459Z,503.00
2023-06-29T04:45:30.447Z,505.00
2023-06-29T04:46:30.499Z,503.00
2023-06-29T04:47:30.489Z,506.00
2023-06-29T04:48:30.447Z,506.00
2023-06-29T04:49:30.473Z,510.00
2023-06-29T04:50:30.390Z,503.00
2023-06-29T04:51:30.431Z,503.00
2023-06-29T04:52:30.384Z,507.00
2023-06-29T04:53:30.396Z,507.00
2023-06-29T04:54:30.385Z,504.00
2023-06-29T04:55:30.371Z,502.00
2023-06-29T04:56:30.450Z,506.00
2023-06-29T04:57:30.349Z,508.00
2023-06-29T04:58:30.372Z,507.00
2023-06-29T04:59:30.348Z,507.00
2023-06-29T05:00:30.353Z,510.00
2023-06-29T05:01:30.341Z,512.00
2023-06-29T05:02:30.467Z,506.00
2023-06-29T05:03:30.379Z,505.00
2023-06-29T05:04:30.502Z,510.00
2023-06-29T05:05:30.328Z,507.00
2023-06-29T05:06:30.362Z,506.00
2023-06-29T05:07:30.492Z,507.00
2023-06-29T05:08:30.436Z,507.00
2023-06-29T05:09:30.473Z,504.00
2023-06-29T05:10:30.470Z,506.00
2023-06-29T05:11:32.048Z,508.00
2023-06-29T05:12:30.493Z,515.00
2023-06-29T05:13:30.507Z,512.00
2023-06-29T05:14:30.465Z,509.00
2023-06-29T05:15:30.498Z,508.00
2023-06-29T05:16:30.575Z,507.00
2023-06-29T05:17:31.475Z,501.00
2023-06-29T05:18:30.491Z,502.00
2023-06-29T05:19:30.435Z,504.00
2023-06-29T05:20:30.428Z,504.00
2023-06-29T05:21:30.889Z,509.00
2023-06-29T05:22:30.408Z,507.00
2023-06-29T05:23:30.407Z,506.00
2023-06-29T05:24:30.404Z,505.00
2023-06-29T05:25:30.856Z,494.00
2023-06-29T05:26:30.395Z,504.00
2023-06-29T05:27:30.367Z,546.00
2023-06-29T05:28:30.398Z,509.00
2023-06-29T05:29:30.359Z,500.00
2023-06-29T05:30:30.380Z,506.00
2023-06-29T05:31:30.379Z,500.00
2023-06-29T05:32:30.425Z,500.00
2023-06-29T05:33:30.337Z,500.00
2023-06-29T05:34:30.333Z,500.00
2023-06-29T05:35:30.382Z,500.00
2023-06-29T05:36:30.336Z,505.00
2023-06-29T05:37:30.294Z,500.00
2023-06-29T05:38:30.304Z,500.00
2023-06-29T05:39:30.289Z,505.00
2023-06-29T05:40:30.276Z,505.00
2023-06-29T05:41:30.262Z,515.00
2023-06-29T05:42:30.266Z,511.00
2023-06-29T05:43:30.269Z,502.00
2023-06-29T05:44:30.259Z,545.00
2023-06-29T05:45:30.239Z,531.00
2023-06-29T05:46:30.364Z,516.00
2023-06-29T05:47:30.269Z,508.00
2023-06-29T05:48:30.358Z,500.00
2023-06-29T05:49:30.205Z,514.00
2023-06-29T05:50:30.214Z,527.00
2023-06-29T05:51:30.248Z,536.00
2023-06-29T05:52:30.292Z,526.00
2023-06-29T05:53:30.343Z,500.00
2023-06-29T05:54:30.365Z,500.00
2023-06-29T05:55:30.392Z,513.00
2023-06-29T05:56:30.423Z,518.00
2023-06-29T05:57:30.460Z,501.00
2023-06-29T05:58:30.837Z,513.00
2023-06-29T05:59:30.505Z,523.00
2023-06-29T06:00:30.624Z,534.00
2023-06-29T06:01:30.680Z,524.00
2023-06-29T06:02:30.999Z,530.00
2023-06-29T06:03:30.895Z,537.00
2023-06-29T06:04:30.770Z,542.00
2023-06-29T06:05:30.878Z,534.00
2023-06-29T06:06:30.699Z,551.00
2023-06-29T06:07:30.782Z,561.00
2023-06-29T06:08:30.678Z,561.00
2023-06-29T06:09:30.716Z,582.00
2023-06-29T06:10:31.191Z,576.00
2023-06-29T06:11:31.700Z,578.00
2023-06-29T06:12:30.713Z,578.00
2023-06-29T06:13:30.721Z,591.00
2023-06-29T06:14:30.776Z,594.00
2023-06-29T06:15:30.843Z,594.00
2023-06-29T06:16:30.902Z,610.00
2023-06-29T06:17:30.931Z,611.00
2023-06-29T06:18:30.953Z,624.00
2023-06-29T06:19:31.004Z,619.00
2023-06-29T06:20:32.076Z,616.00
2023-06-29T06:21:31.090Z,614.00
2023-06-29T06:22:31.162Z,615.00
2023-06-29T06:23:33.998Z,614.00
2023-06-29T06:24:31.202Z,614.00
2023-06-29T06:25:31.405Z,614.00
2023-06-29T06:26:31.360Z,612.00
2023-06-29T06:27:31.253Z,620.00
2023-06-29T06:28:31.148Z,634.00
2023-06-29T06:29:31.163Z,631.00
2023-06-29T06:30:31.137Z,630.00
2023-06-29T06:31:34.783Z,634.00
2023-06-29T06:32:31.173Z,634.00
2023-06-29T06:33:31.110Z,625.00
2023-06-29T06:34:31.099Z,625.00
2023-06-29T06:35:31.087Z,636.00
2023-06-29T06:36:31.116Z,636.00
2023-06-29T06:37:31.072Z,635.00
2023-06-29T06:38:48.388Z,619.00
2023-06-29T06:39:31.055Z,613.00
2023-06-29T06:40:31.057Z,592.00
2023-06-29T06:41:31.037Z,570.00
2023-06-29T06:42:31.033Z,578.00
2023-06-29T06:43:31.355Z,585.00
2023-06-29T06:44:31.023Z,594.00
2023-06-29T06:45:31.012Z,595.00
2023-06-29T06:46:31.028Z,599.00
2023-06-29T06:47:31.123Z,592.00
2023-06-29T06:48:31.344Z,590.00
2023-06-29T06:49:31.004Z,593.00
2023-06-29T06:50:30.986Z,581.00
2023-06-29T06:51:30.970Z,570.00
2023-06-29T06:52:31.015Z,570.00
2023-06-29T06:53:30.953Z,558.00
2023-06-29T06:54:30.944Z,550.00
2023-06-29T06:55:30.975Z,543.00
2023-06-29T06:56:30.934Z,534.00
2023-06-29T06:57:30.935Z,534.00
2023-06-29T06:58:31.353Z,529.00
2023-06-29T06:59:30.920Z,536.00
2023-06-29T07:00:31.847Z,529.00
2023-06-29T07:01:31.510Z,527.00
2023-06-29T07:02:31.002Z,519.00
2023-06-29T07:03:30.911Z,512.00
2023-06-29T07:04:30.880Z,509.00
2023-06-29T07:05:30.913Z,507.00
2023-06-29T07:06:31.350Z,502.00
2023-06-29T07:07:30.907Z,509.00
2023-06-29T07:08:31.119Z,510.00
2023-06-29T07:09:31.332Z,511.00
2023-06-29T07:10:30.827Z,511.00
2023-06-29T07:11:30.819Z,518.00
2023-06-29T07:12:30.840Z,517.00
2023-06-29T07:13:31.373Z,523.00
2023-06-29T07:14:30.939Z,518.00
2023-06-29T07:15:30.985Z,517.00
2023-06-29T07:16:31.104Z,520.00
2023-06-29T07:17:31.456Z,507.00
2023-06-29T07:18:31.355Z,512.00
2023-06-29T07:21:30.174Z,502.00
2023-06-29T07:24:30.205Z,502.00
2023-06-29T07:25:31.138Z,502.00
2023-06-29T07:26:31.170Z,504.00
2023-06-29T07:27:31.150Z,501.00
2023-06-29T07:28:31.400Z,503.00
2023-06-29T07:29:31.102Z,502.00
2023-06-29T07:30:31.138Z,510.00
2023-06-29T07:31:31.227Z,503.00
2023-06-29T07:32:31.110Z,504.00
2023-06-29T07:33:33.219Z,504.00
2023-06-29T07:34:31.076Z,505.00
2023-06-29T07:35:31.086Z,505.00
2023-06-29T07:36:31.330Z,506.00
2023-06-29T07:37:31.054Z,514.00
2023-06-29T07:38:31.434Z,494.00
2023-06-29T07:39:31.051Z,493.00
2023-06-29T07:40:31.418Z,499.00
2023-06-29T07:41:31.030Z,499.00
2023-06-29T07:42:39.560Z,504.00
2023-06-29T07:43:31.037Z,505.00
2023-06-29T07:44:31.404Z,509.00
2023-06-29T07:45:30.996Z,508.00
2023-06-29T07:46:30.990Z,498.00
2023-06-29T07:47:31.074Z,499.00
2023-06-29T07:48:31.220Z,516.00
2023-06-29T07:49:31.372Z,521.00
2023-06-29T07:50:30.959Z,561.00
2023-06-29T07:51:30.948Z,556.00
2023-06-29T07:52:30.939Z,569.00
2023-06-29T07:53:31.373Z,582.00
2023-06-29T07:54:31.375Z,604.00
2023-06-29T07:55:30.928Z,662.00
2023-06-29T07:59:29.896Z,666.00
2023-06-29T08:00:30.896Z,662.00
2023-06-29T08:01:31.167Z,659.00
2023-06-29T08:02:30.925Z,661.00
2023-06-29T08:03:30.923Z,649.00
2023-06-29T08:07:29.883Z,655.00
2023-06-29T08:08:30.931Z,657.00
2023-06-29T08:09:30.840Z,677.00
2023-06-29T08:10:30.836Z,718.00
2023-06-29T08:11:30.955Z,770.00
2023-06-29T08:12:30.837Z,742.00
2023-06-29T08:13:30.802Z,746.00
2023-06-29T08:14:30.798Z,777.00
2023-06-29T08:15:30.796Z,759.00
2023-06-29T08:16:30.810Z,678.00
2023-06-29T08:17:30.818Z,651.00
2023-06-29T08:18:30.822Z,609.00
2023-06-29T08:19:30.779Z,594.00
2023-06-29T08:20:30.769Z,600.00
2023-06-29T08:21:30.758Z,595.00
2023-06-29T08:22:30.748Z,586.00
2023-06-29T08:23:30.743Z,566.00
2023-06-29T08:24:30.893Z,542.00
2023-06-29T08:25:30.734Z,538.00
2023-06-29T08:26:30.729Z,556.00
2023-06-29T08:27:30.713Z,523.00
2023-06-29T08:28:30.725Z,549.00
2023-06-29T08:29:30.717Z,552.00
2023-06-29T08:30:30.692Z,545.00
2023-06-29T08:31:30.729Z,540.00
2023-06-29T08:32:30.706Z,547.00
2023-06-29T08:33:30.772Z,549.00
2023-06-29T08:34:30.665Z,561.00
2023-06-29T08:35:30.657Z,537.00
2023-06-29T08:36:30.923Z,513.00
2023-06-29T08:37:30.643Z,519.00
2023-06-29T08:38:30.892Z,528.00
2023-06-29T08:39:30.624Z,519.00
2023-06-29T08:40:30.617Z,510.00
2023-06-29T08:41:30.640Z,500.00
2023-06-29T08:42:30.613Z,493.00
2023-06-29T08:43:30.904Z,505.00
2023-06-29T08:44:30.613Z,500.00
2023-06-29T08:45:30.897Z,506.00
2023-06-29T08:46:30.618Z,502.00
2023-06-29T08:47:30.601Z,503.00
2023-06-29T08:48:30.969Z,507.00
2023-06-29T08:49:30.564Z,500.00
2023-06-29T08:50:30.552Z,505.00
2023-06-29T08:51:30.540Z,518.00
2023-06-29T08:52:30.555Z,526.00
2023-06-29T08:53:30.988Z,535.00
2023-06-29T08:54:30.610Z,539.00
2023-06-29T08:55:30.911Z,543.00
2023-06-29T08:56:30.682Z,561.00
2023-06-29T08:57:31.277Z,558.00
2023-06-29T08:58:30.898Z,552.00
2023-06-29T08:59:30.757Z,542.00
2023-06-29T09:00:30.828Z,557.00
2023-06-29T09:01:30.856Z,565.00
2023-06-29T09:02:30.937Z,562.00
2023-06-29T09:03:30.994Z,576.00
2023-06-29T09:04:30.883Z,576.00
2023-06-29T09:05:30.911Z,563.00
2023-06-29T09:06:30.944Z,559.00
2023-06-29T09:07:31.009Z,575.00
2023-06-29T09:08:31.429Z,575.00
2023-06-29T09:09:31.047Z,574.00
2023-06-29T09:10:31.046Z,554.00
2023-06-29T09:11:31.066Z,554.00
2023-06-29T09:12:31.091Z,559.00
2023-06-29T09:13:31.126Z,554.00
2023-06-29T09:14:31.195Z,542.00
2023-06-29T09:15:31.411Z,521.00
2023-06-29T09:16:31.335Z,517.00
2023-06-29T09:17:31.256Z,511.00
2023-06-29T09:18:31.267Z,516.00
2023-06-29T09:19:31.307Z,526.00
2023-06-29T09:20:31.415Z,516.00
2023-06-29T09:21:31.353Z,514.00
2023-06-29T09:22:31.377Z,500.00
2023-06-29T09:23:31.454Z,500.00
2023-06-29T09:24:31.435Z,504.00
2023-06-29T09:25:34.524Z,502.00
2023-06-29T09:26:31.578Z,502.00
2023-06-29T09:27:31.455Z,501.00
2023-06-29T09:28:31.438Z,486.00
2023-06-29T09:29:31.460Z,473.00
2023-06-29T09:30:31.467Z,458.00
2023-06-29T09:31:31.498Z,499.00
2023-06-29T09:32:31.488Z,510.00
2023-06-29T09:33:31.441Z,515.00
2023-06-29T09:34:31.405Z,510.00
2023-06-29T09:35:31.395Z,521.00
2023-06-29T09:36:31.415Z,523.00
2023-06-29T09:37:31.387Z,519.00
2023-06-29T09:38:31.413Z,532.00
2023-06-29T09:39:31.374Z,528.00
2023-06-29T09:40:31.400Z,532.00
2023-06-29T09:41:31.349Z,524.00
2023-06-29T09:42:31.383Z,536.00
2023-06-29T09:43:31.442Z,568.00
2023-06-29T09:44:31.331Z,558.00
2023-06-29T09:45:31.331Z,558.00
2023-06-29T09:46:31.348Z,565.00
2023-06-29T09:49:30.418Z,552.00
2023-06-29T09:50:31.439Z,555.00
2023-06-29T09:51:31.307Z,565.00
2023-06-29T09:52:31.312Z,579.00
2023-06-29T09:53:31.310Z,589.00
2023-06-29T09:54:31.420Z,598.00
2023-06-29T09:55:31.360Z,601.00
2023-06-29T09:56:31.263Z,603.00
2023-06-29T09:57:31.262Z,605.00
2023-06-29T09:58:31.276Z,601.00
2023-06-29T09:59:31.261Z,625.00
2023-06-29T10:00:31.236Z,625.00
2023-06-29T10:01:31.260Z,625.00
2023-06-29T10:02:31.347Z,629.00
2023-06-29T10:03:31.336Z,639.00
2023-06-29T10:04:31.521Z,641.00
2023-06-29T10:05:31.220Z,637.00
2023-06-29T10:06:31.194Z,618.00
2023-06-29T10:07:31.238Z,633.00
2023-06-29T10:08:31.458Z,639.00
2023-06-29T10:09:31.421Z,644.00
2023-06-29T10:10:31.179Z,657.00
2023-06-29T10:11:31.164Z,673.00
2023-06-29T10:12:31.154Z,663.00
2023-06-29T10:13:31.433Z,659.00
2023-06-29T10:14:31.163Z,658.00
2023-06-29T10:15:31.176Z,661.00
2023-06-29T10:16:31.176Z,715.00
2023-06-29T10:17:31.216Z,722.00
2023-06-29T10:18:31.435Z,717.00
2023-06-29T10:19:31.159Z,745.00
2023-06-29T10:20:31.158Z,749.00
2023-06-29T10:21:31.086Z,793.00
2023-06-29T10:22:31.096Z,833.00
2023-06-29T10:23:31.445Z,795.00
2023-06-29T10:24:31.071Z,788.00
2023-06-29T10:25:31.066Z,787.00
2023-06-29T10:26:31.049Z,787.00
2023-06-29T10:27:31.039Z,806.00
2023-06-29T10:28:31.039Z,794.00
2023-06-29T10:29:31.025Z,821.00
2023-06-29T10:30:31.033Z,806.00
2023-06-29T10:31:31.531Z,822.00
2023-06-29T10:32:31.020Z,811.00
2023-06-29T10:33:31.440Z,822.00
2023-06-29T10:34:31.002Z,820.00
2023-06-29T10:35:30.993Z,804.00
2023-06-29T10:36:31.035Z,792.00
2023-06-29T10:37:30.988Z,796.00
2023-06-29T10:38:30.965Z,780.00
2023-06-29T10:39:30.974Z,818.00
2023-06-29T10:40:30.949Z,812.00
2023-06-29T10:41:30.952Z,786.00
2023-06-29T10:42:30.939Z,761.00
2023-06-29T10:43:30.935Z,769.00
2023-06-29T10:44:30.929Z,724.00
2023-06-29T10:45:30.932Z,655.00
2023-06-29T10:46:31.061Z,739.00
2023-06-29T10:47:30.954Z,784.00
2023-06-29T10:48:42.794Z,807.00
2023-06-29T10:49:30.893Z,808.00
2023-06-29T10:50:30.876Z,814.00
2023-06-29T10:51:30.868Z,808.00
2023-06-29T10:52:30.916Z,800.00
2023-06-29T10:53:31.193Z,823.00
2023-06-29T10:54:31.020Z,846.00
2023-06-29T10:55:30.840Z,856.00
2023-06-29T10:56:30.837Z,861.00
2023-06-29T10:57:30.825Z,875.00
2023-06-29T10:58:30.816Z,906.00
2023-06-29T10:59:30.895Z,899.00
2023-06-29T11:00:30.810Z,904.00
2023-06-29T11:01:30.867Z,893.00
2023-06-29T11:02:30.854Z,866.00
2023-06-29T11:03:30.986Z,888.00
2023-06-29T11:04:30.811Z,877.00
2023-06-29T11:05:30.761Z,908.00
2023-06-29T11:06:34.214Z,934.00
2023-06-29T11:07:30.814Z,937.00
2023-06-29T11:08:30.997Z,954.00
2023-06-29T11:09:30.744Z,991.00
2023-06-29T11:10:30.735Z,1037.00
2023-06-29T11:11:30.718Z,1107.00
2023-06-29T11:12:30.712Z,1121.00
2023-06-29T11:13:30.945Z,1138.00
2023-06-29T11:14:30.715Z,1143.00
2023-06-29T11:15:30.695Z,1179.00
2023-06-29T11:16:30.774Z,1201.00
2023-06-29T11:17:30.772Z,1256.00
2023-06-29T11:18:30.958Z,1266.00
2023-06-29T11:19:30.872Z,1268.00
2023-06-29T11:20:30.920Z,1293.00
2023-06-29T11:21:30.985Z,1305.00
2023-06-29T11:22:31.055Z,1310.00
2023-06-29T11:23:31.109Z,1308.00
2023-06-29T11:24:31.205Z,1350.00
2023-06-29T11:25:31.232Z,1356.00
2023-06-29T11:26:31.281Z,1354.00
2023-06-29T11:27:31.351Z,1362.00
2023-06-29T11:28:31.405Z,1381.00
2023-06-29T11:29:31.458Z,1381.00
2023-06-29T11:30:31.527Z,1381.00
2023-06-29T11:31:31.613Z,1393.00
2023-06-29T11:32:31.664Z,1404.00
2023-06-29T11:34:31.692Z,1398.00
2023-06-29T11:35:31.712Z,1404.00
2023-06-29T11:36:31.680Z,1412.00
2023-06-29T11:37:31.678Z,1423.00
2023-06-29T11:38:32.132Z,1430.00
2023-06-29T11:39:31.810Z,1430.00
2023-06-29T11:40:31.696Z,1441.00
2023-06-29T11:41:31.646Z,1442.00
2023-06-29T11:42:31.715Z,1448.00
2023-06-29T11:43:32.134Z,1449.00
2023-06-29T11:44:31.625Z,1450.00
2023-06-29T11:45:31.631Z,1464.00
2023-06-29T11:46:31.665Z,1465.00
2023-06-29T11:47:33.670Z,1461.00
2023-06-29T11:48:31.782Z,1476.00
2023-06-29T11:49:31.600Z,1479.00
2023-06-29T11:50:31.637Z,1473.00
2023-06-29T11:51:31.591Z,1462.00
2023-06-29T11:52:31.587Z,1455.00
2023-06-29T11:53:31.987Z,1448.00
2023-06-29T11:54:31.587Z,1439.00
2023-06-29T11:55:31.570Z,1432.00
2023-06-29T11:56:31.602Z,1437.00
2023-06-29T11:57:31.555Z,1425.00
2023-06-29T11:58:31.586Z,1419.00
2023-06-29T11:59:31.588Z,1429.00
2023-06-29T12:00:31.595Z,1427.00
2023-06-29T12:01:31.552Z,1438.00
2023-06-29T12:02:31.566Z,1444.00
2023-06-29T12:03:31.694Z,1436.00
2023-06-29T12:04:31.632Z,1443.00
2023-06-29T12:05:31.606Z,1436.00
2023-06-29T12:06:31.652Z,1439.00
2023-06-29T12:07:32.064Z,1450.00
2023-06-29T12:08:31.885Z,1445.00
2023-06-29T12:09:31.817Z,1455.00
2023-06-29T12:10:31.861Z,1452.00
2023-06-29T12:11:31.902Z,1465.00
2023-06-29T12:12:31.994Z,1477.00
2023-06-29T12:13:32.008Z,1468.00
2023-06-29T12:14:32.056Z,1495.00
2023-06-29T12:15:32.131Z,1498.00
2023-06-29T12:18:35.301Z,1552.00
2023-06-29T12:19:32.349Z,1554.00
2023-06-29T12:20:32.380Z,1556.00
2023-06-29T12:21:32.265Z,1564.00
2023-06-29T12:22:32.168Z,1557.00
2023-06-29T12:23:32.115Z,1580.00
2023-06-29T12:24:34.181Z,1593.00
2023-06-29T12:25:32.095Z,1625.00
2023-06-29T12:26:32.079Z,1641.00
2023-06-29T12:27:32.096Z,1624.00
2023-06-29T12:28:32.139Z,1653.00
2023-06-29T12:29:32.073Z,1647.00
2023-06-29T12:30:32.066Z,1659.00
2023-06-29T12:31:32.055Z,1672.00
2023-06-29T12:32:32.090Z,1686.00
2023-06-29T12:33:32.565Z,1676.00
2023-06-29T12:34:32.049Z,1670.00
2023-06-29T12:35:32.030Z,1648.00
2023-06-29T12:36:32.016Z,1677.00
2023-06-29T12:37:32.016Z,1676.00
2023-06-29T12:38:32.003Z,1679.00
2023-06-29T12:39:32.544Z,1690.00
2023-06-29T12:40:33.595Z,1696.00