createdAt,value
2023-05-10T00:02:04.603Z,99704.97
2023-05-10T00:04:33.811Z,99715.06
2023-05-10T00:07:06.806Z,99713.56
2023-05-10T00:09:35.701Z,99712.59
2023-05-10T00:12:04.162Z,99719.44
2023-05-10T00:14:36.406Z,99712.22
2023-05-10T00:17:05.359Z,99712.31
2023-05-10T00:19:36.380Z,99713.97
2023-05-10T00:22:12.010Z,99717.16
2023-05-10T00:24:43.736Z,99691.69
2023-05-10T00:27:12.623Z,99700.97
2023-05-10T00:29:42.578Z,99702.03
2023-05-10T00:32:11.833Z,99693.63
2023-05-10T00:34:44.895Z,99687.47
2023-05-10T00:37:15.828Z,99685.81
2023-05-10T00:39:44.759Z,99678.84
2023-05-10T00:42:27.635Z,99683.06
2023-05-10T00:44:57.706Z,99687.50
2023-05-10T00:47:26.711Z,99689.63
2023-05-10T00:49:56.717Z,99681.50
2023-05-10T00:52:46.089Z,99693.66
2023-05-10T00:55:14.543Z,99689.03
2023-05-10T00:57:44.346Z,99692.69
2023-05-10T01:00:18.928Z,99691.25
2023-05-10T01:02:51.443Z,99688.97
2023-05-10T01:05:25.117Z,99689.72
2023-05-10T01:07:58.628Z,99683.84
2023-05-10T01:10:27.737Z,99687.03
2023-05-10T01:12:57.944Z,99687.84
2023-05-10T01:15:29.180Z,99684.00
2023-05-10T01:17:59.308Z,99689.75
2023-05-10T01:20:34.935Z,99695.16
2023-05-10T01:23:59.790Z,99687.44
2023-05-10T01:26:49.581Z,99679.50
2023-05-10T01:29:39.339Z,99685.69
2023-05-10T01:32:30.075Z,99679.22
2023-05-10T01:35:05.889Z,99673.38
2023-05-10T01:37:43.666Z,99671.28
2023-05-10T01:40:20.812Z,99676.66
2023-05-10T01:42:54.274Z,99670.25
2023-05-10T01:45:29.786Z,99666.59
2023-05-10T01:48:08.427Z,99668.41
2023-05-10T01:50:38.924Z,99665.09
2023-05-10T01:53:10.506Z,99665.63
2023-05-10T01:55:47.622Z,99658.38
2023-05-10T01:58:21.681Z,99662.22
2023-05-10T02:00:53.290Z,99662.19
2023-05-10T02:03:26.074Z,99663.72
2023-05-10T02:05:57.829Z,99666.56
2023-05-10T02:08:27.179Z,99664.25
2023-05-10T02:10:58.416Z,99660.63
2023-05-10T02:13:30.552Z,99660.13
2023-05-10T02:16:09.894Z,99660.91
2023-05-10T02:18:42.909Z,99652.38
2023-05-10T02:21:14.077Z,99649.81
2023-05-10T02:23:46.080Z,99649.28
2023-05-10T02:26:19.725Z,99650.34
2023-05-10T02:28:48.608Z,99650.34
2023-05-10T02:31:18.309Z,99647.78
2023-05-10T02:33:52.323Z,99654.47
2023-05-10T02:36:22.085Z,99654.56
2023-05-10T02:38:53.943Z,99658.66
2023-05-10T02:41:24.900Z,99645.28
2023-05-10T02:43:58.956Z,99645.84
2023-05-10T02:46:27.931Z,99650.22
2023-05-10T02:48:58.403Z,99647.66
2023-05-10T02:51:30.763Z,99644.59
2023-05-10T02:54:03.721Z,99644.88
2023-05-10T02:56:37.038Z,99649.28
2023-05-10T02:59:09.457Z,99646.44
2023-05-10T03:01:38.248Z,99646.44
2023-05-10T03:04:08.734Z,99642.34
2023-05-10T03:06:37.673Z,99646.50
2023-05-10T03:09:06.844Z,99644.16
2023-05-10T03:11:52.595Z,99640.03
2023-05-10T03:14:36.896Z,99656.31
2023-05-10T03:17:18.544Z,99654.75
2023-05-10T03:19:55.804Z,99651.91
2023-05-10T03:22:28.922Z,99650.63
2023-05-10T03:24:59.546Z,99645.22
2023-05-10T03:27:30.355Z,99655.25
2023-05-10T03:30:00.942Z,99654.22
2023-05-10T03:32:33.977Z,99654.25
2023-05-10T03:35:11.582Z,99658.88
2023-05-10T03:37:42.939Z,99646.78
2023-05-10T03:40:13.526Z,99651.41
2023-05-10T03:42:44.095Z,99650.88
2023-05-10T03:45:28.570Z,99649.53
2023-05-10T03:48:00.328Z,99646.69
2023-05-10T03:50:33.624Z,99647.75
2023-05-10T03:53:10.419Z,99653.66
2023-05-10T03:55:39.559Z,99651.59
2023-05-10T03:58:14.373Z,99656.72
2023-05-10T04:00:51.921Z,99645.69
2023-05-10T04:03:27.120Z,99659.06
2023-05-10T04:06:25.522Z,99658.53
2023-05-10T04:09:05.171Z,99664.22
2023-05-10T04:11:37.204Z,99671.16
2023-05-10T04:14:06.310Z,99667.81
2023-05-10T04:16:36.065Z,99669.88
2023-05-10T04:19:04.864Z,99677.00
2023-05-10T04:21:35.836Z,99671.63
2023-05-10T04:24:07.944Z,99674.75
2023-05-10T04:26:36.461Z,99683.25
2023-05-10T04:29:04.932Z,99680.88
2023-05-10T04:31:39.790Z,99682.13
2023-05-10T04:34:08.501Z,99680.53
2023-05-10T04:36:49.039Z,99693.38
2023-05-10T04:39:25.698Z,99692.78
2023-05-10T04:41:56.612Z,99676.50
2023-05-10T04:44:25.649Z,99694.25
2023-05-10T04:46:54.704Z,99686.69
2023-05-10T04:49:24.289Z,99688.97
2023-05-10T04:51:55.356Z,99690.91
2023-05-10T04:54:24.425Z,99688.22
2023-05-10T04:57:09.501Z,99682.22
2023-05-10T04:59:44.917Z,99676.63
2023-05-10T05:02:14.158Z,99660.97
2023-05-10T05:04:47.870Z,99676.41
2023-05-10T05:07:18.587Z,99668.34
2023-05-10T05:09:50.286Z,99673.19
2023-05-10T05:12:35.596Z,99668.22
2023-05-10T05:15:11.847Z,99662.28
2023-05-10T05:17:41.937Z,99679.53
2023-05-10T05:20:11.917Z,99678.28
2023-05-10T05:22:43.325Z,99679.28
2023-05-10T05:25:13.221Z,99679.03
2023-05-10T05:27:44.389Z,99679.00
2023-05-10T05:30:16.437Z,99680.88
2023-05-10T05:32:45.633Z,99686.50
2023-05-10T05:35:14.820Z,99680.44
2023-05-10T05:37:52.020Z,99681.47
2023-05-10T05:40:29.968Z,99679.22
2023-05-10T05:43:01.378Z,99690.53
2023-05-10T05:45:38.355Z,99689.72
2023-05-10T05:48:08.054Z,99688.13
2023-05-10T05:50:37.497Z,99682.19
2023-05-10T05:53:07.481Z,99685.72
2023-05-10T05:55:40.423Z,99688.50
2023-05-10T05:58:15.374Z,99687.66
2023-05-10T06:00:44.118Z,99680.16
2023-05-10T06:03:12.844Z,99688.97
2023-05-10T06:05:46.356Z,99693.84
2023-05-10T06:08:16.708Z,99696.22
2023-05-10T06:10:45.500Z,99691.22
2023-05-10T10:08:59.484Z,99658.25
2023-05-10T10:12:29.371Z,99650.56
2023-05-10T10:15:41.639Z,99642.09
2023-05-10T10:19:00.472Z,99654.97
2023-05-10T10:22:19.360Z,99665.31
2023-05-10T10:29:09.003Z,99639.22
2023-05-10T10:32:22.670Z,99659.66
2023-05-10T10:38:50.479Z,99621.78
2023-05-10T10:45:48.180Z,99623.63
2023-05-10T10:48:30.971Z,99631.63
2023-05-10T10:56:32.181Z,99622.81
2023-05-10T11:00:00.331Z,99616.41
2023-05-10T11:03:51.711Z,99627.34
2023-05-10T11:06:44.268Z,99599.50
2023-05-10T11:09:23.532Z,99604.13
2023-05-10T11:12:10.561Z,99614.63
2023-05-10T11:15:03.609Z,99616.19
2023-05-10T11:29:56.843Z,99620.47
2023-05-10T11:32:30.780Z,99619.09
2023-05-10T11:38:11.158Z,99593.34
2023-05-10T11:40:57.304Z,99597.44
2023-05-10T11:43:43.296Z,99586.31
2023-05-10T11:46:28.527Z,99588.34
2023-05-10T11:49:17.097Z,99577.03
2023-05-10T11:52:14.175Z,99580.63
2023-05-10T11:55:15.546Z,99580.66
2023-05-10T11:58:03.407Z,99594.50
2023-05-10T12:01:00.484Z,99595.50
2023-05-10T12:03:47.607Z,99583.72
2023-05-10T12:10:22.470Z,99574.59
2023-05-10T12:16:31.242Z,99578.41
2023-05-10T12:19:06.753Z,99577.25
2023-05-10T12:21:59.939Z,99575.13
2023-05-10T12:25:01.286Z,99547.81
2023-05-10T12:27:41.229Z,99540.44
2023-05-10T12:30:57.857Z,99527.28
2023-05-10T12:34:04.918Z,99523.38
2023-05-10T12:36:41.923Z,99529.81
2023-05-10T12:42:35.383Z,99552.03
2023-05-10T12:45:18.592Z,99540.25
2023-05-10T12:47:56.489Z,99539.16
2023-05-10T12:51:03.471Z,99536.19
2023-05-10T12:54:27.597Z,99520.16
2023-05-10T12:57:27.551Z,99515.56
2023-05-10T13:00:02.648Z,99520.53
2023-05-10T13:03:10.104Z,99519.59
2023-05-10T13:06:07.367Z,99518.06
2023-05-10T13:09:08.561Z,99515.22
2023-05-10T13:12:18.705Z,99506.59
2023-05-10T13:15:22.034Z,99515.66
2023-05-10T13:17:53.838Z,99503.25
2023-05-10T13:20:24.967Z,99500.72
2023-05-10T13:22:57.589Z,99498.34
2023-05-10T13:25:27.120Z,99495.22
2023-05-10T13:27:57.042Z,99496.75
2023-05-10T13:30:26.206Z,99500.72
2023-05-10T13:32:55.039Z,99491.06
2023-05-10T13:35:23.814Z,99485.91
2023-05-10T13:37:55.239Z,99491.13
2023-05-10T13:40:28.684Z,99479.50
2023-05-10T13:43:04.763Z,99469.09
2023-05-10T13:45:37.918Z,99477.00
2023-05-10T13:48:29.136Z,99464.09
2023-05-10T13:50:57.690Z,99468.13
2023-05-10T13:54:01.857Z,99456.00
2023-05-10T13:56:37.680Z,99431.81
2023-05-10T13:59:12.010Z,99442.38
2023-05-10T14:01:40.615Z,99433.78
2023-05-10T14:06:55.075Z,99430.09
2023-05-10T14:09:26.650Z,99419.72
2023-05-10T14:12:06.650Z,99430.09
2023-05-10T14:14:43.173Z,99433.31
2023-05-10T14:17:30.635Z,99419.94
2023-05-10T14:20:09.585Z,99416.47
2023-05-10T14:22:38.374Z,99410.97
2023-05-10T14:25:10.423Z,99426.69
2023-05-10T14:27:40.643Z,99415.34
2023-05-10T14:30:14.277Z,99412.69
2023-05-10T14:33:02.994Z,99432.78
2023-05-10T14:35:43.746Z,99413.38
2023-05-10T14:38:24.255Z,99428.44
2023-05-10T14:40:59.122Z,99412.69
2023-05-10T14:43:29.484Z,99416.47
2023-05-10T14:46:11.070Z,99426.03
2023-05-10T14:48:42.767Z,99412.81
2023-05-10T14:51:20.972Z,99410.34
2023-05-10T14:53:56.524Z,99405.22
2023-05-10T14:59:30.399Z,99406.38
2023-05-10T15:05:08.729Z,99398.09
2023-05-10T15:15:28.578Z,99415.03
2023-05-10T15:18:13.148Z,99416.47
2023-05-10T15:20:44.537Z,99427.78
2023-05-10T15:23:16.763Z,99426.53
2023-05-10T15:25:46.811Z,99427.94
2023-05-10T15:28:16.532Z,99420.38
2023-05-10T15:30:48.874Z,99407.63
2023-05-10T15:33:38.474Z,99407.28
2023-05-10T15:36:21.151Z,99424.06
2023-05-10T15:39:01.359Z,99420.63
2023-05-10T15:41:33.591Z,99419.44
2023-05-10T15:44:05.327Z,99413.44
2023-05-10T15:46:36.016Z,99413.44
2023-05-10T15:49:04.449Z,99415.47
2023-05-10T15:51:47.837Z,99420.81
2023-05-10T15:54:35.573Z,99409.97
2023-05-10T15:57:04.605Z,99418.34
2023-05-10T15:59:42.394Z,99415.81
2023-05-10T16:02:19.516Z,99414.53
2023-05-10T16:04:48.629Z,99412.91
2023-05-10T16:07:26.341Z,99410.47
2023-05-10T16:09:55.087Z,99405.84
2023-05-10T16:12:26.922Z,99403.69
2023-05-10T16:15:08.600Z,99408.34
2023-05-10T16:17:42.477Z,99406.72
2023-05-10T16:20:18.586Z,99411.72
2023-05-10T16:22:47.615Z,99403.69
2023-05-10T16:25:16.854Z,99403.16
2023-05-10T16:27:45.708Z,99406.53
2023-05-10T16:30:18.197Z,99404.63
2023-05-10T16:34:00.342Z,99396.13
2023-05-10T16:36:36.077Z,99399.47
2023-05-10T16:39:12.489Z,99402.56
2023-05-10T16:41:44.872Z,99405.31
2023-05-10T16:44:13.351Z,99407.50
2023-05-10T16:46:42.214Z,99410.94
2023-05-10T16:49:12.517Z,99407.44
2023-05-10T16:51:45.777Z,99413.31
2023-05-10T16:54:14.596Z,99417.34
2023-05-10T16:56:46.157Z,99426.06
2023-05-10T16:59:14.938Z,99423.81
2023-05-10T17:01:43.647Z,99434.22
2023-05-10T17:04:14.331Z,99434.25
2023-05-10T17:06:43.654Z,99436.53
2023-05-10T17:09:12.512Z,99444.00
2023-05-10T17:11:44.904Z,99449.34
2023-05-10T17:14:41.471Z,99450.97
2023-05-10T17:17:12.622Z,99445.28
2023-05-10T17:19:49.789Z,99464.19
2023-05-10T17:22:28.790Z,99450.22
2023-05-10T17:25:07.649Z,99461.59
2023-05-10T17:27:39.640Z,99457.94
2023-05-10T17:30:19.487Z,99470.13
2023-05-10T17:32:48.336Z,99459.81
2023-05-10T17:35:19.289Z,99474.31
2023-05-10T17:37:48.544Z,99476.25
2023-05-10T17:40:20.288Z,99474.03
2023-05-10T17:42:54.307Z,99475.78
2023-05-10T17:45:33.100Z,99477.19
2023-05-10T17:48:03.752Z,99470.22
2023-05-10T17:54:02.877Z,99504.50
2023-05-10T17:56:32.835Z,99489.66
2023-05-10T17:59:39.020Z,99504.94
2023-05-10T18:02:08.469Z,99488.88
2023-05-10T18:04:50.335Z,99492.94
2023-05-10T18:07:40.174Z,99484.66
2023-05-10T18:10:15.946Z,99492.81
2023-05-10T18:13:10.216Z,99505.84
2023-05-10T18:15:41.746Z,99513.38
2023-05-10T18:18:13.948Z,99495.63
2023-05-10T18:20:43.096Z,99495.38
2023-05-10T18:23:19.916Z,99507.19
2023-05-10T18:28:52.826Z,99519.84
2023-05-10T18:31:49.786Z,99527.56
2023-05-10T18:34:33.500Z,99513.72
2023-05-10T18:41:12.435Z,99519.31
2023-05-10T18:43:43.185Z,99522.34
2023-05-10T18:46:13.053Z,99517.63
2023-05-10T18:48:45.333Z,99533.50
2023-05-10T18:51:17.157Z,99530.63
2023-05-10T18:53:58.908Z,99531.06
2023-05-10T19:01:01.270Z,99539.94
2023-05-10T19:08:54.257Z,99554.09
2023-05-10T19:11:41.425Z,99539.91
2023-05-10T19:14:10.406Z,99546.16
2023-05-10T19:16:48.364Z,99542.78
2023-05-10T20:51:38.720Z,99551.75
2023-05-10T20:54:24.511Z,99547.97
2023-05-10T20:57:18.260Z,99546.41
2023-05-10T21:00:02.885Z,99548.03
2023-05-10T21:02:54.667Z,99537.00
2023-05-10T21:05:37.325Z,99538.91
2023-05-10T21:08:17.008Z,99549.00
2023-05-10T21:11:07.797Z,99544.44
2023-05-10T21:13:40.548Z,99532.81
2023-05-10T21:16:12.219Z,99528.13
2023-05-10T21:19:00.681Z,99527.78
2023-05-10T21:21:29.489Z,99536.66
2023-05-10T21:24:01.276Z,99544.00
2023-05-10T21:26:29.806Z,99542.84
2023-05-10T21:28:59.536Z,99539.34
2023-05-10T21:31:28.086Z,99543.84
2023-05-10T21:33:57.118Z,99540.63
2023-05-10T21:36:26.998Z,99542.09
2023-05-10T21:38:57.338Z,99544.72
2023-05-10T21:41:27.271Z,99547.53
2023-05-10T21:43:58.875Z,99541.63
2023-05-10T21:46:27.448Z,99549.44
2023-05-10T21:48:59.478Z,99544.88
2023-05-10T21:51:29.350Z,99553.53
2023-05-10T21:53:57.703Z,99541.53
2023-05-10T21:56:28.219Z,99550.94
2023-05-10T21:58:56.599Z,99537.41
2023-05-10T22:01:27.218Z,99541.84
2023-05-10T22:03:55.712Z,99546.31
2023-05-10T22:06:24.145Z,99553.06
2023-05-10T22:08:54.489Z,99552.34
2023-05-10T22:11:28.461Z,99543.84
2023-05-10T22:14:18.933Z,99542.63
2023-05-10T22:16:50.361Z,99548.88
2023-05-10T22:19:21.791Z,99547.06
2023-05-10T22:22:10.196Z,99550.69
2023-05-10T22:25:28.367Z,99540.16
2023-05-10T22:28:30.977Z,99546.59
2023-05-10T22:34:20.715Z,99545.19
2023-05-10T22:37:09.361Z,99543.63
2023-05-10T22:40:02.783Z,99543.38
2023-05-10T22:42:45.680Z,99543.13
2023-05-10T22:45:39.570Z,99536.69
2023-05-10T22:48:35.598Z,99545.19
2023-05-10T22:51:23.290Z,99541.34
2023-05-10T22:54:07.580Z,99542.38
2023-05-10T22:56:50.626Z,99539.09
2023-05-10T22:59:37.232Z,99543.97
2023-05-10T23:02:17.946Z,99536.28
2023-05-10T23:05:07.782Z,99533.97
2023-05-10T23:07:59.452Z,99537.56
2023-05-10T23:10:47.774Z,99538.59
2023-05-10T23:13:18.920Z,99533.25
2023-05-10T23:15:51.875Z,99538.38
2023-05-10T23:18:30.883Z,99530.91
2023-05-10T23:21:13.550Z,99531.19
2023-05-10T23:23:58.888Z,99525.00
2023-05-10T23:26:35.922Z,99528.63
2023-05-10T23:29:24.873Z,99520.91
2023-05-10T23:32:05.115Z,99531.22
2023-05-10T23:37:35.230Z,99532.97
2023-05-10T23:40:12.056Z,99518.31
2023-05-10T23:42:50.043Z,99524.47
2023-05-10T23:45:27.566Z,99528.84
2023-05-10T23:51:28.197Z,99518.03
2023-05-10T23:54:12.611Z,99522.69
2023-05-10T23:56:54.537Z,99531.44
2023-05-10T23:59:41.419Z,99524.72
