createdAt,value
2019-05-06T00:00:27.264Z,3.83
2019-05-06T00:02:56.589Z,4.20
2019-05-06T00:05:25.902Z,4.33
2019-05-06T00:07:55.287Z,4.47
2019-05-06T00:10:26.732Z,4.30
2019-05-06T00:12:56.528Z,4.10
2019-05-06T00:15:26.079Z,4.30
2019-05-06T00:17:55.481Z,4.70
2019-05-06T00:20:24.858Z,4.30
2019-05-06T00:22:56.980Z,4.00
2019-05-06T00:25:44.143Z,4.00
2019-05-06T00:28:34.010Z,4.30
2019-05-06T00:31:12.916Z,4.30
2019-05-06T00:33:36.451Z,4.70
2019-05-06T00:36:06.076Z,5.20
2019-05-06T00:38:36.217Z,4.40
2019-05-06T00:41:07.885Z,5.50
2019-05-06T00:43:37.166Z,4.70
2019-05-06T00:46:10.094Z,5.27
2019-05-06T00:48:39.389Z,5.40
2019-05-06T00:51:08.894Z,5.93
2019-05-06T00:53:44.085Z,5.80
2019-05-06T00:56:14.029Z,5.80
2019-05-06T00:58:50.917Z,4.90
2019-05-06T01:01:27.003Z,5.60
2019-05-06T01:03:53.571Z,5.43
2019-05-06T01:06:24.676Z,5.67
2019-05-06T01:08:55.074Z,5.60
2019-05-06T01:11:24.442Z,5.47
2019-05-06T01:14:00.002Z,5.17
2019-05-06T01:16:29.506Z,5.77
2019-05-06T01:18:58.761Z,5.73
2019-05-06T01:21:28.068Z,5.60
2019-05-06T01:23:57.574Z,6.10
2019-05-06T01:26:26.897Z,5.80
2019-05-06T01:28:56.192Z,6.07
2019-05-06T01:31:39.525Z,5.87
2019-05-06T01:33:56.711Z,6.07
2019-05-06T01:36:26.279Z,6.03
2019-05-06T01:39:17.521Z,5.93
2019-05-06T01:42:05.984Z,5.80
2019-05-06T01:44:35.352Z,5.57
2019-05-06T01:47:04.641Z,6.10
2019-05-06T01:49:34.192Z,5.53
2019-05-06T01:52:04.134Z,5.97
2019-05-06T01:54:34.333Z,6.50
2019-05-06T01:57:04.564Z,6.20
2019-05-06T01:59:34.296Z,5.50
2019-05-06T02:02:04.581Z,5.70
2019-05-06T02:04:34.035Z,5.90
2019-05-06T02:07:03.962Z,5.67
2019-05-06T02:09:34.237Z,5.73
2019-05-06T02:12:04.784Z,5.87
2019-05-06T02:14:34.366Z,6.37
2019-05-06T02:17:03.835Z,6.47
2019-05-06T02:19:34.747Z,6.33
2019-05-06T02:22:09.755Z,5.77
2019-05-06T02:24:43.968Z,6.03
2019-05-06T02:27:13.938Z,6.33
2019-05-06T02:29:54.284Z,6.20
2019-05-06T02:32:35.930Z,6.27
2019-05-06T02:35:26.291Z,6.47
2019-05-06T02:37:55.169Z,6.67
2019-05-06T02:40:27.649Z,5.80
2019-05-06T02:42:57.245Z,6.30
2019-05-06T02:45:26.619Z,6.50
2019-05-06T02:48:06.498Z,5.80
2019-05-06T02:50:53.968Z,5.40
2019-05-06T02:53:25.461Z,5.33
2019-05-06T02:55:54.713Z,5.53
2019-05-06T02:58:24.087Z,5.20
2019-05-06T03:00:54.097Z,5.87
2019-05-06T03:03:23.571Z,6.00
2019-05-06T03:05:53.423Z,5.77
2019-05-06T03:08:23.850Z,5.67
2019-05-06T03:10:53.715Z,5.00
2019-05-06T03:13:23.817Z,5.63
2019-05-06T03:15:54.313Z,6.00
2019-05-06T03:18:24.016Z,5.07
2019-05-06T03:21:13.768Z,6.10
2019-05-06T03:23:46.716Z,5.00
2019-05-06T03:26:16.544Z,5.50
2019-05-06T03:28:45.798Z,5.20
2019-05-06T03:31:17.051Z,5.90
2019-05-06T03:34:09.227Z,4.83
2019-05-06T03:36:25.686Z,5.40
2019-05-06T03:38:49.050Z,5.60
2019-05-06T03:41:18.392Z,5.07
2019-05-06T03:43:47.680Z,6.47
2019-05-06T03:46:27.576Z,6.70
2019-05-06T03:49:03.528Z,5.47
2019-05-06T03:51:34.285Z,5.60
2019-05-06T03:54:04.527Z,5.50
2019-05-06T03:56:34.883Z,4.83
2019-05-06T03:59:05.519Z,4.80
2019-05-06T04:01:34.832Z,4.63
2019-05-06T04:04:04.395Z,4.33
2019-05-06T04:06:34.076Z,4.20
2019-05-06T04:09:05.687Z,4.60
2019-05-06T04:11:36.397Z,4.23
2019-05-06T04:14:07.277Z,4.30
2019-05-06T04:16:46.270Z,4.43
2019-05-06T04:19:20.005Z,4.47
2019-05-06T04:22:12.854Z,4.50
2019-05-06T04:25:04.390Z,4.27
2019-05-06T04:27:44.734Z,4.03
2019-05-06T04:30:14.253Z,3.83
2019-05-06T04:32:43.710Z,3.83
2019-05-06T04:35:13.867Z,4.13
2019-05-06T04:37:43.840Z,4.40
2019-05-06T04:40:13.440Z,3.87
2019-05-06T04:42:44.388Z,3.67
2019-05-06T04:45:17.481Z,3.33
2019-05-06T04:47:45.297Z,3.80
2019-05-06T04:50:15.117Z,4.10
2019-05-06T04:52:44.408Z,3.73
2019-05-06T04:55:14.297Z,3.40
2019-05-06T04:57:44.324Z,3.07
2019-05-06T05:00:13.863Z,3.17
2019-05-06T05:02:46.485Z,3.53
2019-05-06T05:05:14.469Z,3.07
2019-05-06T05:07:44.120Z,3.30
2019-05-06T05:10:23.267Z,3.20
2019-05-06T05:13:14.248Z,3.13
2019-05-06T05:16:02.285Z,2.97
2019-05-06T05:18:52.614Z,3.03
2019-05-06T05:21:22.910Z,3.23
2019-05-06T05:23:52.557Z,3.37
2019-05-06T05:26:22.522Z,3.20
2019-05-06T05:28:53.212Z,2.90
2019-05-06T05:31:23.102Z,2.90
2019-05-06T05:33:52.760Z,2.90
2019-05-06T05:36:23.179Z,2.83
2019-05-06T05:38:52.558Z,2.40
2019-05-06T05:41:23.305Z,3.00
2019-05-06T05:44:02.299Z,2.90
2019-05-06T05:46:33.039Z,2.53
2019-05-06T05:49:08.622Z,2.50
2019-05-06T05:51:37.996Z,2.60
2019-05-06T05:54:07.305Z,2.67
2019-05-06T05:56:36.760Z,2.70
2019-05-06T05:59:06.175Z,2.50
2019-05-06T06:01:35.541Z,2.63
2019-05-06T06:04:05.083Z,2.70
2019-05-06T06:06:34.408Z,2.57
2019-05-06T06:09:04.853Z,2.60
2019-05-06T06:11:43.033Z,2.60
2019-05-06T06:14:33.289Z,3.00
2019-05-06T06:17:25.833Z,2.60
2019-05-06T06:19:59.481Z,3.00
2019-05-06T06:22:29.775Z,2.80
2019-05-06T06:24:59.218Z,2.50
2019-05-06T06:27:33.203Z,3.07
2019-05-06T06:30:02.633Z,2.87
2019-05-06T06:32:32.576Z,3.10
2019-05-06T06:35:22.855Z,2.97
2019-05-06T06:38:12.337Z,3.30
2019-05-06T06:40:42.704Z,3.53
2019-05-06T06:43:16.945Z,3.47
2019-05-06T06:45:46.561Z,3.30
2019-05-06T06:48:15.868Z,3.33
2019-05-06T06:50:45.229Z,3.10
2019-05-06T06:53:14.790Z,3.60
2019-05-06T06:55:44.064Z,3.43
2019-05-06T06:58:32.306Z,3.03
2019-05-06T07:01:28.193Z,3.87
2019-05-06T07:04:10.253Z,3.40
2019-05-06T07:06:47.311Z,2.73
2019-05-06T07:09:16.848Z,2.67
2019-05-06T07:11:46.207Z,2.60
2019-05-06T07:14:15.528Z,2.97
2019-05-06T07:16:44.986Z,3.20
2019-05-06T07:19:16.506Z,2.53
2019-05-06T07:21:52.232Z,2.67
2019-05-06T07:24:22.901Z,3.03
2019-05-06T07:26:56.986Z,2.57
2019-05-06T07:29:26.869Z,2.93
2019-05-06T07:31:56.166Z,2.70
2019-05-06T07:34:25.622Z,2.30
2019-05-06T07:36:54.866Z,2.57
2019-05-06T07:39:24.313Z,2.23
2019-05-06T07:41:55.886Z,2.13
2019-05-06T07:44:33.440Z,1.90
2019-05-06T07:47:20.577Z,2.03
2019-05-06T07:49:49.854Z,2.00
2019-05-06T07:52:19.170Z,1.83
2019-05-06T07:54:48.667Z,1.67
2019-05-06T07:57:18.496Z,2.10
2019-05-06T07:59:47.872Z,2.10
2019-05-06T08:02:17.438Z,2.00
2019-05-06T08:04:46.739Z,1.67
2019-05-06T08:07:16.037Z,1.90
2019-05-06T08:09:45.484Z,1.60
2019-05-06T08:12:14.782Z,1.90
2019-05-06T08:14:44.234Z,1.70
2019-05-06T08:17:42.122Z,1.80
2019-05-06T08:20:12.941Z,1.83
2019-05-06T08:22:56.665Z,1.60
2019-05-06T08:25:26.023Z,1.60
2019-05-06T08:27:55.366Z,1.60
2019-05-06T08:30:24.802Z,1.87
2019-05-06T08:32:54.045Z,1.80
2019-05-06T08:35:23.375Z,1.80
2019-05-06T08:37:53.250Z,1.27
2019-05-06T08:40:23.663Z,1.50
2019-05-06T08:42:53.633Z,1.77
2019-05-06T08:45:23.261Z,1.50
2019-05-06T08:47:52.521Z,1.70
2019-05-06T08:50:34.880Z,1.70
2019-05-06T08:53:17.599Z,1.53
2019-05-06T08:55:47.186Z,1.27
2019-05-06T08:58:16.530Z,1.10
2019-05-06T09:00:57.593Z,1.20
2019-05-06T09:03:26.957Z,1.00
2019-05-06T09:05:56.248Z,0.93
2019-05-06T09:08:25.888Z,1.00
2019-05-06T09:10:55.247Z,0.90
2019-05-06T09:13:24.532Z,1.10
2019-05-06T09:15:54.107Z,1.07
2019-05-06T09:18:24.102Z,0.87
2019-05-06T09:20:53.803Z,0.90
2019-05-06T09:23:23.617Z,0.87
2019-05-06T09:25:53.343Z,1.00
2019-05-06T09:28:44.514Z,1.00
2019-05-06T09:31:17.597Z,0.80
2019-05-06T09:33:55.103Z,0.90
2019-05-06T09:36:39.552Z,0.80
2019-05-06T09:38:55.477Z,0.82
2019-05-06T09:41:25.023Z,0.83
2019-05-06T09:43:54.278Z,1.27
2019-05-06T09:46:23.551Z,1.00
2019-05-06T09:49:24.077Z,1.10
2019-05-06T09:51:55.725Z,0.90
2019-05-06T09:54:32.235Z,1.00
2019-05-06T09:57:05.390Z,1.00
2019-05-06T09:59:34.969Z,0.90
2019-05-06T10:02:05.426Z,0.98
2019-05-06T10:04:35.413Z,0.93
2019-05-06T10:07:05.864Z,0.70
2019-05-06T10:09:36.446Z,0.68
2019-05-06T10:12:07.188Z,0.80
2019-05-06T10:14:37.796Z,0.78
2019-05-06T10:17:08.588Z,0.70
2019-05-06T10:19:39.725Z,1.35
2019-05-06T10:22:12.500Z,0.90
2019-05-06T10:24:43.160Z,0.90
2019-05-06T10:27:13.894Z,1.10
2019-05-06T10:29:59.267Z,0.87
2019-05-06T10:32:57.297Z,1.02
2019-05-06T10:35:29.486Z,1.10
2019-05-06T10:38:43.823Z,1.00
2019-05-06T10:41:19.296Z,1.17
2019-05-06T10:44:06.319Z,1.20
2019-05-06T10:46:36.887Z,1.20
2019-05-06T10:49:07.234Z,1.17
2019-05-06T10:51:47.127Z,1.43
2019-05-06T10:54:17.138Z,1.20
2019-05-06T10:57:05.461Z,1.40
2019-05-06T10:59:35.055Z,1.43
2019-05-06T11:02:14.612Z,1.20
2019-05-06T11:04:44.061Z,1.47
2019-05-06T11:07:28.182Z,1.43
2019-05-06T11:09:45.185Z,1.53
2019-05-06T11:12:14.909Z,1.27
2019-05-06T11:14:45.077Z,1.17
2019-05-06T11:17:15.989Z,1.50
2019-05-06T11:19:55.873Z,1.27
2019-05-06T11:22:32.511Z,1.33
2019-05-06T11:25:07.930Z,1.30
2019-05-06T11:27:48.637Z,1.53
2019-05-06T11:30:48.109Z,1.10
2019-05-06T11:33:42.416Z,1.30
2019-05-06T11:36:40.118Z,1.70
2019-05-06T11:39:14.242Z,1.53
2019-05-06T11:41:59.616Z,1.60
2019-05-06T11:44:17.431Z,1.50
2019-05-06T11:46:47.195Z,1.60
2019-05-06T11:49:17.054Z,1.93
2019-05-06T11:51:49.773Z,1.43
2019-05-06T11:54:23.587Z,1.73
2019-05-06T11:56:55.184Z,1.30
2019-05-06T11:59:23.043Z,1.70
2019-05-06T12:02:07.027Z,1.60
2019-05-06T12:04:42.001Z,1.47
2019-05-06T12:07:15.655Z,1.53
2019-05-06T12:09:48.172Z,1.40
2019-05-06T12:12:18.696Z,1.37
2019-05-06T12:14:48.818Z,1.50
2019-05-06T12:17:18.158Z,1.63
2019-05-06T12:19:47.678Z,1.70
2019-05-06T12:22:16.961Z,1.60
2019-05-06T12:24:46.283Z,1.83
2019-05-06T12:27:34.853Z,2.00
2019-05-06T12:30:05.367Z,1.90
2019-05-06T12:32:43.318Z,1.80
2019-05-06T12:35:12.866Z,1.93
2019-05-06T12:37:44.168Z,1.90
2019-05-06T12:40:13.881Z,1.87
2019-05-06T12:42:47.849Z,1.90
2019-05-06T12:45:34.094Z,1.97
2019-05-06T12:48:06.152Z,2.10
2019-05-06T12:50:35.572Z,2.00
2019-05-06T12:53:04.990Z,2.30
2019-05-06T12:55:34.346Z,2.17
2019-05-06T12:58:03.731Z,1.80
2019-05-06T13:00:34.424Z,2.23
2019-05-06T13:03:03.988Z,1.90
2019-05-06T13:05:33.326Z,1.83
2019-05-06T13:08:05.329Z,2.00
2019-05-06T13:10:33.984Z,1.90
2019-05-06T13:13:04.815Z,1.93
2019-05-06T13:15:34.301Z,1.67
2019-05-06T13:18:07.226Z,2.00
2019-05-06T13:20:35.987Z,1.90
2019-05-06T13:23:24.642Z,2.00
2019-05-06T13:25:52.590Z,2.20
2019-05-06T13:28:23.122Z,1.90
2019-05-06T13:30:53.169Z,1.80
2019-05-06T13:33:37.681Z,1.83
2019-05-06T13:36:07.062Z,2.03
2019-05-06T13:38:36.351Z,2.07
2019-05-06T13:41:05.813Z,2.17
2019-05-06T13:43:43.554Z,2.00
2019-05-06T13:46:24.805Z,2.20
2019-05-06T13:49:13.346Z,2.07
2019-05-06T13:51:47.076Z,2.37
2019-05-06T13:54:16.399Z,2.03
2019-05-06T13:56:48.820Z,2.00
2019-05-06T13:59:17.074Z,2.13
2019-05-06T14:02:07.436Z,2.57
2019-05-06T14:04:36.601Z,2.03
2019-05-06T14:07:07.364Z,2.00
2019-05-06T14:09:40.112Z,2.10
2019-05-06T14:12:07.974Z,2.10
2019-05-06T14:14:37.367Z,1.87
2019-05-06T14:17:06.861Z,1.83
2019-05-06T14:19:36.227Z,1.83
2019-05-06T14:22:05.647Z,1.90
2019-05-06T14:24:36.413Z,2.10
2019-05-06T14:27:08.708Z,2.10
2019-05-06T14:29:43.181Z,2.43
2019-05-06T14:32:14.886Z,2.20
2019-05-06T14:34:43.642Z,2.03
2019-05-06T14:37:13.071Z,1.90
2019-05-06T14:39:54.095Z,1.87
2019-05-06T14:42:16.725Z,2.00
2019-05-06T14:44:46.049Z,2.00
2019-05-06T14:47:36.462Z,1.90
2019-05-06T14:50:06.497Z,1.83
2019-05-06T14:52:35.724Z,2.20
2019-05-06T14:55:28.211Z,1.60
2019-05-06T14:57:57.510Z,1.67
2019-05-06T15:00:26.859Z,1.50
2019-05-06T15:02:56.374Z,1.37
2019-05-06T15:05:25.665Z,1.50
2019-05-06T15:07:54.936Z,1.60
2019-05-06T15:10:26.494Z,1.57
2019-05-06T15:12:55.456Z,1.53
2019-05-06T15:15:24.854Z,1.63
2019-05-06T15:17:54.397Z,1.13
2019-05-06T15:20:23.639Z,1.40
2019-05-06T15:22:53.100Z,1.43
2019-05-06T15:25:22.481Z,2.27
2019-05-06T15:27:53.152Z,1.80
2019-05-06T15:30:30.427Z,1.73
2019-05-06T15:32:59.745Z,1.70
2019-05-06T15:35:46.799Z,2.87
2019-05-06T15:38:22.086Z,1.80
2019-05-06T15:40:52.467Z,2.13
2019-05-06T15:43:22.107Z,1.90
2019-05-06T15:45:52.549Z,1.57
2019-05-06T15:48:22.342Z,1.80
2019-05-06T15:50:53.293Z,1.70
2019-05-06T15:53:22.833Z,1.80
2019-05-06T15:55:53.505Z,1.80
2019-05-06T15:58:23.062Z,1.67
2019-05-06T16:00:53.106Z,1.77
2019-05-06T16:03:23.296Z,1.90
2019-05-06T16:05:55.104Z,1.90
2019-05-06T16:08:24.563Z,1.77
2019-05-06T16:10:58.330Z,1.80
2019-05-06T16:13:25.177Z,1.90
2019-05-06T16:15:54.519Z,1.90
2019-05-06T16:18:24.038Z,1.80
2019-05-06T16:20:57.193Z,1.70
2019-05-06T16:23:32.750Z,1.10
2019-05-06T16:26:03.022Z,1.10
2019-05-06T16:28:32.508Z,1.30
2019-05-06T16:31:02.435Z,0.90
2019-05-06T16:33:32.904Z,1.10
2019-05-06T16:36:02.411Z,1.10
2019-05-06T16:38:32.717Z,0.90
2019-05-06T16:41:10.504Z,0.97
2019-05-06T16:43:34.321Z,1.20
2019-05-06T16:46:03.746Z,1.20
2019-05-06T16:48:33.041Z,1.53
2019-05-06T16:51:04.532Z,1.43
2019-05-06T16:53:35.101Z,1.20
2019-05-06T16:56:26.470Z,1.10
2019-05-06T16:58:58.359Z,1.10
2019-05-06T17:01:27.951Z,1.30
2019-05-06T17:04:25.457Z,1.47
2019-05-06T17:06:54.837Z,1.30
2019-05-06T17:09:27.534Z,1.07
2019-05-06T17:11:55.181Z,1.30
2019-05-06T17:14:24.529Z,1.43
2019-05-06T17:16:53.804Z,1.03
2019-05-06T17:19:23.165Z,1.20
2019-05-06T17:21:52.583Z,1.70
2019-05-06T17:24:22.077Z,1.47
2019-05-06T17:26:55.689Z,1.60
2019-05-06T17:29:32.325Z,1.07
2019-05-06T17:32:14.076Z,1.30
2019-05-06T17:34:46.988Z,1.47
2019-05-06T17:37:36.838Z,1.30
2019-05-06T17:40:09.969Z,1.60
2019-05-06T17:42:36.511Z,1.07
2019-05-06T17:45:25.809Z,1.20
2019-05-06T17:48:00.154Z,1.20
2019-05-06T17:50:29.527Z,1.20
2019-05-06T17:52:58.843Z,1.40
2019-05-06T17:55:28.199Z,1.50
2019-05-06T17:57:57.716Z,1.40
2019-05-06T18:00:27.088Z,1.10
2019-05-06T18:02:56.362Z,1.33
2019-05-06T18:05:25.873Z,1.00
2019-05-06T18:07:55.104Z,0.97
2019-05-06T18:10:24.398Z,0.93
2019-05-06T18:12:53.925Z,1.33
2019-05-06T18:15:23.204Z,2.17
2019-05-06T18:17:52.570Z,1.20
2019-05-06T18:20:22.370Z,1.00
2019-05-06T18:22:52.460Z,1.07
2019-05-06T18:25:23.047Z,1.20
2019-05-06T18:30:33.700Z,1.07
2019-05-06T18:32:58.030Z,1.20
2019-05-06T18:35:27.323Z,1.30
2019-05-06T18:37:56.778Z,1.10
2019-05-06T18:40:26.078Z,1.10
2019-05-06T18:42:55.382Z,1.10
2019-05-06T18:45:24.861Z,1.10
2019-05-06T18:47:54.151Z,1.17
2019-05-06T18:50:23.471Z,1.00
2019-05-06T18:52:53.047Z,1.07
2019-05-06T18:55:22.559Z,1.10
2019-05-06T18:57:52.818Z,1.10
2019-05-06T19:00:22.798Z,1.20
2019-05-06T19:02:52.380Z,1.20
2019-05-06T19:05:27.094Z,1.10
2019-05-06T19:07:56.570Z,1.20
2019-05-06T19:10:28.544Z,1.47
2019-05-06T19:12:57.850Z,1.50
2019-05-06T19:15:27.599Z,1.50
2019-05-06T19:17:57.163Z,1.20
2019-05-06T19:20:26.544Z,1.50
2019-05-06T19:22:55.890Z,1.60
2019-05-06T19:25:26.615Z,1.70
2019-05-06T19:27:56.104Z,1.90
2019-05-06T19:30:25.444Z,1.63
2019-05-06T19:32:54.908Z,1.40
2019-05-06T19:35:24.238Z,1.60
2019-05-06T19:37:53.610Z,1.07
2019-05-06T19:40:23.052Z,1.40
2019-05-06T19:42:53.268Z,1.50
2019-05-06T19:45:22.748Z,1.57
2019-05-06T19:47:52.392Z,1.33
2019-05-06T19:50:25.718Z,1.50
2019-05-06T19:52:52.983Z,1.37
2019-05-06T19:55:23.107Z,1.50
2019-05-06T19:57:52.691Z,1.30
2019-05-06T20:00:22.939Z,1.20
2019-05-06T20:02:52.282Z,1.40
2019-05-06T20:05:43.452Z,1.30
2019-05-06T20:08:23.241Z,1.30
2019-05-06T20:11:14.734Z,1.50
2019-05-06T20:13:44.012Z,1.60
2019-05-06T20:16:13.322Z,1.47
2019-05-06T20:18:43.158Z,1.70
2019-05-06T20:21:12.483Z,1.20
2019-05-06T20:23:42.499Z,1.60
2019-05-06T20:26:12.479Z,1.23
2019-05-06T20:28:42.923Z,1.40
2019-05-06T20:31:12.423Z,1.70
2019-05-06T20:33:42.225Z,1.73
2019-05-06T20:36:12.579Z,1.40
2019-05-06T20:38:42.380Z,1.33
2019-05-06T20:41:12.607Z,1.50
2019-05-06T20:43:42.407Z,1.47
2019-05-06T20:46:12.410Z,1.33
2019-05-06T20:48:42.224Z,1.47
2019-05-06T20:51:12.307Z,1.20
2019-05-06T20:53:43.196Z,1.30
2019-05-06T20:56:12.804Z,1.17
2019-05-06T20:58:42.176Z,1.40
2019-05-06T21:01:11.467Z,1.30
2019-05-06T21:03:42.387Z,1.43
2019-05-06T21:06:13.214Z,1.27
2019-05-06T21:08:42.787Z,1.50
2019-05-06T21:11:25.674Z,1.50
2019-05-06T21:13:43.331Z,1.60
2019-05-06T21:16:13.014Z,1.60
2019-05-06T21:18:42.406Z,1.60
2019-05-06T21:21:13.590Z,1.67
2019-05-06T21:23:42.885Z,1.40
2019-05-06T21:26:13.638Z,1.67
2019-05-06T21:28:46.282Z,1.63
2019-05-06T21:31:14.151Z,1.60
2019-05-06T21:33:43.432Z,1.63
2019-05-06T21:36:12.750Z,1.53
2019-05-06T21:38:42.682Z,1.70
2019-05-06T21:41:12.468Z,1.50
2019-05-06T21:43:46.951Z,1.50
2019-05-06T21:46:13.069Z,1.73
2019-05-06T21:48:42.470Z,1.43
2019-05-06T21:51:12.705Z,1.23
2019-05-06T21:53:42.218Z,1.40
2019-05-06T21:56:13.079Z,1.43
2019-05-06T21:58:42.873Z,2.00
2019-05-06T22:01:12.512Z,1.50
2019-05-06T22:03:43.364Z,1.70
2019-05-06T22:06:13.161Z,1.77
2019-05-06T22:08:42.551Z,1.80
2019-05-06T22:11:11.898Z,1.60
2019-05-06T22:13:42.551Z,1.57
2019-05-06T22:16:12.320Z,1.97
2019-05-06T22:18:43.245Z,1.90
2019-05-06T22:21:22.552Z,1.70
2019-05-06T22:24:04.594Z,1.70
2019-05-06T22:26:33.367Z,1.50
2019-05-06T22:29:02.721Z,1.63
2019-05-06T22:31:33.042Z,1.80
2019-05-06T22:34:02.460Z,1.73
2019-05-06T22:36:32.377Z,1.67
2019-05-06T22:39:02.601Z,1.60
2019-05-06T22:41:32.624Z,1.53
2019-05-06T22:44:13.028Z,1.50
2019-05-06T22:46:33.291Z,1.60
2019-05-06T22:49:02.733Z,1.73
2019-05-06T22:51:32.442Z,1.90
2019-05-06T22:54:02.788Z,1.47
2019-05-06T22:56:32.590Z,1.63
2019-05-06T22:59:03.284Z,1.70
2019-05-06T23:01:58.035Z,1.47
2019-05-06T23:04:28.748Z,1.63
2019-05-06T23:06:58.053Z,1.60
2019-05-06T23:09:27.454Z,1.63
2019-05-06T23:11:56.769Z,1.50
2019-05-06T23:14:31.497Z,1.67
2019-05-06T23:16:57.292Z,1.97
2019-05-06T23:19:26.597Z,1.63
2019-05-06T23:21:55.963Z,1.40
2019-05-06T23:24:25.369Z,1.73
2019-05-06T23:26:54.922Z,2.10
2019-05-06T23:29:24.222Z,1.53
2019-05-06T23:31:53.709Z,1.53
2019-05-06T23:34:23.261Z,1.47
2019-05-06T23:37:23.429Z,1.60
2019-05-06T23:40:33.169Z,1.80
2019-05-06T23:43:38.024Z,1.50
2019-05-06T23:46:42.610Z,1.47
2019-05-06T23:49:47.745Z,1.90
2019-05-06T23:52:52.269Z,1.30
2019-05-06T23:55:57.124Z,1.67
2019-05-06T23:58:24.679Z,2.03
