createdAt,value
2018-11-26T12:47:27.698Z,556.00
2018-11-26T12:48:27.548Z,552.00
2018-11-26T12:50:20.508Z,536.00
2018-11-26T12:51:20.395Z,536.00
2018-11-26T12:53:13.357Z,532.00
2018-11-26T12:54:13.257Z,532.00
2018-11-26T12:56:06.207Z,544.00
2018-11-26T12:57:06.106Z,544.00
2018-11-26T12:58:06.098Z,552.00
2018-11-26T12:59:06.056Z,564.00
2018-11-26T13:00:06.035Z,572.00
2018-11-26T13:01:06.017Z,572.00
2018-11-26T13:02:05.976Z,568.00
2018-11-26T13:03:06.030Z,564.00
2018-11-26T13:04:05.919Z,560.00
2018-11-26T13:05:05.897Z,552.00
2018-11-26T13:06:05.869Z,536.00
2018-11-26T13:07:05.858Z,508.00
2018-11-26T13:08:05.808Z,480.00
2018-11-26T13:09:05.868Z,452.00
2018-11-26T13:10:05.765Z,428.00
2018-11-26T13:11:05.781Z,408.00
2018-11-26T13:12:05.719Z,392.00
2018-11-26T13:13:05.690Z,372.00
2018-11-26T13:14:05.656Z,352.00
2018-11-26T13:15:05.711Z,340.00
2018-11-26T13:16:05.596Z,328.00
2018-11-26T13:17:05.617Z,316.00
2018-11-26T13:18:05.546Z,304.00
2018-11-26T13:19:05.531Z,288.00
2018-11-26T13:20:05.487Z,276.00
2018-11-26T13:21:05.474Z,264.00
2018-11-26T13:22:05.548Z,252.00
2018-11-26T13:23:05.408Z,244.00
2018-11-26T13:24:05.458Z,232.00
2018-11-26T13:25:05.357Z,232.00
2018-11-26T13:26:05.343Z,224.00
2018-11-26T13:27:05.380Z,216.00
2018-11-26T13:28:05.286Z,216.00
2018-11-26T13:29:05.289Z,212.00
2018-11-26T13:30:05.221Z,208.00
2018-11-26T13:31:05.189Z,208.00
2018-11-26T13:32:05.172Z,212.00
2018-11-26T13:33:05.225Z,216.00
2018-11-26T13:34:05.118Z,220.00
2018-11-26T13:35:05.126Z,232.00
2018-11-26T13:36:05.063Z,240.00
2018-11-26T13:37:05.027Z,252.00
2018-11-26T13:38:05.054Z,260.00
2018-11-26T13:39:04.976Z,276.00
2018-11-26T13:40:05.068Z,284.00
2018-11-26T13:41:04.916Z,296.00
2018-11-26T14:23:05.222Z,192.00
2018-11-26T14:24:02.885Z,188.00
2018-11-26T14:25:04.258Z,180.00
2018-11-26T14:26:20.504Z,176.00
2018-11-26T14:29:14.773Z,160.00
2018-11-26T14:30:14.720Z,156.00
2018-11-26T14:31:14.719Z,148.00
2018-11-26T14:32:15.075Z,140.00
2018-11-26T14:33:15.105Z,136.00
2018-11-26T14:34:16.559Z,132.00
2018-11-26T14:35:14.954Z,124.00
2018-11-26T14:36:14.512Z,124.00
2018-11-26T14:37:15.232Z,116.00
2018-11-26T14:38:14.669Z,116.00
2018-11-26T14:39:14.842Z,116.00
2018-11-26T14:40:14.390Z,112.00
2018-11-26T14:41:14.409Z,108.00
2018-11-26T14:42:14.232Z,104.00
2018-11-26T14:43:13.844Z,96.00
2018-11-26T14:45:07.585Z,96.00
2018-11-26T14:46:07.419Z,88.00
2018-11-26T14:48:00.479Z,84.00
2018-11-26T14:49:00.370Z,84.00
2018-11-26T14:50:00.348Z,80.00
2018-11-26T14:51:00.470Z,80.00
2018-11-26T14:52:00.294Z,80.00
2018-11-26T14:53:00.379Z,76.00
2018-11-26T14:54:00.238Z,80.00
2018-11-26T14:55:00.209Z,76.00
2018-11-26T14:56:00.186Z,76.00
2018-11-26T14:57:00.309Z,76.00
2018-11-26T14:58:00.135Z,72.00
2018-11-26T14:59:00.219Z,72.00
2018-11-26T15:00:00.069Z,72.00
2018-11-26T15:01:00.074Z,68.00
2018-11-26T15:02:00.140Z,64.00
2018-11-26T15:02:59.990Z,64.00
2018-11-26T15:04:00.050Z,60.00
2018-11-26T15:04:59.940Z,56.00
2018-11-26T15:05:59.910Z,56.00
2018-11-26T15:06:59.977Z,52.00
2018-11-26T15:07:59.861Z,52.00
2018-11-26T15:08:59.989Z,48.00
2018-11-26T15:09:59.810Z,48.00
2018-11-26T15:10:59.785Z,44.00
2018-11-26T15:11:59.750Z,40.00
2018-11-26T15:12:59.822Z,40.00
2018-11-26T15:13:59.691Z,40.00
2018-11-26T15:14:59.821Z,36.00
2018-11-26T15:15:59.646Z,32.00
2018-11-26T15:16:59.611Z,32.00
2018-11-26T15:17:59.745Z,28.00
2018-11-26T15:18:59.562Z,28.00
2018-11-26T15:19:59.653Z,24.00
2018-11-26T15:20:59.508Z,24.00
2018-11-26T15:21:59.473Z,24.00
2018-11-26T15:22:59.449Z,24.00
2018-11-26T15:23:59.496Z,24.00
2018-11-26T15:24:59.399Z,20.00
2018-11-26T15:25:59.490Z,20.00
2018-11-26T15:26:59.490Z,20.00
2018-11-26T15:27:59.311Z,16.00
2018-11-26T15:28:59.420Z,16.00
2018-11-26T15:29:59.261Z,16.00
2018-11-26T15:30:59.434Z,12.00
2018-11-26T15:31:59.200Z,16.00
2018-11-26T15:32:59.170Z,12.00
2018-11-26T15:33:59.351Z,12.00
2018-11-26T15:34:59.121Z,12.00
2018-11-26T15:35:59.258Z,8.00
2018-11-26T15:36:59.071Z,12.00
2018-11-26T15:37:59.049Z,8.00
2018-11-26T15:38:59.080Z,8.00
2018-11-26T15:39:58.980Z,8.00
2018-11-26T15:40:59.093Z,8.00
2018-11-26T15:41:58.930Z,8.00
2018-11-26T15:42:58.891Z,4.00
2018-11-26T15:43:58.881Z,8.00
2018-11-26T15:44:59.018Z,4.00
2018-11-26T15:45:58.823Z,4.00
2018-11-26T15:46:58.922Z,8.00
2018-11-26T15:47:58.822Z,4.00
2018-11-26T15:48:58.747Z,4.00
2018-11-26T15:49:58.841Z,0.00
2018-11-26T15:50:58.682Z,4.00
2018-11-26T15:51:58.851Z,4.00
2018-11-26T15:52:58.622Z,0.00
2018-11-26T15:53:58.601Z,0.00
2018-11-26T15:54:58.771Z,4.00
2018-11-26T15:55:58.551Z,4.00
2018-11-26T15:56:58.679Z,0.00
2018-11-26T15:57:58.492Z,0.00
2018-11-26T15:58:58.461Z,0.00
2018-11-26T15:59:58.432Z,0.00
2018-11-26T16:00:58.503Z,0.00
2018-11-26T16:01:58.384Z,0.00
2018-11-26T16:02:58.431Z,0.00
2018-11-26T16:03:58.421Z,0.00
2018-11-26T16:04:58.304Z,0.00
2018-11-26T16:05:58.323Z,0.00
2018-11-26T16:06:58.250Z,0.00
2018-11-26T16:07:58.252Z,0.00
2018-11-26T16:08:58.202Z,0.00
2018-11-26T16:09:58.271Z,0.00
2018-11-26T16:10:58.131Z,0.00
2018-11-26T16:11:58.173Z,0.00
2018-11-26T16:12:58.082Z,0.00
2018-11-26T16:13:58.089Z,0.00
2018-11-26T16:14:58.020Z,0.00
2018-11-26T16:15:58.108Z,0.00
2018-11-26T16:16:57.975Z,0.00
2018-11-26T16:17:58.018Z,0.00
2018-11-26T16:18:57.910Z,0.00
2018-11-26T16:19:57.883Z,0.00
2018-11-26T16:20:57.851Z,0.00
2018-11-26T16:21:57.941Z,0.00
2018-11-26T16:22:57.796Z,0.00
2018-11-26T16:23:57.853Z,0.00
2018-11-26T16:24:57.749Z,0.00
2018-11-26T16:25:57.792Z,0.00
2018-11-26T16:26:57.682Z,0.00
2018-11-26T16:27:57.768Z,0.00
2018-11-26T16:28:57.635Z,0.00
2018-11-26T16:29:57.692Z,0.00
2018-11-26T16:30:57.582Z,0.00
2018-11-26T16:31:57.603Z,0.00
2018-11-26T16:32:57.522Z,0.00
2018-11-26T16:33:57.612Z,0.00
2018-11-26T16:34:57.470Z,0.00
2018-11-26T16:35:57.440Z,0.00
2018-11-26T16:36:57.414Z,0.00
2018-11-26T16:37:57.434Z,0.00
2018-11-26T16:38:57.352Z,0.00
2018-11-26T16:39:57.450Z,0.00
2018-11-26T16:40:57.292Z,0.00
2018-11-26T16:41:57.364Z,0.00
2018-11-26T16:42:57.245Z,0.00
2018-11-26T16:43:57.272Z,0.00
2018-11-26T16:44:57.181Z,0.00
2018-11-26T16:45:57.295Z,0.00
2018-11-26T16:46:57.121Z,0.00
2018-11-26T16:47:57.209Z,0.00
2018-11-26T16:48:57.072Z,0.00
2018-11-26T16:49:57.113Z,0.00
2018-11-26T16:50:57.026Z,0.00
2018-11-26T16:51:56.994Z,0.00
2018-11-26T16:52:56.965Z,0.00
2018-11-26T16:53:57.041Z,0.00
2018-11-26T16:54:56.908Z,0.00
2018-11-26T16:55:56.953Z,0.00
2018-11-26T16:56:56.951Z,0.00
2018-11-26T16:57:56.821Z,0.00
2018-11-26T16:58:56.872Z,0.00
2018-11-26T16:59:56.764Z,0.00
2018-11-26T17:00:56.781Z,0.00
2018-11-26T17:01:56.722Z,0.00
2018-11-26T17:02:56.691Z,0.00
2018-11-26T17:03:56.652Z,0.00
2018-11-26T17:04:56.703Z,0.00
2018-11-26T17:05:56.602Z,0.00
2018-11-26T17:06:56.612Z,0.00
2018-11-26T17:07:56.550Z,0.00
2018-11-26T17:08:56.533Z,0.00
2018-11-26T17:09:56.485Z,0.00
2018-11-26T17:10:56.542Z,0.00
2018-11-26T17:11:56.421Z,0.00
2018-11-26T17:12:56.406Z,0.00
2018-11-26T17:13:56.373Z,0.00
2018-11-26T17:14:56.362Z,0.00
2018-11-26T17:15:56.314Z,0.00
2018-11-26T17:16:56.381Z,0.00
2018-11-26T17:17:56.264Z,0.00
2018-11-26T17:18:56.295Z,0.00
2018-11-26T17:19:56.210Z,0.00
2018-11-26T17:20:56.203Z,0.00
2018-11-26T17:21:56.152Z,0.00
2018-11-26T17:22:56.121Z,0.00
2018-11-26T17:23:56.092Z,0.00
2018-11-26T17:24:56.141Z,0.00
2018-11-26T17:25:56.032Z,0.00
2018-11-26T17:26:56.051Z,0.00
2018-11-26T17:27:55.983Z,0.00
2018-11-26T17:28:55.952Z,0.00
2018-11-26T17:29:55.969Z,0.00
2018-11-26T17:30:55.902Z,0.00
2018-11-26T17:31:55.972Z,0.00
2018-11-26T17:32:55.838Z,0.00
2018-11-26T17:33:55.820Z,0.00
2018-11-26T17:34:55.790Z,0.00
2018-11-26T17:35:55.801Z,0.00
2018-11-26T17:36:55.731Z,0.00
2018-11-26T17:37:55.840Z,0.00
2018-11-26T17:38:55.711Z,0.00
2018-11-26T17:39:55.650Z,0.00
2018-11-26T17:40:55.631Z,0.00
2018-11-26T17:41:55.591Z,0.00
2018-11-26T17:42:55.649Z,0.00
2018-11-26T17:43:55.523Z,0.00
2018-11-26T17:44:55.492Z,0.00
2018-11-26T17:45:55.562Z,0.00
2018-11-26T17:46:55.441Z,0.00
2018-11-26T17:47:55.473Z,0.00
2018-11-26T17:48:55.382Z,0.00
2018-11-26T17:49:55.352Z,0.00
2018-11-26T17:50:55.391Z,0.00
2018-11-26T17:51:55.304Z,0.00
2018-11-26T17:52:55.301Z,0.00
2018-11-26T17:53:55.242Z,0.00
2018-11-26T17:54:55.212Z,0.00
2018-11-26T17:55:55.190Z,0.00
2018-11-26T17:56:55.232Z,0.00
2018-11-26T17:57:55.131Z,0.00
2018-11-26T17:58:55.142Z,0.00
2018-11-26T17:59:55.073Z,0.00
2018-11-26T18:00:55.152Z,0.00
2018-11-26T18:01:55.028Z,0.00
2018-11-26T18:02:55.063Z,0.00
2018-11-26T18:03:54.950Z,0.00
2018-11-26T18:04:54.991Z,0.00
2018-11-26T18:05:54.901Z,0.00
2018-11-26T18:06:54.891Z,0.00
2018-11-26T18:07:54.842Z,0.00
2018-11-26T18:08:54.902Z,0.00
2018-11-26T18:09:54.781Z,0.00
2018-11-26T18:10:54.760Z,0.00
2018-11-26T18:11:54.820Z,0.00
2018-11-26T18:12:54.703Z,0.00
2018-11-26T18:13:54.730Z,0.00
2018-11-26T18:14:54.650Z,0.00
2018-11-26T18:15:54.611Z,0.00
2018-11-26T18:16:54.589Z,0.00
2018-11-26T18:17:54.661Z,0.00
2018-11-26T18:18:54.530Z,0.00
2018-11-26T18:19:54.570Z,0.00
2018-11-26T18:20:54.470Z,0.00
2018-11-26T18:21:54.480Z,0.00
2018-11-26T18:22:54.413Z,0.00
2018-11-26T18:23:54.503Z,0.00
2018-11-26T18:24:54.361Z,0.00
2018-11-26T18:25:54.411Z,0.00
2018-11-26T18:26:54.422Z,0.00
2018-11-26T18:27:54.280Z,0.00
2018-11-26T18:28:54.331Z,0.00
2018-11-26T18:29:54.253Z,0.00
2018-11-26T18:30:54.240Z,0.00
2018-11-26T18:31:54.167Z,0.00
2018-11-26T18:32:54.249Z,0.00
2018-11-26T18:33:54.110Z,0.00
2018-11-26T18:34:54.162Z,0.00
2018-11-26T18:35:54.049Z,0.00
2018-11-26T18:36:54.081Z,0.00
2018-11-26T18:37:53.980Z,0.00
2018-11-26T18:38:54.090Z,0.00
2018-11-26T18:39:53.930Z,0.00
2018-11-26T18:40:54.002Z,0.00
2018-11-26T18:41:53.871Z,0.00
2018-11-26T18:42:53.841Z,0.00
2018-11-26T18:43:53.818Z,0.00
2018-11-26T18:44:53.935Z,0.00
2018-11-26T18:45:53.760Z,0.00
2018-11-26T18:46:53.841Z,0.00
2018-11-26T18:47:53.703Z,0.00
2018-11-26T18:48:53.757Z,0.00
2018-11-26T18:49:53.640Z,0.00
2018-11-26T18:50:53.660Z,0.00
2018-11-26T18:51:53.588Z,0.00
2018-11-26T18:52:53.681Z,0.00
2018-11-26T18:53:53.601Z,0.00
2018-11-26T18:54:53.505Z,0.00
2018-11-26T18:55:53.600Z,0.00
2018-11-26T18:56:53.441Z,0.00
2018-11-26T18:57:53.512Z,0.00
2018-11-26T18:58:53.379Z,0.00
2018-11-26T18:59:53.420Z,0.00
2018-11-26T19:00:53.329Z,0.00
2018-11-26T19:01:53.439Z,0.00
2018-11-26T19:02:53.270Z,0.00
2018-11-26T19:03:53.350Z,0.00
2018-11-26T19:04:53.211Z,0.00
2018-11-26T19:05:53.260Z,0.00
2018-11-26T19:06:53.151Z,0.00
2018-11-26T19:07:53.269Z,0.00
2018-11-26T19:08:53.142Z,0.00
2018-11-26T19:09:53.068Z,0.00
2018-11-26T19:10:53.048Z,0.00
2018-11-26T19:11:53.041Z,0.00
2018-11-26T19:12:52.980Z,0.00
2018-11-26T19:13:53.049Z,0.00
2018-11-26T19:14:52.919Z,0.00
2018-11-26T19:15:52.908Z,0.00
2018-11-26T19:16:53.030Z,0.00
2018-11-26T19:17:52.852Z,0.00
2018-11-26T19:18:52.938Z,0.00
2018-11-26T19:19:52.799Z,0.00
2018-11-26T19:20:52.751Z,0.00
2018-11-26T19:21:52.858Z,0.00
2018-11-26T19:22:52.688Z,0.00
2018-11-26T19:23:52.773Z,0.00
2018-11-26T19:24:52.629Z,0.00
2018-11-26T19:25:52.798Z,0.00
2018-11-26T19:26:52.589Z,0.00
2018-11-26T19:27:52.701Z,0.00
2018-11-26T19:28:52.526Z,0.00
2018-11-26T19:29:52.609Z,0.00
2018-11-26T19:30:52.459Z,0.00
2018-11-26T19:31:55.946Z,0.00
2018-11-26T19:32:52.538Z,0.00
2018-11-26T19:33:52.378Z,0.00
2018-11-26T19:34:52.443Z,0.00
2018-11-26T19:35:52.321Z,0.00
2018-11-26T19:36:52.296Z,0.00
2018-11-26T19:37:52.260Z,0.00
2018-11-26T19:38:52.371Z,0.00
2018-11-26T19:39:52.206Z,0.00
2018-11-26T19:40:52.280Z,0.00
2018-11-26T19:41:52.139Z,0.00
2018-11-26T19:42:52.120Z,0.00
2018-11-26T19:43:52.203Z,0.00
2018-11-26T19:44:52.058Z,0.00
2018-11-26T19:45:52.216Z,0.00
2018-11-26T19:46:52.002Z,0.00
2018-11-26T19:47:51.969Z,0.00
2018-11-26T19:48:51.942Z,0.00
2018-11-26T19:49:51.936Z,0.00
2018-11-26T19:50:51.890Z,0.00
2018-11-26T19:51:51.948Z,0.00
2018-11-26T19:52:51.829Z,0.00
2018-11-26T19:53:51.961Z,0.00
2018-11-26T19:54:51.775Z,0.00
2018-11-26T19:55:51.872Z,0.00
2018-11-26T19:56:51.710Z,0.00
2018-11-26T19:57:51.899Z,0.00
2018-11-26T19:58:51.649Z,0.00
2018-11-26T19:59:51.799Z,0.00
2018-11-26T20:00:51.600Z,0.00
2018-11-26T20:01:51.708Z,0.00
2018-11-26T20:02:51.539Z,0.00
2018-11-26T20:03:51.510Z,0.00
2018-11-26T20:04:51.489Z,0.00
2018-11-26T20:05:51.640Z,0.00
2018-11-26T20:06:51.429Z,0.00
2018-11-26T20:07:51.539Z,0.00
2018-11-26T20:08:51.554Z,0.00
2018-11-26T20:09:51.358Z,0.00
2018-11-26T20:10:51.468Z,0.00
2018-11-26T20:11:51.299Z,0.00
2018-11-26T20:12:51.379Z,0.00
2018-11-26T20:13:51.219Z,0.00
2018-11-26T20:14:51.390Z,0.00
2018-11-26T20:15:51.158Z,0.00
2018-11-26T20:16:51.306Z,0.00
2018-11-26T20:17:51.100Z,0.00
2018-11-26T20:18:51.211Z,0.00
2018-11-26T20:19:51.050Z,0.00
2018-11-26T20:20:51.120Z,0.00
2018-11-26T20:21:50.989Z,0.00
2018-11-26T20:22:51.040Z,0.00
2018-11-26T20:23:50.929Z,0.00
2018-11-26T20:24:50.903Z,0.00
2018-11-26T20:25:52.162Z,0.00
2018-11-26T20:26:50.856Z,0.00
2018-11-26T20:27:50.873Z,0.00
2018-11-26T20:28:50.790Z,0.00
2018-11-26T20:29:50.780Z,0.00
2018-11-26T20:30:50.730Z,0.00
2018-11-26T20:31:50.789Z,0.00
2018-11-26T20:32:50.670Z,0.00
2018-11-26T20:33:50.700Z,0.00
2018-11-26T20:34:50.610Z,0.00
2018-11-26T20:35:50.582Z,0.00
2018-11-26T20:36:50.619Z,0.00
2018-11-26T20:37:50.527Z,0.00
2018-11-26T20:38:50.539Z,0.00
2018-11-26T20:39:50.491Z,0.00
2018-11-26T20:40:50.464Z,0.00
2018-11-26T20:41:50.449Z,0.00
2018-11-26T20:42:50.381Z,0.00
2018-11-26T20:43:50.370Z,0.00
2018-11-26T20:44:50.319Z,0.00
2018-11-26T20:45:50.300Z,0.00
2018-11-26T20:46:50.281Z,0.00
2018-11-26T20:47:50.290Z,0.00
2018-11-26T20:48:50.214Z,0.00
2018-11-26T20:49:50.201Z,0.00
2018-11-26T20:50:50.152Z,0.00
2018-11-26T20:51:50.120Z,0.00
2018-11-26T20:52:50.128Z,0.00
2018-11-26T20:53:50.059Z,0.00
2018-11-26T20:54:50.180Z,0.00
2018-11-26T20:55:50.010Z,0.00
2018-11-26T20:56:49.985Z,0.00
2018-11-26T20:57:50.050Z,0.00
2018-11-26T20:58:49.927Z,0.00
2018-11-26T20:59:49.978Z,0.00
2018-11-26T21:00:49.869Z,0.00
2018-11-26T21:01:49.833Z,0.00
2018-11-26T21:02:49.807Z,0.00
2018-11-26T21:03:49.890Z,0.00
2018-11-26T21:04:49.743Z,0.00
2018-11-26T21:05:49.800Z,0.00
2018-11-26T21:06:49.681Z,0.00
2018-11-26T21:07:49.720Z,0.00
2018-11-26T21:08:49.629Z,0.00
2018-11-26T21:09:49.734Z,0.00
2018-11-26T21:10:49.569Z,0.00
2018-11-26T21:11:49.642Z,0.00
2018-11-26T21:12:49.510Z,0.00
2018-11-26T21:13:49.548Z,0.00
2018-11-26T21:14:49.450Z,0.00
2018-11-26T21:15:49.570Z,0.00
2018-11-26T21:16:49.403Z,0.00
2018-11-26T21:17:49.370Z,0.00
2018-11-26T21:18:49.347Z,0.00
2018-11-26T21:19:49.888Z,0.00
2018-11-26T21:20:49.280Z,0.00
2018-11-26T21:21:49.419Z,0.00
2018-11-26T21:22:49.231Z,0.00
2018-11-26T21:23:49.326Z,0.00
2018-11-26T21:24:49.160Z,0.00
2018-11-26T21:25:49.229Z,0.00
2018-11-26T21:26:49.102Z,0.00
2018-11-26T21:27:49.241Z,0.00
2018-11-26T21:28:49.059Z,0.00
2018-11-26T21:29:49.167Z,0.00
2018-11-26T21:30:51.950Z,0.00
2018-11-26T21:31:49.083Z,0.00
2018-11-26T21:32:48.938Z,0.00
2018-11-26T21:33:48.900Z,0.00
2018-11-26T21:34:48.999Z,0.00
2018-11-26T21:35:48.842Z,0.00
2018-11-26T21:36:48.906Z,0.00
2018-11-26T21:37:48.783Z,0.00
2018-11-26T21:38:48.752Z,0.00
2018-11-26T21:39:48.732Z,0.00
2018-11-26T21:40:48.820Z,0.00
2018-11-26T21:41:48.876Z,0.00
2018-11-26T21:42:48.731Z,0.00
2018-11-26T21:43:48.617Z,0.00
2018-11-26T21:44:48.593Z,0.00
2018-11-26T21:45:48.652Z,0.00
2018-11-26T21:46:53.010Z,0.00
2018-11-26T21:47:48.678Z,0.00
2018-11-26T21:48:48.462Z,0.00
2018-11-26T21:49:48.428Z,0.00
2018-11-26T21:50:48.399Z,0.00
2018-11-26T21:51:48.495Z,0.00
2018-11-26T21:52:48.365Z,0.00
2018-11-26T21:53:48.518Z,0.00
2018-11-26T21:54:48.413Z,0.00
2018-11-26T21:55:48.261Z,0.00
2018-11-26T21:56:48.428Z,0.00
2018-11-26T21:57:48.207Z,0.00
2018-11-26T21:58:48.341Z,0.00
2018-11-26T21:59:48.150Z,0.00
2018-11-26T22:00:48.120Z,0.00
2018-11-26T22:01:48.263Z,0.00
2018-11-26T22:02:48.067Z,0.00
2018-11-26T22:03:48.174Z,0.00
2018-11-26T22:04:48.002Z,0.00
2018-11-26T22:05:47.972Z,0.00
2018-11-26T22:06:48.091Z,0.00
2018-11-26T22:07:47.909Z,0.00
2018-11-26T22:08:48.004Z,0.00
2018-11-26T22:09:47.856Z,0.00
2018-11-26T22:10:47.823Z,0.00
2018-11-26T22:11:47.800Z,0.00
2018-11-26T22:12:47.920Z,0.00
2018-11-26T22:13:47.740Z,0.00
2018-11-26T22:14:47.831Z,0.00
2018-11-26T22:15:47.681Z,0.00
2018-11-26T22:16:47.650Z,0.00
2018-11-26T22:17:47.752Z,0.00
2018-11-26T22:18:47.590Z,0.00
2018-11-26T22:19:47.770Z,0.00
2018-11-26T22:20:47.531Z,0.00
2018-11-26T22:21:47.511Z,0.00
2018-11-26T22:22:47.477Z,0.00
2018-11-26T22:23:47.592Z,0.00
2018-11-26T22:24:47.420Z,0.00
2018-11-26T22:25:47.620Z,0.00
2018-11-26T22:26:47.350Z,0.00
2018-11-26T22:27:47.328Z,0.00
2018-11-26T22:28:47.428Z,0.00
2018-11-26T22:29:47.283Z,0.00
2018-11-26T22:30:47.331Z,0.00
2018-11-26T22:31:47.207Z,0.00
2018-11-26T22:32:47.240Z,0.00
2018-11-26T22:33:47.169Z,0.00
2018-11-26T22:34:47.153Z,0.00
2018-11-26T22:35:47.102Z,0.00
2018-11-26T22:36:47.183Z,0.00
2018-11-26T22:37:47.041Z,0.00
2018-11-26T22:38:47.085Z,0.00
2018-11-26T22:39:46.991Z,0.00
2018-11-26T22:40:46.994Z,0.00
2018-11-26T22:41:46.926Z,0.00
2018-11-26T22:42:46.908Z,0.00
2018-11-26T22:43:46.911Z,0.00
2018-11-26T22:44:46.842Z,0.00
2018-11-26T22:45:46.922Z,0.00
2018-11-26T22:46:46.770Z,0.00
2018-11-26T22:47:46.741Z,0.00
2018-11-26T22:48:46.718Z,0.00
2018-11-26T22:49:46.751Z,0.00
2018-11-26T22:50:46.653Z,0.00
2018-11-26T22:51:51.320Z,0.00
2018-11-26T22:52:46.604Z,0.00
2018-11-26T22:53:46.579Z,0.00
2018-11-26T22:54:46.575Z,0.00
2018-11-26T22:55:46.516Z,0.00
2018-11-26T22:56:46.590Z,0.00
2018-11-26T22:57:46.453Z,0.00
2018-11-26T22:58:46.428Z,0.00
2018-11-26T22:59:46.390Z,0.00
2018-11-26T23:00:46.429Z,0.00
2018-11-26T23:01:46.333Z,0.00
2018-11-26T23:02:46.433Z,0.00
2018-11-26T23:03:46.334Z,0.00
2018-11-26T23:04:46.252Z,0.00
2018-11-26T23:05:46.363Z,0.00
2018-11-26T23:06:46.193Z,0.00
2018-11-26T23:07:46.263Z,0.00
2018-11-26T23:08:46.130Z,0.00
2018-11-26T23:09:46.178Z,0.00
2018-11-26T23:10:46.085Z,0.00
2018-11-26T23:11:46.195Z,0.00
2018-11-26T23:12:46.021Z,0.00
2018-11-26T23:13:46.100Z,0.00
2018-11-26T23:14:45.949Z,0.00
2018-11-26T23:15:46.009Z,0.00
2018-11-26T23:16:45.890Z,0.00
2018-11-26T23:17:45.920Z,0.00
2018-11-26T23:18:45.830Z,0.00
2018-11-26T23:19:45.801Z,0.00
2018-11-26T23:20:45.841Z,0.00
2018-11-26T23:21:45.741Z,0.00
2018-11-26T23:22:45.861Z,0.00
2018-11-26T23:23:45.680Z,0.00
2018-11-26T23:24:45.655Z,0.00
2018-11-26T23:25:45.632Z,0.00
2018-11-26T23:26:45.679Z,0.00
2018-11-26T23:27:45.578Z,0.00
2018-11-26T23:28:45.694Z,0.00
2018-11-26T23:29:45.510Z,0.00
2018-11-26T23:30:45.485Z,0.00
2018-11-26T23:31:45.611Z,0.00
2018-11-26T23:32:45.422Z,0.00
2018-11-26T23:33:45.528Z,0.00
2018-11-26T23:34:45.360Z,0.00
2018-11-26T23:35:45.337Z,0.00
2018-11-26T23:36:45.310Z,0.00
2018-11-26T23:37:45.352Z,0.00
2018-11-26T23:38:45.242Z,0.00
2018-11-26T23:39:45.367Z,0.00
2018-11-26T23:40:45.180Z,0.00
2018-11-26T23:41:45.270Z,0.00
2018-11-26T23:42:45.120Z,0.00
2018-11-26T23:43:45.189Z,0.00
2018-11-26T23:44:45.071Z,0.00
2018-11-26T23:45:45.199Z,0.00
2018-11-26T23:46:45.020Z,0.00
2018-11-26T23:47:45.109Z,0.00
2018-11-26T23:48:44.959Z,0.00
2018-11-26T23:49:45.020Z,0.00
2018-11-26T23:50:44.900Z,0.00
2018-11-26T23:51:44.906Z,0.00
2018-11-26T23:52:44.845Z,0.00
2018-11-26T23:53:44.956Z,0.00
2018-11-26T23:54:44.778Z,0.00
2018-11-26T23:55:44.869Z,0.00
2018-11-26T23:56:44.862Z,0.00
2018-11-26T23:57:44.680Z,0.00
2018-11-26T23:58:44.781Z,0.00
2018-11-26T23:59:44.629Z,0.00
