createdAt,value
2018-02-21T00:01:26.642Z,20.50
2018-02-21T00:03:54.160Z,20.50
2018-02-21T00:06:21.710Z,20.50
2018-02-21T00:08:49.225Z,20.50
2018-02-21T00:11:16.790Z,20.50
2018-02-21T00:13:45.434Z,20.60
2018-02-21T00:16:13.299Z,20.50
2018-02-21T00:18:41.101Z,20.50
2018-02-21T00:21:09.849Z,20.50
2018-02-21T00:23:38.189Z,20.50
2018-02-21T00:26:06.486Z,20.50
2018-02-21T00:28:33.989Z,20.50
2018-02-21T00:31:01.494Z,20.50
2018-02-21T00:33:29.020Z,20.50
2018-02-21T00:35:57.287Z,20.60
2018-02-21T00:38:24.825Z,20.60
2018-02-21T00:40:52.340Z,20.50
2018-02-21T00:43:20.801Z,20.60
2018-02-21T00:45:49.093Z,20.60
2018-02-21T00:48:17.356Z,20.60
2018-02-21T00:50:45.911Z,20.60
2018-02-21T00:53:13.532Z,20.60
2018-02-21T00:55:41.297Z,20.60
2018-02-21T00:58:09.748Z,20.60
2018-02-21T01:00:38.010Z,20.60
2018-02-21T01:03:06.285Z,20.60
2018-02-21T01:05:34.577Z,20.60
2018-02-21T01:08:02.077Z,20.60
2018-02-21T01:10:29.624Z,20.60
2018-02-21T01:12:57.137Z,20.60
2018-02-21T01:15:25.398Z,20.60
2018-02-21T01:17:53.681Z,20.60
2018-02-21T01:20:21.960Z,20.60
2018-02-21T01:22:50.253Z,20.60
2018-02-21T01:25:17.750Z,20.60
2018-02-21T01:27:45.286Z,20.60
2018-02-21T01:30:12.822Z,20.60
2018-02-21T01:32:40.320Z,20.60
2018-02-21T01:35:08.757Z,20.60
2018-02-21T01:37:36.284Z,20.60
2018-02-21T01:40:05.300Z,20.60
2018-02-21T01:42:33.593Z,20.60
2018-02-21T01:45:03.097Z,20.60
2018-02-21T01:47:30.605Z,20.60
2018-02-21T01:49:58.137Z,20.60
2018-02-21T01:52:25.641Z,20.60
2018-02-21T01:54:53.912Z,20.70
2018-02-21T01:57:24.873Z,20.60
2018-02-21T01:59:52.373Z,20.70
2018-02-21T02:02:19.897Z,20.70
2018-02-21T02:04:47.466Z,20.70
2018-02-21T02:07:16.962Z,20.70
2018-02-21T02:09:44.489Z,20.70
2018-02-21T02:12:12.766Z,20.70
2018-02-21T02:14:41.029Z,20.70
2018-02-21T02:17:09.313Z,20.70
2018-02-21T02:19:37.589Z,20.70
2018-02-21T02:22:05.891Z,20.70
2018-02-21T02:24:34.346Z,20.70
2018-02-21T02:27:02.613Z,20.70
2018-02-21T02:29:30.908Z,20.70
2018-02-21T02:31:58.417Z,20.70
2018-02-21T02:34:25.944Z,20.70
2018-02-21T02:36:54.404Z,20.70
2018-02-21T02:39:34.013Z,20.70
2018-02-21T02:42:01.521Z,20.70
2018-02-21T02:44:29.018Z,20.70
2018-02-21T02:46:56.548Z,20.70
2018-02-21T02:49:24.060Z,20.70
2018-02-21T02:51:52.349Z,20.70
2018-02-21T02:54:19.850Z,20.70
2018-02-21T02:56:47.354Z,20.70
2018-02-21T02:59:15.645Z,20.70
2018-02-21T03:01:43.173Z,20.70
2018-02-21T03:04:13.426Z,20.70
2018-02-21T03:06:40.933Z,20.70
2018-02-21T03:09:08.438Z,20.70
2018-02-21T03:11:36.980Z,20.70
2018-02-21T03:14:04.449Z,20.70
2018-02-21T03:16:32.736Z,20.70
2018-02-21T03:19:01.045Z,20.70
2018-02-21T03:21:28.541Z,20.70
2018-02-21T03:23:56.834Z,20.70
2018-02-21T03:26:25.103Z,20.70
2018-02-21T03:28:53.389Z,20.70
2018-02-21T03:31:21.649Z,20.70
2018-02-21T03:33:49.913Z,20.70
2018-02-21T03:36:17.442Z,20.70
2018-02-21T03:38:44.945Z,20.70
2018-02-21T03:41:13.236Z,20.70
2018-02-21T03:43:41.497Z,20.70
2018-02-21T03:46:09.765Z,20.70
2018-02-21T03:48:38.065Z,20.70
2018-02-21T03:51:05.568Z,20.70
2018-02-21T03:53:35.041Z,20.70
2018-02-21T03:56:03.497Z,20.70
2018-02-21T03:58:31.000Z,20.70
2018-02-21T04:01:00.469Z,20.70
2018-02-21T04:03:27.968Z,20.70
2018-02-21T04:05:55.495Z,20.70
2018-02-21T04:08:22.992Z,20.70
2018-02-21T04:10:50.492Z,20.70
2018-02-21T04:13:18.029Z,20.70
2018-02-21T04:15:46.293Z,20.70
2018-02-21T04:18:15.569Z,20.70
2018-02-21T04:20:43.080Z,20.70
2018-02-21T04:23:10.621Z,20.70
2018-02-21T04:25:38.912Z,20.70
2018-02-21T04:28:06.409Z,20.70
2018-02-21T04:30:33.940Z,20.70
2018-02-21T04:33:01.444Z,20.70
2018-02-21T04:35:29.913Z,20.70
2018-02-21T04:37:57.445Z,20.70
2018-02-21T04:40:25.981Z,20.70
2018-02-21T04:43:01.891Z,20.70
2018-02-21T04:45:29.416Z,20.70
2018-02-21T04:47:56.909Z,20.70
2018-02-21T04:50:24.404Z,20.70
2018-02-21T04:52:52.699Z,20.70
2018-02-21T04:55:35.957Z,20.70
2018-02-21T04:58:16.364Z,20.70
2018-02-21T05:00:44.621Z,20.70
2018-02-21T05:03:12.144Z,20.60
2018-02-21T05:05:39.651Z,20.70
2018-02-21T05:08:07.941Z,20.70
2018-02-21T05:10:35.465Z,20.60
2018-02-21T05:13:02.993Z,20.70
2018-02-21T05:15:30.493Z,20.70
2018-02-21T05:17:58.784Z,20.60
2018-02-21T05:20:27.049Z,20.70
2018-02-21T05:22:54.537Z,20.60
2018-02-21T05:25:22.060Z,20.60
2018-02-21T05:27:50.316Z,20.70
2018-02-21T05:30:17.845Z,20.60
2018-02-21T05:32:45.356Z,20.70
2018-02-21T05:35:13.639Z,20.60
2018-02-21T05:37:41.915Z,20.60
2018-02-21T05:40:10.200Z,20.60
2018-02-21T05:42:37.692Z,20.60
2018-02-21T05:45:06.156Z,20.60
2018-02-21T05:47:33.656Z,20.60
2018-02-21T05:50:01.152Z,20.60
2018-02-21T05:52:28.680Z,20.60
2018-02-21T05:54:56.940Z,20.60
2018-02-21T05:57:24.461Z,20.60
2018-02-21T05:59:52.008Z,20.60
2018-02-21T06:02:20.261Z,20.60
2018-02-21T06:04:48.525Z,20.60
2018-02-21T06:07:18.780Z,20.60
2018-02-21T06:09:46.281Z,20.60
2018-02-21T06:12:13.772Z,20.60
2018-02-21T06:14:42.052Z,20.60
2018-02-21T06:17:09.609Z,20.60
2018-02-21T06:19:37.164Z,20.60
2018-02-21T06:22:06.369Z,20.60
2018-02-21T06:24:33.888Z,20.60
2018-02-21T06:27:01.385Z,20.60
2018-02-21T06:29:29.836Z,20.60
2018-02-21T06:31:58.118Z,20.60
2018-02-21T06:34:26.389Z,20.60
2018-02-21T06:36:56.657Z,20.60
2018-02-21T06:39:24.152Z,20.60
2018-02-21T06:41:51.674Z,20.60
2018-02-21T06:44:19.174Z,20.60
2018-02-21T06:46:46.693Z,20.60
2018-02-21T06:49:14.196Z,20.60
2018-02-21T06:51:42.477Z,20.60
2018-02-21T06:54:10.745Z,20.60
2018-02-21T06:56:40.188Z,20.60
2018-02-21T06:59:08.067Z,20.60
2018-02-21T07:01:45.236Z,20.60
2018-02-21T07:04:13.204Z,20.60
2018-02-21T07:06:40.999Z,20.60
2018-02-21T07:09:08.833Z,20.60
2018-02-21T07:11:36.439Z,20.60
2018-02-21T07:14:05.083Z,20.60
2018-02-21T07:16:33.964Z,20.60
2018-02-21T07:19:01.831Z,20.60
2018-02-21T07:21:29.698Z,20.60
2018-02-21T07:23:57.518Z,20.60
2018-02-21T07:26:26.002Z,20.60
2018-02-21T07:28:54.521Z,20.60
2018-02-21T07:31:22.182Z,20.60
2018-02-21T07:33:50.908Z,20.60
2018-02-21T07:36:19.208Z,20.60
2018-02-21T07:38:47.477Z,20.60
2018-02-21T07:41:15.774Z,20.60
2018-02-21T07:43:43.279Z,20.60
2018-02-21T07:46:10.785Z,20.60
2018-02-21T07:48:38.307Z,20.60
2018-02-21T07:51:05.866Z,20.60
2018-02-21T07:53:33.372Z,20.50
2018-02-21T07:56:00.885Z,20.60
2018-02-21T07:58:29.177Z,20.60
2018-02-21T08:00:57.472Z,20.60
2018-02-21T08:03:24.973Z,20.60
2018-02-21T08:05:52.484Z,20.60
2018-02-21T08:08:20.011Z,20.60
2018-02-21T08:10:47.520Z,20.60
2018-02-21T08:13:15.053Z,20.50
2018-02-21T08:15:43.546Z,20.50
2018-02-21T08:18:11.044Z,20.50
2018-02-21T08:20:38.581Z,20.50
2018-02-21T08:23:06.088Z,20.50
2018-02-21T08:25:34.356Z,20.50
2018-02-21T08:28:02.674Z,20.50
2018-02-21T08:30:30.184Z,20.50
2018-02-21T08:33:00.452Z,20.50
2018-02-21T08:35:27.961Z,20.50
2018-02-21T08:37:56.252Z,20.50
2018-02-21T08:40:24.517Z,20.50
2018-02-21T08:42:52.797Z,20.50
2018-02-21T08:45:21.077Z,20.50
2018-02-21T08:47:48.633Z,20.50
2018-02-21T08:50:17.885Z,20.50
2018-02-21T08:52:45.390Z,20.50
2018-02-21T08:55:13.681Z,20.50
2018-02-21T08:57:41.186Z,20.50
2018-02-21T09:00:08.728Z,20.50
2018-02-21T09:02:36.253Z,20.50
2018-02-21T09:05:05.736Z,20.50
2018-02-21T09:07:34.014Z,20.50
2018-02-21T09:10:02.313Z,20.50
2018-02-21T09:12:29.838Z,20.50
2018-02-21T09:14:58.128Z,20.50
2018-02-21T09:17:26.399Z,20.50
2018-02-21T09:19:54.661Z,20.50
2018-02-21T09:22:22.954Z,20.50
2018-02-21T09:24:51.221Z,20.50
2018-02-21T09:27:19.513Z,20.50
2018-02-21T09:29:47.017Z,20.50
2018-02-21T09:32:14.549Z,20.50
2018-02-21T09:34:42.048Z,20.50
2018-02-21T09:37:09.568Z,20.50
2018-02-21T09:39:37.064Z,20.50
2018-02-21T09:42:04.580Z,20.50
2018-02-21T09:44:32.093Z,20.50
2018-02-21T09:47:00.364Z,20.50
2018-02-21T09:49:28.666Z,20.50
2018-02-21T09:51:56.169Z,20.50
2018-02-21T09:54:23.708Z,20.50
2018-02-21T09:56:51.212Z,20.50
2018-02-21T09:59:19.507Z,20.50
2018-02-21T10:01:47.008Z,20.50
2018-02-21T10:04:14.531Z,20.50
2018-02-21T10:06:44.013Z,20.50
2018-02-21T10:09:12.301Z,20.50
2018-02-21T10:11:39.821Z,20.50
2018-02-21T10:14:08.270Z,20.50
2018-02-21T10:16:35.792Z,20.50
2018-02-21T10:19:03.316Z,20.50
2018-02-21T10:21:31.612Z,20.50
2018-02-21T10:23:59.889Z,20.50
2018-02-21T10:26:28.152Z,20.50
2018-02-21T10:28:55.681Z,20.50
2018-02-21T10:31:23.198Z,20.50
2018-02-21T10:33:52.694Z,20.50
2018-02-21T10:36:20.198Z,20.50
2018-02-21T10:38:47.726Z,20.50
2018-02-21T10:41:16.192Z,20.50
2018-02-21T10:43:44.665Z,20.50
2018-02-21T10:46:12.208Z,20.50
2018-02-21T10:48:40.547Z,20.50
2018-02-21T10:51:08.022Z,20.50
2018-02-21T10:53:35.525Z,20.50
2018-02-21T10:56:03.050Z,20.50
2018-02-21T10:58:31.320Z,20.50
2018-02-21T11:03:58.506Z,20.50
2018-02-21T11:06:26.796Z,20.50
2018-02-21T11:08:54.302Z,20.50
2018-02-21T11:11:21.829Z,20.50
2018-02-21T11:13:49.342Z,20.50
2018-02-21T11:16:17.642Z,20.50
2018-02-21T11:18:45.152Z,20.50
2018-02-21T11:21:12.697Z,20.50
2018-02-21T11:23:40.251Z,20.50
2018-02-21T11:26:07.724Z,20.50
2018-02-21T11:28:35.276Z,20.50
2018-02-21T11:31:02.778Z,20.50
2018-02-21T11:33:30.309Z,20.50
2018-02-21T11:35:57.819Z,20.50
2018-02-21T11:38:25.353Z,20.50
2018-02-21T11:40:52.877Z,20.50
2018-02-21T11:43:20.400Z,20.50
2018-02-21T11:45:47.910Z,20.50
2018-02-21T11:48:16.184Z,20.50
2018-02-21T11:50:44.476Z,20.50
2018-02-21T11:53:12.932Z,20.50
2018-02-21T11:55:41.226Z,20.50
2018-02-21T11:58:08.733Z,20.40
2018-02-21T12:00:36.277Z,20.50
2018-02-21T12:03:03.782Z,20.50
2018-02-21T12:05:32.064Z,20.50
2018-02-21T12:08:00.333Z,20.40
2018-02-21T12:10:28.624Z,20.50
2018-02-21T12:12:56.893Z,20.50
2018-02-21T12:15:25.160Z,20.50
2018-02-21T12:17:53.445Z,20.50
2018-02-21T12:20:20.949Z,20.50
2018-02-21T12:22:50.429Z,20.50
2018-02-21T12:25:17.933Z,20.50
2018-02-21T12:27:46.975Z,20.50
2018-02-21T12:30:14.489Z,20.50
2018-02-21T12:32:51.928Z,20.50
2018-02-21T12:35:20.377Z,20.50
2018-02-21T12:37:48.668Z,20.50
2018-02-21T12:40:21.808Z,20.50
2018-02-21T12:42:49.344Z,20.50
2018-02-21T12:45:17.809Z,20.50
2018-02-21T12:47:45.309Z,20.50
2018-02-21T12:50:12.895Z,20.50
2018-02-21T12:52:40.357Z,20.50
2018-02-21T12:55:07.886Z,20.50
2018-02-21T12:57:36.160Z,20.50
2018-02-21T13:00:04.461Z,20.50
2018-02-21T13:02:32.733Z,20.50
2018-02-21T13:05:01.022Z,20.50
2018-02-21T13:07:28.544Z,20.50
2018-02-21T13:09:57.596Z,20.50
2018-02-21T13:12:25.101Z,20.50
2018-02-21T13:14:53.669Z,20.50
2018-02-21T13:17:21.978Z,20.50
2018-02-21T13:19:50.245Z,20.50
2018-02-21T13:22:18.569Z,20.50
2018-02-21T13:24:46.074Z,20.50
2018-02-21T13:27:14.376Z,20.50
2018-02-21T13:29:41.883Z,20.50
2018-02-21T13:32:09.417Z,20.50
2018-02-21T13:34:36.925Z,20.50
2018-02-21T13:37:05.243Z,20.50
2018-02-21T13:39:32.740Z,20.50
2018-02-21T13:42:00.247Z,20.50
2018-02-21T13:44:27.773Z,20.50
2018-02-21T13:46:56.056Z,20.50
2018-02-21T13:49:23.597Z,20.50
2018-02-21T13:51:51.869Z,20.50
2018-02-21T13:54:20.165Z,20.50
2018-02-21T13:56:47.676Z,20.50
2018-02-21T13:59:15.234Z,20.50
2018-02-21T14:01:43.685Z,20.50
2018-02-21T14:04:11.212Z,20.50
2018-02-21T14:06:40.462Z,20.50
2018-02-21T14:09:07.957Z,20.50
2018-02-21T14:11:36.250Z,20.50
2018-02-21T14:14:03.761Z,20.50
2018-02-21T14:16:31.284Z,20.50
2018-02-21T14:18:58.789Z,20.50
2018-02-21T14:21:27.121Z,20.50
2018-02-21T14:23:54.625Z,20.50
2018-02-21T14:26:24.089Z,20.50
2018-02-21T14:28:51.609Z,20.50
2018-02-21T14:31:19.136Z,20.50
2018-02-21T14:33:46.636Z,20.50
2018-02-21T14:36:15.105Z,20.50
2018-02-21T14:38:42.670Z,20.50
2018-02-21T14:41:10.172Z,20.50
2018-02-21T14:43:38.596Z,20.50
2018-02-21T14:46:06.865Z,20.50
2018-02-21T14:48:35.159Z,20.50
2018-02-21T14:51:02.668Z,20.40
2018-02-21T14:53:30.220Z,20.50
2018-02-21T14:55:57.746Z,20.50
2018-02-21T14:58:25.268Z,20.50
2018-02-21T15:00:53.544Z,20.50
2018-02-21T15:03:21.826Z,20.50
2018-02-21T15:05:49.352Z,20.40
2018-02-21T15:08:16.858Z,20.50
2018-02-21T15:10:44.393Z,20.50
2018-02-21T15:13:12.665Z,20.50
2018-02-21T15:15:40.958Z,20.40
2018-02-21T15:18:08.460Z,20.40
2018-02-21T15:20:37.960Z,20.40
2018-02-21T15:23:05.465Z,20.40
2018-02-21T15:25:32.992Z,20.40
2018-02-21T15:28:01.260Z,20.40
2018-02-21T15:30:28.798Z,20.40
2018-02-21T15:32:56.300Z,20.40
2018-02-21T15:35:24.676Z,20.40
2018-02-21T15:37:52.976Z,20.40
2018-02-21T15:40:20.483Z,20.40
2018-02-21T15:42:48.022Z,20.40
2018-02-21T15:45:15.541Z,20.40
2018-02-21T15:47:43.116Z,20.40
2018-02-21T15:50:10.622Z,20.40
2018-02-21T15:52:38.152Z,20.40
2018-02-21T15:55:05.653Z,20.40
2018-02-21T15:57:33.918Z,20.40
2018-02-21T16:00:02.218Z,20.40
2018-02-21T16:02:29.724Z,20.40
2018-02-21T16:04:59.211Z,20.40
2018-02-21T16:07:26.761Z,20.40
2018-02-21T16:09:54.304Z,20.40
2018-02-21T16:12:22.772Z,20.40
2018-02-21T16:14:50.301Z,20.40
2018-02-21T16:17:17.832Z,20.40
2018-02-21T16:19:45.380Z,20.40
2018-02-21T16:22:12.912Z,20.40
2018-02-21T16:24:40.421Z,20.40
2018-02-21T16:27:07.985Z,20.30
2018-02-21T16:29:35.473Z,20.30
2018-02-21T16:32:03.004Z,20.30
2018-02-21T16:34:31.319Z,20.30
2018-02-21T16:36:58.844Z,20.30
2018-02-21T16:39:27.110Z,20.30
2018-02-21T16:41:54.633Z,20.30
2018-02-21T16:44:23.080Z,20.30
2018-02-21T16:46:50.588Z,20.30
2018-02-21T16:49:18.122Z,20.30
2018-02-21T16:51:45.621Z,20.30
2018-02-21T16:54:16.864Z,20.30
2018-02-21T16:56:45.133Z,20.30
2018-02-21T16:59:15.389Z,20.30
2018-02-21T17:01:42.901Z,20.30
2018-02-21T17:04:10.424Z,20.30
2018-02-21T17:06:37.933Z,20.30
2018-02-21T17:09:06.259Z,20.30
2018-02-21T17:11:33.761Z,20.30
2018-02-21T17:14:01.272Z,20.30
2018-02-21T17:16:28.797Z,20.20
2018-02-21T17:18:57.078Z,20.20
2018-02-21T17:21:25.374Z,20.20
2018-02-21T17:23:52.949Z,20.20
2018-02-21T17:26:20.482Z,20.20
2018-02-21T17:28:47.986Z,20.20
2018-02-21T17:31:15.541Z,20.20
2018-02-21T17:33:43.044Z,20.20
2018-02-21T17:36:11.310Z,20.20
2018-02-21T17:38:39.605Z,20.20
2018-02-21T17:41:12.744Z,20.20
2018-02-21T17:43:40.272Z,20.20
2018-02-21T17:46:07.777Z,20.20
2018-02-21T17:48:36.065Z,20.20
2018-02-21T17:51:04.341Z,20.20
2018-02-21T17:53:31.893Z,20.20
2018-02-21T17:56:00.168Z,20.20
2018-02-21T17:58:28.468Z,20.20
2018-02-21T18:00:55.977Z,20.20
2018-02-21T18:03:24.285Z,20.20
2018-02-21T18:05:52.554Z,20.20
2018-02-21T18:08:21.757Z,20.20
2018-02-21T18:10:50.049Z,20.20
2018-02-21T18:13:17.572Z,20.20
2018-02-21T18:15:45.889Z,20.20
2018-02-21T18:18:13.393Z,20.10
2018-02-21T18:20:40.925Z,20.20
2018-02-21T18:23:08.482Z,20.10
2018-02-21T18:25:35.977Z,20.10
2018-02-21T18:28:05.221Z,20.10
2018-02-21T18:30:32.761Z,20.10
2018-02-21T18:33:00.286Z,20.10
2018-02-21T18:35:29.328Z,20.10
2018-02-21T18:37:56.829Z,20.10
2018-02-21T18:40:25.276Z,20.10
2018-02-21T18:42:52.850Z,20.10
2018-02-21T18:45:20.356Z,20.10
2018-02-21T18:47:48.641Z,20.10
2018-02-21T18:50:16.145Z,20.10
2018-02-21T18:52:43.676Z,20.10
2018-02-21T18:55:12.137Z,20.10
2018-02-21T18:57:39.656Z,20.10
2018-02-21T19:00:08.886Z,20.10
2018-02-21T19:02:36.393Z,20.10
2018-02-21T19:05:03.948Z,20.10
2018-02-21T19:07:32.406Z,20.10
2018-02-21T19:09:59.932Z,20.10
2018-02-21T19:12:27.440Z,20.10
2018-02-21T19:14:54.973Z,20.10
2018-02-21T19:17:22.484Z,20.10
2018-02-21T19:19:50.752Z,20.10
2018-02-21T19:22:18.279Z,20.00
2018-02-21T19:24:45.795Z,20.10
2018-02-21T19:27:13.333Z,20.00
2018-02-21T19:29:41.617Z,20.10
2018-02-21T19:32:09.936Z,20.00
2018-02-21T19:34:37.477Z,20.00
2018-02-21T19:37:04.983Z,20.00
2018-02-21T19:39:32.500Z,20.00
2018-02-21T19:42:00.022Z,20.00
2018-02-21T19:44:28.325Z,20.00
2018-02-21T19:46:56.792Z,20.00
2018-02-21T19:49:24.324Z,20.00
2018-02-21T19:51:52.609Z,20.00
2018-02-21T19:54:21.020Z,20.00
2018-02-21T19:56:49.510Z,20.10
2018-02-21T19:59:17.262Z,20.00
2018-02-21T20:01:45.066Z,20.00
2018-02-21T20:04:12.932Z,20.10
2018-02-21T20:06:40.861Z,20.10
2018-02-21T20:09:08.689Z,20.10
2018-02-21T20:11:37.767Z,20.10
2018-02-21T20:14:06.400Z,20.00
2018-02-21T20:16:34.041Z,20.00
2018-02-21T20:19:01.846Z,20.00
2018-02-21T20:21:29.535Z,20.10
2018-02-21T20:23:58.169Z,20.10
2018-02-21T20:26:27.008Z,20.00
2018-02-21T20:28:55.584Z,20.10
2018-02-21T20:31:23.402Z,20.10
2018-02-21T20:33:51.269Z,20.10
2018-02-21T20:36:19.990Z,20.00
2018-02-21T20:38:47.743Z,20.10
2018-02-21T20:41:16.171Z,20.10
2018-02-21T20:43:44.061Z,20.10
2018-02-21T20:46:13.056Z,20.10
2018-02-21T20:48:40.561Z,20.10
2018-02-21T20:51:08.093Z,20.10
2018-02-21T20:53:35.623Z,20.10
2018-02-21T20:56:03.124Z,20.10
2018-02-21T20:58:31.771Z,20.10
2018-02-21T21:00:59.748Z,20.10
2018-02-21T21:03:27.296Z,20.00
2018-02-21T21:05:55.722Z,20.00
2018-02-21T21:08:23.229Z,20.00
2018-02-21T21:10:50.748Z,20.10
2018-02-21T21:13:19.026Z,20.10
2018-02-21T21:15:47.336Z,20.00
2018-02-21T21:18:15.788Z,20.00
2018-02-21T21:20:44.077Z,20.00
2018-02-21T21:23:11.606Z,20.00
2018-02-21T21:25:39.878Z,20.10
2018-02-21T21:28:08.162Z,20.10
2018-02-21T21:30:36.454Z,20.10
2018-02-21T21:33:04.905Z,20.10
2018-02-21T21:35:33.209Z,20.10
2018-02-21T21:38:00.761Z,20.10
2018-02-21T21:40:29.020Z,20.10
2018-02-21T21:42:57.317Z,20.10
2018-02-21T21:45:24.812Z,20.10
2018-02-21T21:47:52.384Z,20.10
2018-02-21T21:50:19.916Z,20.10
2018-02-21T21:52:47.454Z,20.20
2018-02-21T21:55:15.933Z,20.20
2018-02-21T21:57:43.684Z,20.20
2018-02-21T22:00:12.336Z,20.20
2018-02-21T22:02:40.918Z,20.20
2018-02-21T22:05:10.991Z,20.20
2018-02-21T22:07:38.754Z,20.20
2018-02-21T22:10:06.253Z,20.20
2018-02-21T22:12:33.781Z,20.20
2018-02-21T22:15:01.291Z,20.20
2018-02-21T22:17:29.599Z,20.20
2018-02-21T22:19:57.100Z,20.20
2018-02-21T22:22:24.616Z,20.20
2018-02-21T22:24:52.160Z,20.20
2018-02-21T22:27:19.680Z,20.30
2018-02-21T22:29:47.991Z,20.30
2018-02-21T22:32:17.514Z,20.20
2018-02-21T22:34:45.013Z,20.30
2018-02-21T22:37:13.325Z,20.30
2018-02-21T22:39:40.868Z,20.30
2018-02-21T22:42:09.128Z,20.30
2018-02-21T22:44:37.962Z,20.30
2018-02-21T22:47:05.726Z,20.30
2018-02-21T22:49:33.284Z,20.30
2018-02-21T22:52:00.808Z,20.30
2018-02-21T22:54:29.068Z,20.30
2018-02-21T22:56:56.580Z,20.30
2018-02-21T22:59:24.113Z,20.30
2018-02-21T23:01:51.627Z,20.30
2018-02-21T23:04:19.158Z,20.30
2018-02-21T23:06:46.704Z,20.40
2018-02-21T23:09:14.221Z,20.40
2018-02-21T23:11:42.525Z,20.40
2018-02-21T23:14:10.034Z,20.40
2018-02-21T23:16:37.541Z,20.40
2018-02-21T23:19:05.064Z,20.40
2018-02-21T23:21:33.332Z,20.40
2018-02-21T23:24:01.965Z,20.40
2018-02-21T23:26:29.830Z,20.40
2018-02-21T23:28:57.809Z,20.40
2018-02-21T23:31:25.664Z,20.40
2018-02-21T23:33:53.426Z,20.40
2018-02-21T23:36:21.120Z,20.40
2018-02-21T23:38:48.757Z,20.50
2018-02-21T23:41:16.448Z,20.50
2018-02-21T23:43:44.172Z,20.40
2018-02-21T23:46:12.036Z,20.50
2018-02-21T23:48:40.732Z,20.50
2018-02-21T23:51:08.400Z,20.50
2018-02-21T23:53:36.080Z,20.50
2018-02-21T23:56:04.932Z,20.50
2018-02-21T23:58:33.482Z,20.50
