createdAt,value
2022-12-23T00:01:50.432Z,98359.25
2022-12-23T00:04:17.294Z,98365.13
2022-12-23T00:06:43.956Z,98379.00
2022-12-23T00:09:10.494Z,98382.69
2022-12-23T00:11:37.164Z,98387.09
2022-12-23T00:14:22.514Z,98409.63
2022-12-23T00:16:50.515Z,98426.94
2022-12-23T00:19:17.428Z,98436.38
2022-12-23T00:21:44.107Z,98435.34
2022-12-23T00:24:11.819Z,98423.44
2022-12-23T00:26:38.598Z,98420.56
2022-12-23T00:29:05.185Z,98442.63
2022-12-23T00:31:31.806Z,98439.63
2022-12-23T00:33:58.428Z,98427.06
2022-12-23T00:36:29.888Z,98441.22
2022-12-23T00:39:17.496Z,98429.94
2022-12-23T00:42:03.327Z,98436.66
2022-12-23T00:44:29.986Z,98464.38
2022-12-23T00:46:56.539Z,98473.63
2022-12-23T00:49:41.871Z,98471.88
2022-12-23T00:52:13.712Z,98489.88
2022-12-23T00:54:41.054Z,98488.59
2022-12-23T00:57:07.883Z,98486.25
2022-12-23T00:59:34.485Z,98496.25
2022-12-23T01:02:19.752Z,98497.38
2022-12-23T01:05:04.675Z,98504.25
2022-12-23T01:07:31.261Z,98504.56
2022-12-23T01:09:57.840Z,98513.78
2022-12-23T01:12:24.376Z,98502.81
2022-12-23T01:14:50.962Z,98500.44
2022-12-23T01:17:18.395Z,98499.97
2022-12-23T01:19:45.066Z,98505.69
2022-12-23T01:22:11.713Z,98510.31
2022-12-23T01:24:38.268Z,98506.03
2022-12-23T01:27:04.796Z,98505.69
2022-12-23T01:29:31.439Z,98507.94
2022-12-23T01:31:58.088Z,98524.50
2022-12-23T01:34:24.822Z,98524.81
2022-12-23T01:36:51.449Z,98523.53
2022-12-23T01:39:18.185Z,98540.09
2022-12-23T01:42:03.130Z,98532.28
2022-12-23T01:44:54.331Z,98531.81
2022-12-23T01:47:50.906Z,98531.03
2022-12-23T01:50:49.352Z,98532.00
2022-12-23T01:53:18.961Z,98540.41
2022-12-23T01:55:56.441Z,98541.88
2022-12-23T01:58:30.483Z,98544.09
2022-12-23T02:01:16.513Z,98549.50
2022-12-23T02:03:44.710Z,98554.09
2022-12-23T02:06:37.162Z,98571.75
2022-12-23T02:09:17.419Z,98575.56
2022-12-23T02:11:53.757Z,98578.78
2022-12-23T02:15:04.079Z,98586.72
2022-12-23T02:17:48.762Z,98582.28
2022-12-23T02:20:48.934Z,98587.69
2022-12-23T02:24:02.514Z,98589.56
2022-12-23T02:26:50.148Z,98590.84
2022-12-23T02:29:35.593Z,98597.06
2022-12-23T02:32:07.920Z,98600.41
2022-12-23T02:34:49.379Z,98596.56
2022-12-23T02:37:31.014Z,98578.91
2022-12-23T02:40:16.278Z,98578.91
2022-12-23T02:43:07.430Z,98579.69
2022-12-23T02:45:47.224Z,98578.28
2022-12-23T02:48:44.476Z,98577.50
2022-12-23T02:51:14.054Z,98583.03
2022-12-23T02:53:47.800Z,98590.03
2022-12-23T02:56:17.120Z,98588.63
2022-12-23T02:58:55.993Z,98586.38
2022-12-23T03:01:26.286Z,98585.09
2022-12-23T03:03:53.132Z,98592.56
2022-12-23T03:06:25.703Z,98590.97
2022-12-23T03:08:55.365Z,98580.63
2022-12-23T03:11:24.531Z,98570.28
2022-12-23T03:14:10.373Z,98585.09
2022-12-23T03:17:07.966Z,98592.41
2022-12-23T03:19:44.411Z,98589.38
2022-12-23T03:22:23.594Z,98589.38
2022-12-23T03:25:03.368Z,98586.34
2022-12-23T03:27:48.521Z,98605.78
2022-12-23T03:30:18.060Z,98597.31
2022-12-23T03:32:53.773Z,98606.09
2022-12-23T03:35:29.895Z,98613.44
2022-12-23T03:37:59.287Z,98614.22
2022-12-23T03:40:36.080Z,98603.38
2022-12-23T03:43:11.474Z,98597.19
2022-12-23T03:45:44.915Z,98608.00
2022-12-23T03:48:26.831Z,98608.66
2022-12-23T03:50:59.404Z,98608.66
2022-12-23T03:53:31.864Z,98621.06
2022-12-23T03:56:12.940Z,98616.31
2022-12-23T03:58:54.793Z,98616.91
2022-12-23T04:01:30.719Z,98616.91
2022-12-23T04:04:12.773Z,98611.97
2022-12-23T04:06:46.992Z,98608.19
2022-12-23T04:09:19.946Z,98611.19
2022-12-23T04:11:49.063Z,98602.28
2022-12-23T04:14:20.486Z,98600.06
2022-12-23T04:16:49.285Z,98615.50
2022-12-23T04:19:16.026Z,98621.72
2022-12-23T04:21:42.766Z,98612.47
2022-12-23T04:24:09.361Z,98608.50
2022-12-23T04:26:35.921Z,98608.19
2022-12-23T04:29:02.488Z,98619.97
2022-12-23T04:31:29.173Z,98616.59
2022-12-23T04:33:55.755Z,98617.06
2022-12-23T04:36:22.432Z,98613.56
2022-12-23T04:38:49.017Z,98612.78
2022-12-23T04:41:15.603Z,98601.94
2022-12-23T04:43:42.589Z,98610.53
2022-12-23T04:46:10.204Z,98618.38
2022-12-23T04:48:36.820Z,98623.28
2022-12-23T04:51:04.130Z,98620.91
2022-12-23T04:53:30.807Z,98618.19
2022-12-23T04:55:57.376Z,98604.31
2022-12-23T04:58:25.187Z,98608.47
2022-12-23T05:01:06.318Z,98608.97
2022-12-23T05:03:33.311Z,98616.13
2022-12-23T05:05:59.989Z,98623.91
2022-12-23T05:08:26.608Z,98619.13
2022-12-23T05:10:53.207Z,98616.91
2022-12-23T05:13:19.906Z,98615.00
2022-12-23T05:15:49.244Z,98616.25
2022-12-23T05:18:16.329Z,98618.50
2022-12-23T05:20:43.099Z,98620.09
2022-12-23T05:23:09.866Z,98617.56
2022-12-23T05:25:38.134Z,98615.03
2022-12-23T05:28:06.112Z,98607.06
2022-12-23T05:30:32.728Z,98611.66
2022-12-23T05:32:59.567Z,98607.06
2022-12-23T05:35:27.557Z,98612.97
2022-12-23T05:37:54.179Z,98606.25
2022-12-23T05:40:24.126Z,98610.56
2022-12-23T05:42:55.355Z,98618.84
2022-12-23T05:45:22.447Z,98611.19
2022-12-23T05:47:49.072Z,98618.19
2022-12-23T05:50:15.768Z,98632.97
2022-12-23T05:52:42.372Z,98621.38
2022-12-23T05:55:09.570Z,98623.91
2022-12-23T05:57:36.217Z,98623.91
2022-12-23T06:00:04.004Z,98613.03
2022-12-23T06:02:30.927Z,98621.41
2022-12-23T06:04:57.681Z,98622.59
2022-12-23T06:07:24.242Z,98629.56
2022-12-23T06:09:50.816Z,98626.78
2022-12-23T06:12:17.405Z,98616.34
2022-12-23T06:14:43.942Z,98607.56
2022-12-23T06:17:10.499Z,98604.63
2022-12-23T06:19:37.177Z,98597.09
2022-12-23T06:22:03.732Z,98602.94
2022-12-23T06:24:30.285Z,98597.13
2022-12-23T06:26:57.571Z,98603.50
2022-12-23T06:29:25.002Z,98605.34
2022-12-23T06:31:51.812Z,98613.69
2022-12-23T06:34:18.530Z,98609.03
2022-12-23T06:36:45.074Z,98609.00
2022-12-23T06:39:11.787Z,98611.47
2022-12-23T06:41:38.414Z,98616.53
2022-12-23T06:44:05.337Z,98614.84
2022-12-23T06:46:32.056Z,98603.41
2022-12-23T06:48:58.805Z,98608.38
2022-12-23T06:51:25.368Z,98603.16
2022-12-23T06:53:51.995Z,98611.78
2022-12-23T06:56:18.975Z,98606.06
2022-12-23T06:58:45.595Z,98609.44
2022-12-23T07:01:12.221Z,98601.94
2022-12-23T07:03:39.038Z,98607.97
2022-12-23T07:06:05.985Z,98612.44
2022-12-23T07:08:32.542Z,98621.84
2022-12-23T07:10:59.930Z,98618.84
2022-12-23T07:13:27.259Z,98609.13
2022-12-23T07:15:53.823Z,98617.25
2022-12-23T07:18:22.854Z,98622.66
2022-12-23T07:20:50.187Z,98633.50
2022-12-23T07:23:17.069Z,98634.91
2022-12-23T07:25:43.840Z,98638.44
2022-12-23T07:28:10.477Z,98649.56
2022-12-23T07:30:37.085Z,98651.16
2022-12-23T07:33:03.716Z,98650.38
2022-12-23T07:35:30.351Z,98648.78
2022-12-23T07:37:57.131Z,98640.97
2022-12-23T07:40:24.208Z,98629.34
2022-12-23T07:42:54.745Z,98621.22
2022-12-23T07:45:21.409Z,98622.50
2022-12-23T07:47:48.070Z,98613.59
2022-12-23T07:50:14.778Z,98615.66
2022-12-23T07:52:41.368Z,98617.72
2022-12-23T07:55:08.455Z,98618.66
2022-12-23T07:57:38.084Z,98629.19
2022-12-23T08:00:10.187Z,98624.38
2022-12-23T08:02:36.899Z,98619.78
2022-12-23T08:05:03.950Z,98622.97
2022-12-23T08:07:30.516Z,98614.84
2022-12-23T08:09:57.307Z,98615.66
2022-12-23T08:12:23.874Z,98618.38
2022-12-23T08:14:52.621Z,98621.53
2022-12-23T08:17:21.474Z,98614.19
2022-12-23T08:19:48.827Z,98611.50
2022-12-23T08:22:15.835Z,98611.50
2022-12-23T08:24:42.406Z,98608.47
2022-12-23T08:27:09.154Z,98607.66
2022-12-23T08:29:36.602Z,98590.16
2022-12-23T08:32:03.525Z,98579.66
2022-12-23T08:34:31.003Z,98576.47
2022-12-23T08:36:57.579Z,98569.13
2022-12-23T08:39:24.328Z,98580.13
2022-12-23T08:41:50.926Z,98564.81
2022-12-23T08:44:17.870Z,98568.47
2022-12-23T08:46:44.917Z,98582.81
2022-12-23T08:49:11.837Z,98583.59
2022-12-23T08:51:39.067Z,98583.94
2022-12-23T08:54:06.574Z,98586.47
2022-12-23T08:56:40.292Z,98576.75
2022-12-23T08:59:07.493Z,98569.13
2022-12-23T09:01:34.834Z,98568.16
2022-12-23T09:04:03.739Z,98563.22
2022-12-23T09:06:42.732Z,98564.50
2022-12-23T09:09:12.049Z,98564.34
2022-12-23T09:11:38.997Z,98573.41
2022-12-23T09:14:08.552Z,98572.44
2022-12-23T09:16:35.404Z,98575.25
2022-12-23T09:19:02.169Z,98565.72
2022-12-23T09:21:28.938Z,98572.88
2022-12-23T09:23:55.606Z,98559.94
2022-12-23T09:26:27.993Z,98550.16
2022-12-23T09:28:54.831Z,98555.88
2022-12-23T09:31:22.958Z,98547.22
2022-12-23T09:33:53.368Z,98533.81
2022-12-23T09:36:20.919Z,98547.97
2022-12-23T09:38:47.459Z,98543.84
2022-12-23T09:41:29.126Z,98536.63
2022-12-23T09:44:17.247Z,98540.06
2022-12-23T09:46:56.991Z,98535.72
2022-12-23T09:49:24.079Z,98529.78
2022-12-23T09:51:54.240Z,98534.69
2022-12-23T09:54:23.693Z,98519.31
2022-12-23T09:57:09.108Z,98518.50
2022-12-23T09:59:50.871Z,98521.03
2022-12-23T10:02:42.583Z,98515.59
2022-12-23T10:05:15.394Z,98516.41
2022-12-23T10:07:55.574Z,98504.13
2022-12-23T10:10:34.309Z,98491.31
2022-12-23T10:13:03.578Z,98467.06
2022-12-23T10:15:32.950Z,98466.38
2022-12-23T10:18:06.258Z,98475.66
2022-12-23T10:20:44.445Z,98466.84
2022-12-23T10:23:25.236Z,98465.72
2022-12-23T10:25:52.716Z,98458.84
2022-12-23T10:28:19.385Z,98453.72
2022-12-23T10:31:38.837Z,98438.59
2022-12-23T10:34:04.527Z,98441.63
2022-12-23T10:36:50.454Z,98443.09
2022-12-23T10:39:22.727Z,98437.22
2022-12-23T10:42:22.212Z,98436.75
2022-12-23T10:45:03.869Z,98428.41
2022-12-23T10:47:36.525Z,98409.63
2022-12-23T10:50:24.801Z,98404.84
2022-12-23T10:52:53.674Z,98409.38
2022-12-23T10:55:33.210Z,98395.34
2022-12-23T10:58:11.397Z,98391.50
2022-12-23T11:00:41.096Z,98384.50
2022-12-23T11:03:18.913Z,98386.63
2022-12-23T11:05:48.839Z,98378.38
2022-12-23T11:08:15.634Z,98391.03
2022-12-23T11:10:42.404Z,98388.78
2022-12-23T11:13:09.161Z,98383.81
2022-12-23T11:15:40.780Z,98375.69
2022-12-23T11:18:19.314Z,98369.59
2022-12-23T11:21:02.623Z,98364.94
2022-12-23T11:23:36.819Z,98367.78
2022-12-23T11:26:09.845Z,98364.75
2022-12-23T11:28:47.538Z,98354.47
2022-12-23T11:31:17.032Z,98358.88
2022-12-23T11:33:55.439Z,98351.19
2022-12-23T11:36:25.292Z,98351.34
2022-12-23T11:38:59.413Z,98340.25
2022-12-23T11:41:29.379Z,98335.00
2022-12-23T11:44:04.524Z,98330.78
2022-12-23T11:46:33.701Z,98325.50
2022-12-23T11:49:15.026Z,98306.81
2022-12-23T11:51:43.676Z,98300.41
2022-12-23T11:54:19.193Z,98295.09
2022-12-23T11:56:50.469Z,98288.31
2022-12-23T11:59:34.519Z,98302.00
2022-12-23T12:02:06.006Z,98305.59
2022-12-23T12:04:35.794Z,98307.31
2022-12-23T12:07:04.258Z,98293.38
2022-12-23T12:09:32.844Z,98296.53
2022-12-23T12:12:12.341Z,98287.63
2022-12-23T12:14:46.594Z,98276.84
2022-12-23T12:17:19.709Z,98285.81
2022-12-23T12:19:55.227Z,98279.25
2022-12-23T12:22:32.211Z,98276.28
2022-12-23T12:25:05.836Z,98267.59
2022-12-23T12:27:38.265Z,98272.44
2022-12-23T12:30:08.862Z,98270.28
2022-12-23T12:32:46.975Z,98265.31
2022-12-23T12:35:19.840Z,98267.31
2022-12-23T12:37:57.807Z,98261.97
2022-12-23T12:40:32.580Z,98246.59
2022-12-23T12:43:33.418Z,98245.47
2022-12-23T12:46:12.184Z,98244.34
2022-12-23T12:48:47.817Z,98242.38
2022-12-23T12:51:30.001Z,98235.50
2022-12-23T12:54:04.675Z,98242.06
2022-12-23T12:56:55.840Z,98245.34
2022-12-23T12:59:32.892Z,98237.72
2022-12-23T13:02:16.346Z,98241.31
2022-12-23T13:04:59.406Z,98237.47
2022-12-23T13:07:43.959Z,98251.06
2022-12-23T13:10:44.638Z,98244.56
2022-12-23T13:13:51.857Z,98248.53
2022-12-23T13:16:56.071Z,98251.69
2022-12-23T13:19:45.548Z,98258.28
2022-12-23T13:22:32.880Z,98266.75
2022-12-23T13:25:17.438Z,98236.53
2022-12-23T13:28:09.247Z,98238.56
2022-12-23T13:30:42.817Z,98229.69
2022-12-23T13:33:37.247Z,98227.44
2022-12-23T13:36:09.276Z,98224.47
2022-12-23T13:38:41.845Z,98220.53
2022-12-23T13:41:26.984Z,98225.16
2022-12-23T13:44:02.668Z,98237.63
2022-12-23T13:47:00.835Z,98227.44
2022-12-23T13:49:46.224Z,98228.81
2022-12-23T13:52:22.289Z,98237.13
2022-12-23T13:55:07.236Z,98238.41
2022-12-23T13:57:55.586Z,98241.38
2022-12-23T14:00:30.265Z,98242.06
2022-12-23T14:03:03.046Z,98238.22
2022-12-23T14:05:32.302Z,98246.09
2022-12-23T14:08:01.346Z,98241.56
2022-12-23T14:10:28.604Z,98254.69
2022-12-23T14:13:02.645Z,98245.78
2022-12-23T14:15:32.074Z,98243.38
2022-12-23T14:18:25.525Z,98246.69
2022-12-23T14:21:12.308Z,98254.50
2022-12-23T14:24:17.350Z,98255.31
2022-12-23T14:26:56.675Z,98271.19
2022-12-23T14:29:51.169Z,98277.97
2022-12-23T14:32:29.813Z,98268.59
2022-12-23T14:35:16.796Z,98269.59
2022-12-23T14:38:03.739Z,98252.88
2022-12-23T14:40:39.360Z,98264.75
2022-12-23T14:43:27.722Z,98263.16
2022-12-23T14:46:04.875Z,98262.47
2022-12-23T14:48:34.603Z,98266.78
2022-12-23T14:51:23.606Z,98273.81
2022-12-23T14:53:53.875Z,98269.72
2022-12-23T14:56:38.731Z,98272.53
2022-12-23T14:59:24.170Z,98270.38
2022-12-23T15:01:58.585Z,98267.41
2022-12-23T15:04:34.123Z,98264.47
2022-12-23T15:07:07.561Z,98274.66
2022-12-23T15:09:45.593Z,98255.28
2022-12-23T15:12:16.713Z,98266.25
2022-12-23T15:14:57.433Z,98263.97
2022-12-23T15:17:26.019Z,98267.06
2022-12-23T15:19:53.718Z,98269.41
2022-12-23T15:22:28.269Z,98269.88
2022-12-23T15:24:58.722Z,98289.56
2022-12-23T15:27:35.526Z,98266.94
2022-12-23T15:30:02.306Z,98271.94
2022-12-23T15:32:29.743Z,98274.66
2022-12-23T15:35:05.290Z,98290.16
2022-12-23T15:37:33.275Z,98305.66
2022-12-23T15:40:09.594Z,98301.81
2022-12-23T15:42:39.097Z,98299.44
2022-12-23T15:45:23.793Z,98290.50
2022-12-23T15:47:51.008Z,98294.81
2022-12-23T15:50:18.877Z,98288.94
2022-12-23T15:52:47.617Z,98279.19
2022-12-23T15:55:25.044Z,98301.13
2022-12-23T15:57:52.418Z,98313.25
2022-12-23T16:00:19.992Z,98305.91
2022-12-23T16:03:00.400Z,98312.44
2022-12-23T16:05:37.675Z,98327.97
2022-12-23T16:08:16.511Z,98319.00
2022-12-23T16:11:03.497Z,98332.16
2022-12-23T16:13:30.315Z,98338.38
2022-12-23T16:16:29.250Z,98325.38
2022-12-23T16:18:55.988Z,98337.81
2022-12-23T16:21:27.480Z,98338.50
2022-12-23T16:23:55.301Z,98338.50
2022-12-23T16:26:22.098Z,98361.69
2022-12-23T16:28:52.591Z,98351.19
2022-12-23T16:31:21.120Z,98352.31
2022-12-23T16:33:47.761Z,98363.19
2022-12-23T16:36:26.510Z,98352.66
2022-12-23T16:39:00.117Z,98354.59
2022-12-23T16:41:26.830Z,98360.78
2022-12-23T16:43:53.376Z,98358.06
2022-12-23T16:46:23.146Z,98370.88
2022-12-23T16:48:52.814Z,98371.09
2022-12-23T16:51:23.470Z,98382.41
2022-12-23T16:53:52.616Z,98385.13
2022-12-23T16:56:21.152Z,98386.25
2022-12-23T16:58:47.852Z,98386.25
2022-12-23T17:01:24.841Z,98403.69
2022-12-23T17:03:52.113Z,98400.97
2022-12-23T17:06:19.946Z,98399.38
2022-12-23T17:08:46.890Z,98400.97
2022-12-23T17:11:41.787Z,98402.41
2022-12-23T17:14:15.837Z,98400.06
2022-12-23T17:16:42.900Z,98406.50
2022-12-23T17:19:09.583Z,98441.34
2022-12-23T17:21:39.818Z,98436.25
2022-12-23T17:24:10.549Z,98442.78
2022-12-23T17:26:38.081Z,98429.69
2022-12-23T17:29:05.632Z,98429.69
2022-12-23T17:31:34.028Z,98448.22
2022-12-23T17:34:01.736Z,98442.78
2022-12-23T17:36:28.974Z,98472.66
2022-12-23T17:38:55.792Z,98442.34
2022-12-23T17:41:29.442Z,98447.44
2022-12-23T17:43:56.749Z,98466.31
2022-12-23T17:46:24.345Z,98456.59
2022-12-23T17:48:51.431Z,98473.69
2022-12-23T17:51:20.658Z,98480.72
2022-12-23T17:53:53.149Z,98487.72
2022-12-23T17:56:24.623Z,98494.59
2022-12-23T17:58:51.400Z,98483.88
2022-12-23T18:01:32.673Z,98489.63
2022-12-23T18:04:00.061Z,98529.44
2022-12-23T18:06:28.360Z,98537.81
2022-12-23T18:08:57.265Z,98562.31
2022-12-23T18:11:33.835Z,98543.06
2022-12-23T18:14:01.410Z,98544.44
2022-12-23T18:16:28.552Z,98564.38
2022-12-23T18:18:55.573Z,98587.69
2022-12-23T18:21:27.884Z,98547.56
2022-12-23T18:23:57.807Z,98550.94
2022-12-23T18:26:25.037Z,98556.81
2022-12-23T18:28:54.065Z,98564.44
2022-12-23T18:31:24.240Z,98563.66
2022-12-23T18:33:51.220Z,98576.72
2022-12-23T18:36:22.299Z,98562.09
2022-12-23T18:38:49.290Z,98562.38
2022-12-23T18:41:16.016Z,98570.50
2022-12-23T18:43:42.786Z,98559.84
2022-12-23T18:46:09.539Z,98575.09
2022-12-23T18:48:36.233Z,98562.56
2022-12-23T18:51:02.931Z,98567.47
2022-12-23T18:53:29.525Z,98560.16
2022-12-23T18:55:56.165Z,98558.06
2022-12-23T18:58:23.413Z,98567.44
2022-12-23T19:00:52.667Z,98579.03
2022-12-23T19:03:26.303Z,98569.66
2022-12-23T19:05:54.908Z,98568.81
2022-12-23T19:08:26.811Z,98567.84
2022-12-23T19:10:55.448Z,98571.78
2022-12-23T19:13:22.062Z,98570.06
2022-12-23T19:15:49.032Z,98588.88
2022-12-23T19:18:17.942Z,98599.34
2022-12-23T19:20:47.846Z,98585.34
2022-12-23T19:23:14.851Z,98576.75
2022-12-23T19:25:45.189Z,98589.97
2022-12-23T19:28:19.110Z,98614.34
2022-12-23T19:30:45.678Z,98613.25
2022-12-23T19:33:13.295Z,98620.88
2022-12-23T19:35:43.586Z,98636.34
2022-12-23T19:38:10.757Z,98644.16
2022-12-23T19:40:37.366Z,98655.75
2022-12-23T19:43:04.797Z,98651.94
2022-12-23T19:45:31.390Z,98644.28
2022-12-23T19:47:58.056Z,98653.50
2022-12-23T19:50:24.827Z,98658.00
2022-12-23T19:52:51.676Z,98664.84
2022-12-23T19:55:18.306Z,98667.06
2022-12-23T19:57:44.954Z,98678.25
2022-12-23T20:00:12.073Z,98661.16
2022-12-23T20:02:38.726Z,98658.16
2022-12-23T20:05:05.826Z,98662.28
2022-12-23T20:07:32.402Z,98658.63
2022-12-23T20:09:58.947Z,98669.47
2022-12-23T20:12:27.447Z,98672.19
2022-12-23T20:14:53.995Z,98685.88
2022-12-23T20:17:20.557Z,98665.16
2022-12-23T20:19:47.114Z,98659.75
2022-12-23T20:22:13.905Z,98662.13
2022-12-23T20:24:40.479Z,98661.81
2022-12-23T20:27:11.355Z,98666.09
2022-12-23T20:29:39.151Z,98667.06
2022-12-23T20:32:06.088Z,98675.47
2022-12-23T20:34:38.806Z,98683.47
2022-12-23T20:37:06.213Z,98668.78
2022-12-23T20:39:32.791Z,98693.31
2022-12-23T20:41:59.404Z,98683.28
2022-12-23T20:44:35.715Z,98703.84
2022-12-23T20:47:05.497Z,98702.25
2022-12-23T20:49:32.244Z,98723.91
2022-12-23T20:51:58.808Z,98732.97
2022-12-23T20:54:32.105Z,98723.09
2022-12-23T20:56:59.577Z,98714.19
2022-12-23T20:59:26.209Z,98713.38
2022-12-23T21:01:52.892Z,98714.97
2022-12-23T21:04:20.537Z,98711.13
2022-12-23T21:06:47.971Z,98727.38
2022-12-23T21:09:15.642Z,98729.31
2022-12-23T21:11:44.537Z,98756.25
2022-12-23T21:14:12.128Z,98732.19
2022-12-23T21:16:39.394Z,98731.56
2022-12-23T21:19:07.962Z,98738.75
2022-12-23T21:21:35.124Z,98748.47
2022-12-23T21:24:04.285Z,98737.63
2022-12-23T21:26:32.997Z,98750.69
2022-12-23T21:29:01.321Z,98758.34
2022-12-23T21:31:30.035Z,98757.53
2022-12-23T21:33:57.229Z,98763.59
2022-12-23T21:36:27.346Z,98760.25
2022-12-23T21:38:54.009Z,98771.09
2022-12-23T21:41:29.237Z,98775.56
2022-12-23T21:43:57.014Z,98790.03
2022-12-23T21:46:24.532Z,98777.59
2022-12-23T21:48:51.602Z,98784.75
2022-12-23T21:51:40.855Z,98786.19
2022-12-23T21:54:09.832Z,98794.00
2022-12-23T21:56:36.803Z,98793.69
2022-12-23T21:59:06.737Z,98797.47
2022-12-23T22:01:33.802Z,98804.81
2022-12-23T22:04:00.973Z,98812.94
2022-12-23T22:06:33.686Z,98829.34
2022-12-23T22:09:00.268Z,98814.53
2022-12-23T22:11:29.476Z,98828.06
2022-12-23T22:13:57.656Z,98832.69
2022-12-23T22:16:26.546Z,98835.06
2022-12-23T22:18:53.916Z,98836.34
2022-12-23T22:21:22.844Z,98847.19
2022-12-23T22:23:51.045Z,98856.41
2022-12-23T22:26:24.744Z,98845.09
2022-12-23T22:28:54.108Z,98858.16
2022-12-23T22:31:47.107Z,98857.03
2022-12-23T22:34:16.814Z,98844.00
2022-12-23T22:36:43.631Z,98862.31
2022-12-23T22:39:19.417Z,98867.41
2022-12-23T22:41:46.713Z,98874.09
2022-12-23T22:44:13.638Z,98862.78
2022-12-23T22:46:40.413Z,98877.44
2022-12-23T22:49:07.304Z,98883.97
2022-12-23T22:51:33.875Z,98902.72
2022-12-23T22:54:02.640Z,98890.63
2022-12-23T22:56:29.255Z,98898.41
2022-12-23T22:58:55.898Z,98908.44
2022-12-23T23:01:31.147Z,98912.09
2022-12-23T23:03:59.727Z,98912.72
2022-12-23T23:06:31.780Z,98924.16
2022-12-23T23:08:58.701Z,98920.00
2022-12-23T23:11:27.107Z,98906.97
2022-12-23T23:13:54.509Z,98914.59
2022-12-23T23:16:23.116Z,98925.44
2022-12-23T23:18:50.213Z,98920.13
2022-12-23T23:21:17.191Z,98925.06
2022-12-23T23:23:43.879Z,98923.47
2022-12-23T23:26:10.822Z,98925.19
2022-12-23T23:28:41.099Z,98930.31
2022-12-23T23:33:55.722Z,98924.72
2022-12-23T23:36:22.333Z,98928.81
2022-12-23T23:38:48.920Z,98934.84
2022-12-23T23:41:20.744Z,98934.38
2022-12-23T23:43:49.733Z,98932.59
2022-12-23T23:46:16.456Z,98946.13
2022-12-23T23:48:43.086Z,98944.03
2022-12-23T23:51:09.690Z,98943.53
2022-12-23T23:53:36.287Z,98933.84
2022-12-23T23:56:05.768Z,98951.19
2022-12-23T23:58:32.991Z,98945.28
