createdAt,value
2023-05-01T00:00:11.393Z,3.55
2023-05-01T00:01:11.265Z,3.70
2023-05-01T00:02:11.285Z,3.96
2023-05-01T00:03:11.447Z,3.85
2023-05-01T00:04:11.519Z,3.71
2023-05-01T00:05:11.594Z,3.68
2023-05-01T00:06:11.425Z,3.66
2023-05-01T00:07:11.278Z,3.05
2023-05-01T00:08:11.238Z,2.75
2023-05-01T00:09:11.228Z,2.62
2023-05-01T00:10:11.320Z,2.97
2023-05-01T00:11:11.188Z,3.58
2023-05-01T00:12:11.194Z,3.97
2023-05-01T00:13:11.177Z,4.23
2023-05-01T00:14:11.176Z,4.15
2023-05-01T00:15:11.181Z,4.47
2023-05-01T00:16:11.175Z,5.11
2023-05-01T00:17:11.174Z,6.86
2023-05-01T00:18:11.206Z,7.97
2023-05-01T00:19:11.158Z,9.76
2023-05-01T00:20:11.201Z,9.76
2023-05-01T00:21:11.244Z,10.11
2023-05-01T00:22:11.265Z,9.96
2023-05-01T00:23:11.300Z,10.28
2023-05-01T00:24:11.369Z,10.18
2023-05-01T00:25:11.404Z,10.21
2023-05-01T00:26:11.464Z,10.74
2023-05-01T00:27:11.470Z,10.84
2023-05-01T00:28:11.488Z,10.48
2023-05-01T00:29:11.510Z,9.44
2023-05-01T00:30:11.520Z,8.33
2023-05-01T00:31:11.486Z,7.12
2023-05-01T00:32:11.644Z,7.25
2023-05-01T00:33:11.521Z,7.27
2023-05-01T00:34:11.514Z,7.28
2023-05-01T00:35:11.934Z,7.27
2023-05-01T00:36:12.361Z,5.21
2023-05-01T00:37:11.444Z,4.06
2023-05-01T00:38:11.438Z,3.62
2023-05-01T00:39:11.480Z,3.44
2023-05-01T00:40:11.425Z,3.32
2023-05-01T00:41:11.429Z,3.30
2023-05-01T00:42:11.445Z,3.39
2023-05-01T00:43:11.404Z,3.53
2023-05-01T00:44:11.378Z,3.31
2023-05-01T00:45:12.002Z,3.31
2023-05-01T00:46:11.401Z,3.35
2023-05-01T00:47:11.397Z,3.52
2023-05-01T00:48:11.426Z,3.83
2023-05-01T00:49:11.378Z,4.32
2023-05-01T00:50:11.346Z,4.43
2023-05-01T00:51:11.368Z,4.96
2023-05-01T00:52:11.354Z,5.63
2023-05-01T00:53:11.311Z,6.83
2023-05-01T00:54:11.413Z,8.05
2023-05-01T00:55:11.414Z,10.04
2023-05-01T00:56:11.463Z,11.56
2023-05-01T00:57:11.508Z,11.09
2023-05-01T00:58:12.393Z,9.47
2023-05-01T00:59:11.502Z,6.91
2023-05-01T01:00:11.474Z,5.44
2023-05-01T01:01:11.499Z,4.67
2023-05-01T01:02:11.511Z,5.12
2023-05-01T01:03:11.441Z,5.66
2023-05-01T01:04:11.481Z,6.73
2023-05-01T01:05:11.469Z,7.15
2023-05-01T01:06:11.456Z,6.94
2023-05-01T01:07:11.476Z,7.40
2023-05-01T01:08:11.451Z,8.23
2023-05-01T01:09:11.474Z,10.69
2023-05-01T01:10:11.600Z,13.11
2023-05-01T01:11:11.554Z,14.41
2023-05-01T01:12:11.610Z,13.27
2023-05-01T01:13:11.654Z,11.85
2023-05-01T01:14:11.711Z,10.83
2023-05-01T01:15:11.826Z,10.25
2023-05-01T01:16:11.852Z,9.25
2023-05-01T01:17:11.981Z,7.99
2023-05-01T01:18:11.881Z,6.32
2023-05-01T01:19:11.901Z,5.86
2023-05-01T01:20:11.925Z,6.46
2023-05-01T01:21:11.943Z,6.54
2023-05-01T01:22:12.524Z,7.12
2023-05-01T01:23:11.810Z,7.82
2023-05-01T01:24:11.852Z,7.81
2023-05-01T01:25:11.815Z,8.45
2023-05-01T01:26:11.812Z,9.99
2023-05-01T01:27:12.487Z,10.74
2023-05-01T01:28:11.961Z,10.63
2023-05-01T01:29:12.088Z,13.10
2023-05-01T01:30:12.038Z,12.95
2023-05-01T01:31:13.044Z,12.50
2023-05-01T01:32:12.208Z,13.20
2023-05-01T01:33:12.237Z,11.81
2023-05-01T01:34:12.278Z,10.55
2023-05-01T01:35:12.299Z,9.44
2023-05-01T01:36:12.433Z,8.60
2023-05-01T01:37:12.452Z,8.28
2023-05-01T01:38:12.508Z,7.82
2023-05-01T01:39:12.587Z,7.95
2023-05-01T01:40:12.536Z,8.13
2023-05-01T01:41:13.021Z,8.00
2023-05-01T01:42:12.964Z,7.92
2023-05-01T01:43:15.437Z,7.22
2023-05-01T01:44:12.762Z,5.99
2023-05-01T01:45:12.679Z,5.54
2023-05-01T01:46:12.692Z,4.94
2023-05-01T01:47:12.655Z,4.26
2023-05-01T01:48:12.733Z,4.07
2023-05-01T01:49:12.629Z,4.11
2023-05-01T01:50:12.631Z,4.13
2023-05-01T01:51:12.675Z,4.32
2023-05-01T01:52:12.652Z,4.82
2023-05-01T01:53:12.611Z,6.23
2023-05-01T01:54:12.621Z,9.86
2023-05-01T01:55:13.521Z,8.23
2023-05-01T01:56:12.619Z,6.02
2023-05-01T01:57:12.622Z,5.19
2023-05-01T01:58:12.585Z,5.08
2023-05-01T01:59:12.622Z,4.79
2023-05-01T02:00:12.655Z,4.63
2023-05-01T02:01:12.786Z,4.32
2023-05-01T02:02:12.784Z,4.09
2023-05-01T02:03:12.994Z,3.79
2023-05-01T02:04:12.993Z,4.18
2023-05-01T02:05:12.995Z,3.98
2023-05-01T02:06:13.972Z,4.00
2023-05-01T02:07:13.030Z,4.01
2023-05-01T02:08:13.027Z,4.06
2023-05-01T02:09:13.017Z,4.18
2023-05-01T02:10:13.005Z,4.42
2023-05-01T02:11:12.980Z,5.64
2023-05-01T02:12:13.016Z,8.07
2023-05-01T02:13:13.014Z,10.63
2023-05-01T02:14:13.038Z,14.76
2023-05-01T02:15:13.000Z,20.58
2023-05-01T02:16:13.020Z,25.55
2023-05-01T02:17:12.953Z,32.43
2023-05-01T02:18:12.919Z,45.30
2023-05-01T02:19:12.968Z,77.93
2023-05-01T02:20:13.936Z,126.00
2023-05-01T02:21:12.953Z,127.15
2023-05-01T02:22:12.945Z,132.47
2023-05-01T02:23:12.909Z,126.67
2023-05-01T02:24:12.946Z,111.27
2023-05-01T02:25:12.907Z,122.60
2023-05-01T02:26:12.909Z,130.84
2023-05-01T02:27:12.879Z,121.27
2023-05-01T02:28:12.883Z,108.83
2023-05-01T02:29:12.887Z,97.70
2023-05-01T02:30:12.887Z,91.54
2023-05-01T02:31:12.938Z,86.89
2023-05-01T02:32:12.898Z,89.37
2023-05-01T02:33:12.956Z,96.43
2023-05-01T02:34:13.019Z,105.70
2023-05-01T02:35:13.056Z,116.06
2023-05-01T02:36:13.125Z,119.50
2023-05-01T02:37:13.215Z,110.13
2023-05-01T02:38:13.212Z,97.14
2023-05-01T02:39:13.206Z,83.74
2023-05-01T02:40:13.917Z,74.44
2023-05-01T02:41:13.308Z,68.08
2023-05-01T02:42:13.331Z,70.51
2023-05-01T02:43:13.403Z,71.96
2023-05-01T02:44:13.433Z,72.56
2023-05-01T02:45:13.468Z,74.91
2023-05-01T02:46:13.570Z,76.68
2023-05-01T02:47:13.626Z,76.10
2023-05-01T02:48:13.616Z,72.81
2023-05-01T02:49:13.555Z,67.53
2023-05-01T02:50:13.506Z,57.30
2023-05-01T02:51:13.530Z,51.87
2023-05-01T02:52:13.473Z,48.35
2023-05-01T02:53:13.482Z,47.93
2023-05-01T02:54:13.485Z,48.61
2023-05-01T02:55:13.529Z,47.41
2023-05-01T02:56:13.627Z,43.75
2023-05-01T02:57:13.680Z,39.04
2023-05-01T02:58:13.740Z,37.88
2023-05-01T02:59:13.832Z,41.89
2023-05-01T03:00:14.088Z,40.67
2023-05-01T03:01:13.949Z,37.12
2023-05-01T03:02:13.913Z,35.13
2023-05-01T03:03:14.056Z,34.87
2023-05-01T03:04:14.088Z,38.07
2023-05-01T03:05:14.088Z,42.17
2023-05-01T03:06:14.360Z,56.03
2023-05-01T03:07:14.275Z,75.60
2023-05-01T03:08:14.298Z,123.81
2023-05-01T03:09:14.302Z,144.08
2023-05-01T03:10:14.344Z,146.82
2023-05-01T03:11:14.378Z,132.18
2023-05-01T03:12:14.455Z,119.80
2023-05-01T03:13:14.481Z,115.38
2023-05-01T03:14:14.564Z,106.94
2023-05-01T03:15:15.420Z,106.41
2023-05-01T03:16:14.737Z,120.84
2023-05-01T03:17:14.782Z,145.67
2023-05-01T03:18:15.433Z,186.76
2023-05-01T03:19:14.900Z,229.87
2023-05-01T03:20:14.949Z,238.15
2023-05-01T03:21:15.419Z,227.17
2023-05-01T03:22:15.084Z,211.59
2023-05-01T03:23:15.090Z,198.84
2023-05-01T03:24:15.240Z,184.22
2023-05-01T03:25:15.172Z,175.71
2023-05-01T03:26:15.254Z,170.20
2023-05-01T03:27:15.941Z,175.70
2023-05-01T03:28:15.402Z,182.95
2023-05-01T03:29:15.418Z,200.24
2023-05-01T03:30:15.439Z,235.90
2023-05-01T03:31:15.514Z,266.54
2023-05-01T03:32:15.610Z,253.72
2023-05-01T03:33:15.649Z,235.73
2023-05-01T03:34:15.660Z,208.98
2023-05-01T03:35:15.836Z,182.75
2023-05-01T03:36:15.938Z,158.43
2023-05-01T03:37:15.903Z,137.78
2023-05-01T03:38:15.963Z,125.97
2023-05-01T03:39:16.011Z,116.15
2023-05-01T03:40:16.043Z,112.25
2023-05-01T03:41:16.117Z,108.01
2023-05-01T03:42:16.433Z,111.55
2023-05-01T03:43:16.244Z,116.87
2023-05-01T03:44:16.311Z,102.66
2023-05-01T03:45:16.339Z,95.11
2023-05-01T03:46:16.533Z,94.90
2023-05-01T03:47:16.464Z,104.84
2023-05-01T03:48:16.501Z,120.37
2023-05-01T03:49:16.614Z,128.69
2023-05-01T03:50:16.620Z,144.44
2023-05-01T03:51:16.717Z,158.88
2023-05-01T03:52:16.781Z,176.31
2023-05-01T03:53:16.760Z,191.34
2023-05-01T03:54:16.803Z,184.71
2023-05-01T03:55:16.828Z,176.79
2023-05-01T03:56:16.816Z,173.03
2023-05-01T03:57:16.862Z,179.74
2023-05-01T03:58:16.801Z,196.63
2023-05-01T03:59:16.779Z,203.33
2023-05-01T04:00:16.794Z,189.97
2023-05-01T04:01:16.794Z,164.51
2023-05-01T04:02:16.854Z,132.26
2023-05-01T04:03:16.856Z,110.08
2023-05-01T04:04:16.885Z,86.45
2023-05-01T04:05:16.801Z,68.79
2023-05-01T04:06:16.897Z,62.47
2023-05-01T04:07:16.816Z,59.36
2023-05-01T04:08:16.836Z,59.31
2023-05-01T04:09:16.817Z,58.70
2023-05-01T04:10:16.820Z,60.32
2023-05-01T04:11:16.836Z,61.43
2023-05-01T04:12:16.814Z,62.93
2023-05-01T04:13:16.805Z,66.81
2023-05-01T04:14:16.795Z,66.88
2023-05-01T04:15:16.787Z,67.01
2023-05-01T04:16:16.892Z,64.74
2023-05-01T04:17:16.848Z,58.12
2023-05-01T04:18:16.874Z,55.96
2023-05-01T04:19:16.832Z,56.62
2023-05-01T04:20:16.832Z,57.88
2023-05-01T04:21:16.833Z,61.44
2023-05-01T04:22:16.819Z,63.28
2023-05-01T04:23:16.814Z,64.91
2023-05-01T04:24:16.820Z,66.84
2023-05-01T04:25:16.844Z,65.81
2023-05-01T04:26:16.832Z,78.55
2023-05-01T04:27:16.898Z,77.03
2023-05-01T04:28:16.842Z,69.57
2023-05-01T04:29:16.884Z,64.22
2023-05-01T04:30:16.944Z,62.42
2023-05-01T04:31:17.030Z,65.33
2023-05-01T04:32:17.069Z,68.34
2023-05-01T04:33:17.120Z,72.72
2023-05-01T04:34:17.174Z,85.79
2023-05-01T04:35:17.246Z,112.78
2023-05-01T04:36:17.291Z,132.19
2023-05-01T04:37:17.326Z,141.08
2023-05-01T04:38:17.359Z,137.41
2023-05-01T04:39:17.399Z,130.18
2023-05-01T04:40:17.387Z,120.14
2023-05-01T04:41:17.405Z,120.61
2023-05-01T04:42:17.425Z,119.14
2023-05-01T04:43:17.393Z,116.35
2023-05-01T04:44:17.437Z,109.00
2023-05-01T04:45:17.484Z,109.95
2023-05-01T04:46:17.510Z,107.24
2023-05-01T04:47:17.534Z,104.98
2023-05-01T04:48:17.619Z,102.52
2023-05-01T04:49:17.545Z,98.02
2023-05-01T04:50:17.570Z,92.80
2023-05-01T04:51:17.555Z,92.74
2023-05-01T04:52:17.564Z,88.13
2023-05-01T04:53:17.570Z,81.55
2023-05-01T04:54:17.577Z,83.41
2023-05-01T04:55:17.543Z,86.08
2023-05-01T04:56:17.571Z,90.22
2023-05-01T04:57:17.602Z,98.59
2023-05-01T04:58:17.632Z,106.46
2023-05-01T04:59:17.585Z,112.14
2023-05-01T05:00:17.617Z,117.22
2023-05-01T05:01:17.685Z,110.05
2023-05-01T05:02:17.622Z,107.61
2023-05-01T05:03:17.715Z,98.55
2023-05-01T05:04:17.630Z,89.79
2023-05-01T05:05:17.596Z,86.37
2023-05-01T05:06:17.648Z,76.37
2023-05-01T05:07:17.647Z,66.62
2023-05-01T05:08:17.703Z,56.07
2023-05-01T05:09:20.040Z,48.42
2023-05-01T05:10:17.620Z,47.82
2023-05-01T05:11:17.576Z,47.40
2023-05-01T05:12:17.621Z,47.07
2023-05-01T05:13:17.567Z,49.27
2023-05-01T05:14:17.553Z,52.86
2023-05-01T05:15:17.579Z,58.22
2023-05-01T05:16:17.604Z,55.07
2023-05-01T05:17:17.573Z,51.52
2023-05-01T05:18:17.715Z,49.46
2023-05-01T05:19:18.489Z,48.57
2023-05-01T05:20:17.551Z,47.71
2023-05-01T05:21:17.540Z,42.58
2023-05-01T05:22:17.523Z,39.16
2023-05-01T05:23:17.497Z,36.77
2023-05-01T05:24:17.515Z,33.75
2023-05-01T05:25:17.481Z,33.91
2023-05-01T05:26:17.473Z,30.96
2023-05-01T05:27:17.500Z,32.96
2023-05-01T05:28:17.489Z,36.29
2023-05-01T05:29:17.476Z,38.95
2023-05-01T05:30:17.472Z,42.74
2023-05-01T05:31:17.461Z,45.75
2023-05-01T05:32:17.501Z,48.46
2023-05-01T05:33:17.476Z,48.87
2023-05-01T05:34:17.452Z,47.79
2023-05-01T05:35:17.478Z,50.19
2023-05-01T05:36:17.428Z,53.36
2023-05-01T05:37:17.440Z,49.92
2023-05-01T05:38:17.396Z,45.23
2023-05-01T05:39:17.401Z,40.76
2023-05-01T05:40:17.401Z,34.77
2023-05-01T05:41:17.377Z,31.89
2023-05-01T05:42:17.373Z,30.97
2023-05-01T05:43:17.382Z,33.83
2023-05-01T05:44:17.370Z,35.56
2023-05-01T05:45:17.373Z,37.09
2023-05-01T05:46:17.387Z,36.06
2023-05-01T05:47:17.375Z,36.82
2023-05-01T05:48:17.434Z,32.34
2023-05-01T05:49:17.330Z,28.64
2023-05-01T05:50:17.330Z,27.03
2023-05-01T05:51:17.332Z,27.04
2023-05-01T05:52:17.652Z,27.23
2023-05-01T05:53:17.391Z,24.93
2023-05-01T05:54:17.483Z,23.17
2023-05-01T05:55:17.521Z,21.57
2023-05-01T05:56:17.577Z,19.44
2023-05-01T05:57:17.648Z,18.26
2023-05-01T05:58:17.668Z,17.60
2023-05-01T05:59:18.480Z,18.42
2023-05-01T06:00:17.831Z,19.35
2023-05-01T06:01:17.848Z,22.48
2023-05-01T06:02:17.927Z,25.36
2023-05-01T06:03:18.010Z,27.10
2023-05-01T06:04:18.003Z,27.26
2023-05-01T06:05:18.054Z,28.09
2023-05-01T06:06:18.128Z,26.95
2023-05-01T06:07:18.150Z,26.41
2023-05-01T06:08:18.183Z,23.94
2023-05-01T06:09:18.247Z,22.34
2023-05-01T06:10:18.309Z,21.21
2023-05-01T06:11:18.334Z,18.01
2023-05-01T06:12:18.388Z,17.22
2023-05-01T06:13:18.420Z,18.70
2023-05-01T06:14:18.474Z,18.68
2023-05-01T06:15:18.515Z,17.43
2023-05-01T06:16:18.579Z,15.38
2023-05-01T06:17:18.602Z,16.05
2023-05-01T06:18:18.668Z,15.31
2023-05-01T06:19:18.655Z,13.47
2023-05-01T06:20:18.719Z,11.09
2023-05-01T06:21:18.729Z,10.87
2023-05-01T06:22:18.761Z,9.97
2023-05-01T06:23:18.769Z,10.19
2023-05-01T06:24:18.847Z,11.42
2023-05-01T06:25:18.828Z,11.65
2023-05-01T06:26:18.895Z,12.31
2023-05-01T06:27:18.905Z,11.56
2023-05-01T06:28:18.942Z,11.19
2023-05-01T06:29:18.954Z,11.14
2023-05-01T06:30:18.989Z,11.48
2023-05-01T06:31:19.045Z,12.36
2023-05-01T06:32:19.043Z,11.92
2023-05-01T06:33:19.093Z,12.04
2023-05-01T06:34:19.089Z,11.85
2023-05-01T06:35:19.098Z,10.47
2023-05-01T06:36:19.119Z,9.73
2023-05-01T06:37:19.151Z,9.14
2023-05-01T06:38:19.192Z,8.26
2023-05-01T06:39:19.208Z,8.44
2023-05-01T06:40:19.228Z,8.47
2023-05-01T06:41:19.334Z,8.55
2023-05-01T06:42:19.198Z,8.15
2023-05-01T06:43:19.203Z,7.73
2023-05-01T06:44:19.218Z,7.64
2023-05-01T06:45:19.272Z,7.79
2023-05-01T06:46:19.301Z,7.90
2023-05-01T06:47:19.337Z,7.33
2023-05-01T06:48:19.299Z,7.28
2023-05-01T06:49:19.315Z,8.09
2023-05-01T06:50:19.357Z,8.97
2023-05-01T06:51:19.994Z,9.02
2023-05-01T06:52:19.379Z,7.86
2023-05-01T06:53:19.322Z,6.06
2023-05-01T06:54:19.325Z,5.57
2023-05-01T06:55:19.327Z,5.13
2023-05-01T06:56:19.372Z,5.06
2023-05-01T06:57:19.400Z,5.36
2023-05-01T06:58:23.894Z,5.51
2023-05-01T06:59:20.399Z,5.52
2023-05-01T07:00:19.401Z,5.56
2023-05-01T07:01:19.448Z,5.47
2023-05-01T07:02:20.240Z,4.54
2023-05-01T07:03:19.551Z,4.00
2023-05-01T07:04:19.342Z,3.20
2023-05-01T07:05:19.339Z,3.02
2023-05-01T07:06:19.372Z,3.08
2023-05-01T07:07:19.347Z,3.43
2023-05-01T07:08:19.330Z,3.44
2023-05-01T07:09:19.327Z,3.67
2023-05-01T07:10:19.315Z,4.01
2023-05-01T07:11:20.084Z,4.67
2023-05-01T07:12:19.304Z,5.48
2023-05-01T07:13:19.301Z,5.81
2023-05-01T07:14:19.292Z,5.62
2023-05-01T07:15:19.272Z,4.79
2023-05-01T07:16:19.302Z,5.02
2023-05-01T07:17:19.356Z,4.81
2023-05-01T07:18:19.258Z,5.04
2023-05-01T07:19:19.256Z,6.25
2023-05-01T07:20:19.264Z,6.71
2023-05-01T07:21:19.349Z,7.67
2023-05-01T07:22:19.506Z,8.10
2023-05-01T07:23:19.317Z,8.52
2023-05-01T07:24:19.332Z,8.07
2023-05-01T07:25:19.334Z,8.75
2023-05-01T07:26:19.376Z,8.96
2023-05-01T07:27:19.356Z,8.56
2023-05-01T07:28:19.473Z,8.26
2023-05-01T07:29:19.479Z,8.68
2023-05-01T07:30:19.472Z,9.53
2023-05-01T07:31:19.517Z,9.06
2023-05-01T07:32:19.549Z,9.05
2023-05-01T07:33:19.519Z,9.05
2023-05-01T07:34:19.586Z,9.20
2023-05-01T07:35:19.525Z,7.53
2023-05-01T07:36:19.561Z,7.22
2023-05-01T07:37:19.562Z,7.44
2023-05-01T07:38:19.577Z,6.96
2023-05-01T07:39:19.577Z,7.08
2023-05-01T07:40:19.613Z,7.30
2023-05-01T07:41:19.584Z,7.74
2023-05-01T07:42:19.604Z,7.65
2023-05-01T07:43:19.611Z,7.84
2023-05-01T07:44:19.622Z,6.66
2023-05-01T07:45:19.642Z,6.22
2023-05-01T07:46:19.693Z,6.13
2023-05-01T07:47:19.737Z,5.60
2023-05-01T07:48:19.811Z,5.83
2023-05-01T07:49:19.819Z,5.96
2023-05-01T07:50:19.846Z,5.53
2023-05-01T07:51:19.864Z,5.15
2023-05-01T07:52:19.855Z,5.00
2023-05-01T07:53:19.868Z,5.83
2023-05-01T07:54:19.922Z,6.77
2023-05-01T07:55:19.979Z,7.22
2023-05-01T07:56:20.002Z,7.11
2023-05-01T07:57:20.019Z,7.37
2023-05-01T07:58:20.065Z,8.26
2023-05-01T07:59:20.091Z,9.02
2023-05-01T08:00:20.135Z,11.03
2023-05-01T08:01:20.174Z,12.77
2023-05-01T08:02:20.273Z,11.84
2023-05-01T08:03:20.456Z,10.46
2023-05-01T08:04:20.464Z,9.50
2023-05-01T08:05:20.442Z,9.89
2023-05-01T08:06:20.498Z,9.92
2023-05-01T08:07:20.557Z,10.08
2023-05-01T08:08:20.675Z,10.50
2023-05-01T08:09:20.650Z,10.68
2023-05-01T08:10:20.699Z,9.65
2023-05-01T08:11:20.735Z,9.23
2023-05-01T08:12:20.819Z,9.55
2023-05-01T08:13:21.516Z,9.87
2023-05-01T08:14:20.900Z,9.12
2023-05-01T08:15:20.963Z,8.02
2023-05-01T08:16:22.106Z,7.91
2023-05-01T08:17:21.128Z,8.01
2023-05-01T08:18:21.361Z,7.92
2023-05-01T08:19:21.134Z,7.06
2023-05-01T08:20:21.174Z,6.55
2023-05-01T08:21:21.196Z,6.05
2023-05-01T08:22:21.238Z,5.17
2023-05-01T08:23:21.268Z,4.54
2023-05-01T08:24:21.308Z,4.86
2023-05-01T08:25:21.357Z,5.27
2023-05-01T08:26:22.876Z,5.59
2023-05-01T08:27:21.442Z,5.58
2023-05-01T08:28:21.546Z,5.42
2023-05-01T08:29:21.520Z,5.83
2023-05-01T08:30:21.542Z,5.77
2023-05-01T08:31:21.594Z,5.16
2023-05-01T08:32:21.657Z,4.43
2023-05-01T08:33:21.648Z,4.22
2023-05-01T08:34:21.699Z,4.42
2023-05-01T08:35:21.793Z,4.43
2023-05-01T08:36:21.751Z,4.06
2023-05-01T08:37:21.764Z,3.53
2023-05-01T08:38:21.783Z,3.22
2023-05-01T08:39:21.811Z,3.67
2023-05-01T08:40:21.836Z,3.69
2023-05-01T08:41:22.540Z,3.27
2023-05-01T08:42:21.910Z,2.74
2023-05-01T08:43:22.523Z,2.41
2023-05-01T08:44:22.009Z,2.40
2023-05-01T08:45:22.145Z,2.77
2023-05-01T08:46:22.050Z,3.25
2023-05-01T08:47:22.120Z,3.74
2023-05-01T08:48:22.070Z,3.40
2023-05-01T08:49:22.124Z,2.06
2023-05-01T08:50:23.133Z,1.60
2023-05-01T08:51:22.243Z,1.47
2023-05-01T08:52:22.278Z,1.61
2023-05-01T08:53:22.280Z,1.75
2023-05-01T08:54:22.386Z,1.45
2023-05-01T08:55:22.477Z,1.34
2023-05-01T08:56:22.444Z,1.36
2023-05-01T08:57:22.543Z,1.50
2023-05-01T08:58:22.509Z,1.06
2023-05-01T08:59:22.549Z,0.88
2023-05-01T09:00:22.643Z,0.71
2023-05-01T09:01:22.652Z,0.59
2023-05-01T09:02:22.728Z,0.57
2023-05-01T09:03:22.855Z,0.52
2023-05-01T09:04:22.758Z,0.50
2023-05-01T09:05:22.728Z,0.50
2023-05-01T09:06:22.822Z,0.52
2023-05-01T09:07:22.841Z,0.60
2023-05-01T09:08:22.978Z,0.71
2023-05-01T09:09:22.922Z,0.68
2023-05-01T09:10:23.003Z,0.60
2023-05-01T09:11:23.029Z,0.61
2023-05-01T09:12:23.056Z,0.58
2023-05-01T09:13:23.128Z,0.59
2023-05-01T09:14:23.126Z,0.68
2023-05-01T09:15:23.133Z,0.80
2023-05-01T09:16:23.242Z,0.94
2023-05-01T09:17:23.216Z,1.11
2023-05-01T09:18:23.221Z,1.11
2023-05-01T09:19:23.264Z,1.19
2023-05-01T09:20:23.246Z,1.22
2023-05-01T09:21:23.321Z,1.23
2023-05-01T09:22:23.284Z,1.37
2023-05-01T09:23:23.310Z,1.44
2023-05-01T09:24:23.323Z,1.65
2023-05-01T09:25:23.340Z,1.40
2023-05-01T09:26:23.320Z,1.08
2023-05-01T09:27:23.324Z,1.07
2023-05-01T09:28:23.351Z,1.16
2023-05-01T09:29:23.370Z,1.11
2023-05-01T09:30:23.352Z,0.95
2023-05-01T09:31:23.369Z,0.89
2023-05-01T09:32:23.523Z,0.71
2023-05-01T09:33:23.463Z,0.71
2023-05-01T09:34:23.387Z,0.67
2023-05-01T09:35:23.430Z,0.72
2023-05-01T09:36:23.413Z,0.66
2023-05-01T09:37:23.426Z,0.64
2023-05-01T09:38:23.431Z,0.57
2023-05-01T09:39:23.418Z,0.69
2023-05-01T09:40:23.423Z,0.78
2023-05-01T09:41:23.440Z,0.80
2023-05-01T09:42:23.463Z,0.60
2023-05-01T09:43:23.481Z,0.50
2023-05-01T09:44:23.478Z,0.52
2023-05-01T09:45:23.512Z,0.53
2023-05-01T09:46:23.502Z,0.54
2023-05-01T09:47:23.555Z,0.52
2023-05-01T09:48:23.511Z,0.50
2023-05-01T09:49:23.522Z,0.51
2023-05-01T09:50:23.515Z,0.50
2023-05-01T09:51:23.581Z,0.50
2023-05-01T09:52:23.599Z,0.50
2023-05-01T09:53:23.619Z,0.50
2023-05-01T09:54:23.641Z,0.50
2023-05-01T09:55:25.592Z,0.51
2023-05-01T09:56:23.684Z,0.50
2023-05-01T09:57:23.819Z,0.51
2023-05-01T09:58:23.747Z,0.54
2023-05-01T09:59:23.801Z,0.48
2023-05-01T10:00:23.911Z,0.53
2023-05-01T10:01:23.979Z,0.58
2023-05-01T10:02:24.163Z,0.60
2023-05-01T10:03:24.138Z,0.54
2023-05-01T10:04:24.130Z,0.50
2023-05-01T10:05:24.164Z,0.59
2023-05-01T10:06:24.308Z,0.70
2023-05-01T10:07:24.240Z,0.71
2023-05-01T10:08:24.313Z,0.55
2023-05-01T10:09:24.294Z,0.50
2023-05-01T10:10:24.361Z,0.51
2023-05-01T10:11:24.376Z,0.50
2023-05-01T10:12:24.384Z,0.48
2023-05-01T10:13:24.436Z,0.50
2023-05-01T10:14:24.507Z,0.50
2023-05-01T10:15:26.274Z,0.50
2023-05-01T10:16:24.629Z,0.50
2023-05-01T10:17:24.687Z,0.54
2023-05-01T10:18:24.661Z,0.50
2023-05-01T10:19:24.677Z,0.50
2023-05-01T10:20:24.729Z,0.54
2023-05-01T10:21:24.752Z,0.51
2023-05-01T10:22:24.775Z,0.49
2023-05-01T10:23:24.810Z,0.50
2023-05-01T10:24:24.837Z,0.47
2023-05-01T10:25:24.895Z,0.56
2023-05-01T10:26:24.895Z,0.55
2023-05-01T10:27:24.874Z,0.50
2023-05-01T10:28:24.892Z,0.50
2023-05-01T10:29:24.897Z,0.51
2023-05-01T10:30:24.916Z,0.50
2023-05-01T10:31:24.920Z,0.50
2023-05-01T10:32:24.968Z,0.37
2023-05-01T10:33:24.943Z,0.34
2023-05-01T10:34:26.359Z,0.34
2023-05-01T10:35:24.925Z,0.34
2023-05-01T10:36:24.953Z,0.34
2023-05-01T10:37:24.910Z,0.41
2023-05-01T10:38:24.906Z,0.55
2023-05-01T10:39:24.906Z,0.68
2023-05-01T10:40:24.876Z,0.75
2023-05-01T10:41:24.888Z,0.86
2023-05-01T10:42:24.904Z,1.09
2023-05-01T10:43:24.887Z,1.37
2023-05-01T10:44:24.918Z,1.51
2023-05-01T10:45:24.868Z,1.75
2023-05-01T10:46:24.931Z,2.17
2023-05-01T10:47:24.958Z,2.25
2023-05-01T10:48:24.830Z,1.95
2023-05-01T10:49:24.838Z,1.69
2023-05-01T10:50:24.839Z,2.18
2023-05-01T10:51:27.506Z,2.69
2023-05-01T10:52:24.785Z,2.69
2023-05-01T10:53:25.567Z,2.66
2023-05-01T10:54:24.854Z,2.87
2023-05-01T10:55:24.808Z,3.30
2023-05-01T10:56:24.776Z,3.39
2023-05-01T10:57:24.751Z,3.65
2023-05-01T10:58:24.774Z,3.41
2023-05-01T10:59:24.760Z,3.17
2023-05-01T11:00:24.762Z,3.39
2023-05-01T11:01:24.767Z,4.36
2023-05-01T11:02:24.847Z,4.74
2023-05-01T11:03:24.788Z,4.04
2023-05-01T11:04:24.853Z,2.59
2023-05-01T11:05:38.036Z,2.13
2023-05-01T11:06:25.841Z,2.14
2023-05-01T11:07:24.756Z,2.25
2023-05-01T11:08:24.772Z,2.46
2023-05-01T11:09:24.875Z,2.95
2023-05-01T11:10:24.669Z,3.34
2023-05-01T11:11:25.577Z,5.11
2023-05-01T11:12:24.757Z,4.95
2023-05-01T11:13:24.783Z,4.20
2023-05-01T11:14:24.642Z,3.04
2023-05-01T11:15:24.657Z,2.49
2023-05-01T11:16:24.696Z,2.01
2023-05-01T11:17:24.641Z,1.75
2023-05-01T11:18:24.699Z,1.53
2023-05-01T11:19:24.620Z,1.40
2023-05-01T11:20:24.622Z,1.52
2023-05-01T11:21:24.597Z,1.82
2023-05-01T11:22:24.583Z,1.98
2023-05-01T11:23:24.592Z,2.10
2023-05-01T11:24:24.574Z,1.97
2023-05-01T11:25:24.592Z,1.93
2023-05-01T11:26:24.572Z,1.78
2023-05-01T11:27:24.553Z,1.40
2023-05-01T11:28:24.566Z,1.20
2023-05-01T11:29:24.550Z,1.14
2023-05-01T11:30:24.545Z,1.24
2023-05-01T11:31:24.636Z,1.27
2023-05-01T11:32:24.739Z,1.58
2023-05-01T11:33:24.696Z,1.67
2023-05-01T11:34:24.741Z,1.44
2023-05-01T11:35:24.788Z,1.47
2023-05-01T11:36:24.829Z,1.67
2023-05-01T11:37:24.810Z,1.95
2023-05-01T11:38:24.844Z,1.83
2023-05-01T11:39:24.842Z,1.78
2023-05-01T11:40:24.865Z,2.19
2023-05-01T11:41:24.858Z,2.70
2023-05-01T11:42:24.881Z,2.71
2023-05-01T11:43:24.879Z,3.05
2023-05-01T11:44:24.875Z,3.89
2023-05-01T11:45:24.871Z,3.79
2023-05-01T11:46:24.959Z,4.24
2023-05-01T11:47:24.958Z,4.14
2023-05-01T11:48:24.933Z,3.73
2023-05-01T11:49:24.953Z,2.23
2023-05-01T11:50:24.960Z,2.14
2023-05-01T11:51:24.979Z,2.26
2023-05-01T11:52:25.044Z,2.12
2023-05-01T11:53:25.098Z,2.10
2023-05-01T11:54:25.173Z,2.30
2023-05-01T11:55:25.233Z,2.80
2023-05-01T11:56:27.049Z,3.13
2023-05-01T11:57:25.317Z,3.27
2023-05-01T11:58:25.366Z,3.10
2023-05-01T11:59:25.425Z,2.95
2023-05-01T12:00:25.452Z,2.78
2023-05-01T12:01:25.512Z,2.26
2023-05-01T12:02:25.762Z,2.16
2023-05-01T12:03:25.817Z,2.31
2023-05-01T12:04:26.517Z,2.43
2023-05-01T12:05:25.785Z,2.37
2023-05-01T12:06:25.856Z,2.99
2023-05-01T12:07:25.883Z,3.35
2023-05-01T12:08:25.986Z,4.37
2023-05-01T12:09:26.001Z,5.00
2023-05-01T12:10:26.056Z,6.01
2023-05-01T12:11:26.081Z,8.24
2023-05-01T12:12:26.118Z,9.59
2023-05-01T12:13:26.121Z,9.29
2023-05-01T12:14:26.121Z,10.56
2023-05-01T12:15:26.147Z,12.68
2023-05-01T12:16:26.177Z,11.51
2023-05-01T12:17:26.438Z,11.06
2023-05-01T12:18:26.355Z,10.73
2023-05-01T12:19:26.284Z,8.93
2023-05-01T12:20:26.363Z,6.02
2023-05-01T12:21:26.330Z,6.03
2023-05-01T12:22:26.322Z,5.18
2023-05-01T12:23:26.326Z,5.44
2023-05-01T12:24:26.357Z,5.94
2023-05-01T12:25:26.429Z,6.97
2023-05-01T12:26:26.475Z,8.22
2023-05-01T12:27:26.526Z,9.15
2023-05-01T12:28:26.613Z,8.98
2023-05-01T12:29:26.707Z,8.51
2023-05-01T12:30:26.726Z,6.46
2023-05-01T12:31:26.862Z,5.49
2023-05-01T12:32:26.867Z,5.96
2023-05-01T12:33:26.917Z,7.28
2023-05-01T12:34:26.968Z,9.85
2023-05-01T12:35:27.035Z,7.00
2023-05-01T12:36:27.086Z,4.21
2023-05-01T12:37:27.124Z,3.32
2023-05-01T12:38:27.204Z,2.76
2023-05-01T12:39:27.254Z,1.90
2023-05-01T12:40:27.306Z,1.57
2023-05-01T12:41:27.362Z,1.46
2023-05-01T12:42:28.080Z,1.48
2023-05-01T12:43:27.498Z,1.25
2023-05-01T12:44:27.566Z,1.08
2023-05-01T12:45:27.613Z,0.88
2023-05-01T12:46:27.706Z,0.80
2023-05-01T12:47:27.700Z,0.67
2023-05-01T12:48:28.106Z,0.65
2023-05-01T12:49:27.793Z,0.60
2023-05-01T12:50:27.844Z,0.51
2023-05-01T12:51:27.854Z,0.47
2023-05-01T12:52:27.855Z,0.34
2023-05-01T12:53:28.675Z,0.34
2023-05-01T12:54:27.971Z,0.35
2023-05-01T12:55:28.033Z,0.46
2023-05-01T12:56:28.076Z,0.58
2023-05-01T12:57:28.125Z,0.62
2023-05-01T12:58:29.538Z,0.56
2023-05-01T12:59:28.297Z,0.59
2023-05-01T13:00:28.372Z,0.66
2023-05-01T13:01:29.285Z,0.62
2023-05-01T13:02:28.530Z,0.52
2023-05-01T13:03:28.665Z,0.48
2023-05-01T13:04:28.639Z,0.50
2023-05-01T13:05:28.593Z,0.54