createdAt,value
2022-12-06T00:01:39.589Z,4.55
2022-12-06T00:04:09.683Z,4.28
2022-12-06T00:06:41.349Z,3.78
2022-12-06T00:09:10.381Z,3.00
2022-12-06T00:11:39.231Z,5.90
2022-12-06T00:14:09.082Z,6.90
2022-12-06T00:16:39.561Z,5.50
2022-12-06T00:19:11.424Z,4.60
2022-12-06T00:21:41.725Z,3.65
2022-12-06T00:24:13.211Z,4.43
2022-12-06T00:26:45.910Z,3.80
2022-12-06T00:29:16.113Z,4.37
2022-12-06T00:31:46.673Z,3.83
2022-12-06T00:34:15.600Z,3.75
2022-12-06T00:36:46.093Z,4.25
2022-12-06T00:39:17.359Z,5.90
2022-12-06T00:41:47.267Z,4.00
2022-12-06T00:44:15.907Z,4.68
2022-12-06T00:46:45.858Z,3.03
2022-12-06T00:49:15.720Z,4.20
2022-12-06T00:51:44.285Z,2.63
2022-12-06T00:54:16.349Z,2.80
2022-12-06T00:56:44.920Z,6.38
2022-12-06T00:59:14.699Z,5.13
2022-12-06T01:01:43.399Z,5.75
2022-12-06T01:04:13.454Z,5.72
2022-12-06T01:06:42.301Z,3.35
2022-12-06T01:09:12.192Z,5.43
2022-12-06T01:11:42.275Z,3.60
2022-12-06T01:14:11.833Z,1.80
2022-12-06T01:16:40.865Z,3.20
2022-12-06T01:19:09.568Z,5.18
2022-12-06T01:21:39.278Z,4.33
2022-12-06T01:24:08.217Z,2.67
2022-12-06T01:26:38.939Z,4.25
2022-12-06T01:29:07.369Z,4.43
2022-12-06T01:31:39.099Z,4.47
2022-12-06T01:34:14.616Z,3.90
2022-12-06T01:36:44.719Z,4.28
2022-12-06T01:39:13.211Z,4.65
2022-12-06T01:41:41.800Z,5.45
2022-12-06T01:44:45.056Z,5.13
2022-12-06T01:47:19.955Z,4.63
2022-12-06T01:49:51.891Z,6.68
2022-12-06T01:52:25.922Z,3.20
2022-12-06T01:54:55.199Z,3.55
2022-12-06T01:57:23.862Z,3.78
2022-12-06T01:59:52.343Z,4.82
2022-12-06T02:02:21.211Z,3.58
2022-12-06T02:04:51.518Z,6.25
2022-12-06T02:07:23.862Z,5.00
2022-12-06T02:09:53.300Z,5.75
2022-12-06T02:12:21.862Z,4.57
2022-12-06T02:14:53.728Z,3.83
2022-12-06T02:17:32.974Z,2.17
2022-12-06T02:20:10.010Z,5.07
2022-12-06T02:23:23.392Z,3.28
2022-12-06T02:26:23.110Z,6.93
2022-12-06T02:29:15.818Z,4.47
2022-12-06T02:31:49.922Z,4.55
2022-12-06T02:34:24.530Z,5.80
2022-12-06T02:36:58.580Z,4.78
2022-12-06T02:39:31.037Z,3.67
2022-12-06T02:42:03.448Z,4.82
2022-12-06T02:44:37.171Z,3.80
2022-12-06T02:47:09.587Z,2.83
2022-12-06T02:49:44.915Z,3.72
2022-12-06T02:52:15.716Z,2.90
2022-12-06T02:54:47.619Z,3.10
2022-12-06T02:57:16.110Z,3.63
2022-12-06T02:59:54.011Z,6.75
2022-12-06T03:02:24.830Z,5.47
2022-12-06T03:05:06.639Z,4.10
2022-12-06T03:07:41.300Z,5.38
2022-12-06T03:10:39.768Z,7.13
2022-12-06T03:13:15.648Z,8.10
2022-12-06T03:15:52.828Z,3.47
2022-12-06T03:18:26.547Z,4.22
2022-12-06T03:21:00.662Z,4.45
2022-12-06T03:23:34.071Z,4.03
2022-12-06T03:26:04.890Z,5.70
2022-12-06T03:28:35.027Z,5.30
2022-12-06T03:31:07.372Z,4.00
2022-12-06T03:33:42.341Z,1.65
2022-12-06T03:36:13.531Z,3.90
2022-12-06T03:38:47.491Z,5.13
2022-12-06T03:41:19.716Z,2.75
2022-12-06T03:43:49.667Z,5.55
2022-12-06T03:46:21.596Z,2.78
2022-12-06T03:48:55.141Z,2.30
2022-12-06T03:51:27.347Z,1.70
2022-12-06T03:53:59.961Z,3.45
2022-12-06T03:56:31.991Z,4.00
2022-12-06T03:59:00.573Z,3.97
2022-12-06T04:01:29.069Z,5.88
2022-12-06T04:03:59.035Z,4.30
2022-12-06T04:06:27.479Z,3.13
2022-12-06T04:09:15.905Z,3.55
2022-12-06T04:11:44.855Z,2.78
2022-12-06T04:14:13.278Z,2.78
2022-12-06T04:17:00.303Z,4.80
2022-12-06T04:19:30.270Z,3.00
2022-12-06T04:22:27.719Z,3.25
2022-12-06T04:24:57.602Z,3.85
2022-12-06T04:27:43.699Z,1.13
2022-12-06T04:30:29.786Z,3.78
2022-12-06T04:33:15.765Z,2.72
2022-12-06T04:36:03.169Z,2.20
2022-12-06T04:38:42.340Z,3.37
2022-12-06T04:41:11.282Z,2.20
2022-12-06T04:43:47.649Z,3.53
2022-12-06T04:46:19.753Z,2.80
2022-12-06T04:48:51.087Z,2.78
2022-12-06T04:51:21.906Z,5.77
2022-12-06T04:53:50.289Z,1.63
2022-12-06T04:56:19.033Z,3.08
2022-12-06T04:58:47.859Z,2.50
2022-12-06T05:01:16.221Z,1.58
2022-12-06T05:03:45.105Z,2.58
2022-12-06T05:06:13.463Z,2.15
2022-12-06T05:08:45.581Z,3.35
2022-12-06T05:11:14.214Z,2.28
2022-12-06T05:13:47.824Z,1.38
2022-12-06T05:16:16.527Z,0.70
2022-12-06T05:18:45.238Z,1.92
2022-12-06T05:21:15.723Z,1.92
2022-12-06T05:23:47.479Z,4.47
2022-12-06T05:26:20.774Z,2.38
2022-12-06T05:28:50.735Z,2.10
2022-12-06T05:31:19.692Z,3.28
2022-12-06T05:33:48.774Z,3.15
2022-12-06T05:36:20.329Z,4.57
2022-12-06T05:38:51.730Z,2.80
2022-12-06T05:41:22.050Z,4.28
2022-12-06T05:43:50.706Z,1.33
2022-12-06T05:46:19.263Z,2.85
2022-12-06T05:48:49.516Z,1.05
2022-12-06T05:51:19.464Z,2.45
2022-12-06T05:53:49.343Z,2.55
2022-12-06T05:56:17.807Z,1.63
2022-12-06T05:58:46.864Z,2.25
2022-12-06T06:01:15.434Z,2.65
2022-12-06T06:03:47.649Z,1.97
2022-12-06T06:06:16.953Z,3.10
2022-12-06T06:08:46.629Z,3.22
2022-12-06T06:11:16.434Z,3.00
2022-12-06T06:13:44.724Z,2.58
2022-12-06T06:16:13.301Z,3.28
2022-12-06T06:18:42.247Z,2.03
2022-12-06T06:21:10.616Z,1.48
2022-12-06T06:23:39.137Z,1.55
2022-12-06T06:26:11.926Z,2.47
2022-12-06T06:28:42.096Z,1.92
2022-12-06T06:31:10.441Z,2.00
2022-12-06T06:33:39.154Z,1.20
2022-12-06T06:36:11.357Z,4.55
2022-12-06T06:38:40.458Z,4.73
2022-12-06T06:41:09.493Z,3.67
2022-12-06T06:43:54.763Z,2.35
2022-12-06T06:46:23.415Z,0.65
2022-12-06T06:48:51.799Z,0.90
2022-12-06T06:51:20.361Z,1.50
2022-12-06T06:53:48.804Z,2.70
2022-12-06T06:56:18.663Z,2.70
2022-12-06T06:58:47.342Z,1.27
2022-12-06T07:01:20.898Z,2.50
2022-12-06T07:03:49.947Z,0.90
2022-12-06T07:06:19.250Z,2.40
2022-12-06T07:08:48.467Z,2.03
2022-12-06T07:11:17.287Z,1.37
2022-12-06T07:13:51.196Z,3.20
2022-12-06T07:16:22.894Z,1.75
2022-12-06T07:18:51.630Z,3.00
2022-12-06T07:21:21.954Z,1.97
2022-12-06T07:23:51.578Z,1.25
2022-12-06T07:26:22.099Z,2.20
2022-12-06T07:28:51.820Z,2.35
2022-12-06T07:31:23.489Z,0.60
2022-12-06T07:33:54.506Z,1.10
2022-12-06T07:36:26.208Z,0.85
2022-12-06T07:38:57.836Z,0.98
2022-12-06T07:41:44.898Z,0.63
2022-12-06T07:44:36.671Z,1.10
2022-12-06T07:47:06.834Z,1.83
2022-12-06T07:49:35.342Z,0.88
2022-12-06T07:52:03.913Z,0.32
2022-12-06T07:54:32.550Z,0.20
2022-12-06T07:57:02.038Z,1.00
2022-12-06T07:59:32.127Z,1.42
2022-12-06T08:02:00.632Z,2.53
2022-12-06T08:04:30.621Z,0.98
2022-12-06T08:07:01.140Z,3.22
2022-12-06T08:09:30.544Z,0.98
2022-12-06T08:11:59.511Z,2.58
2022-12-06T08:14:28.089Z,2.13
2022-12-06T08:16:56.358Z,3.75
2022-12-06T08:19:26.792Z,1.63
2022-12-06T08:22:03.927Z,3.40
2022-12-06T08:24:32.579Z,3.10
2022-12-06T08:27:01.208Z,0.90
2022-12-06T08:29:29.571Z,2.55
2022-12-06T08:31:58.637Z,1.40
2022-12-06T08:34:27.107Z,1.70
2022-12-06T08:37:03.020Z,1.90
2022-12-06T08:39:32.429Z,3.35
2022-12-06T08:42:03.619Z,2.00
2022-12-06T08:44:33.882Z,1.52
2022-12-06T08:47:03.647Z,3.65
2022-12-06T08:49:32.626Z,12.23
2022-12-06T08:52:02.660Z,5.20
2022-12-06T08:54:34.628Z,3.35
2022-12-06T08:57:03.005Z,1.98
2022-12-06T08:59:31.542Z,2.22
2022-12-06T09:02:00.487Z,2.17
2022-12-06T09:04:29.232Z,2.38
2022-12-06T09:06:57.625Z,2.77
2022-12-06T09:09:27.365Z,1.77
2022-12-06T09:11:56.052Z,3.55
2022-12-06T09:14:24.623Z,4.57
2022-12-06T09:16:54.118Z,1.30
2022-12-06T09:19:23.001Z,3.20
2022-12-06T09:21:51.401Z,1.23
2022-12-06T09:24:21.563Z,2.28
2022-12-06T09:26:51.374Z,2.57
2022-12-06T09:29:20.582Z,1.43
2022-12-06T09:31:49.304Z,4.43
2022-12-06T09:34:18.774Z,0.98
2022-12-06T09:36:52.364Z,1.02
2022-12-06T09:39:24.854Z,1.52
2022-12-06T09:42:15.340Z,0.57
2022-12-06T09:45:05.824Z,3.10
2022-12-06T09:47:49.954Z,1.45
2022-12-06T09:50:28.428Z,2.00
2022-12-06T09:53:13.110Z,2.38
2022-12-06T09:55:55.250Z,2.43
2022-12-06T09:58:39.643Z,10.55
2022-12-06T10:01:19.318Z,10.10
2022-12-06T10:04:00.319Z,7.90
2022-12-06T10:06:36.142Z,3.88
2022-12-06T10:09:19.448Z,4.18
2022-12-06T10:12:03.717Z,9.73
2022-12-06T10:14:53.633Z,3.80
2022-12-06T10:17:30.284Z,3.03
2022-12-06T10:20:08.092Z,1.83
2022-12-06T10:22:51.693Z,0.47
2022-12-06T10:25:26.016Z,0.57
2022-12-06T10:28:02.704Z,1.52
2022-12-06T10:30:34.953Z,0.43
2022-12-06T10:33:09.753Z,0.57
2022-12-06T10:35:43.170Z,0.73
2022-12-06T10:38:22.206Z,0.85
2022-12-06T10:41:00.348Z,0.80
2022-12-06T10:43:38.285Z,1.65
2022-12-06T10:46:30.153Z,3.08
2022-12-06T10:49:05.626Z,1.35
2022-12-06T10:51:39.538Z,2.20
2022-12-06T10:54:17.909Z,1.05
2022-12-06T10:56:48.551Z,2.92
2022-12-06T10:59:28.495Z,2.15
2022-12-06T11:02:03.106Z,2.10
2022-12-06T11:04:36.324Z,3.88
2022-12-06T11:07:13.716Z,1.73
2022-12-06T11:09:45.384Z,1.45
2022-12-06T11:12:29.563Z,1.40
2022-12-06T11:15:05.881Z,3.80
2022-12-06T11:17:40.741Z,2.83
2022-12-06T11:20:23.462Z,1.25
2022-12-06T11:23:06.148Z,3.92
2022-12-06T11:25:43.771Z,2.05
2022-12-06T11:28:25.755Z,3.72
2022-12-06T11:30:57.616Z,3.28
2022-12-06T11:33:33.126Z,0.88
2022-12-06T11:36:12.449Z,2.88
2022-12-06T11:38:43.763Z,1.73
2022-12-06T11:41:26.526Z,2.35
2022-12-06T11:43:57.052Z,1.98
2022-12-06T11:46:26.330Z,3.80
2022-12-06T11:49:00.251Z,2.38
2022-12-06T11:51:28.885Z,2.22
2022-12-06T11:54:04.863Z,2.40
2022-12-06T11:56:35.326Z,3.85
2022-12-06T11:59:24.856Z,2.70
2022-12-06T12:01:54.987Z,2.13
2022-12-06T12:04:38.601Z,2.60
2022-12-06T12:07:14.981Z,2.15
2022-12-06T12:09:54.230Z,1.95
2022-12-06T12:12:48.890Z,2.85
2022-12-06T12:15:19.182Z,2.72
2022-12-06T12:17:51.671Z,4.22
2022-12-06T12:20:27.507Z,3.65
2022-12-06T12:23:01.859Z,4.93
2022-12-06T12:25:34.609Z,4.37
2022-12-06T12:28:03.819Z,3.53
2022-12-06T12:30:35.504Z,3.22
2022-12-06T12:33:21.682Z,3.13
2022-12-06T12:35:54.509Z,2.65
2022-12-06T12:38:30.060Z,4.35
2022-12-06T12:41:01.527Z,2.60
2022-12-06T12:43:33.114Z,2.20
2022-12-06T12:46:22.095Z,2.80
2022-12-06T12:48:52.599Z,2.83
2022-12-06T12:51:32.045Z,3.00
2022-12-06T12:54:02.460Z,2.10
2022-12-06T12:56:34.282Z,2.45
2022-12-06T12:59:07.934Z,1.60
2022-12-06T13:01:45.641Z,1.45
2022-12-06T13:04:32.654Z,2.75
2022-12-06T13:07:05.647Z,3.22
2022-12-06T13:09:42.197Z,3.60
2022-12-06T13:12:17.904Z,6.63
2022-12-06T13:14:55.120Z,7.55
2022-12-06T13:17:27.869Z,9.05
2022-12-06T13:19:56.261Z,5.00
2022-12-06T13:22:30.906Z,1.80
2022-12-06T13:25:04.273Z,14.57
2022-12-06T13:27:38.168Z,5.90
2022-12-06T13:30:13.342Z,14.80
2022-12-06T13:32:46.734Z,10.43
2022-12-06T13:35:24.839Z,8.70
2022-12-06T13:37:57.081Z,9.35
2022-12-06T13:40:46.123Z,9.52
2022-12-06T13:43:52.063Z,11.60
2022-12-06T13:46:32.621Z,4.40
2022-12-06T13:49:26.397Z,9.20
2022-12-06T13:51:55.671Z,16.55
2022-12-06T13:54:34.548Z,8.63
2022-12-06T13:57:19.325Z,5.50
2022-12-06T13:59:48.057Z,6.78
2022-12-06T14:02:55.157Z,7.40
2022-12-06T14:08:24.004Z,5.55
2022-12-06T14:11:06.716Z,3.83
2022-12-06T14:13:41.041Z,5.60
2022-12-06T14:16:11.451Z,3.38
2022-12-06T14:18:42.046Z,5.10
2022-12-06T14:21:23.845Z,1.55
2022-12-06T14:23:54.167Z,5.10
2022-12-06T14:26:27.277Z,2.47
2022-12-06T14:28:59.386Z,3.33
2022-12-06T14:31:31.683Z,3.53
2022-12-06T14:34:00.286Z,2.28
2022-12-06T14:36:32.193Z,1.70
2022-12-06T14:39:03.495Z,1.23
2022-12-06T14:41:54.034Z,5.75
2022-12-06T14:44:30.187Z,3.92
2022-12-06T14:46:59.551Z,3.43
2022-12-06T14:49:47.288Z,1.60
2022-12-06T14:52:26.409Z,3.45
2022-12-06T14:55:14.834Z,1.07
2022-12-06T14:57:48.741Z,2.38
2022-12-06T15:00:26.317Z,3.17
2022-12-06T15:03:05.233Z,1.70
2022-12-06T15:05:39.301Z,1.30
2022-12-06T15:08:34.258Z,3.20
2022-12-06T15:11:05.257Z,0.57
2022-12-06T15:13:34.105Z,1.83
2022-12-06T15:16:14.191Z,0.50
2022-12-06T15:18:45.972Z,0.70
2022-12-06T15:21:15.686Z,1.17
2022-12-06T15:23:50.825Z,1.35
2022-12-06T15:26:21.262Z,1.88
2022-12-06T15:28:53.520Z,2.75
2022-12-06T15:31:23.812Z,1.92
2022-12-06T15:33:52.189Z,4.50
2022-12-06T15:36:22.070Z,9.45
2022-12-06T15:38:50.822Z,5.55
2022-12-06T15:41:21.609Z,3.15
2022-12-06T15:43:53.519Z,2.92
2022-12-06T15:46:24.269Z,2.53
2022-12-06T15:48:53.621Z,4.07
2022-12-06T15:51:26.413Z,4.50
2022-12-06T15:53:57.586Z,3.10
2022-12-06T15:56:30.580Z,2.05
2022-12-06T15:59:00.632Z,4.20
2022-12-06T16:01:32.924Z,3.50
2022-12-06T16:04:03.444Z,2.72
2022-12-06T16:06:33.294Z,3.63
2022-12-06T16:09:01.948Z,3.45
2022-12-06T16:11:30.217Z,2.42
2022-12-06T16:14:06.640Z,3.63
2022-12-06T16:16:38.497Z,3.78
2022-12-06T16:19:11.732Z,4.37
2022-12-06T16:21:52.617Z,3.60
2022-12-06T16:24:20.108Z,3.03
2022-12-06T16:26:48.975Z,3.80
2022-12-06T16:29:23.456Z,4.20
2022-12-06T16:31:53.141Z,2.70
2022-12-06T16:34:21.842Z,6.32
2022-12-06T16:36:58.974Z,4.43
2022-12-06T16:39:27.613Z,7.27
2022-12-06T16:41:55.967Z,4.50
2022-12-06T16:44:26.054Z,4.82
2022-12-06T16:47:03.953Z,4.95
2022-12-06T16:49:49.368Z,5.30
2022-12-06T16:52:18.089Z,6.75
2022-12-06T16:54:46.638Z,6.22
2022-12-06T16:57:16.064Z,5.55
2022-12-06T16:59:45.779Z,4.50
2022-12-06T17:02:35.269Z,4.73
2022-12-06T17:05:07.054Z,6.47
2022-12-06T17:07:36.190Z,6.50
2022-12-06T17:10:05.000Z,5.85
2022-12-06T17:12:33.460Z,4.80
2022-12-06T17:15:03.643Z,5.93
2022-12-06T17:17:33.159Z,4.82
2022-12-06T17:20:02.282Z,4.93
2022-12-06T17:22:31.157Z,3.95
2022-12-06T17:24:59.664Z,3.88
2022-12-06T17:27:28.433Z,8.30
2022-12-06T17:29:56.890Z,9.23
2022-12-06T17:32:28.088Z,6.68
2022-12-06T17:34:56.349Z,6.72
2022-12-06T17:37:24.793Z,7.97
2022-12-06T17:39:53.123Z,4.95
2022-12-06T17:42:39.872Z,6.28
2022-12-06T17:45:09.147Z,8.38
2022-12-06T17:47:39.276Z,10.43
2022-12-06T17:50:10.597Z,6.47
2022-12-06T17:52:39.153Z,6.70
2022-12-06T17:55:11.572Z,8.35
2022-12-06T17:57:39.938Z,5.60
2022-12-06T18:00:09.659Z,5.10
2022-12-06T18:02:39.895Z,3.13
2022-12-06T18:05:08.995Z,5.78
2022-12-06T18:07:37.775Z,6.03
2022-12-06T18:10:07.833Z,11.95
2022-12-06T18:12:36.577Z,18.92
2022-12-06T18:15:25.830Z,13.35
2022-12-06T18:17:55.638Z,8.38
2022-12-06T18:20:23.980Z,9.70
2022-12-06T18:22:52.486Z,9.27
2022-12-06T18:25:20.878Z,9.73
2022-12-06T18:27:50.601Z,7.80
2022-12-06T18:30:19.316Z,7.25
2022-12-06T18:32:47.659Z,7.05
2022-12-06T18:35:17.549Z,8.23
2022-12-06T18:37:45.878Z,8.35
2022-12-06T18:40:14.542Z,15.37
2022-12-06T18:42:42.929Z,43.42
2022-12-06T18:45:11.986Z,44.63
2022-12-06T18:47:40.295Z,12.93
2022-12-06T18:50:10.440Z,9.30
2022-12-06T18:52:40.412Z,12.37
2022-12-06T18:55:11.246Z,13.02
2022-12-06T18:57:40.435Z,9.93
2022-12-06T19:00:10.557Z,16.65
2022-12-06T19:02:39.053Z,14.40
2022-12-06T19:05:08.025Z,12.73
2022-12-06T19:07:36.731Z,14.03
2022-12-06T19:10:08.954Z,14.43
2022-12-06T19:12:37.564Z,13.68
2022-12-06T19:15:09.434Z,15.60
2022-12-06T19:17:37.818Z,10.93
2022-12-06T19:20:10.452Z,11.80
2022-12-06T19:22:38.929Z,9.98
2022-12-06T19:25:12.565Z,9.32
2022-12-06T19:27:43.265Z,11.35
2022-12-06T19:30:13.127Z,8.10
2022-12-06T19:32:41.519Z,8.32
2022-12-06T19:35:19.248Z,9.27
2022-12-06T19:37:47.576Z,8.05
2022-12-06T19:40:17.577Z,10.43
2022-12-06T19:43:03.441Z,6.45
2022-12-06T19:45:32.424Z,7.78
2022-12-06T19:48:00.912Z,8.30
2022-12-06T19:50:36.520Z,6.75
2022-12-06T19:53:05.028Z,5.95
2022-12-06T19:55:35.628Z,4.88
2022-12-06T19:58:04.322Z,6.70
2022-12-06T20:00:33.919Z,8.00
2022-12-06T20:03:02.441Z,5.60
2022-12-06T20:05:30.980Z,11.73
2022-12-06T20:07:59.488Z,11.47
2022-12-06T20:10:29.806Z,13.73
2022-12-06T20:13:06.408Z,14.68
2022-12-06T20:15:39.949Z,12.80
2022-12-06T20:18:08.855Z,19.60
2022-12-06T20:20:38.018Z,17.40
2022-12-06T20:23:10.516Z,6.53
2022-12-06T20:25:39.483Z,9.95
2022-12-06T20:28:13.483Z,9.35
2022-12-06T20:30:42.265Z,13.15
2022-12-06T20:33:10.815Z,16.57
2022-12-06T20:35:39.819Z,22.73
2022-12-06T20:38:08.142Z,21.77
2022-12-06T20:40:36.958Z,30.38
2022-12-06T20:43:05.235Z,38.72
2022-12-06T20:45:35.365Z,42.28
2022-12-06T20:48:04.126Z,39.80
2022-12-06T20:50:32.513Z,30.30
2022-12-06T20:53:00.937Z,13.15
2022-12-06T20:55:30.703Z,9.35
2022-12-06T20:57:59.738Z,10.85
2022-12-06T21:00:28.607Z,10.88
2022-12-06T21:02:58.436Z,15.13
2022-12-06T21:05:27.194Z,11.20
2022-12-06T21:07:55.551Z,11.73
2022-12-06T21:10:23.981Z,15.25
2022-12-06T21:12:52.372Z,16.23
2022-12-06T21:15:20.797Z,13.10
2022-12-06T21:17:49.374Z,17.10
2022-12-06T21:20:19.265Z,11.83
2022-12-06T21:22:48.870Z,9.75
2022-12-06T21:25:17.522Z,11.50
2022-12-06T21:27:47.106Z,12.53
2022-12-06T21:30:15.730Z,10.70
2022-12-06T21:32:44.202Z,11.00
2022-12-06T21:35:13.066Z,12.10
2022-12-06T21:37:42.834Z,10.90
2022-12-06T21:40:12.297Z,16.00
2022-12-06T21:42:40.941Z,13.70
2022-12-06T21:45:10.178Z,12.80
2022-12-06T21:47:39.105Z,10.23
2022-12-06T21:50:08.971Z,8.60
2022-12-06T21:52:37.617Z,9.65
2022-12-06T21:55:08.278Z,5.18
2022-12-06T21:57:38.137Z,8.85
2022-12-06T22:00:09.210Z,7.82
2022-12-06T22:02:37.575Z,10.95
2022-12-06T22:05:07.898Z,11.98
2022-12-06T22:07:39.573Z,8.10
2022-12-06T22:10:11.022Z,9.48
2022-12-06T22:12:41.314Z,8.60
2022-12-06T22:15:10.899Z,8.77
2022-12-06T22:17:39.899Z,9.10
2022-12-06T22:20:10.413Z,11.07
2022-12-06T22:22:38.702Z,11.45
2022-12-06T22:25:12.659Z,8.32
2022-12-06T22:27:44.989Z,11.68
2022-12-06T22:30:13.886Z,10.45
2022-12-06T22:32:42.145Z,9.45
2022-12-06T22:35:11.464Z,11.40
2022-12-06T22:37:40.042Z,11.93
2022-12-06T22:40:11.012Z,9.27
2022-12-06T22:42:39.821Z,9.07
2022-12-06T22:45:09.714Z,11.95
2022-12-06T22:47:38.414Z,9.88
2022-12-06T22:50:08.534Z,11.35
2022-12-06T22:52:38.395Z,8.10
2022-12-06T22:55:07.371Z,10.98
2022-12-06T22:57:37.118Z,11.80
2022-12-06T23:00:06.482Z,8.05
2022-12-06T23:02:35.190Z,12.73
2022-12-06T23:05:03.725Z,8.57
2022-12-06T23:07:32.374Z,7.88
2022-12-06T23:10:01.215Z,10.02
2022-12-06T23:12:29.709Z,8.65
2022-12-06T23:14:59.766Z,8.60
2022-12-06T23:17:29.865Z,12.38
2022-12-06T23:19:58.263Z,6.55
2022-12-06T23:22:27.052Z,9.93
2022-12-06T23:24:55.340Z,8.77
2022-12-06T23:27:23.888Z,10.30
2022-12-06T23:29:52.537Z,8.43
2022-12-06T23:32:23.099Z,11.02
2022-12-06T23:34:51.750Z,12.30
2022-12-06T23:37:21.478Z,8.52
2022-12-06T23:39:50.068Z,7.30
2022-12-06T23:42:18.375Z,9.13
2022-12-06T23:44:46.796Z,9.43
2022-12-06T23:47:15.112Z,10.20
2022-12-06T23:49:44.843Z,9.33
2022-12-06T23:52:13.216Z,12.17
2022-12-06T23:54:42.049Z,9.80
2022-12-06T23:57:11.696Z,7.25
2022-12-06T23:59:40.348Z,11.77
