createdAt,value
2023-03-30T00:01:15.318Z,8.30
2023-03-30T00:03:44.233Z,8.50
2023-03-30T00:06:14.331Z,8.50
2023-03-30T00:08:41.107Z,8.40
2023-03-30T00:11:17.175Z,8.30
2023-03-30T00:13:44.811Z,8.20
2023-03-30T00:16:13.980Z,8.20
2023-03-30T00:18:41.355Z,8.20
2023-03-30T00:21:11.181Z,8.30
2023-03-30T00:23:39.230Z,8.30
2023-03-30T00:26:07.814Z,8.30
2023-03-30T00:28:34.846Z,8.40
2023-03-30T00:31:02.275Z,8.30
2023-03-30T00:33:43.922Z,8.30
2023-03-30T00:36:12.489Z,8.20
2023-03-30T00:38:40.291Z,8.20
2023-03-30T00:41:07.453Z,8.20
2023-03-30T00:43:35.178Z,9.10
2023-03-30T00:46:02.206Z,8.20
2023-03-30T00:48:34.298Z,8.20
2023-03-30T00:51:05.195Z,8.10
2023-03-30T00:53:40.411Z,8.20
2023-03-30T00:56:10.617Z,8.20
2023-03-30T00:58:39.443Z,8.30
2023-03-30T01:01:10.537Z,8.50
2023-03-30T01:03:45.831Z,8.70
2023-03-30T01:06:14.295Z,8.70
2023-03-30T01:08:42.541Z,8.80
2023-03-30T01:11:09.340Z,8.90
2023-03-30T01:13:39.398Z,8.90
2023-03-30T01:16:19.250Z,8.70
2023-03-30T01:19:05.779Z,8.50
2023-03-30T01:22:12.958Z,8.40
2023-03-30T01:25:36.930Z,8.50
2023-03-30T01:28:25.400Z,8.50
2023-03-30T01:31:28.476Z,8.50
2023-03-30T01:34:07.158Z,8.60
2023-03-30T01:36:53.300Z,8.60
2023-03-30T01:39:33.175Z,8.60
2023-03-30T01:42:41.277Z,8.40
2023-03-30T01:45:14.149Z,8.20
2023-03-30T01:48:08.576Z,8.10
2023-03-30T01:50:50.658Z,7.80
2023-03-30T01:53:28.545Z,7.70
2023-03-30T01:56:02.432Z,7.70
2023-03-30T01:58:34.262Z,7.60
2023-03-30T02:01:02.542Z,7.60
2023-03-30T02:03:33.222Z,7.50
2023-03-30T02:06:12.706Z,7.50
2023-03-30T02:08:41.197Z,7.50
2023-03-30T02:11:08.884Z,7.50
2023-03-30T02:13:37.849Z,7.60
2023-03-30T02:16:15.654Z,7.60
2023-03-30T02:18:42.583Z,7.70
2023-03-30T02:21:10.012Z,7.60
2023-03-30T02:23:41.400Z,7.60
2023-03-30T02:26:09.687Z,7.60
2023-03-30T02:28:36.595Z,7.60
2023-03-30T02:31:05.052Z,7.60
2023-03-30T02:33:47.423Z,7.70
2023-03-30T02:36:28.378Z,7.70
2023-03-30T02:39:30.018Z,7.80
2023-03-30T02:42:14.920Z,7.60
2023-03-30T02:44:48.407Z,7.70
2023-03-30T02:48:01.032Z,7.70
2023-03-30T02:51:08.789Z,7.80
2023-03-30T02:53:51.869Z,7.80
2023-03-30T02:56:34.034Z,7.80
2023-03-30T02:59:10.929Z,7.80
2023-03-30T03:01:49.970Z,7.80
2023-03-30T03:04:18.855Z,7.70
2023-03-30T03:06:46.590Z,7.70
2023-03-30T03:09:15.354Z,7.80
2023-03-30T03:11:42.307Z,7.90
2023-03-30T03:14:09.651Z,7.90
2023-03-30T03:16:36.511Z,7.90
2023-03-30T03:19:03.860Z,7.90
2023-03-30T03:21:30.701Z,8.00
2023-03-30T03:23:57.550Z,7.90
2023-03-30T03:26:24.370Z,7.80
2023-03-30T03:28:51.571Z,7.80
2023-03-30T03:31:18.473Z,7.70
2023-03-30T03:33:45.278Z,7.70
2023-03-30T03:36:12.436Z,7.60
2023-03-30T03:38:39.836Z,7.60
2023-03-30T03:41:12.585Z,7.60
2023-03-30T03:43:39.466Z,7.60
2023-03-30T03:46:06.310Z,7.50
2023-03-30T03:48:33.126Z,7.60
2023-03-30T03:50:59.989Z,7.70
2023-03-30T03:53:28.212Z,7.80
2023-03-30T03:55:55.823Z,7.80
2023-03-30T03:58:23.504Z,7.90
2023-03-30T04:00:50.521Z,7.80
2023-03-30T04:03:17.726Z,7.80
2023-03-30T04:05:44.660Z,7.70
2023-03-30T04:08:11.694Z,7.80
2023-03-30T04:10:39.851Z,7.70
2023-03-30T04:13:06.958Z,7.70
2023-03-30T04:15:34.208Z,7.60
2023-03-30T04:18:01.793Z,7.60
2023-03-30T04:20:30.026Z,7.70
2023-03-30T04:22:57.289Z,7.80
2023-03-30T04:25:29.108Z,7.80
2023-03-30T04:27:56.938Z,7.90
2023-03-30T04:30:24.011Z,7.90
2023-03-30T04:33:03.815Z,8.00
2023-03-30T04:35:32.523Z,8.20
2023-03-30T04:38:00.509Z,8.30
2023-03-30T04:40:27.728Z,8.50
2023-03-30T04:42:55.388Z,8.60
2023-03-30T04:45:22.712Z,8.40
2023-03-30T04:47:49.567Z,8.40
2023-03-30T04:50:16.563Z,8.40
2023-03-30T04:52:43.479Z,8.30
2023-03-30T04:55:11.761Z,8.40
2023-03-30T04:57:38.639Z,8.40
2023-03-30T05:00:10.340Z,8.40
2023-03-30T05:02:37.708Z,8.30
2023-03-30T05:05:04.916Z,8.20
2023-03-30T05:07:31.689Z,8.20
2023-03-30T05:09:58.969Z,8.20
2023-03-30T05:12:25.853Z,8.40
2023-03-30T05:14:52.727Z,8.60
2023-03-30T05:17:19.543Z,8.80
2023-03-30T05:19:46.717Z,8.80
2023-03-30T05:22:14.504Z,8.90
2023-03-30T05:24:41.428Z,8.90
2023-03-30T05:27:08.294Z,8.90
2023-03-30T05:29:35.190Z,8.90
2023-03-30T05:32:02.541Z,9.00
2023-03-30T05:34:29.387Z,9.00
2023-03-30T05:36:56.485Z,9.10
2023-03-30T05:39:23.662Z,9.20
2023-03-30T05:41:50.973Z,9.30
2023-03-30T05:44:19.978Z,9.50
2023-03-30T05:46:48.182Z,9.60
2023-03-30T05:49:15.502Z,9.80
2023-03-30T05:51:42.333Z,10.00
2023-03-30T05:54:14.318Z,10.20
2023-03-30T05:56:42.444Z,10.30
2023-03-30T05:59:10.422Z,10.50
2023-03-30T06:01:38.473Z,10.80
2023-03-30T06:04:06.211Z,10.90
2023-03-30T06:06:33.621Z,11.10
2023-03-30T06:09:00.945Z,11.40
2023-03-30T06:11:28.678Z,11.40
2023-03-30T06:13:55.423Z,11.60
2023-03-30T06:16:22.337Z,11.70
2023-03-30T06:18:49.347Z,12.00
2023-03-30T06:21:16.372Z,12.10
2023-03-30T06:23:44.470Z,12.30
2023-03-30T06:26:11.977Z,12.50
2023-03-30T06:28:38.794Z,12.60
2023-03-30T06:31:12.339Z,12.80
2023-03-30T06:33:41.701Z,12.80
2023-03-30T06:36:14.066Z,13.00
2023-03-30T06:38:43.107Z,13.10
2023-03-30T06:41:11.882Z,13.20
2023-03-30T06:43:39.824Z,13.40
2023-03-30T06:46:07.369Z,13.40
2023-03-30T06:48:34.474Z,13.50
2023-03-30T06:51:02.725Z,13.50
2023-03-30T06:53:30.947Z,13.70
2023-03-30T06:55:59.359Z,13.80
2023-03-30T06:58:28.460Z,13.80
2023-03-30T07:00:59.476Z,13.80
2023-03-30T07:03:27.131Z,13.90
2023-03-30T07:05:55.724Z,13.90
2023-03-30T07:08:23.656Z,14.10
2023-03-30T07:10:51.553Z,14.10
2023-03-30T07:13:19.737Z,14.20
2023-03-30T07:15:47.326Z,14.30
2023-03-30T07:18:14.497Z,14.30
2023-03-30T07:20:41.451Z,14.40
2023-03-30T07:23:08.951Z,14.50
2023-03-30T07:25:36.403Z,14.70
2023-03-30T07:28:06.300Z,14.80
2023-03-30T07:30:34.220Z,14.90
2023-03-30T07:33:01.953Z,15.10
2023-03-30T07:35:28.927Z,15.10
2023-03-30T07:38:02.698Z,15.20
2023-03-30T07:40:31.768Z,15.30
2023-03-30T07:43:01.135Z,15.40
2023-03-30T07:45:27.931Z,15.40
2023-03-30T07:47:54.826Z,15.50
2023-03-30T07:50:22.783Z,15.50
2023-03-30T07:52:51.628Z,15.60
2023-03-30T07:55:18.749Z,15.80
2023-03-30T07:57:45.553Z,15.70
2023-03-30T08:00:14.586Z,15.80
2023-03-30T08:02:45.503Z,15.90
2023-03-30T08:05:12.721Z,16.00
2023-03-30T08:07:39.913Z,15.90
2023-03-30T08:10:11.180Z,16.00
2023-03-30T08:12:38.275Z,16.20
2023-03-30T08:15:06.445Z,16.20
2023-03-30T08:17:33.228Z,16.20
2023-03-30T08:20:03.513Z,16.20
2023-03-30T08:22:30.734Z,16.20
2023-03-30T08:24:57.763Z,16.30
2023-03-30T08:27:24.652Z,16.30
2023-03-30T08:29:54.308Z,16.40
2023-03-30T08:32:21.157Z,16.40
2023-03-30T08:34:47.971Z,16.50
2023-03-30T08:37:14.967Z,16.50
2023-03-30T08:39:42.497Z,16.70
2023-03-30T08:42:43.612Z,16.70
2023-03-30T08:45:12.386Z,16.80
2023-03-30T08:47:44.864Z,16.80
2023-03-30T08:50:17.555Z,17.00
2023-03-30T08:52:44.973Z,17.10
2023-03-30T08:55:34.249Z,17.00
2023-03-30T08:58:47.464Z,17.00
2023-03-30T09:01:25.368Z,17.00
2023-03-30T09:04:02.728Z,17.10
2023-03-30T09:12:46.735Z,17.30
2023-03-30T09:15:22.508Z,17.70
2023-03-30T09:18:29.881Z,17.70
2023-03-30T09:20:59.909Z,17.60
2023-03-30T09:23:29.856Z,17.70
2023-03-30T09:26:19.185Z,17.80
2023-03-30T09:29:17.749Z,17.90
2023-03-30T09:32:01.978Z,17.90
2023-03-30T09:34:46.847Z,18.00
2023-03-30T09:37:21.388Z,18.00
2023-03-30T09:39:49.883Z,18.10
2023-03-30T09:42:35.844Z,18.20
2023-03-30T09:45:28.087Z,18.20
2023-03-30T09:47:55.059Z,18.30
2023-03-30T09:50:28.641Z,18.30
2023-03-30T09:53:04.832Z,18.50
2023-03-30T09:55:34.422Z,18.50
2023-03-30T09:58:19.409Z,18.60
2023-03-30T10:01:00.759Z,18.80
2023-03-30T10:03:28.346Z,19.00
2023-03-30T10:06:02.976Z,19.10
2023-03-30T10:08:30.775Z,20.50
2023-03-30T10:13:38.853Z,19.40
2023-03-30T10:16:13.576Z,19.60
2023-03-30T10:18:45.311Z,19.80
2023-03-30T10:21:19.036Z,20.10
2023-03-30T10:23:58.487Z,20.50
2023-03-30T10:26:30.650Z,20.80
2023-03-30T10:29:04.635Z,20.90
2023-03-30T10:31:36.200Z,21.10
2023-03-30T10:34:05.201Z,21.40
2023-03-30T10:36:39.789Z,21.80
2023-03-30T10:39:36.572Z,21.90
2023-03-30T10:42:05.654Z,22.20
2023-03-30T10:44:43.234Z,22.50
2023-03-30T10:47:41.248Z,23.10
2023-03-30T10:50:08.704Z,23.90
2023-03-30T10:53:06.747Z,25.80
2023-03-30T10:55:52.245Z,24.80
2023-03-30T10:59:12.762Z,26.00
2023-03-30T11:01:45.845Z,27.20
2023-03-30T11:04:43.236Z,27.50
2023-03-30T11:07:33.552Z,28.10
2023-03-30T11:10:29.317Z,28.60
2023-03-30T11:13:07.103Z,28.90
2023-03-30T11:16:02.097Z,29.90
2023-03-30T11:18:50.783Z,30.20
2023-03-30T11:21:37.185Z,30.20
2023-03-30T11:24:12.774Z,30.50
2023-03-30T11:26:48.646Z,30.90
2023-03-30T11:29:21.738Z,31.50
2023-03-30T11:31:56.343Z,31.70
2023-03-30T11:34:32.501Z,32.20
2023-03-30T11:37:21.298Z,33.40
2023-03-30T11:39:56.961Z,33.30
2023-03-30T11:42:31.263Z,34.70
2023-03-30T11:44:58.388Z,35.60
2023-03-30T11:47:31.146Z,35.80
2023-03-30T11:50:05.784Z,36.10
2023-03-30T11:53:06.471Z,36.70
2023-03-30T11:55:42.983Z,37.20
2023-03-30T11:58:31.084Z,37.50
2023-03-30T12:01:04.641Z,35.90
2023-03-30T12:03:49.066Z,34.70
2023-03-30T12:06:27.148Z,34.60
2023-03-30T12:09:34.321Z,35.20
2023-03-30T12:12:17.962Z,36.10
2023-03-30T12:14:58.926Z,36.10
2023-03-30T12:17:33.387Z,35.60
2023-03-30T12:20:10.059Z,35.30
2023-03-30T12:22:57.611Z,35.50
2023-03-30T12:25:31.698Z,36.10
2023-03-30T12:28:04.693Z,35.40
2023-03-30T12:30:54.928Z,35.40
2023-03-30T12:33:46.285Z,33.90
2023-03-30T12:36:38.782Z,32.80
2023-03-30T12:39:11.541Z,32.50
2023-03-30T12:41:48.612Z,32.30
2023-03-30T12:44:36.437Z,32.20
2023-03-30T12:47:31.065Z,32.90
2023-03-30T12:50:17.022Z,33.90
2023-03-30T12:52:49.618Z,34.40
2023-03-30T12:55:34.578Z,34.70
2023-03-30T12:58:08.961Z,35.20
2023-03-30T13:00:48.580Z,35.10
2023-03-30T13:03:22.156Z,36.20
2023-03-30T13:05:53.307Z,36.60
2023-03-30T13:08:46.245Z,36.00
2023-03-30T13:11:18.786Z,36.50
2023-03-30T13:13:53.549Z,37.10
2023-03-30T13:16:52.366Z,37.50
2023-03-30T13:19:28.109Z,36.40
2023-03-30T13:22:16.850Z,36.40
2023-03-30T13:24:57.893Z,37.10
2023-03-30T13:27:30.287Z,36.60
2023-03-30T13:30:08.138Z,36.10
2023-03-30T13:32:50.494Z,35.80
2023-03-30T13:35:32.242Z,36.00
2023-03-30T13:38:24.865Z,35.30
2023-03-30T13:41:18.461Z,34.10
2023-03-30T13:43:51.705Z,33.10
2023-03-30T13:46:40.785Z,32.60
2023-03-30T13:49:13.588Z,31.70
2023-03-30T13:51:42.542Z,30.10
2023-03-30T13:54:24.938Z,29.10
2023-03-30T13:57:10.378Z,28.90
2023-03-30T13:59:43.378Z,28.30
2023-03-30T14:02:16.967Z,28.10
2023-03-30T14:04:49.228Z,28.00
2023-03-30T14:07:20.117Z,27.70
2023-03-30T14:10:11.457Z,27.30
2023-03-30T14:12:40.534Z,26.60
2023-03-30T14:15:22.910Z,26.20
2023-03-30T14:17:54.220Z,25.70
2023-03-30T14:20:27.185Z,25.30
2023-03-30T14:22:55.972Z,25.20
2023-03-30T14:25:36.296Z,25.30
2023-03-30T14:28:11.345Z,25.30
2023-03-30T14:30:38.165Z,24.80
2023-03-30T14:33:12.472Z,24.30
2023-03-30T14:35:46.869Z,23.90
2023-03-30T14:38:21.333Z,23.70
2023-03-30T14:40:49.987Z,23.50
2023-03-30T14:43:22.184Z,23.20
2023-03-30T14:45:50.938Z,23.10
2023-03-30T14:48:31.019Z,23.00
2023-03-30T14:50:58.991Z,22.90
2023-03-30T14:53:28.163Z,23.00
2023-03-30T14:55:58.144Z,23.30
2023-03-30T14:58:27.234Z,23.50
2023-03-30T15:00:58.510Z,23.60
2023-03-30T15:03:34.042Z,23.70
2023-03-30T15:06:05.014Z,23.60
2023-03-30T15:08:37.800Z,23.30
2023-03-30T15:11:16.751Z,23.00
2023-03-30T15:13:52.772Z,22.70
2023-03-30T15:16:27.290Z,22.60
2023-03-30T15:19:10.946Z,22.50
2023-03-30T15:21:39.097Z,22.10
2023-03-30T15:24:10.318Z,22.00
2023-03-30T15:26:44.290Z,22.10
2023-03-30T15:29:12.429Z,22.00
2023-03-30T15:31:40.127Z,21.70
2023-03-30T15:34:15.332Z,21.60
2023-03-30T15:36:42.537Z,21.40
2023-03-30T15:39:25.667Z,21.20
2023-03-30T15:41:55.918Z,21.00
2023-03-30T15:44:22.847Z,21.00
2023-03-30T15:46:51.722Z,20.90
2023-03-30T15:49:22.521Z,20.80
2023-03-30T15:51:58.064Z,20.60
2023-03-30T15:54:38.856Z,20.40
2023-03-30T15:57:17.506Z,20.20
2023-03-30T16:00:02.792Z,20.00
2023-03-30T16:02:32.764Z,19.90
2023-03-30T16:05:04.712Z,19.90
2023-03-30T16:07:32.335Z,19.80
2023-03-30T16:09:59.544Z,19.80
2023-03-30T16:12:29.717Z,20.10
2023-03-30T16:14:58.131Z,20.80
2023-03-30T16:17:25.808Z,21.60
2023-03-30T16:19:52.731Z,22.10
2023-03-30T16:22:19.936Z,22.20
2023-03-30T16:24:48.268Z,22.60
2023-03-30T16:27:15.381Z,23.10
2023-03-30T16:29:42.215Z,23.40
2023-03-30T16:32:09.075Z,23.50
2023-03-30T16:34:36.893Z,23.40
2023-03-30T16:37:04.118Z,22.90
2023-03-30T16:39:31.423Z,22.40
2023-03-30T16:41:58.638Z,22.00
2023-03-30T16:44:25.723Z,21.20
2023-03-30T16:46:53.105Z,20.50
2023-03-30T16:49:22.439Z,20.00
2023-03-30T16:51:51.189Z,19.50
2023-03-30T16:54:30.594Z,19.20
2023-03-30T16:56:59.169Z,19.00
2023-03-30T16:59:29.173Z,18.70
2023-03-30T17:01:56.704Z,18.60
2023-03-30T17:04:23.524Z,18.60
2023-03-30T17:06:50.436Z,18.40
2023-03-30T17:09:19.136Z,18.40
2023-03-30T17:11:47.941Z,18.30
2023-03-30T17:14:15.657Z,18.20
2023-03-30T17:16:43.044Z,18.00
2023-03-30T17:19:13.090Z,17.90
2023-03-30T17:21:42.818Z,17.80
2023-03-30T17:24:11.213Z,17.80
2023-03-30T17:26:39.177Z,17.70
2023-03-30T17:29:05.969Z,17.60
2023-03-30T17:31:32.944Z,17.50
2023-03-30T17:33:59.876Z,17.40
2023-03-30T17:36:28.679Z,17.40
2023-03-30T17:38:56.471Z,17.30
2023-03-30T17:41:23.418Z,17.30
2023-03-30T17:43:50.167Z,17.30
2023-03-30T17:46:18.551Z,17.20
2023-03-30T17:48:45.674Z,17.20
2023-03-30T17:51:12.653Z,17.10
2023-03-30T17:53:39.904Z,17.10
2023-03-30T17:56:07.315Z,17.00
2023-03-30T17:58:36.280Z,16.90
2023-03-30T18:01:06.403Z,16.90
2023-03-30T18:03:34.369Z,16.80
2023-03-30T18:06:02.816Z,16.80
2023-03-30T18:08:29.796Z,16.80
2023-03-30T18:10:58.518Z,16.80
2023-03-30T18:13:27.098Z,16.80
2023-03-30T18:15:55.660Z,16.70
2023-03-30T18:18:25.233Z,16.70
2023-03-30T18:20:54.815Z,16.70
2023-03-30T18:23:23.026Z,16.60
2023-03-30T18:25:50.500Z,16.60
2023-03-30T18:28:20.690Z,16.60
2023-03-30T18:30:48.727Z,16.60
2023-03-30T18:33:18.788Z,16.50
2023-03-30T18:35:48.038Z,16.40
2023-03-30T18:38:18.259Z,16.40
2023-03-30T18:40:50.591Z,16.40
2023-03-30T18:43:17.985Z,16.30
2023-03-30T18:45:48.407Z,16.20
2023-03-30T18:48:21.303Z,16.10
2023-03-30T18:50:50.946Z,16.10
2023-03-30T18:53:21.621Z,16.00
2023-03-30T18:55:51.025Z,15.90
2023-03-30T18:58:21.440Z,15.90
2023-03-30T19:00:49.702Z,14.20
2023-03-30T19:03:18.073Z,14.40
2023-03-30T19:05:46.195Z,15.80
2023-03-30T19:08:15.355Z,15.70
2023-03-30T19:10:44.479Z,15.60
2023-03-30T19:13:16.504Z,15.60
2023-03-30T19:15:45.077Z,15.50
2023-03-30T19:18:12.733Z,15.60
2023-03-30T19:20:41.312Z,15.40
2023-03-30T19:23:12.508Z,15.50
2023-03-30T19:25:40.040Z,15.50
2023-03-30T19:28:08.424Z,15.40
2023-03-30T19:30:39.298Z,15.40
2023-03-30T19:33:11.203Z,15.30
2023-03-30T19:35:41.036Z,15.30
2023-03-30T19:38:08.926Z,15.30
2023-03-30T19:40:38.556Z,14.90
2023-03-30T19:43:05.701Z,15.20
2023-03-30T19:45:33.228Z,15.20
2023-03-30T19:48:00.574Z,15.20
2023-03-30T19:50:29.953Z,15.20
2023-03-30T19:52:57.871Z,15.20
2023-03-30T19:55:25.039Z,15.10
2023-03-30T19:57:51.941Z,15.10
2023-03-30T20:00:19.887Z,15.10
2023-03-30T20:02:49.358Z,15.00
2023-03-30T20:05:17.512Z,15.00
2023-03-30T20:07:45.985Z,15.00
2023-03-30T20:10:19.098Z,15.00
2023-03-30T20:12:47.210Z,14.90
2023-03-30T20:15:14.948Z,14.90
2023-03-30T20:17:42.150Z,14.90
2023-03-30T20:20:12.722Z,14.90
2023-03-30T20:22:42.242Z,14.80
2023-03-30T20:25:12.109Z,14.80
2023-03-30T20:27:40.216Z,14.80
2023-03-30T20:35:38.957Z,14.80
2023-03-30T20:38:08.280Z,14.80
2023-03-30T20:40:35.723Z,14.90
2023-03-30T20:43:03.440Z,14.90
2023-03-30T20:45:31.925Z,14.90
2023-03-30T20:48:00.663Z,14.90
2023-03-30T20:50:27.569Z,14.90
2023-03-30T20:52:54.818Z,14.90
2023-03-30T20:55:21.674Z,14.90
2023-03-30T20:57:48.978Z,14.90
2023-03-30T21:00:16.231Z,14.90
2023-03-30T21:02:43.156Z,14.90
2023-03-30T21:05:10.172Z,14.90
2023-03-30T21:07:38.412Z,14.70
2023-03-30T21:10:06.524Z,14.80
2023-03-30T21:15:19.165Z,14.90
2023-03-30T21:17:46.510Z,14.60
2023-03-30T21:20:14.104Z,14.90
2023-03-30T21:22:40.899Z,14.90
2023-03-30T21:25:08.227Z,14.90
2023-03-30T21:27:35.027Z,14.90
2023-03-30T21:30:02.277Z,14.90
2023-03-30T21:32:31.315Z,14.90
2023-03-30T21:34:58.530Z,14.80
2023-03-30T21:37:25.346Z,14.90
2023-03-30T21:39:52.559Z,14.90
2023-03-30T21:42:20.412Z,14.90
2023-03-30T21:44:47.654Z,15.00
2023-03-30T21:47:16.655Z,15.00
2023-03-30T21:49:43.885Z,15.00
2023-03-30T21:52:11.188Z,15.00
2023-03-30T21:54:38.268Z,15.10
2023-03-30T21:57:05.847Z,15.00
2023-03-30T21:59:33.161Z,15.10
2023-03-30T22:02:00.329Z,15.10
2023-03-30T22:04:27.405Z,16.40
2023-03-30T22:06:54.203Z,15.10
2023-03-30T22:09:21.517Z,15.10
2023-03-30T22:11:49.138Z,13.50
2023-03-30T22:14:16.900Z,15.10
2023-03-30T22:16:43.836Z,15.10
2023-03-30T22:19:10.651Z,15.10
2023-03-30T22:21:37.918Z,15.10
2023-03-30T22:24:06.992Z,15.00
2023-03-30T22:26:34.928Z,15.00
2023-03-30T22:29:02.481Z,15.00
2023-03-30T22:31:30.026Z,14.90
2023-03-30T22:33:57.213Z,14.90
2023-03-30T22:36:26.740Z,14.90
2023-03-30T22:38:56.035Z,15.00
2023-03-30T22:41:26.692Z,14.90
2023-03-30T22:43:56.695Z,15.00
2023-03-30T22:46:24.785Z,15.00
2023-03-30T22:48:52.549Z,14.90
2023-03-30T22:51:26.394Z,15.00
2023-03-30T22:53:59.306Z,15.00
2023-03-30T22:56:27.401Z,15.00
2023-03-30T22:58:54.455Z,15.00
2023-03-30T23:01:21.727Z,15.00
2023-03-30T23:03:49.320Z,15.00
2023-03-30T23:06:19.128Z,15.00
2023-03-30T23:08:48.443Z,15.00
2023-03-30T23:11:15.846Z,15.00
2023-03-30T23:13:43.020Z,15.00
2023-03-30T23:16:10.630Z,15.00
2023-03-30T23:18:38.948Z,15.00
2023-03-30T23:21:07.431Z,14.90
2023-03-30T23:23:38.347Z,14.90
2023-03-30T23:26:10.482Z,14.90
2023-03-30T23:28:39.984Z,15.00
2023-03-30T23:31:15.564Z,15.00
2023-03-30T23:33:43.381Z,15.00
2023-03-30T23:36:14.449Z,14.90
2023-03-30T23:38:41.780Z,15.00
2023-03-30T23:41:09.441Z,15.00
2023-03-30T23:43:36.794Z,15.00
2023-03-30T23:46:04.659Z,15.00
2023-03-30T23:48:32.483Z,15.00
2023-03-30T23:50:59.772Z,15.00
2023-03-30T23:53:26.963Z,14.90
2023-03-30T23:55:54.339Z,15.00
2023-03-30T23:58:21.838Z,15.00
