createdAt,value
2016-03-11T00:00:33.021Z,0
2016-03-11T00:01:32.992Z,0
2016-03-11T00:02:32.964Z,0
2016-03-11T00:03:32.936Z,0
2016-03-11T00:04:32.906Z,0
2016-03-11T00:05:32.879Z,0
2016-03-11T00:06:32.850Z,0
2016-03-11T00:07:32.821Z,0
2016-03-11T00:08:32.792Z,0
2016-03-11T00:09:32.780Z,0
2016-03-11T00:10:32.736Z,0
2016-03-11T00:11:32.708Z,0
2016-03-11T00:12:32.679Z,0
2016-03-11T00:13:32.650Z,0
2016-03-11T00:14:32.637Z,0
2016-03-11T00:15:32.609Z,0
2016-03-11T00:16:32.580Z,0
2016-03-11T00:17:32.552Z,0
2016-03-11T00:18:32.522Z,0
2016-03-11T00:19:32.494Z,0
2016-03-11T00:20:32.466Z,0
2016-03-11T00:21:32.438Z,0
2016-03-11T00:22:32.408Z,0
2016-03-11T00:23:32.396Z,0
2016-03-11T00:24:32.352Z,0
2016-03-11T00:25:32.338Z,0
2016-03-11T00:26:32.294Z,0
2016-03-11T00:27:32.282Z,0
2016-03-11T00:28:32.237Z,0
2016-03-11T00:29:32.209Z,0
2016-03-11T00:30:32.227Z,0
2016-03-11T00:31:32.167Z,0
2016-03-11T00:32:32.123Z,0
2016-03-11T00:33:32.126Z,0
2016-03-11T00:34:32.065Z,0
2016-03-11T00:35:32.054Z,0
2016-03-11T00:36:32.026Z,0
2016-03-11T00:37:31.996Z,0
2016-03-11T00:38:31.968Z,0
2016-03-11T00:39:31.939Z,0
2016-03-11T00:40:31.926Z,0
2016-03-11T00:41:31.867Z,0
2016-03-11T00:42:31.853Z,0
2016-03-11T00:43:31.825Z,0
2016-03-11T00:44:31.797Z,0
2016-03-11T00:45:31.767Z,0
2016-03-11T00:46:31.739Z,0
2016-03-11T00:47:31.726Z,0
2016-03-11T00:48:31.682Z,0
2016-03-11T00:49:31.653Z,0
2016-03-11T00:50:31.641Z,0
2016-03-11T00:51:31.612Z,0
2016-03-11T00:52:31.569Z,0
2016-03-11T00:53:31.556Z,0
2016-03-11T00:54:31.511Z,0
2016-03-11T00:55:31.514Z,0
2016-03-11T00:56:31.455Z,0
2016-03-11T00:57:31.300Z,0
2016-03-11T00:58:31.397Z,0
2016-03-11T00:59:31.384Z,0
2016-03-11T01:00:31.355Z,0
2016-03-11T01:01:31.327Z,0
2016-03-11T01:02:31.283Z,0
2016-03-11T01:03:31.286Z,0
2016-03-11T01:04:31.241Z,0
2016-03-11T01:05:31.213Z,0
2016-03-11T01:06:31.324Z,0
2016-03-11T01:07:31.155Z,0
2016-03-11T01:08:31.143Z,0
2016-03-11T01:09:31.098Z,0
2016-03-11T01:10:31.085Z,0
2016-03-11T01:11:31.041Z,0
2016-03-11T01:12:31.028Z,0
2016-03-11T01:13:30.984Z,0
2016-03-11T01:14:30.956Z,0
2016-03-11T01:15:30.943Z,0
2016-03-11T01:16:30.898Z,0
2016-03-11T01:17:30.886Z,0
2016-03-11T01:18:30.857Z,0
2016-03-11T01:19:30.813Z,0
2016-03-11T01:20:30.832Z,0
2016-03-11T01:21:30.785Z,0
2016-03-11T01:22:30.725Z,0
2016-03-11T01:23:30.727Z,0
2016-03-11T01:24:30.683Z,0
2016-03-11T01:25:30.655Z,0
2016-03-11T01:26:30.626Z,0
2016-03-11T01:27:30.598Z,0
2016-03-11T01:28:30.570Z,0
2016-03-11T01:29:30.541Z,0
2016-03-11T01:30:30.512Z,0
2016-03-11T01:31:30.484Z,0
2016-03-11T01:32:30.455Z,0
2016-03-11T01:33:30.427Z,0
2016-03-11T01:34:30.414Z,0
2016-03-11T01:35:30.369Z,0
2016-03-11T01:36:30.356Z,0
2016-03-11T01:37:30.313Z,0
2016-03-11T01:38:30.299Z,0
2016-03-11T01:39:30.272Z,0
2016-03-11T01:40:30.242Z,0
2016-03-11T01:41:30.229Z,0
2016-03-11T01:42:30.185Z,0
2016-03-11T01:43:30.187Z,0
2016-03-11T01:44:30.128Z,0
2016-03-11T01:45:30.116Z,0
2016-03-11T01:46:30.071Z,0
2016-03-11T01:47:30.043Z,0
2016-03-11T01:48:30.013Z,0
2016-03-11T01:49:29.985Z,0
2016-03-11T01:50:29.972Z,0
2016-03-11T01:51:29.929Z,0
2016-03-11T01:52:29.915Z,0
2016-03-11T01:53:29.871Z,0
2016-03-11T01:54:29.858Z,0
2016-03-11T01:55:29.814Z,0
2016-03-11T01:56:29.831Z,0
2016-03-11T01:57:29.757Z,0
2016-03-11T01:58:29.728Z,0
2016-03-11T01:59:29.743Z,0
2016-03-11T02:00:29.656Z,0
2016-03-11T02:01:29.647Z,0
2016-03-11T02:02:29.594Z,0
2016-03-11T02:03:29.554Z,0
2016-03-11T02:04:29.517Z,0
2016-03-11T02:05:29.485Z,0
2016-03-11T02:06:29.468Z,0
2016-03-11T02:07:29.420Z,0
2016-03-11T02:08:29.388Z,0
2016-03-11T02:09:29.356Z,0
2016-03-11T02:10:29.326Z,0
2016-03-11T02:11:29.296Z,0
2016-03-11T02:12:29.282Z,0
2016-03-11T02:13:29.236Z,0
2016-03-11T02:14:29.221Z,0
2016-03-11T02:15:29.177Z,0
2016-03-11T02:16:29.148Z,0
2016-03-11T02:17:29.120Z,0
2016-03-11T02:18:29.090Z,0
2016-03-11T02:19:29.061Z,0
2016-03-11T02:20:29.033Z,0
2016-03-11T02:21:29.005Z,0
2016-03-11T02:22:28.976Z,0
2016-03-11T02:23:28.963Z,0
2016-03-11T02:24:28.935Z,0
2016-03-11T02:25:28.891Z,0
2016-03-11T02:26:28.877Z,0
2016-03-11T02:27:28.849Z,0
2016-03-11T02:28:28.820Z,0
2016-03-11T02:29:28.791Z,0
2016-03-11T02:30:28.748Z,0
2016-03-11T02:31:28.734Z,0
2016-03-11T02:32:28.706Z,0
2016-03-11T02:33:28.677Z,0
2016-03-11T02:34:28.649Z,0
2016-03-11T02:35:28.651Z,0
2016-03-11T02:36:28.592Z,0
2016-03-11T02:37:28.562Z,0
2016-03-11T02:38:28.535Z,0
2016-03-11T02:39:28.506Z,0
2016-03-11T02:40:28.478Z,0
2016-03-11T02:41:28.449Z,0
2016-03-11T02:42:28.420Z,0
2016-03-11T02:43:28.392Z,0
2016-03-11T02:44:28.364Z,0
2016-03-11T02:45:28.335Z,0
2016-03-11T02:46:28.306Z,0
2016-03-11T02:47:28.294Z,0
2016-03-11T02:48:28.264Z,0
2016-03-11T02:49:28.236Z,0
2016-03-11T02:50:28.192Z,0
2016-03-11T02:51:28.179Z,0
2016-03-11T02:52:28.135Z,0
2016-03-11T02:53:28.121Z,0
2016-03-11T02:54:28.093Z,0
2016-03-11T02:55:28.065Z,0
2016-03-11T02:56:28.021Z,0
2016-03-11T02:57:27.991Z,0
2016-03-11T02:58:27.979Z,0
2016-03-11T02:59:27.951Z,0
2016-03-11T03:00:28.046Z,0
2016-03-11T03:01:27.878Z,0
2016-03-11T03:02:27.849Z,0
2016-03-11T03:03:27.837Z,0
2016-03-11T03:04:27.792Z,0
2016-03-11T03:05:27.762Z,0
2016-03-11T03:06:27.781Z,0
2016-03-11T03:07:27.722Z,0
2016-03-11T03:08:27.693Z,0
2016-03-11T03:09:27.665Z,0
2016-03-11T03:10:27.636Z,0
2016-03-11T03:11:27.608Z,0
2016-03-11T03:12:27.579Z,0
2016-03-11T03:13:27.550Z,0
2016-03-11T03:14:27.537Z,0
2016-03-11T03:15:27.494Z,0
2016-03-11T03:16:27.480Z,0
2016-03-11T03:17:27.452Z,0
2016-03-11T03:18:27.407Z,0
2016-03-11T03:19:27.380Z,0
2016-03-11T03:20:27.367Z,0
2016-03-11T03:21:27.322Z,0
2016-03-11T03:22:27.309Z,0
2016-03-11T03:23:27.265Z,0
2016-03-11T03:24:27.236Z,0
2016-03-11T03:25:27.208Z,0
2016-03-11T03:26:27.195Z,0
2016-03-11T03:27:27.151Z,0
2016-03-11T03:28:27.122Z,0
2016-03-11T03:29:27.110Z,0
2016-03-11T03:30:27.065Z,0
2016-03-11T03:31:27.051Z,0
2016-03-11T03:32:27.024Z,0
2016-03-11T03:33:26.838Z,0
2016-03-11T03:34:26.951Z,0
2016-03-11T03:35:26.922Z,0
2016-03-11T03:36:26.894Z,0
2016-03-11T03:37:26.865Z,0
2016-03-11T03:38:26.837Z,0
2016-03-11T03:39:26.824Z,0
2016-03-11T03:40:26.779Z,0
2016-03-11T03:41:26.751Z,0
2016-03-11T03:42:26.723Z,0
2016-03-11T03:43:26.678Z,0
2016-03-11T03:44:26.665Z,0
2016-03-11T03:45:26.621Z,0
2016-03-11T03:46:26.608Z,0
2016-03-11T03:47:26.580Z,0
2016-03-11T03:48:26.550Z,0
2016-03-11T03:49:26.506Z,0
2016-03-11T03:50:26.478Z,0
2016-03-11T03:51:26.450Z,0
2016-03-11T03:52:26.421Z,0
2016-03-11T03:53:26.408Z,0
2016-03-11T03:54:26.363Z,0
2016-03-11T03:55:26.335Z,0
2016-03-11T03:56:26.307Z,0
2016-03-11T03:57:26.278Z,0
2016-03-11T03:58:26.265Z,0
2016-03-11T03:59:26.237Z,0
2016-03-11T04:00:26.240Z,0
2016-03-11T04:01:26.180Z,0
2016-03-11T04:02:26.152Z,0
2016-03-11T04:03:26.107Z,0
2016-03-11T04:04:26.078Z,0
2016-03-11T04:05:26.050Z,0
2016-03-11T04:06:26.021Z,0
2016-03-11T04:07:25.993Z,0
2016-03-11T04:08:25.964Z,0
2016-03-11T04:09:25.967Z,0
2016-03-11T04:10:25.907Z,0
2016-03-11T04:11:25.878Z,0
2016-03-11T04:12:25.865Z,0
2016-03-11T04:13:25.821Z,0
2016-03-11T04:14:25.808Z,0
2016-03-11T04:15:25.780Z,0
2016-03-11T04:16:25.736Z,0
2016-03-11T04:17:25.706Z,0
2016-03-11T04:18:25.679Z,0
2016-03-11T04:19:25.634Z,0
2016-03-11T04:20:25.622Z,0
2016-03-11T04:21:25.592Z,0
2016-03-11T04:22:25.564Z,0
2016-03-11T04:23:25.520Z,0
2016-03-11T04:24:25.523Z,0
2016-03-11T04:25:25.463Z,0
2016-03-11T04:26:25.450Z,0
2016-03-11T04:27:25.405Z,0
2016-03-11T04:28:25.377Z,0
2016-03-11T04:29:25.349Z,0
2016-03-11T04:30:25.321Z,0
2016-03-11T04:31:25.307Z,0
2016-03-11T04:32:25.107Z,0
2016-03-11T04:33:25.079Z,0
2016-03-11T04:34:25.222Z,0
2016-03-11T04:35:25.224Z,0
2016-03-11T04:36:25.149Z,0
2016-03-11T04:37:25.120Z,0
2016-03-11T04:38:24.935Z,0
2016-03-11T04:39:25.048Z,0
2016-03-11T04:40:25.034Z,0
2016-03-11T04:41:24.990Z,0
2016-03-11T04:42:24.977Z,0
2016-03-11T04:43:24.948Z,0
2016-03-11T04:44:24.904Z,0
2016-03-11T04:45:24.892Z,0
2016-03-11T04:46:24.848Z,0
2016-03-11T04:47:24.820Z,0
2016-03-11T04:48:24.790Z,0
2016-03-11T04:49:24.792Z,0
2016-03-11T04:50:24.718Z,0
2016-03-11T04:51:24.720Z,0
2016-03-11T04:52:24.660Z,0
2016-03-11T04:53:24.648Z,0
2016-03-11T04:54:24.603Z,0
2016-03-11T04:55:24.606Z,0
2016-03-11T04:56:24.562Z,0
2016-03-11T04:57:24.533Z,0
2016-03-11T04:58:24.505Z,0
2016-03-11T04:59:24.477Z,0
2016-03-11T05:00:24.432Z,0
2016-03-11T05:01:24.403Z,0
2016-03-11T05:02:24.375Z,0
2016-03-11T05:03:24.362Z,0
2016-03-11T05:04:24.318Z,0
2016-03-11T05:05:24.289Z,0
2016-03-11T05:06:24.152Z,0
2016-03-11T05:07:24.222Z,0
2016-03-11T05:08:24.194Z,0
2016-03-11T05:09:24.166Z,0
2016-03-11T05:10:24.137Z,0
2016-03-11T05:11:24.108Z,0
2016-03-11T05:12:24.079Z,0
2016-03-11T05:13:24.035Z,0
2016-03-11T05:14:24.022Z,0
2016-03-11T05:15:23.979Z,0
2016-03-11T05:16:23.996Z,0
2016-03-11T05:17:23.921Z,0
2016-03-11T05:18:23.893Z,0
2016-03-11T05:19:23.864Z,0
2016-03-11T05:20:23.851Z,0
2016-03-11T05:21:23.806Z,4
2016-03-11T05:22:23.794Z,4
2016-03-11T05:23:23.750Z,0
2016-03-11T05:24:23.721Z,4
2016-03-11T05:25:23.692Z,4
2016-03-11T05:26:23.664Z,4
2016-03-11T05:27:23.620Z,4
2016-03-11T05:28:23.607Z,8
2016-03-11T05:29:23.563Z,8
2016-03-11T05:30:23.534Z,8
2016-03-11T05:31:23.536Z,12
2016-03-11T05:32:23.493Z,12
2016-03-11T05:33:23.449Z,16
2016-03-11T05:34:23.420Z,20
2016-03-11T05:35:23.391Z,24
2016-03-11T05:36:23.378Z,28
2016-03-11T05:37:23.335Z,36
2016-03-11T05:38:23.305Z,40
2016-03-11T05:39:23.277Z,48
2016-03-11T05:40:23.248Z,52
2016-03-11T05:41:23.221Z,64
2016-03-11T05:42:23.176Z,76
2016-03-11T05:43:23.179Z,84
2016-03-11T05:44:23.119Z,96
2016-03-11T05:45:23.106Z,108
2016-03-11T05:46:23.062Z,120
2016-03-11T05:47:23.048Z,136
2016-03-11T05:48:23.021Z,152
2016-03-11T05:49:22.976Z,168
2016-03-11T05:50:22.948Z,184
2016-03-11T05:51:22.918Z,204
2016-03-11T05:52:22.890Z,224
2016-03-11T05:53:22.878Z,244
2016-03-11T05:54:22.833Z,260
2016-03-11T05:55:22.804Z,284
2016-03-11T05:56:22.760Z,304
2016-03-11T05:57:22.779Z,324
2016-03-11T05:58:22.734Z,348
2016-03-11T05:59:22.675Z,376
2016-03-11T06:00:22.677Z,408
2016-03-11T06:01:22.633Z,444
2016-03-11T06:02:22.605Z,476
2016-03-11T06:03:22.576Z,504
2016-03-11T06:04:22.532Z,536
2016-03-11T06:05:22.503Z,568
2016-03-11T06:06:22.506Z,596
2016-03-11T06:07:22.447Z,620
2016-03-11T06:08:22.449Z,636
2016-03-11T06:09:22.389Z,660
2016-03-11T06:10:22.391Z,708
2016-03-11T06:11:22.332Z,780
2016-03-11T06:12:22.319Z,856
2016-03-11T06:13:22.274Z,908
2016-03-11T06:14:22.263Z,960
2016-03-11T06:15:22.218Z,1028
2016-03-11T06:16:22.205Z,1080
2016-03-11T06:17:22.176Z,1144
2016-03-11T06:18:22.148Z,1212
2016-03-11T06:19:22.118Z,1276
2016-03-11T06:20:22.075Z,1352
2016-03-11T06:21:22.062Z,1424
2016-03-11T06:22:22.034Z,1492
2016-03-11T06:23:22.005Z,1560
2016-03-11T06:24:21.961Z,1608
2016-03-11T06:25:21.948Z,1648
2016-03-11T06:26:21.919Z,1672
2016-03-11T06:27:21.875Z,1700
2016-03-11T06:28:21.862Z,1764
2016-03-11T06:29:21.817Z,1884
2016-03-11T06:30:21.805Z,2028
2016-03-11T06:31:21.761Z,2128
2016-03-11T06:32:21.748Z,2160
2016-03-11T06:33:21.703Z,2096
2016-03-11T06:34:21.675Z,2120
2016-03-11T06:35:21.646Z,2276
2016-03-11T06:36:21.633Z,2416
2016-03-11T06:37:21.589Z,2488
2016-03-11T06:38:21.561Z,2524
2016-03-11T06:39:21.547Z,2576
2016-03-11T06:40:21.504Z,2648
2016-03-11T06:41:21.475Z,2720
2016-03-11T06:42:21.446Z,2796
2016-03-11T06:43:21.433Z,2864
2016-03-11T06:44:21.389Z,2948
2016-03-11T06:45:21.376Z,3040
2016-03-11T06:46:21.332Z,3144
2016-03-11T06:47:21.319Z,3220
2016-03-11T06:48:21.290Z,3272
2016-03-11T06:49:21.246Z,3308
2016-03-11T06:50:21.217Z,3308
2016-03-11T06:51:21.204Z,3320
2016-03-11T06:52:21.161Z,3356
2016-03-11T06:53:21.132Z,3412
2016-03-11T06:54:21.135Z,3476
2016-03-11T06:55:21.076Z,3556
2016-03-11T06:56:21.078Z,3620
2016-03-11T06:57:21.034Z,3660
2016-03-11T06:58:20.849Z,3652
2016-03-11T06:59:20.962Z,3616
2016-03-11T07:00:20.948Z,3584
2016-03-11T07:01:20.904Z,3592
2016-03-11T07:02:20.891Z,3616
2016-03-11T07:03:20.894Z,3636
2016-03-11T07:04:20.849Z,3696
2016-03-11T07:05:20.805Z,3820
2016-03-11T07:06:20.777Z,3992
2016-03-11T07:07:20.748Z,4164
2016-03-11T07:08:20.719Z,4340
2016-03-11T07:09:20.691Z,4520
2016-03-11T07:10:20.663Z,4676
2016-03-11T07:11:20.649Z,4820
2016-03-11T07:12:20.605Z,4940
2016-03-11T07:13:20.593Z,4988
2016-03-11T07:14:20.549Z,4972
2016-03-11T07:15:20.535Z,4932
2016-03-11T07:16:20.491Z,4920
2016-03-11T07:17:20.478Z,4936
2016-03-11T07:18:20.450Z,4980
2016-03-11T07:19:20.421Z,5108
2016-03-11T07:20:20.393Z,5256
2016-03-11T07:21:20.364Z,5376
2016-03-11T07:22:20.320Z,5440
2016-03-11T07:23:20.323Z,5452
2016-03-11T07:24:20.279Z,5416
2016-03-11T07:25:20.265Z,5400
2016-03-11T07:26:20.221Z,5428
2016-03-11T07:27:20.208Z,5520
2016-03-11T07:28:20.164Z,5672
2016-03-11T07:29:20.136Z,5852
2016-03-11T07:30:20.107Z,5984
2016-03-11T07:31:20.078Z,6060
2016-03-11T07:32:20.065Z,6084
2016-03-11T07:33:20.037Z,6072
2016-03-11T07:34:19.852Z,6008
2016-03-11T07:35:19.964Z,5908
2016-03-11T07:36:19.950Z,5804
2016-03-11T07:37:20.000Z,5716
2016-03-11T07:38:19.894Z,5684
2016-03-11T07:39:19.928Z,5696
2016-03-11T07:40:19.836Z,5752
2016-03-11T07:41:19.824Z,5768
2016-03-11T07:42:19.779Z,5728
2016-03-11T07:43:19.767Z,5668
2016-03-11T07:44:19.722Z,5600
2016-03-11T07:45:19.694Z,5528
2016-03-11T07:46:19.666Z,5480
2016-03-11T07:47:19.652Z,5488
2016-03-11T07:48:19.640Z,5568
2016-03-11T07:49:19.610Z,5668
2016-03-11T07:50:19.568Z,5796
2016-03-11T07:51:19.554Z,5988
2016-03-11T07:52:19.510Z,6208
2016-03-11T07:53:19.481Z,6380
2016-03-11T07:54:19.453Z,6496
2016-03-11T07:55:19.439Z,6624
2016-03-11T07:56:19.411Z,6660
2016-03-11T07:57:19.382Z,6708
2016-03-11T07:58:19.401Z,6764
2016-03-11T07:59:19.309Z,6788
2016-03-11T08:00:19.297Z,6768
2016-03-11T08:01:19.268Z,6636
2016-03-11T08:02:19.239Z,6468
2016-03-11T08:03:19.228Z,6208
2016-03-11T08:04:19.183Z,5952
2016-03-11T08:05:19.186Z,5664
2016-03-11T08:06:19.125Z,5452
2016-03-11T08:07:19.128Z,5344
2016-03-11T08:08:19.069Z,5320
2016-03-11T08:09:19.056Z,5444
2016-03-11T08:10:19.027Z,5676
2016-03-11T08:11:18.999Z,5912
2016-03-11T08:12:18.970Z,6116
2016-03-11T08:13:18.801Z,6300
2016-03-11T08:14:18.913Z,6348
2016-03-11T08:15:18.900Z,6424
2016-03-11T08:16:18.856Z,6516
2016-03-11T08:17:18.843Z,6580
2016-03-11T08:18:18.674Z,6656
2016-03-11T08:19:18.786Z,6744
2016-03-11T08:20:18.804Z,6980
2016-03-11T08:21:18.729Z,7180
2016-03-11T08:22:18.716Z,7212
2016-03-11T08:23:18.671Z,7436
2016-03-11T08:24:18.659Z,7612
2016-03-11T08:25:18.629Z,7488
2016-03-11T08:26:18.601Z,7804
2016-03-11T08:27:18.573Z,8088
2016-03-11T08:28:18.544Z,8132
2016-03-11T08:29:18.515Z,8188
2016-03-11T08:30:18.487Z,8836
2016-03-11T08:31:18.490Z,9364
2016-03-11T08:32:18.461Z,9756
2016-03-11T08:33:18.433Z,10128
2016-03-11T08:34:18.467Z,9816
2016-03-11T08:35:18.375Z,10012
2016-03-11T08:36:18.331Z,10032
2016-03-11T08:37:18.318Z,9896
2016-03-11T08:38:18.275Z,9764
2016-03-11T08:39:18.277Z,9764
2016-03-11T08:40:18.233Z,9556
2016-03-11T08:41:18.205Z,9660
2016-03-11T08:42:18.191Z,9520
2016-03-11T08:43:18.147Z,9584
2016-03-11T08:44:18.133Z,9676
2016-03-11T08:45:18.105Z,9652
2016-03-11T08:46:18.093Z,9412
2016-03-11T08:47:18.063Z,9928
2016-03-11T08:48:18.066Z,10356
2016-03-11T08:49:18.007Z,10380
2016-03-11T08:50:17.963Z,10736
2016-03-11T08:51:17.950Z,10652
2016-03-11T08:52:17.952Z,11044
2016-03-11T08:53:17.893Z,11260
2016-03-11T08:54:17.895Z,11620
2016-03-11T08:55:17.835Z,11824
2016-03-11T08:56:17.823Z,12124
2016-03-11T08:57:17.793Z,12156
2016-03-11T08:58:17.765Z,12512
2016-03-11T08:59:17.753Z,12764
2016-03-11T09:00:17.771Z,12920
2016-03-11T09:01:17.679Z,13020
2016-03-11T09:02:17.681Z,13144
2016-03-11T09:03:17.654Z,13320
2016-03-11T09:04:17.609Z,13412
2016-03-11T09:05:17.580Z,13816
2016-03-11T09:06:17.396Z,14232
2016-03-11T09:07:17.555Z,13976
2016-03-11T09:08:17.527Z,14052
2016-03-11T09:09:17.482Z,14196
2016-03-11T09:10:17.469Z,14864
2016-03-11T09:11:17.441Z,14940
2016-03-11T09:12:17.413Z,15092
2016-03-11T09:13:17.399Z,14900
2016-03-11T09:14:17.386Z,15632
2016-03-11T09:15:17.374Z,15764
2016-03-11T09:16:17.314Z,15980
2016-03-11T09:17:17.301Z,16148
2016-03-11T09:18:17.288Z,16208
2016-03-11T09:19:17.259Z,15760
2016-03-11T09:20:17.215Z,14516
2016-03-11T09:21:17.202Z,15844
2016-03-11T09:22:17.157Z,16400
2016-03-11T09:23:17.145Z,16384
2016-03-11T09:24:17.116Z,17408
2016-03-11T09:25:17.119Z,18464
2016-03-11T09:26:16.918Z,19104
2016-03-11T09:27:17.046Z,19072
2016-03-11T09:28:17.034Z,18368
2016-03-11T09:29:17.005Z,19072
2016-03-11T09:30:16.992Z,19552
2016-03-11T09:31:16.948Z,18880
2016-03-11T09:32:16.951Z,20608
2016-03-11T09:33:16.890Z,20416
2016-03-11T09:34:16.892Z,20352
2016-03-11T09:35:16.850Z,20448
2016-03-11T09:36:16.836Z,19712
2016-03-11T09:37:16.808Z,20352
2016-03-11T09:38:16.795Z,21056
2016-03-11T09:39:16.814Z,20352
2016-03-11T09:40:16.753Z,20160
2016-03-11T09:41:16.725Z,19648
2016-03-11T09:42:16.680Z,19968
2016-03-11T09:43:16.699Z,21472
2016-03-11T09:44:16.639Z,21920
2016-03-11T09:45:16.641Z,21984
2016-03-11T09:46:16.597Z,25824
2016-03-11T09:47:16.600Z,28288
2016-03-11T09:48:16.555Z,27264
2016-03-11T09:49:16.543Z,25120
2016-03-11T09:50:16.529Z,23168
2016-03-11T09:51:16.486Z,23808
2016-03-11T09:52:16.489Z,22944
2016-03-11T09:53:16.460Z,24608
2016-03-11T09:54:16.432Z,26592
2016-03-11T09:55:16.404Z,24224
2016-03-11T09:56:16.390Z,24480
2016-03-11T09:57:16.392Z,26368
2016-03-11T09:58:16.333Z,24928
2016-03-11T09:59:16.320Z,23680
2016-03-11T10:00:16.292Z,25184
2016-03-11T10:01:16.294Z,25312
2016-03-11T10:02:16.234Z,26144
2016-03-11T10:03:16.237Z,25760
2016-03-11T10:04:16.223Z,24864
2016-03-11T10:05:16.180Z,25280
2016-03-11T10:06:16.157Z,27200
2016-03-11T10:07:16.176Z,24064
2016-03-11T10:08:16.162Z,20256
2016-03-11T10:09:16.150Z,19136
2016-03-11T10:10:16.184Z,21280
2016-03-11T10:11:16.170Z,23808
2016-03-11T10:12:16.158Z,24480
2016-03-11T10:13:16.597Z,21344
2016-03-11T10:14:16.148Z,22080
2016-03-11T10:15:16.056Z,23552
2016-03-11T10:16:16.058Z,24448
2016-03-11T10:17:16.109Z,27520
2016-03-11T10:18:15.909Z,30752
2016-03-11T10:19:15.911Z,28736
2016-03-11T10:20:15.882Z,26592
2016-03-11T10:21:15.854Z,25344
2016-03-11T10:22:16.013Z,25344
2016-03-11T10:23:15.827Z,25952
2016-03-11T10:24:15.783Z,22464
2016-03-11T10:25:15.771Z,19808
2016-03-11T10:26:15.742Z,18496
2016-03-11T10:27:15.823Z,18112
2016-03-11T10:28:15.701Z,16940
2016-03-11T10:29:15.671Z,16468
2016-03-11T10:30:15.659Z,19264
2016-03-11T10:31:15.740Z,22848
2016-03-11T10:32:15.617Z,22368
2016-03-11T10:33:15.590Z,20928
2016-03-11T10:34:15.592Z,20384
2016-03-11T10:35:15.563Z,17860
2016-03-11T10:36:15.581Z,18880
2016-03-11T10:37:15.584Z,20064
2016-03-11T10:38:15.493Z,22720
2016-03-11T10:39:15.464Z,20448
2016-03-11T10:40:16.890Z,17364
2016-03-11T10:41:15.423Z,18816
2016-03-11T10:42:15.425Z,16532
2016-03-11T10:43:15.366Z,16620
2016-03-11T10:44:15.384Z,16176
2016-03-11T10:45:15.340Z,18168
2016-03-11T10:46:15.311Z,20672
2016-03-11T10:47:15.284Z,20864
2016-03-11T10:48:15.270Z,19712
2016-03-11T10:49:15.257Z,19552
2016-03-11T10:50:15.228Z,19552
2016-03-11T10:51:15.200Z,19200
2016-03-11T10:52:15.187Z,19296
2016-03-11T10:53:15.158Z,18816
2016-03-11T10:54:15.161Z,18528
2016-03-11T10:55:15.117Z,18688
2016-03-11T10:56:15.104Z,19488
2016-03-11T10:57:15.107Z,19616
2016-03-11T10:58:15.046Z,18880
2016-03-11T10:59:15.019Z,18784
2016-03-11T11:00:15.271Z,19232
2016-03-11T11:01:15.040Z,18752
2016-03-11T11:02:14.948Z,19584
2016-03-11T11:03:14.966Z,20352
2016-03-11T11:04:14.923Z,19648
2016-03-11T11:05:14.886Z,19008
2016-03-11T11:06:14.843Z,17072
2016-03-11T11:07:14.815Z,16748
2016-03-11T11:08:14.788Z,16936
2016-03-11T11:09:14.744Z,16660
2016-03-11T11:10:14.705Z,16688
2016-03-11T11:11:14.687Z,16136
2016-03-11T11:12:14.652Z,16136
2016-03-11T11:13:14.619Z,16256
2016-03-11T11:14:14.632Z,16204
2016-03-11T11:15:14.568Z,16396
2016-03-11T11:16:14.538Z,16720
2016-03-11T11:17:14.538Z,16824
2016-03-11T11:18:14.492Z,16456
2016-03-11T11:19:14.478Z,16444
2016-03-11T11:20:14.447Z,16024
2016-03-11T11:21:14.496Z,16116
2016-03-11T11:22:14.404Z,16300
2016-03-11T11:23:14.391Z,16964
2016-03-11T11:24:14.565Z,17136
2016-03-11T11:25:14.332Z,16480
2016-03-11T11:26:14.320Z,17908
2016-03-11T11:27:14.305Z,17820
2016-03-11T11:28:14.276Z,16132
2016-03-11T11:29:14.248Z,18112
2016-03-11T11:30:14.234Z,18816
2016-03-11T11:31:14.207Z,18944
2016-03-11T11:32:14.193Z,19136
2016-03-11T11:33:14.148Z,19488
2016-03-11T11:34:14.137Z,19584
2016-03-11T11:35:14.107Z,19488
2016-03-11T11:36:14.094Z,19616
2016-03-11T11:37:14.098Z,19904
2016-03-11T11:38:14.053Z,19616
2016-03-11T11:39:14.040Z,19296
2016-03-11T11:40:14.011Z,19616
2016-03-11T11:41:13.998Z,21344
2016-03-11T11:42:13.970Z,23360
2016-03-11T11:43:13.988Z,24896
2016-03-11T11:44:13.928Z,25440
2016-03-11T11:45:13.916Z,25984
2016-03-11T11:46:13.886Z,27360
2016-03-11T11:47:13.858Z,26144
2016-03-11T11:48:13.845Z,27904
2016-03-11T11:49:13.816Z,29920
2016-03-11T11:50:13.835Z,30784
2016-03-11T11:51:13.775Z,30336
2016-03-11T11:52:13.778Z,31808
2016-03-11T11:53:13.577Z,29888
2016-03-11T11:54:13.705Z,29472
2016-03-11T11:55:13.708Z,30784
2016-03-11T11:56:13.696Z,31616
2016-03-11T11:57:13.682Z,31168
2016-03-11T11:58:13.638Z,28576
2016-03-11T11:59:13.625Z,27744
2016-03-11T12:00:13.612Z,26656
2016-03-11T12:01:13.599Z,24576
2016-03-11T12:02:13.555Z,22464
2016-03-11T12:03:13.543Z,21792
2016-03-11T12:04:13.513Z,22784
2016-03-11T12:05:13.516Z,22624
2016-03-11T12:06:13.487Z,22560
2016-03-11T12:07:13.475Z,23200
2016-03-11T12:08:13.446Z,24064
2016-03-11T12:09:13.448Z,26624
2016-03-11T12:10:13.436Z,29376
2016-03-11T12:11:13.626Z,29344
2016-03-11T12:12:13.394Z,27552
2016-03-11T12:13:13.351Z,27296
2016-03-11T12:14:13.337Z,28448
2016-03-11T12:15:13.340Z,26464
2016-03-11T12:16:13.295Z,25280
2016-03-11T12:17:13.283Z,25568
2016-03-11T12:18:13.692Z,25888
2016-03-11T12:19:13.241Z,24448
2016-03-11T12:20:13.228Z,22784
2016-03-11T12:21:13.216Z,22304
2016-03-11T12:22:13.187Z,21760
2016-03-11T12:23:13.174Z,20224
2016-03-11T12:24:13.161Z,19264
2016-03-11T12:25:13.149Z,18816
2016-03-11T12:26:13.119Z,19296
2016-03-11T12:27:13.154Z,20352
2016-03-11T12:28:13.093Z,20256
2016-03-11T12:29:13.065Z,19072
2016-03-11T12:30:13.037Z,19168
2016-03-11T12:31:13.040Z,16368
2016-03-11T12:32:12.995Z,15780
2016-03-11T12:33:12.998Z,15024
2016-03-11T12:34:13.641Z,15836
2016-03-11T12:35:12.972Z,18236
2016-03-11T12:36:12.928Z,19424
2016-03-11T12:37:12.899Z,20064
2016-03-11T12:38:12.886Z,20384
2016-03-11T12:39:12.857Z,20256
2016-03-11T12:40:12.860Z,20544
2016-03-11T12:41:12.816Z,19456
2016-03-11T12:42:12.803Z,22368
2016-03-11T12:43:12.789Z,24896
2016-03-11T12:44:12.778Z,24096
2016-03-11T12:45:12.748Z,21120
2016-03-11T12:46:12.736Z,20864
2016-03-11T12:47:12.551Z,20960
2016-03-11T12:48:12.710Z,21248
2016-03-11T12:49:12.666Z,21856
2016-03-11T12:50:12.653Z,22624
2016-03-11T12:51:12.656Z,23264
2016-03-11T12:52:12.611Z,22656
2016-03-11T12:53:12.583Z,22208
2016-03-11T12:54:12.586Z,21696
2016-03-11T12:55:12.557Z,20736
2016-03-11T12:56:12.528Z,19904
2016-03-11T12:57:12.531Z,18016
2016-03-11T12:58:12.487Z,16352
2016-03-11T12:59:12.474Z,16084
2016-03-11T13:00:12.476Z,16260
2016-03-11T13:01:12.495Z,16776
2016-03-11T13:02:12.404Z,17224
2016-03-11T13:03:12.421Z,17424
2016-03-11T13:04:12.362Z,18272
2016-03-11T13:05:12.381Z,19296
2016-03-11T13:06:12.352Z,21920
2016-03-11T13:07:12.323Z,21600
2016-03-11T13:08:12.310Z,21216
2016-03-11T13:09:12.282Z,20768
2016-03-11T13:10:12.254Z,20128
2016-03-11T13:11:12.240Z,19584
2016-03-11T13:12:12.212Z,20704
2016-03-11T13:13:12.199Z,20384
2016-03-11T13:14:12.170Z,20416
2016-03-11T13:15:12.158Z,20288
2016-03-11T13:16:12.207Z,19808
2016-03-11T13:17:12.100Z,20224
2016-03-11T13:18:12.103Z,21696
2016-03-11T13:19:12.121Z,24064
2016-03-11T13:20:12.061Z,24832
2016-03-11T13:21:12.033Z,23296
2016-03-11T13:22:12.019Z,21888
2016-03-11T13:23:12.022Z,21824
2016-03-11T13:24:11.978Z,21376
2016-03-11T13:25:11.950Z,20000
2016-03-11T13:26:11.938Z,17856
2016-03-11T13:27:11.924Z,15548
2016-03-11T13:28:11.896Z,13520
2016-03-11T13:29:11.883Z,12360
2016-03-11T13:30:11.870Z,12468
2016-03-11T13:31:11.826Z,13088
2016-03-11T13:32:11.829Z,13612
2016-03-11T13:33:11.799Z,14876
2016-03-11T13:34:11.787Z,15960
2016-03-11T13:35:11.758Z,16112
2016-03-11T13:36:11.729Z,16176
2016-03-11T13:37:11.717Z,16344
2016-03-11T13:38:11.688Z,16488
2016-03-11T13:39:11.675Z,17136
2016-03-11T13:40:11.646Z,17732
2016-03-11T13:41:11.634Z,18880
2016-03-11T13:42:11.606Z,20416
2016-03-11T13:43:11.608Z,22112