createdAt,value
2022-09-07T00:00:43.519Z,99.90
2022-09-07T00:03:10.515Z,99.90
2022-09-07T00:05:44.907Z,99.90
2022-09-07T00:08:12.499Z,99.90
2022-09-07T00:10:39.539Z,99.90
2022-09-07T00:13:08.252Z,99.90
2022-09-07T00:15:40.418Z,99.90
2022-09-07T00:18:07.756Z,99.90
2022-09-07T00:20:34.691Z,99.90
2022-09-07T00:23:01.581Z,99.90
2022-09-07T00:25:31.799Z,99.90
2022-09-07T00:27:59.167Z,99.90
2022-09-07T00:30:27.532Z,99.90
2022-09-07T00:32:54.407Z,99.90
2022-09-07T00:35:21.315Z,99.90
2022-09-07T00:37:48.208Z,99.90
2022-09-07T00:40:15.084Z,99.90
2022-09-07T00:42:41.936Z,99.90
2022-09-07T00:45:19.243Z,99.90
2022-09-07T00:48:09.240Z,99.90
2022-09-07T00:50:42.292Z,99.90
2022-09-07T00:53:21.962Z,99.90
2022-09-07T00:55:51.073Z,99.90
2022-09-07T00:58:20.167Z,99.90
2022-09-07T01:00:48.802Z,99.90
2022-09-07T01:03:19.696Z,99.90
2022-09-07T01:06:04.459Z,99.90
2022-09-07T01:08:32.160Z,99.90
2022-09-07T01:11:01.176Z,99.90
2022-09-07T01:13:28.211Z,99.90
2022-09-07T01:16:16.702Z,99.90
2022-09-07T01:19:09.497Z,99.90
2022-09-07T01:21:55.259Z,99.90
2022-09-07T01:24:59.773Z,99.90
2022-09-07T01:27:58.646Z,99.90
2022-09-07T01:30:26.730Z,99.90
2022-09-07T01:33:21.251Z,99.90
2022-09-07T01:36:04.641Z,99.90
2022-09-07T01:38:40.081Z,99.90
2022-09-07T01:41:32.240Z,99.90
2022-09-07T01:44:07.663Z,99.90
2022-09-07T01:46:51.866Z,99.90
2022-09-07T01:49:29.647Z,99.90
2022-09-07T01:52:03.185Z,99.90
2022-09-07T01:54:30.031Z,99.90
2022-09-07T01:57:02.811Z,99.90
2022-09-07T01:59:39.548Z,99.90
2022-09-07T02:02:11.702Z,99.90
2022-09-07T02:04:54.670Z,99.90
2022-09-07T02:07:36.676Z,99.90
2022-09-07T02:10:17.339Z,99.90
2022-09-07T02:13:03.394Z,99.90
2022-09-07T02:15:58.520Z,99.90
2022-09-07T02:18:28.819Z,99.90
2022-09-07T02:20:59.137Z,99.90
2022-09-07T02:23:30.665Z,99.90
2022-09-07T02:26:04.125Z,99.90
2022-09-07T02:28:33.947Z,99.90
2022-09-07T02:31:01.267Z,99.90
2022-09-07T02:33:29.040Z,99.90
2022-09-07T02:35:56.796Z,99.90
2022-09-07T02:38:24.660Z,99.90
2022-09-07T02:40:52.992Z,99.90
2022-09-07T02:43:22.020Z,99.90
2022-09-07T02:45:54.833Z,99.90
2022-09-07T02:48:40.464Z,99.90
2022-09-07T02:51:23.996Z,99.90
2022-09-07T02:53:59.615Z,99.90
2022-09-07T02:56:41.734Z,99.90
2022-09-07T02:59:27.508Z,99.90
2022-09-07T03:02:01.749Z,99.90
2022-09-07T03:04:49.802Z,99.90
2022-09-07T03:07:22.636Z,99.90
2022-09-07T03:09:53.365Z,99.90
2022-09-07T03:12:20.381Z,99.90
2022-09-07T03:14:47.294Z,99.90
2022-09-07T03:17:14.327Z,99.90
2022-09-07T03:19:41.224Z,99.90
2022-09-07T03:22:08.168Z,99.90
2022-09-07T03:24:35.097Z,99.90
2022-09-07T03:27:01.953Z,99.90
2022-09-07T03:29:28.885Z,99.90
2022-09-07T03:31:55.757Z,99.90
2022-09-07T03:34:22.653Z,99.90
2022-09-07T03:36:49.608Z,99.90
2022-09-07T03:39:20.858Z,99.90
2022-09-07T03:41:48.014Z,99.90
2022-09-07T03:44:15.116Z,99.90
2022-09-07T03:46:42.060Z,99.90
2022-09-07T03:49:08.979Z,99.90
2022-09-07T03:51:35.877Z,99.90
2022-09-07T03:54:02.911Z,99.90
2022-09-07T03:56:29.853Z,99.90
2022-09-07T03:58:56.887Z,99.90
2022-09-07T04:01:26.306Z,99.90
2022-09-07T04:04:00.030Z,99.90
2022-09-07T04:06:29.433Z,99.90
2022-09-07T04:08:56.708Z,99.90
2022-09-07T04:11:23.837Z,99.90
2022-09-07T04:13:50.741Z,99.90
2022-09-07T04:16:21.380Z,99.90
2022-09-07T04:18:51.881Z,99.90
2022-09-07T04:21:18.835Z,99.90
2022-09-07T04:23:45.987Z,99.90
2022-09-07T04:26:22.095Z,99.90
2022-09-07T04:28:49.707Z,99.90
2022-09-07T04:31:18.712Z,99.90
2022-09-07T04:33:47.784Z,99.90
2022-09-07T04:36:16.152Z,99.90
2022-09-07T04:38:43.029Z,99.90
2022-09-07T04:41:13.627Z,99.90
2022-09-07T04:43:41.188Z,99.90
2022-09-07T04:46:23.172Z,99.90
2022-09-07T04:48:51.513Z,99.90
2022-09-07T04:51:20.009Z,99.90
2022-09-07T04:53:49.747Z,99.90
2022-09-07T04:56:18.013Z,99.90
2022-09-07T04:58:46.357Z,99.90
2022-09-07T05:01:16.366Z,99.90
2022-09-07T05:03:43.732Z,99.90
2022-09-07T05:06:11.180Z,99.90
2022-09-07T05:08:41.584Z,99.90
2022-09-07T05:11:09.852Z,99.90
2022-09-07T05:13:37.111Z,99.90
2022-09-07T05:16:23.861Z,99.90
2022-09-07T05:18:52.666Z,99.90
2022-09-07T05:21:25.431Z,99.90
2022-09-07T05:23:54.663Z,99.90
2022-09-07T05:26:24.066Z,99.90
2022-09-07T05:28:51.325Z,99.90
2022-09-07T05:31:20.784Z,99.90
2022-09-07T05:36:37.783Z,99.90
2022-09-07T05:39:05.730Z,99.90
2022-09-07T05:41:32.643Z,99.90
2022-09-07T05:46:46.385Z,99.90
2022-09-07T05:49:13.285Z,99.90
2022-09-07T05:51:40.175Z,99.90
2022-09-07T05:54:07.272Z,99.90
2022-09-07T05:56:36.013Z,99.90
2022-09-07T05:59:03.756Z,99.90
2022-09-07T06:01:30.890Z,99.90
2022-09-07T06:03:58.041Z,99.90
2022-09-07T06:06:24.872Z,99.90
2022-09-07T06:08:53.456Z,99.90
2022-09-07T06:11:23.200Z,99.90
2022-09-07T06:13:50.903Z,99.90
2022-09-07T06:16:18.750Z,99.90
2022-09-07T06:18:47.722Z,99.90
2022-09-07T06:21:23.387Z,99.90
2022-09-07T06:23:51.435Z,99.90
2022-09-07T06:26:20.054Z,99.90
2022-09-07T06:28:50.800Z,99.90
2022-09-07T06:31:20.904Z,99.90
2022-09-07T06:33:48.818Z,99.90
2022-09-07T06:36:24.282Z,99.90
2022-09-07T06:38:52.292Z,99.90
2022-09-07T06:44:10.202Z,99.90
2022-09-07T06:49:28.967Z,99.90
2022-09-07T06:51:55.995Z,99.90
2022-09-07T06:57:10.055Z,99.90
2022-09-07T06:59:37.920Z,99.90
2022-09-07T07:02:06.545Z,99.90
2022-09-07T07:04:39.371Z,99.90
2022-09-07T07:07:11.650Z,99.90
2022-09-07T07:09:39.167Z,99.90
2022-09-07T07:12:06.365Z,99.90
2022-09-07T07:14:34.671Z,99.90
2022-09-07T07:17:03.181Z,99.90
2022-09-07T07:19:30.418Z,99.90
2022-09-07T07:24:44.489Z,99.90
2022-09-07T07:27:12.424Z,99.90
2022-09-07T07:29:39.463Z,99.90
2022-09-07T07:32:06.445Z,99.90
2022-09-07T07:34:33.503Z,99.90
2022-09-07T07:37:00.781Z,99.90
2022-09-07T07:42:14.551Z,99.90
2022-09-07T07:44:41.457Z,99.90
2022-09-07T07:47:08.309Z,99.90
2022-09-07T07:49:35.153Z,99.90
2022-09-07T07:54:49.707Z,99.90
2022-09-07T07:57:19.879Z,99.90
2022-09-07T07:59:46.697Z,99.90
2022-09-07T08:02:17.939Z,99.90
2022-09-07T08:04:45.050Z,99.90
2022-09-07T08:07:18.925Z,99.90
2022-09-07T08:09:48.108Z,99.90
2022-09-07T08:12:27.795Z,99.90
2022-09-07T08:14:56.654Z,99.90
2022-09-07T08:17:23.777Z,99.90
2022-09-07T08:19:51.985Z,99.90
2022-09-07T08:22:19.913Z,99.90
2022-09-07T08:24:47.263Z,99.90
2022-09-07T08:27:14.848Z,99.90
2022-09-07T08:29:47.850Z,99.90
2022-09-07T08:32:14.817Z,99.90
2022-09-07T08:34:48.451Z,99.90
2022-09-07T08:37:15.676Z,99.90
2022-09-07T08:39:52.906Z,99.90
2022-09-07T08:42:38.056Z,99.90
2022-09-07T08:45:35.270Z,99.90
2022-09-07T08:48:20.080Z,99.90
2022-09-07T08:51:01.572Z,99.90
2022-09-07T08:53:29.544Z,99.90
2022-09-07T08:56:02.666Z,99.90
2022-09-07T08:58:53.365Z,99.90
2022-09-07T09:01:42.305Z,99.90
2022-09-07T09:04:29.964Z,99.90
2022-09-07T09:07:03.376Z,99.90
2022-09-07T09:09:41.323Z,99.90
2022-09-07T09:12:43.948Z,99.90
2022-09-07T09:15:23.112Z,99.90
2022-09-07T09:18:00.016Z,99.90
2022-09-07T09:20:34.282Z,99.90
2022-09-07T09:23:15.274Z,99.90
2022-09-07T09:25:51.773Z,99.90
2022-09-07T09:28:19.216Z,99.90
2022-09-07T09:30:48.152Z,99.90
2022-09-07T09:33:25.946Z,99.90
2022-09-07T09:35:55.798Z,99.90
2022-09-07T09:38:35.078Z,99.90
2022-09-07T09:41:13.288Z,99.90
2022-09-07T09:43:55.954Z,99.90
2022-09-07T09:46:35.236Z,99.90
2022-09-07T09:49:05.547Z,99.90
2022-09-07T09:54:36.415Z,99.90
2022-09-07T09:57:03.932Z,99.90
2022-09-07T10:05:36.352Z,99.90
2022-09-07T10:08:16.848Z,99.90
2022-09-07T10:10:58.967Z,99.90
2022-09-07T10:13:31.844Z,99.90
2022-09-07T10:16:03.944Z,99.90
2022-09-07T10:18:40.044Z,99.90
2022-09-07T10:21:33.350Z,99.90
2022-09-07T10:24:12.992Z,99.90
2022-09-07T10:26:40.923Z,99.90
2022-09-07T10:29:17.225Z,99.90
2022-09-07T10:31:50.717Z,99.90
2022-09-07T10:34:46.202Z,99.90
2022-09-07T10:37:25.507Z,99.90
2022-09-07T10:40:17.929Z,99.90
2022-09-07T10:43:21.507Z,99.90
2022-09-07T10:49:18.739Z,99.90
2022-09-07T10:52:13.233Z,99.90
2022-09-07T10:54:46.943Z,99.90
2022-09-07T10:57:39.395Z,99.90
2022-09-07T11:00:18.190Z,99.90
2022-09-07T11:06:10.876Z,99.90
2022-09-07T11:12:01.500Z,99.90
2022-09-07T11:14:32.825Z,99.90
2022-09-07T11:17:07.169Z,99.90
2022-09-07T11:19:50.554Z,99.90
2022-09-07T11:22:38.927Z,99.90
2022-09-07T11:25:36.643Z,99.90
2022-09-07T11:28:33.524Z,99.90
2022-09-07T11:31:07.330Z,99.90
2022-09-07T11:33:40.017Z,99.90
2022-09-07T11:36:15.209Z,99.90
2022-09-07T11:38:52.960Z,99.90
2022-09-07T11:41:26.820Z,99.90
2022-09-07T11:44:13.602Z,99.90
2022-09-07T11:46:50.804Z,99.90
2022-09-07T11:49:26.048Z,99.90
2022-09-07T11:52:10.976Z,99.90
2022-09-07T11:54:51.734Z,99.90
2022-09-07T11:57:34.347Z,99.90
2022-09-07T12:00:13.211Z,99.90
2022-09-07T12:02:58.971Z,99.90
2022-09-07T12:06:11.249Z,99.90
2022-09-07T12:08:46.933Z,99.90
2022-09-07T12:11:38.525Z,99.90
2022-09-07T12:14:29.316Z,99.90
2022-09-07T12:17:20.343Z,99.90
2022-09-07T12:20:23.583Z,99.90
2022-09-07T12:23:01.018Z,99.90
2022-09-07T12:25:33.415Z,99.90
2022-09-07T12:28:01.299Z,99.90
2022-09-07T12:30:30.189Z,99.90
2022-09-07T12:32:58.567Z,99.90
2022-09-07T12:35:28.853Z,99.90
2022-09-07T12:38:00.355Z,99.90
2022-09-07T12:40:36.267Z,99.90
2022-09-07T12:43:34.448Z,99.90
2022-09-07T12:46:01.877Z,99.90
2022-09-07T12:48:37.975Z,99.90
2022-09-07T12:51:12.628Z,99.90
2022-09-07T12:54:06.596Z,99.90
2022-09-07T12:57:29.201Z,99.90
2022-09-07T12:59:53.617Z,99.90
2022-09-07T13:02:38.683Z,99.90
2022-09-07T13:05:43.199Z,99.90
2022-09-07T13:08:52.224Z,99.90
2022-09-07T13:11:22.146Z,99.90
2022-09-07T13:14:04.451Z,99.90
2022-09-07T13:19:51.286Z,99.90
2022-09-07T13:22:33.414Z,99.90
2022-09-07T13:25:03.541Z,99.90
2022-09-07T13:27:48.247Z,99.90
2022-09-07T13:30:15.355Z,99.90
2022-09-07T13:35:32.006Z,99.90
2022-09-07T13:38:02.145Z,99.90
2022-09-07T13:40:33.346Z,99.90
2022-09-07T13:43:03.124Z,99.90
2022-09-07T13:45:56.339Z,99.90
2022-09-07T13:48:38.573Z,99.90
2022-09-07T13:51:19.001Z,99.90
2022-09-07T13:54:06.021Z,99.90
2022-09-07T13:56:56.879Z,99.90
2022-09-07T13:59:28.191Z,99.90
2022-09-07T14:01:59.281Z,99.90
2022-09-07T14:04:49.470Z,99.90
2022-09-07T14:07:23.887Z,99.90
2022-09-07T14:10:30.271Z,99.90
2022-09-07T14:13:16.876Z,96.90
2022-09-07T14:15:49.134Z,93.20
2022-09-07T14:18:19.724Z,88.10
2022-09-07T14:20:50.907Z,87.70
2022-09-07T14:23:21.274Z,87.80
2022-09-07T14:28:39.507Z,84.40
2022-09-07T14:31:11.901Z,91.00
2022-09-07T14:33:44.798Z,90.40
2022-09-07T14:36:39.244Z,90.80
2022-09-07T14:39:04.383Z,91.90
2022-09-07T14:41:34.230Z,93.10
2022-09-07T14:44:01.416Z,94.50
2022-09-07T14:46:36.268Z,93.70
2022-09-07T14:49:18.656Z,93.30
2022-09-07T14:51:48.342Z,91.70
2022-09-07T14:54:34.026Z,92.80
2022-09-07T14:57:10.121Z,91.00
2022-09-07T14:59:40.525Z,90.90
2022-09-07T15:02:19.653Z,92.30
2022-09-07T15:04:47.762Z,85.60
2022-09-07T15:07:40.991Z,85.70
2022-09-07T15:10:26.352Z,85.00
2022-09-07T15:12:54.564Z,84.20
2022-09-07T15:15:26.082Z,85.70
2022-09-07T15:17:55.487Z,85.60
2022-09-07T15:20:43.126Z,85.50
2022-09-07T15:23:13.950Z,86.60
2022-09-07T15:25:46.568Z,91.90
2022-09-07T15:34:15.793Z,91.10
2022-09-07T15:36:48.722Z,91.30
2022-09-07T15:39:28.058Z,93.50
2022-09-07T15:41:55.323Z,93.50
2022-09-07T15:44:26.063Z,93.70
2022-09-07T15:49:47.365Z,97.80
2022-09-07T15:52:16.300Z,97.70
2022-09-07T15:54:43.460Z,97.90
2022-09-07T15:59:57.484Z,99.90
2022-09-07T16:05:11.280Z,99.90
2022-09-07T16:10:26.101Z,99.90
2022-09-07T16:13:01.938Z,99.90
2022-09-07T16:15:30.450Z,99.90
2022-09-07T16:17:57.401Z,99.90
2022-09-07T16:20:24.222Z,99.90
2022-09-07T16:25:39.633Z,99.90
2022-09-07T16:28:07.198Z,99.90
2022-09-07T16:30:34.207Z,99.90
2022-09-07T16:33:01.183Z,99.90
2022-09-07T16:35:28.033Z,99.90
2022-09-07T16:40:42.267Z,99.90
2022-09-07T16:43:10.040Z,99.90
2022-09-07T16:48:23.888Z,99.90
2022-09-07T16:51:00.402Z,99.90
2022-09-07T16:53:29.937Z,99.90
2022-09-07T16:56:08.683Z,99.90
2022-09-07T16:58:38.960Z,99.90
2022-09-07T17:01:07.004Z,99.90
2022-09-07T17:03:34.781Z,99.90
2022-09-07T17:06:02.277Z,99.90
2022-09-07T17:08:29.316Z,99.90
2022-09-07T17:11:04.487Z,99.90
2022-09-07T17:13:32.683Z,99.90
2022-09-07T17:16:10.061Z,99.90
2022-09-07T17:21:25.003Z,99.90
2022-09-07T17:23:55.674Z,99.90
2022-09-07T17:26:26.243Z,99.90
2022-09-07T17:28:55.707Z,99.90
2022-09-07T17:34:15.289Z,99.90
2022-09-07T17:36:42.792Z,99.90
2022-09-07T17:39:18.488Z,99.90
2022-09-07T17:41:52.616Z,99.90
2022-09-07T17:44:20.349Z,99.90
2022-09-07T17:46:47.236Z,99.90
2022-09-07T17:49:16.491Z,99.90
2022-09-07T17:51:44.152Z,99.90
2022-09-07T17:54:14.897Z,99.90
2022-09-07T17:56:42.895Z,99.90
2022-09-07T18:01:57.320Z,99.90
2022-09-07T18:04:24.592Z,99.90
2022-09-07T18:06:53.061Z,99.90
2022-09-07T18:09:20.074Z,99.90
2022-09-07T18:11:48.955Z,99.90
2022-09-07T18:14:16.713Z,99.90
2022-09-07T18:16:45.529Z,99.90
2022-09-07T18:19:13.142Z,99.90
2022-09-07T18:21:42.578Z,99.90
2022-09-07T18:24:18.075Z,99.90
2022-09-07T18:26:50.200Z,99.90
2022-09-07T18:29:31.276Z,99.90
2022-09-07T18:32:02.679Z,99.90
2022-09-07T18:34:31.489Z,99.90
2022-09-07T18:36:59.225Z,99.90
2022-09-07T18:39:26.919Z,99.90
2022-09-07T18:41:54.615Z,99.90
2022-09-07T18:47:08.881Z,99.90
2022-09-07T18:49:35.668Z,99.90
2022-09-07T18:54:50.492Z,99.90
2022-09-07T18:57:17.576Z,99.90
2022-09-07T18:59:44.690Z,99.90
2022-09-07T19:02:12.270Z,99.90
2022-09-07T19:07:29.924Z,99.90
2022-09-07T19:09:57.088Z,99.90
2022-09-07T19:12:24.391Z,99.90
2022-09-07T19:14:51.707Z,99.90
2022-09-07T19:17:19.304Z,99.90
2022-09-07T19:19:46.090Z,99.90
2022-09-07T19:22:13.128Z,99.90
2022-09-07T19:24:40.179Z,99.90
2022-09-07T19:27:07.326Z,99.90
2022-09-07T19:29:34.447Z,99.90
2022-09-07T19:32:07.835Z,99.90
2022-09-07T19:34:37.134Z,99.90
2022-09-07T19:37:05.716Z,99.90
2022-09-07T19:39:32.735Z,99.90
2022-09-07T19:42:00.189Z,99.90
2022-09-07T19:44:27.925Z,99.90
2022-09-07T19:46:54.898Z,99.90
2022-09-07T19:49:21.852Z,99.90
2022-09-07T19:51:52.079Z,99.90
2022-09-07T19:54:19.300Z,99.90
2022-09-07T19:56:46.141Z,99.90
2022-09-07T19:59:14.476Z,99.90
2022-09-07T20:01:46.796Z,99.90
2022-09-07T20:04:20.717Z,99.90
2022-09-07T20:06:51.167Z,99.90
2022-09-07T20:09:19.963Z,99.90
2022-09-07T20:11:48.059Z,99.90
2022-09-07T20:14:19.431Z,99.90
2022-09-07T20:16:46.487Z,99.90
2022-09-07T20:19:15.793Z,99.90
2022-09-07T20:21:46.281Z,99.90
2022-09-07T20:24:14.810Z,99.90
2022-09-07T20:26:42.210Z,99.90
2022-09-07T20:31:58.257Z,99.90
2022-09-07T20:34:26.274Z,99.90
2022-09-07T20:36:53.635Z,99.90
2022-09-07T20:39:21.377Z,99.90
2022-09-07T20:41:48.320Z,99.90
2022-09-07T20:44:15.886Z,99.90
2022-09-07T20:46:43.105Z,99.90
2022-09-07T20:49:10.159Z,99.90
2022-09-07T20:51:37.197Z,99.90
2022-09-07T20:54:04.179Z,99.90
2022-09-07T20:56:31.350Z,99.90
2022-09-07T20:59:00.287Z,99.90
2022-09-07T21:01:29.836Z,99.90
2022-09-07T21:03:59.190Z,99.90
2022-09-07T21:06:27.458Z,99.90
2022-09-07T21:08:56.144Z,99.90
2022-09-07T21:11:36.235Z,99.90
2022-09-07T21:14:06.196Z,99.90
2022-09-07T21:16:33.959Z,99.90
2022-09-07T21:19:02.322Z,99.90
2022-09-07T21:21:36.621Z,99.90
2022-09-07T21:24:06.078Z,99.90
2022-09-07T21:26:33.169Z,99.90
2022-09-07T21:29:05.215Z,99.90
2022-09-07T21:31:34.494Z,99.90
2022-09-07T21:34:02.275Z,99.90
2022-09-07T21:36:29.934Z,99.90
2022-09-07T21:38:56.941Z,99.90
2022-09-07T21:41:25.604Z,99.90
2022-09-07T21:43:56.965Z,99.90
2022-09-07T21:46:24.428Z,99.90
2022-09-07T21:48:51.391Z,99.90
2022-09-07T21:51:18.857Z,99.90
2022-09-07T21:53:45.700Z,99.90
2022-09-07T21:56:14.323Z,99.90
2022-09-07T21:58:41.394Z,99.90
2022-09-07T22:01:12.698Z,99.90
2022-09-07T22:03:40.632Z,99.90
2022-09-07T22:06:08.844Z,99.90
2022-09-07T22:08:37.056Z,99.90
2022-09-07T22:11:12.475Z,99.90
2022-09-07T22:13:39.550Z,99.90
2022-09-07T22:16:07.417Z,99.90
2022-09-07T22:18:37.602Z,99.90
2022-09-07T22:21:08.745Z,99.90
2022-09-07T22:23:41.515Z,99.90
2022-09-07T22:26:08.868Z,99.90
2022-09-07T22:28:36.297Z,99.90
2022-09-07T22:31:27.767Z,99.90
2022-09-07T22:33:56.797Z,99.90
2022-09-07T22:36:35.604Z,99.90
2022-09-07T22:39:05.207Z,99.90
2022-09-07T22:41:38.261Z,99.90
2022-09-07T22:44:06.110Z,99.90
2022-09-07T22:46:37.166Z,99.90
2022-09-07T22:49:05.248Z,99.90
2022-09-07T22:51:32.872Z,99.90
2022-09-07T22:54:00.045Z,99.90
2022-09-07T22:56:29.288Z,99.90
2022-09-07T22:58:59.149Z,99.90
2022-09-07T23:01:27.769Z,99.90
2022-09-07T23:03:58.076Z,99.90
2022-09-07T23:06:28.129Z,99.90
2022-09-07T23:08:58.269Z,99.90
2022-09-07T23:11:26.246Z,99.90
2022-09-07T23:13:55.830Z,99.90
2022-09-07T23:16:23.097Z,99.90
2022-09-07T23:18:50.710Z,99.90
2022-09-07T23:21:17.698Z,99.90
2022-09-07T23:23:48.573Z,99.90
2022-09-07T23:26:15.341Z,99.90
2022-09-07T23:28:42.203Z,99.90
2022-09-07T23:31:12.290Z,99.90
2022-09-07T23:33:39.202Z,99.90
2022-09-07T23:36:07.197Z,99.90
2022-09-07T23:38:34.171Z,99.90
2022-09-07T23:41:01.221Z,99.90
2022-09-07T23:43:29.501Z,99.90
2022-09-07T23:45:57.388Z,99.90
2022-09-07T23:48:24.531Z,99.90
2022-09-07T23:50:53.081Z,99.90
2022-09-07T23:53:20.444Z,99.90
2022-09-07T23:55:53.202Z,99.90
2022-09-07T23:58:21.885Z,99.90
