createdAt,value
2017-08-31T00:01:18.334Z,5.80
2017-08-31T00:03:46.196Z,7.20
2017-08-31T00:06:13.727Z,7.30
2017-08-31T00:08:41.338Z,6.87
2017-08-31T00:11:10.947Z,6.10
2017-08-31T00:13:38.531Z,6.63
2017-08-31T00:16:06.439Z,6.13
2017-08-31T00:18:34.050Z,6.80
2017-08-31T00:21:01.650Z,7.10
2017-08-31T00:23:29.191Z,6.53
2017-08-31T00:25:56.707Z,6.70
2017-08-31T00:28:24.658Z,6.60
2017-08-31T00:30:52.188Z,7.10
2017-08-31T00:33:19.740Z,7.80
2017-08-31T00:35:47.344Z,6.60
2017-08-31T00:38:14.892Z,5.90
2017-08-31T00:40:42.781Z,6.00
2017-08-31T00:43:10.318Z,6.73
2017-08-31T00:45:37.894Z,5.83
2017-08-31T00:48:05.462Z,6.60
2017-08-31T00:50:33.010Z,6.07
2017-08-31T00:53:00.830Z,6.60
2017-08-31T00:55:28.378Z,7.00
2017-08-31T00:57:55.913Z,6.73
2017-08-31T01:00:23.471Z,6.80
2017-08-31T01:02:51.067Z,7.20
2017-08-31T01:05:19.031Z,6.60
2017-08-31T01:07:46.577Z,6.73
2017-08-31T01:10:14.125Z,6.87
2017-08-31T01:12:41.701Z,6.70
2017-08-31T01:15:09.221Z,6.80
2017-08-31T01:17:37.089Z,6.57
2017-08-31T01:20:04.638Z,6.90
2017-08-31T01:22:32.168Z,6.50
2017-08-31T01:24:59.725Z,6.20
2017-08-31T01:27:27.243Z,6.77
2017-08-31T01:29:55.123Z,6.57
2017-08-31T01:32:22.658Z,7.30
2017-08-31T01:34:50.191Z,7.10
2017-08-31T01:37:17.737Z,6.90
2017-08-31T01:39:45.278Z,8.30
2017-08-31T01:42:13.109Z,7.37
2017-08-31T01:44:40.642Z,6.90
2017-08-31T01:47:08.160Z,7.40
2017-08-31T01:49:35.721Z,7.93
2017-08-31T01:52:04.173Z,6.80
2017-08-31T01:54:32.055Z,7.40
2017-08-31T01:56:59.588Z,6.83
2017-08-31T01:59:27.120Z,7.57
2017-08-31T02:01:54.687Z,7.43
2017-08-31T02:04:22.244Z,8.10
2017-08-31T02:06:50.866Z,6.80
2017-08-31T02:09:18.415Z,7.97
2017-08-31T02:11:45.973Z,6.93
2017-08-31T02:14:13.532Z,6.87
2017-08-31T02:16:41.065Z,7.33
2017-08-31T02:19:08.894Z,7.47
2017-08-31T02:21:36.434Z,6.77
2017-08-31T02:24:03.999Z,6.90
2017-08-31T02:26:31.571Z,6.80
2017-08-31T02:28:59.105Z,7.30
2017-08-31T02:31:26.967Z,6.73
2017-08-31T02:33:54.497Z,7.10
2017-08-31T02:36:22.020Z,6.77
2017-08-31T02:38:49.582Z,6.40
2017-08-31T02:41:17.104Z,5.97
2017-08-31T02:43:45.071Z,5.70
2017-08-31T02:46:12.629Z,6.40
2017-08-31T02:48:40.961Z,5.87
2017-08-31T02:51:08.510Z,5.67
2017-08-31T02:53:36.033Z,5.30
2017-08-31T02:56:03.945Z,5.23
2017-08-31T02:58:31.493Z,4.93
2017-08-31T03:00:59.046Z,5.83
2017-08-31T03:03:26.609Z,5.50
2017-08-31T03:05:54.164Z,3.93
2017-08-31T03:08:21.999Z,3.60
2017-08-31T03:10:49.561Z,3.80
2017-08-31T03:13:17.093Z,3.77
2017-08-31T03:15:44.660Z,3.30
2017-08-31T03:18:12.220Z,3.00
2017-08-31T03:20:40.978Z,3.27
2017-08-31T03:23:08.519Z,4.03
2017-08-31T03:25:36.051Z,3.20
2017-08-31T03:28:03.609Z,3.93
2017-08-31T03:30:31.111Z,2.73
2017-08-31T03:32:59.021Z,2.60
2017-08-31T03:35:26.556Z,2.90
2017-08-31T03:37:54.107Z,2.73
2017-08-31T03:40:21.678Z,2.30
2017-08-31T03:42:49.242Z,2.80
2017-08-31T03:45:17.133Z,3.27
2017-08-31T03:47:44.651Z,2.90
2017-08-31T03:50:12.188Z,3.53
2017-08-31T03:52:39.736Z,3.47
2017-08-31T03:55:07.289Z,3.60
2017-08-31T03:57:35.222Z,3.73
2017-08-31T04:00:02.728Z,3.50
2017-08-31T04:02:30.270Z,3.10
2017-08-31T04:04:57.854Z,3.00
2017-08-31T04:07:25.403Z,2.53
2017-08-31T04:09:53.351Z,2.90
2017-08-31T04:12:20.897Z,3.63
2017-08-31T04:14:48.448Z,3.80
2017-08-31T04:17:15.995Z,3.77
2017-08-31T04:19:43.507Z,3.57
2017-08-31T04:22:11.342Z,3.53
2017-08-31T04:24:38.872Z,5.17
2017-08-31T04:27:06.423Z,5.90
2017-08-31T04:29:34.025Z,4.50
2017-08-31T04:32:11.513Z,4.20
2017-08-31T04:34:39.367Z,4.30
2017-08-31T04:37:06.881Z,4.40
2017-08-31T04:39:34.503Z,4.83
2017-08-31T04:42:02.081Z,4.70
2017-08-31T04:44:29.621Z,5.30
2017-08-31T04:46:57.472Z,5.20
2017-08-31T04:49:25.015Z,4.40
2017-08-31T04:51:52.551Z,4.43
2017-08-31T04:54:20.134Z,6.80
2017-08-31T04:56:47.669Z,6.37
2017-08-31T04:59:15.580Z,8.20
2017-08-31T05:01:43.119Z,7.50
2017-08-31T05:04:10.700Z,6.40
2017-08-31T05:06:38.287Z,5.73
2017-08-31T05:09:05.847Z,5.40
2017-08-31T05:11:33.654Z,6.30
2017-08-31T05:14:01.229Z,6.07
2017-08-31T05:16:28.783Z,5.33
2017-08-31T05:18:56.355Z,6.43
2017-08-31T05:21:23.869Z,7.30
2017-08-31T05:23:51.701Z,7.90
2017-08-31T05:26:19.256Z,9.40
2017-08-31T05:28:46.793Z,8.30
2017-08-31T05:31:14.363Z,8.60
2017-08-31T05:33:41.886Z,7.97
2017-08-31T05:36:09.724Z,9.57
2017-08-31T05:38:37.271Z,9.20
2017-08-31T05:41:04.843Z,8.80
2017-08-31T05:43:32.402Z,8.63
2017-08-31T05:45:59.929Z,8.70
2017-08-31T05:48:27.757Z,8.80
2017-08-31T05:50:55.308Z,9.23
2017-08-31T05:53:23.104Z,8.83
2017-08-31T05:55:50.759Z,10.57
2017-08-31T05:58:19.252Z,9.20
2017-08-31T06:00:47.163Z,10.40
2017-08-31T06:03:14.706Z,10.37
2017-08-31T06:05:42.246Z,10.90
2017-08-31T06:08:09.834Z,10.33
2017-08-31T06:10:37.375Z,9.70
2017-08-31T06:13:06.044Z,8.77
2017-08-31T06:15:33.600Z,9.47
2017-08-31T06:18:01.156Z,8.40
2017-08-31T06:20:28.725Z,9.50
2017-08-31T06:22:56.278Z,9.07
2017-08-31T06:25:24.237Z,8.57
2017-08-31T06:27:56.237Z,8.70
2017-08-31T06:30:23.810Z,8.30
2017-08-31T06:32:51.454Z,9.70
2017-08-31T06:35:20.910Z,7.67
2017-08-31T06:37:48.789Z,8.40
2017-08-31T06:40:16.361Z,7.73
2017-08-31T06:42:43.894Z,6.60
2017-08-31T06:45:11.463Z,8.37
2017-08-31T06:47:39.076Z,7.30
2017-08-31T06:50:06.900Z,8.30
2017-08-31T06:52:34.462Z,7.57
2017-08-31T06:55:02.067Z,7.87
2017-08-31T06:57:29.654Z,8.13
2017-08-31T06:59:57.235Z,8.07
2017-08-31T07:02:25.088Z,7.80
2017-08-31T07:04:54.527Z,7.93
2017-08-31T07:07:22.079Z,8.03
2017-08-31T07:09:49.717Z,8.27
2017-08-31T07:12:17.266Z,7.43
2017-08-31T07:14:45.169Z,6.93
2017-08-31T07:17:12.701Z,8.30
2017-08-31T07:19:40.252Z,7.10
2017-08-31T07:22:07.829Z,7.97
2017-08-31T07:24:35.504Z,7.87
2017-08-31T07:27:03.918Z,6.70
2017-08-31T07:29:32.231Z,7.63
2017-08-31T07:31:59.770Z,8.87
2017-08-31T07:34:27.348Z,8.90
2017-08-31T07:36:57.945Z,8.10
2017-08-31T07:39:31.902Z,7.23
2017-08-31T07:41:59.466Z,7.80
2017-08-31T07:44:33.282Z,8.37
2017-08-31T07:47:00.788Z,7.70
2017-08-31T07:49:28.352Z,7.83
2017-08-31T07:51:55.910Z,8.40
2017-08-31T07:54:23.543Z,8.43
2017-08-31T07:56:51.408Z,8.00
2017-08-31T07:59:18.942Z,8.03
2017-08-31T08:01:46.479Z,8.30
2017-08-31T08:04:14.019Z,7.30
2017-08-31T08:06:41.593Z,8.83
2017-08-31T08:09:09.584Z,8.43
2017-08-31T08:11:37.161Z,7.63
2017-08-31T08:14:07.798Z,8.20
2017-08-31T08:16:35.847Z,7.37
2017-08-31T08:19:03.384Z,8.93
2017-08-31T08:21:31.318Z,8.20
2017-08-31T08:23:58.843Z,7.60
2017-08-31T08:26:26.389Z,7.47
2017-08-31T08:28:53.957Z,6.57
2017-08-31T08:31:21.477Z,7.30
2017-08-31T08:33:49.335Z,8.20
2017-08-31T08:36:16.871Z,8.10
2017-08-31T08:38:44.402Z,6.63
2017-08-31T08:41:11.996Z,6.90
2017-08-31T08:43:39.532Z,5.80
2017-08-31T08:46:07.426Z,6.00
2017-08-31T08:48:34.965Z,7.40
2017-08-31T08:51:02.521Z,7.30
2017-08-31T08:53:30.090Z,6.47
2017-08-31T08:55:57.633Z,6.50
2017-08-31T08:58:25.568Z,6.87
2017-08-31T09:00:53.073Z,6.17
2017-08-31T09:03:20.618Z,5.57
2017-08-31T09:05:48.168Z,6.47
2017-08-31T09:08:15.692Z,7.13
2017-08-31T09:10:43.546Z,6.03
2017-08-31T09:13:11.103Z,6.20
2017-08-31T09:15:38.634Z,6.30
2017-08-31T09:18:06.185Z,5.33
2017-08-31T09:20:33.742Z,5.77
2017-08-31T09:23:01.667Z,4.00
2017-08-31T09:25:29.218Z,3.13
2017-08-31T09:27:56.738Z,2.57
2017-08-31T09:30:24.285Z,2.20
2017-08-31T09:32:51.830Z,2.10
2017-08-31T09:35:19.675Z,2.10
2017-08-31T09:37:47.207Z,2.10
2017-08-31T09:40:14.740Z,2.77
2017-08-31T09:42:42.280Z,2.30
2017-08-31T09:45:09.808Z,2.00
2017-08-31T09:47:37.674Z,2.50
2017-08-31T09:50:05.213Z,2.17
2017-08-31T09:52:32.778Z,2.50
2017-08-31T09:55:00.355Z,2.20
2017-08-31T09:57:27.885Z,2.10
2017-08-31T09:59:55.828Z,2.50
2017-08-31T10:02:23.365Z,2.43
2017-08-31T10:04:50.901Z,2.30
2017-08-31T10:07:18.483Z,2.37
2017-08-31T10:09:46.018Z,2.23
2017-08-31T10:12:13.858Z,3.23
2017-08-31T10:14:41.382Z,3.73
2017-08-31T10:17:08.940Z,2.83
2017-08-31T10:19:36.518Z,3.00
2017-08-31T10:22:04.123Z,2.70
2017-08-31T10:24:32.015Z,2.40
2017-08-31T10:26:59.549Z,2.70
2017-08-31T10:29:27.638Z,2.53
2017-08-31T10:31:55.202Z,2.30
2017-08-31T10:34:22.720Z,3.27
2017-08-31T10:36:50.634Z,2.77
2017-08-31T10:39:18.192Z,2.60
2017-08-31T10:41:45.750Z,3.50
2017-08-31T10:44:13.304Z,3.47
2017-08-31T10:46:40.832Z,2.80
2017-08-31T10:49:08.743Z,3.10
2017-08-31T10:51:36.326Z,3.50
2017-08-31T10:54:03.858Z,3.33
2017-08-31T10:56:31.406Z,3.47
2017-08-31T10:58:58.934Z,2.63
2017-08-31T11:01:26.849Z,3.70
2017-08-31T11:03:54.394Z,3.03
2017-08-31T11:06:21.935Z,3.63
2017-08-31T11:08:49.510Z,3.40
2017-08-31T11:11:17.038Z,3.30
2017-08-31T11:13:44.935Z,2.60
2017-08-31T11:16:12.495Z,3.00
2017-08-31T11:18:40.026Z,3.67
2017-08-31T11:21:07.607Z,3.20
2017-08-31T11:23:35.140Z,3.70
2017-08-31T11:26:02.958Z,3.00
2017-08-31T11:28:30.684Z,3.00
2017-08-31T11:30:58.145Z,2.67
2017-08-31T11:33:25.721Z,3.90
2017-08-31T11:35:53.242Z,3.37
2017-08-31T11:38:21.214Z,2.80
2017-08-31T11:40:48.742Z,3.30
2017-08-31T11:43:16.263Z,3.33
2017-08-31T11:45:43.840Z,3.77
2017-08-31T11:48:11.428Z,3.00
2017-08-31T11:50:39.285Z,3.20
2017-08-31T11:53:06.836Z,3.57
2017-08-31T11:55:34.372Z,3.30
2017-08-31T11:58:01.935Z,3.87
2017-08-31T12:00:29.463Z,3.87
2017-08-31T12:02:57.402Z,3.43
2017-08-31T12:05:24.938Z,3.40
2017-08-31T12:07:52.472Z,4.73
2017-08-31T12:10:20.892Z,4.10
2017-08-31T12:12:48.432Z,4.47
2017-08-31T12:15:16.264Z,4.43
2017-08-31T12:17:43.793Z,3.70
2017-08-31T12:20:11.402Z,3.70
2017-08-31T12:22:38.985Z,3.47
2017-08-31T12:25:06.505Z,3.90
2017-08-31T12:27:34.450Z,4.10
2017-08-31T12:30:01.968Z,4.20
2017-08-31T12:32:29.553Z,5.17
2017-08-31T12:34:57.124Z,4.17
2017-08-31T12:37:24.671Z,4.77
2017-08-31T12:39:52.627Z,4.10
2017-08-31T12:42:20.155Z,4.40
2017-08-31T12:44:47.678Z,5.00
2017-08-31T12:47:15.266Z,4.23
2017-08-31T12:49:42.812Z,3.90
2017-08-31T12:52:10.650Z,4.60
2017-08-31T12:54:38.178Z,3.23
2017-08-31T12:57:05.727Z,3.77
2017-08-31T12:59:33.303Z,3.70
2017-08-31T13:02:00.838Z,3.60
2017-08-31T13:04:28.807Z,3.70
2017-08-31T13:06:56.346Z,4.23
2017-08-31T13:09:23.858Z,3.63
2017-08-31T13:11:51.441Z,4.80
2017-08-31T13:14:18.981Z,4.43
2017-08-31T13:16:46.892Z,4.13
2017-08-31T13:19:14.426Z,4.77
2017-08-31T13:21:41.978Z,4.70
2017-08-31T13:24:09.561Z,5.47
2017-08-31T13:26:37.108Z,4.97
2017-08-31T13:29:05.007Z,4.93
2017-08-31T13:31:32.536Z,5.53
2017-08-31T13:34:00.077Z,5.37
2017-08-31T13:36:27.697Z,5.60
2017-08-31T13:38:55.263Z,6.30
2017-08-31T13:41:23.108Z,5.73
2017-08-31T13:43:50.663Z,6.70
2017-08-31T13:46:18.242Z,6.60
2017-08-31T13:48:45.788Z,8.10
2017-08-31T13:51:13.324Z,7.10
2017-08-31T13:53:41.170Z,8.10
2017-08-31T13:56:08.693Z,6.30
2017-08-31T13:58:36.310Z,7.47
2017-08-31T14:01:04.780Z,4.50
2017-08-31T14:03:32.326Z,6.00
2017-08-31T14:06:00.265Z,7.07
2017-08-31T14:08:27.814Z,8.43
2017-08-31T14:10:55.604Z,5.60
2017-08-31T14:13:23.170Z,7.80
2017-08-31T14:15:50.718Z,6.77
2017-08-31T14:18:18.587Z,7.57
2017-08-31T14:20:46.130Z,7.00
2017-08-31T14:23:13.691Z,8.97
2017-08-31T14:25:41.255Z,8.70
2017-08-31T14:28:08.794Z,7.20
2017-08-31T14:30:36.627Z,6.93
2017-08-31T14:33:04.177Z,5.20
2017-08-31T14:35:31.750Z,6.40
2017-08-31T14:37:59.321Z,7.23
2017-08-31T14:40:26.881Z,6.47
2017-08-31T14:42:54.762Z,5.10
2017-08-31T14:45:22.310Z,5.37
2017-08-31T14:47:49.845Z,6.07
2017-08-31T14:50:18.165Z,7.57
2017-08-31T14:52:45.738Z,7.80
2017-08-31T14:55:13.639Z,9.17
2017-08-31T14:57:41.156Z,5.60
2017-08-31T15:00:08.693Z,6.23
2017-08-31T15:02:36.252Z,8.20
2017-08-31T15:05:03.810Z,6.87
2017-08-31T15:07:31.742Z,5.60
2017-08-31T15:09:59.275Z,6.10
2017-08-31T15:12:26.802Z,6.37
2017-08-31T15:14:54.382Z,5.70
2017-08-31T15:17:22.221Z,5.40
2017-08-31T15:19:50.185Z,5.37
2017-08-31T15:22:17.745Z,4.20
2017-08-31T15:24:45.961Z,2.60
2017-08-31T15:27:13.869Z,2.30
2017-08-31T15:29:41.471Z,2.43
2017-08-31T15:32:09.473Z,2.40
2017-08-31T15:34:37.127Z,2.47
2017-08-31T15:37:04.690Z,2.20
2017-08-31T15:39:32.288Z,2.40
2017-08-31T15:41:59.965Z,2.30
2017-08-31T15:44:27.987Z,2.90
2017-08-31T15:46:55.573Z,2.60
2017-08-31T15:49:23.195Z,2.93
2017-08-31T15:51:51.155Z,3.27
2017-08-31T15:54:19.154Z,2.47
2017-08-31T15:56:47.226Z,2.80
2017-08-31T15:59:14.790Z,2.73
2017-08-31T16:01:42.446Z,2.80
2017-08-31T16:04:10.062Z,2.83
2017-08-31T16:06:37.671Z,3.37
2017-08-31T16:09:05.700Z,3.27
2017-08-31T16:11:33.245Z,3.53
2017-08-31T16:14:00.783Z,3.03
2017-08-31T16:16:28.568Z,2.80
2017-08-31T16:18:56.118Z,2.63
2017-08-31T16:21:25.005Z,3.10
2017-08-31T16:23:52.597Z,3.40
2017-08-31T16:26:20.152Z,4.00
2017-08-31T16:28:47.695Z,3.47
2017-08-31T16:31:15.263Z,3.30
2017-08-31T16:33:43.127Z,4.00
2017-08-31T16:36:10.670Z,4.23
2017-08-31T16:38:38.221Z,4.30
2017-08-31T16:41:05.768Z,4.90
2017-08-31T16:43:33.346Z,4.37
2017-08-31T16:46:01.228Z,4.07
2017-08-31T16:48:28.811Z,4.40
2017-08-31T16:50:56.383Z,4.30
2017-08-31T16:53:23.993Z,5.07
2017-08-31T16:55:51.556Z,4.00
2017-08-31T16:58:19.450Z,5.27
2017-08-31T17:00:46.986Z,5.60
2017-08-31T17:03:14.574Z,4.70
2017-08-31T17:05:42.158Z,5.90
2017-08-31T17:08:10.069Z,5.77
2017-08-31T17:10:39.191Z,6.70
2017-08-31T17:13:06.791Z,6.53
2017-08-31T17:15:34.352Z,5.87
2017-08-31T17:18:02.016Z,5.53
2017-08-31T17:20:29.571Z,5.47
2017-08-31T17:22:57.622Z,5.83
2017-08-31T17:25:25.246Z,5.77
2017-08-31T17:27:52.810Z,5.33
2017-08-31T17:30:20.415Z,4.97
2017-08-31T17:32:47.995Z,5.30
2017-08-31T17:35:15.998Z,4.90
2017-08-31T17:37:43.563Z,4.47
2017-08-31T17:40:11.134Z,4.70
2017-08-31T17:42:38.712Z,4.43
2017-08-31T17:45:06.240Z,4.83
2017-08-31T17:47:34.168Z,4.30
2017-08-31T17:50:01.692Z,4.70
2017-08-31T17:52:37.172Z,5.57
2017-08-31T17:55:04.742Z,5.13
2017-08-31T17:57:39.390Z,4.80
2017-08-31T18:00:07.943Z,10.17
2017-08-31T18:02:35.521Z,6.50
2017-08-31T18:05:03.121Z,6.07
2017-08-31T18:07:30.675Z,6.50
2017-08-31T18:09:58.583Z,7.43
2017-08-31T18:12:26.197Z,7.70
2017-08-31T18:14:55.704Z,7.87
2017-08-31T18:17:23.273Z,8.70
2017-08-31T18:19:50.832Z,8.23
2017-08-31T18:22:18.775Z,8.80
2017-08-31T18:24:53.824Z,9.30
2017-08-31T18:27:21.811Z,10.00
2017-08-31T18:29:49.387Z,10.03
2017-08-31T18:32:28.988Z,9.80
2017-08-31T18:34:56.571Z,10.03
2017-08-31T18:37:24.116Z,9.80
2017-08-31T18:39:51.694Z,10.37
2017-08-31T18:42:25.031Z,10.77
2017-08-31T18:44:53.880Z,8.43
2017-08-31T18:47:21.444Z,9.73
2017-08-31T18:49:49.038Z,10.63
2017-08-31T18:52:16.653Z,10.10
2017-08-31T18:54:44.243Z,10.50
2017-08-31T18:57:17.998Z,10.33
2017-08-31T18:59:46.495Z,10.53
2017-08-31T19:02:14.080Z,10.33
2017-08-31T19:04:41.746Z,10.13
2017-08-31T19:07:09.312Z,10.47
2017-08-31T19:09:37.217Z,12.50
2017-08-31T19:12:04.768Z,10.10
2017-08-31T19:14:32.358Z,11.93
2017-08-31T19:16:59.954Z,10.90
2017-08-31T19:19:27.614Z,11.97
2017-08-31T19:21:55.469Z,9.63
2017-08-31T19:24:25.225Z,10.43
2017-08-31T19:26:52.897Z,12.90
2017-08-31T19:29:20.536Z,11.50
2017-08-31T19:31:50.250Z,10.00
2017-08-31T19:34:18.632Z,10.60
2017-08-31T19:36:47.177Z,10.50
2017-08-31T19:39:19.408Z,9.93
2017-08-31T19:41:47.006Z,21.00
2017-08-31T19:44:23.962Z,11.80
2017-08-31T19:46:58.634Z,10.63
2017-08-31T19:49:26.693Z,10.63
2017-08-31T19:51:54.258Z,8.63
2017-08-31T19:54:21.818Z,9.77
2017-08-31T19:57:10.615Z,11.73
2017-08-31T19:59:38.170Z,8.97
2017-08-31T20:02:06.162Z,10.13
2017-08-31T20:04:33.694Z,9.90
2017-08-31T20:07:09.856Z,8.80
2017-08-31T20:09:37.474Z,9.80
2017-08-31T20:12:11.929Z,8.80
2017-08-31T20:14:39.553Z,11.53
2017-08-31T20:17:07.105Z,9.60
2017-08-31T20:19:34.701Z,9.97
2017-08-31T20:22:08.944Z,9.60
2017-08-31T20:24:37.645Z,9.63
2017-08-31T20:27:05.202Z,10.07
2017-08-31T20:29:32.736Z,9.00
2017-08-31T20:32:00.329Z,9.30
2017-08-31T20:34:27.874Z,9.23
2017-08-31T20:36:55.792Z,10.77
2017-08-31T20:39:23.378Z,9.27
2017-08-31T20:44:38.034Z,13.30
2017-08-31T20:47:05.943Z,9.40
2017-08-31T20:49:37.781Z,8.70
2017-08-31T20:52:05.691Z,10.03
2017-08-31T20:54:34.704Z,10.13
2017-08-31T20:57:14.253Z,9.30
2017-08-31T20:59:41.833Z,9.17
2017-08-31T21:02:10.339Z,10.10
2017-08-31T21:04:37.914Z,9.80
2017-08-31T21:07:05.475Z,8.67
2017-08-31T21:09:50.776Z,10.53
2017-08-31T21:12:18.324Z,18.77
2017-08-31T21:14:45.866Z,9.77
2017-08-31T21:17:27.294Z,9.30
2017-08-31T21:19:54.877Z,8.43
2017-08-31T21:22:22.836Z,8.73
2017-08-31T21:24:51.206Z,8.33
2017-08-31T21:27:18.783Z,8.80
2017-08-31T21:29:46.399Z,9.30
2017-08-31T21:32:20.558Z,7.93
2017-08-31T21:34:49.201Z,8.77
2017-08-31T21:37:16.770Z,8.30
2017-08-31T21:39:44.412Z,8.03
2017-08-31T21:42:14.723Z,7.70
2017-08-31T21:44:45.770Z,9.20
2017-08-31T21:47:13.746Z,9.63
2017-08-31T21:49:41.333Z,9.37
2017-08-31T21:52:28.890Z,9.97
2017-08-31T21:54:56.424Z,8.10
2017-08-31T21:57:24.288Z,11.33
2017-08-31T21:59:51.842Z,9.23
2017-08-31T22:02:19.422Z,8.93
2017-08-31T22:04:47.010Z,9.03
2017-08-31T22:07:14.548Z,8.20
2017-08-31T22:09:42.393Z,9.73
2017-08-31T22:12:11.855Z,10.40
2017-08-31T22:14:39.402Z,9.20
2017-08-31T22:17:07.002Z,10.30
2017-08-31T22:19:42.419Z,10.03
2017-08-31T22:22:10.348Z,9.67
2017-08-31T22:24:37.873Z,9.53
2017-08-31T22:27:05.392Z,9.50
2017-08-31T22:29:32.967Z,8.53
2017-08-31T22:32:01.476Z,8.53
2017-08-31T22:34:29.407Z,9.03
2017-08-31T22:36:56.974Z,8.73
2017-08-31T22:39:24.522Z,9.53
2017-08-31T22:41:52.122Z,11.10
2017-08-31T22:44:19.912Z,10.27
2017-08-31T22:46:47.812Z,9.37
2017-08-31T22:49:15.341Z,10.37
2017-08-31T22:51:42.889Z,9.40
2017-08-31T22:54:21.326Z,10.80
2017-08-31T22:56:52.792Z,9.63
2017-08-31T22:59:20.845Z,11.00
2017-08-31T23:01:58.580Z,8.13
2017-08-31T23:04:26.507Z,10.20
2017-08-31T23:06:54.060Z,11.03
2017-08-31T23:09:21.616Z,9.87
2017-08-31T23:11:49.216Z,10.03
2017-08-31T23:14:16.761Z,9.60
2017-08-31T23:16:44.684Z,11.70
2017-08-31T23:19:12.234Z,10.23
2017-08-31T23:21:39.794Z,10.27
2017-08-31T23:24:07.349Z,11.80
2017-08-31T23:26:34.896Z,11.47
2017-08-31T23:29:02.833Z,12.50
2017-08-31T23:31:30.386Z,10.57
2017-08-31T23:33:57.919Z,10.50
2017-08-31T23:36:25.486Z,8.90
2017-08-31T23:38:53.038Z,10.43
2017-08-31T23:41:20.590Z,9.87
2017-08-31T23:43:48.108Z,9.77
2017-08-31T23:46:15.965Z,10.37
2017-08-31T23:48:45.532Z,11.50
2017-08-31T23:51:13.091Z,10.80
2017-08-31T23:53:40.662Z,9.93
2017-08-31T23:56:08.186Z,10.50
2017-08-31T23:58:36.136Z,10.90
